createdAt,value
2022-08-17T00:03:59.203Z,236
2022-08-17T00:04:59.205Z,236
2022-08-17T00:05:59.201Z,234
2022-08-17T00:06:59.205Z,226
2022-08-17T00:08:59.235Z,242
2022-08-17T00:10:59.204Z,217
2022-08-17T00:13:59.249Z,181
2022-08-17T00:14:59.205Z,216
2022-08-17T00:16:59.204Z,280
2022-08-17T00:17:59.215Z,284
2022-08-17T00:19:59.205Z,266
2022-08-17T00:20:59.216Z,252
2022-08-17T00:22:30.824Z,279
2022-08-17T00:22:59.207Z,276
2022-08-17T00:23:59.204Z,280
2022-08-17T00:24:59.203Z,264
2022-08-17T00:25:59.207Z,271
2022-08-17T00:26:59.203Z,276
2022-08-17T00:27:59.204Z,263
2022-08-17T00:28:59.206Z,268
2022-08-17T00:29:59.278Z,274
2022-08-17T00:30:59.203Z,268
2022-08-17T00:31:59.206Z,283
2022-08-17T00:33:23.254Z,272
2022-08-17T00:33:59.201Z,283
2022-08-17T00:34:59.252Z,311
2022-08-17T00:35:59.216Z,292
2022-08-17T00:36:59.210Z,248
2022-08-17T00:37:59.213Z,237
2022-08-17T00:38:59.213Z,223
2022-08-17T00:39:59.496Z,457
2022-08-17T00:40:59.518Z,439
2022-08-17T00:41:59.212Z,440
2022-08-17T00:42:59.207Z,426
2022-08-17T00:43:59.208Z,400
2022-08-17T00:44:59.215Z,450
2022-08-17T00:45:59.211Z,460
2022-08-17T00:46:59.231Z,435
2022-08-17T00:47:59.231Z,420
2022-08-17T00:48:59.230Z,442
2022-08-17T00:49:59.214Z,439
2022-08-17T00:50:59.224Z,464
2022-08-17T00:51:59.215Z,441
2022-08-17T00:52:59.240Z,420
2022-08-17T00:53:59.221Z,361
2022-08-17T00:54:59.294Z,357
2022-08-17T00:55:59.226Z,335
2022-08-17T00:56:59.212Z,317
2022-08-17T00:57:59.230Z,296
2022-08-17T00:58:59.231Z,292
2022-08-17T01:00:03.086Z,252
2022-08-17T01:00:59.299Z,242
2022-08-17T01:02:59.213Z,217
2022-08-17T01:03:59.854Z,215
2022-08-17T01:04:59.228Z,200
2022-08-17T01:05:59.221Z,205
2022-08-17T01:06:59.226Z,196
2022-08-17T01:07:59.214Z,197
2022-08-17T01:08:59.228Z,196
2022-08-17T01:09:59.215Z,184
2022-08-17T01:11:01.812Z,181
2022-08-17T01:11:59.227Z,179
2022-08-17T01:12:59.218Z,172
2022-08-17T01:13:59.224Z,179
2022-08-17T01:14:59.221Z,183
2022-08-17T01:15:59.225Z,177
2022-08-17T01:16:59.233Z,187
2022-08-17T01:17:59.223Z,187
2022-08-17T01:18:59.221Z,206
2022-08-17T01:19:59.230Z,201
2022-08-17T01:20:59.226Z,202
2022-08-17T01:21:59.246Z,208
2022-08-17T01:22:59.243Z,227
2022-08-17T01:23:59.224Z,231
2022-08-17T01:24:59.231Z,267
2022-08-17T01:25:59.228Z,266
2022-08-17T01:26:59.240Z,271
2022-08-17T01:27:59.229Z,277
2022-08-17T01:28:59.244Z,272
2022-08-17T01:29:59.227Z,281
2022-08-17T01:30:59.593Z,294
2022-08-17T01:31:59.239Z,293
2022-08-17T01:32:59.237Z,314
2022-08-17T01:33:59.235Z,310
2022-08-17T01:34:59.235Z,314
2022-08-17T01:35:59.236Z,287
2022-08-17T01:36:59.232Z,303
2022-08-17T01:37:59.232Z,331
2022-08-17T01:38:59.227Z,338
2022-08-17T01:39:59.401Z,328
2022-08-17T01:40:59.232Z,328
2022-08-17T01:41:59.248Z,325
2022-08-17T01:42:59.238Z,317
2022-08-17T01:43:59.243Z,308
2022-08-17T01:44:59.233Z,270
2022-08-17T01:46:03.100Z,272
2022-08-17T01:46:59.240Z,259
2022-08-17T01:47:59.237Z,215
2022-08-17T01:48:59.242Z,204
2022-08-17T01:49:59.238Z,197
2022-08-17T01:50:59.234Z,204
2022-08-17T01:51:59.236Z,213
2022-08-17T01:52:59.490Z,213
2022-08-17T01:53:59.249Z,209
2022-08-17T01:54:59.236Z,216
2022-08-17T01:55:59.248Z,215
2022-08-17T01:56:59.249Z,212
2022-08-17T01:57:59.246Z,218
2022-08-17T01:58:59.241Z,210
2022-08-17T01:59:59.251Z,202
2022-08-17T02:01:00.677Z,201
2022-08-17T02:01:59.340Z,202
2022-08-17T02:02:59.241Z,161
2022-08-17T02:04:01.055Z,161
2022-08-17T02:04:59.242Z,167
2022-08-17T02:05:59.245Z,161
2022-08-17T02:06:59.246Z,158
2022-08-17T02:08:00.232Z,158
2022-08-17T02:09:03.223Z,151
2022-08-17T02:09:59.521Z,154
2022-08-17T02:11:59.252Z,160
2022-08-17T02:12:59.270Z,153
2022-08-17T02:14:03.312Z,151
2022-08-17T02:14:59.237Z,157
2022-08-17T02:15:59.238Z,163
2022-08-17T02:16:59.244Z,159
2022-08-17T02:17:59.241Z,163
2022-08-17T02:18:59.248Z,158
2022-08-17T02:19:59.245Z,157
2022-08-17T02:20:59.242Z,151
2022-08-17T02:21:59.246Z,162
2022-08-17T02:22:59.250Z,154
2022-08-17T02:23:59.257Z,168
2022-08-17T02:25:02.176Z,149
2022-08-17T02:25:59.244Z,164
2022-08-17T02:26:59.252Z,161
2022-08-17T02:27:59.249Z,186
2022-08-17T02:28:59.281Z,202
2022-08-17T02:29:59.246Z,192
2022-08-17T02:31:03.153Z,190
2022-08-17T02:31:59.256Z,202
2022-08-17T02:32:59.253Z,180
2022-08-17T02:34:04.104Z,178
2022-08-17T02:34:59.275Z,185
2022-08-17T02:35:59.253Z,186
2022-08-17T02:36:59.245Z,182
2022-08-17T02:37:59.251Z,189
2022-08-17T02:38:59.256Z,196
2022-08-17T02:39:59.333Z,196
2022-08-17T02:40:59.261Z,196
2022-08-17T02:41:59.261Z,196
2022-08-17T02:42:59.254Z,195
2022-08-17T02:43:59.253Z,195
2022-08-17T02:44:59.262Z,194
2022-08-17T02:45:59.256Z,204
2022-08-17T02:46:59.259Z,205
2022-08-17T02:47:59.258Z,194
2022-08-17T02:48:59.254Z,200
2022-08-17T02:49:59.268Z,199
2022-08-17T02:50:59.275Z,207
2022-08-17T02:51:59.253Z,206
2022-08-17T02:53:02.610Z,202
2022-08-17T02:54:40.152Z,207
2022-08-17T02:54:59.317Z,219
2022-08-17T02:55:59.263Z,213
2022-08-17T02:56:59.264Z,227
2022-08-17T02:57:59.264Z,224
2022-08-17T02:58:59.261Z,213
2022-08-17T02:59:59.262Z,216
2022-08-17T03:00:59.264Z,198
2022-08-17T03:01:59.369Z,184
2022-08-17T03:02:59.262Z,180
2022-08-17T03:03:59.257Z,172
2022-08-17T03:04:59.261Z,168
2022-08-17T03:05:59.266Z,171
2022-08-17T03:06:59.265Z,163
2022-08-17T03:07:59.269Z,162
2022-08-17T03:08:59.269Z,166
2022-08-17T03:09:59.262Z,170
2022-08-17T03:10:59.264Z,167
2022-08-17T03:11:59.257Z,139
2022-08-17T03:12:59.267Z,134
2022-08-17T03:13:59.264Z,137
2022-08-17T03:14:59.259Z,128
2022-08-17T03:15:59.275Z,116
2022-08-17T03:16:59.267Z,110
2022-08-17T03:17:59.262Z,118
2022-08-17T03:18:59.268Z,105
2022-08-17T03:19:59.260Z,96
2022-08-17T03:20:59.263Z,95
2022-08-17T03:21:59.274Z,91
2022-08-17T03:23:01.869Z,86
2022-08-17T03:23:59.283Z,90
2022-08-17T03:24:59.264Z,93
2022-08-17T03:25:59.270Z,95
2022-08-17T03:26:59.281Z,95
2022-08-17T03:27:59.269Z,92
2022-08-17T03:28:59.282Z,87
2022-08-17T03:29:59.277Z,92
2022-08-17T03:30:59.267Z,89
2022-08-17T03:31:59.275Z,91
2022-08-17T03:32:59.274Z,94
2022-08-17T03:33:59.278Z,85
2022-08-17T03:34:59.273Z,97
2022-08-17T03:35:59.277Z,94
2022-08-17T03:36:59.277Z,95
2022-08-17T03:38:00.450Z,92
2022-08-17T03:38:59.279Z,96
2022-08-17T03:39:59.375Z,110
2022-08-17T03:40:59.906Z,103
2022-08-17T03:41:59.280Z,103
2022-08-17T03:42:59.288Z,100
2022-08-17T03:43:59.294Z,102
2022-08-17T03:44:59.291Z,87
2022-08-17T03:45:59.275Z,83
2022-08-17T03:46:59.295Z,85
2022-08-17T03:47:59.278Z,82
2022-08-17T03:48:59.281Z,77
2022-08-17T03:49:59.279Z,67
2022-08-17T03:50:59.287Z,63
2022-08-17T03:51:59.282Z,78
2022-08-17T03:52:59.451Z,73
2022-08-17T03:53:59.288Z,63
2022-08-17T03:54:59.344Z,59
2022-08-17T03:55:59.276Z,63
2022-08-17T03:56:59.278Z,58
2022-08-17T03:57:59.289Z,59
2022-08-17T03:58:59.282Z,63
2022-08-17T03:59:59.285Z,63
2022-08-17T04:00:59.321Z,59
2022-08-17T04:01:59.285Z,68
2022-08-17T04:02:59.280Z,83
2022-08-17T04:03:59.280Z,88
2022-08-17T04:04:59.284Z,89
2022-08-17T04:05:59.282Z,82
2022-08-17T04:06:59.292Z,125
2022-08-17T04:07:59.282Z,70
2022-08-17T04:08:59.291Z,62
2022-08-17T04:09:59.363Z,52
2022-08-17T04:10:59.281Z,74
2022-08-17T04:12:01.178Z,54
2022-08-17T04:12:59.285Z,49
2022-08-17T04:13:59.293Z,52
2022-08-17T04:14:59.292Z,50
2022-08-17T04:15:59.285Z,42
2022-08-17T04:16:59.280Z,48
2022-08-17T04:17:59.280Z,46
2022-08-17T04:18:59.306Z,54
2022-08-17T04:19:59.290Z,61
2022-08-17T04:20:59.290Z,62
2022-08-17T04:21:59.290Z,75
2022-08-17T04:22:59.295Z,66
2022-08-17T04:23:59.298Z,69
2022-08-17T04:24:59.283Z,88
2022-08-17T04:25:59.294Z,91
2022-08-17T04:26:59.298Z,109
2022-08-17T04:27:59.290Z,130
2022-08-17T04:28:59.288Z,136
2022-08-17T04:29:59.292Z,169
2022-08-17T04:30:59.293Z,195
2022-08-17T04:31:59.294Z,164
2022-08-17T04:33:06.405Z,188
2022-08-17T04:33:59.295Z,182
2022-08-17T04:34:59.291Z,195
2022-08-17T04:35:59.294Z,230
2022-08-17T04:36:59.290Z,231
2022-08-17T04:37:59.294Z,245
2022-08-17T04:38:59.289Z,255
2022-08-17T04:40:03.382Z,253
2022-08-17T04:40:59.298Z,267
2022-08-17T04:41:59.297Z,255
2022-08-17T04:43:00.852Z,254
2022-08-17T04:43:59.311Z,214
2022-08-17T04:44:59.291Z,222
2022-08-17T04:45:59.310Z,215
2022-08-17T04:46:59.298Z,188
2022-08-17T04:47:59.324Z,183
2022-08-17T04:48:59.293Z,175
2022-08-17T04:49:59.298Z,189
2022-08-17T04:50:59.301Z,199
2022-08-17T04:52:04.308Z,206
2022-08-17T04:52:59.737Z,182
2022-08-17T04:53:59.299Z,177
2022-08-17T04:54:59.300Z,180
2022-08-17T04:55:59.313Z,175
2022-08-17T04:56:59.303Z,183
2022-08-17T04:57:59.308Z,223
2022-08-17T04:58:59.306Z,250
2022-08-17T04:59:59.305Z,231
2022-08-17T05:00:59.345Z,232
2022-08-17T05:01:59.296Z,244
2022-08-17T05:02:59.301Z,247
2022-08-17T05:03:59.309Z,254
2022-08-17T05:04:59.303Z,258
2022-08-17T05:05:59.309Z,263
2022-08-17T05:06:59.317Z,254
2022-08-17T05:07:59.320Z,247
2022-08-17T05:08:59.307Z,254
2022-08-17T05:09:59.308Z,257
2022-08-17T05:10:59.315Z,247
2022-08-17T05:11:59.310Z,246
2022-08-17T05:12:59.313Z,250
2022-08-17T05:13:59.313Z,232
2022-08-17T05:14:59.309Z,236
2022-08-17T05:15:59.308Z,234
2022-08-17T05:16:59.311Z,234
2022-08-17T05:17:59.307Z,228
2022-08-17T05:18:59.313Z,238
2022-08-17T05:19:59.306Z,259
2022-08-17T05:20:59.308Z,288
2022-08-17T05:21:59.309Z,298
2022-08-17T05:22:59.316Z,295
2022-08-17T05:23:59.533Z,318
2022-08-17T05:24:59.309Z,308
2022-08-17T05:25:59.314Z,312
2022-08-17T05:27:03.860Z,300
2022-08-17T05:27:59.311Z,308
2022-08-17T05:29:00.583Z,298
2022-08-17T05:29:59.309Z,305
2022-08-17T05:30:59.306Z,298
2022-08-17T05:31:59.314Z,320
2022-08-17T05:32:59.314Z,320
2022-08-17T05:33:59.318Z,325
2022-08-17T05:34:59.314Z,314
2022-08-17T05:35:59.315Z,312
2022-08-17T05:36:59.310Z,317
2022-08-17T05:37:59.317Z,314
2022-08-17T05:38:59.320Z,301
2022-08-17T05:39:59.415Z,315
2022-08-17T05:40:59.321Z,303
2022-08-17T05:41:59.317Z,322
2022-08-17T05:42:59.309Z,313
2022-08-17T05:43:59.316Z,310
2022-08-17T05:44:59.314Z,274
2022-08-17T05:45:59.326Z,208
2022-08-17T05:46:59.316Z,189
2022-08-17T05:47:59.318Z,165
2022-08-17T05:48:59.322Z,196
2022-08-17T05:49:59.319Z,214
2022-08-17T05:50:59.322Z,239
2022-08-17T05:51:59.328Z,121
2022-08-17T05:52:59.324Z,38
2022-08-17T05:53:59.324Z,117
2022-08-17T05:54:59.323Z,64
2022-08-17T05:55:59.326Z,64
2022-08-17T05:56:59.327Z,55
2022-08-17T05:57:59.335Z,59
2022-08-17T05:59:59.325Z,44
2022-08-17T06:00:59.381Z,100
2022-08-17T06:01:59.321Z,196
2022-08-17T06:02:59.324Z,235
2022-08-17T06:03:59.326Z,229
2022-08-17T06:04:59.330Z,337
2022-08-17T06:05:59.322Z,405
2022-08-17T06:06:59.330Z,378
2022-08-17T06:07:59.326Z,379
2022-08-17T06:08:59.325Z,355
2022-08-17T06:09:59.322Z,398
2022-08-17T06:10:59.319Z,402
2022-08-17T06:11:59.323Z,410
2022-08-17T06:12:59.336Z,510
2022-08-17T06:13:59.322Z,487
2022-08-17T06:14:59.324Z,514
2022-08-17T06:15:59.339Z,503
2022-08-17T06:16:59.326Z,417
2022-08-17T06:17:59.324Z,396
2022-08-17T06:18:59.324Z,347
2022-08-17T06:19:59.324Z,292
2022-08-17T06:20:59.330Z,276
2022-08-17T06:21:59.332Z,344
2022-08-17T06:22:59.349Z,342
2022-08-17T06:23:59.328Z,357
2022-08-17T06:24:59.334Z,344
2022-08-17T06:25:59.335Z,345
2022-08-17T06:26:59.333Z,335
2022-08-17T06:27:59.337Z,325
2022-08-17T06:28:59.330Z,317
2022-08-17T06:29:59.342Z,298
2022-08-17T06:31:01.286Z,240
2022-08-17T06:31:59.346Z,225
2022-08-17T06:32:59.342Z,125
2022-08-17T06:33:59.336Z,127
2022-08-17T06:34:59.336Z,122
2022-08-17T06:35:59.340Z,128
2022-08-17T06:36:59.335Z,357
2022-08-17T06:37:59.340Z,379
2022-08-17T06:38:59.338Z,347
2022-08-17T06:39:59.402Z,377
2022-08-17T06:40:59.344Z,457
2022-08-17T06:41:59.340Z,472
2022-08-17T06:43:05.224Z,462
2022-08-17T06:43:59.347Z,497
2022-08-17T06:44:59.346Z,546
2022-08-17T06:45:59.343Z,525
2022-08-17T06:46:59.351Z,523
2022-08-17T06:47:59.346Z,498
2022-08-17T06:48:59.338Z,544
2022-08-17T06:49:59.350Z,524
2022-08-17T06:50:59.338Z,528
2022-08-17T06:51:59.342Z,544
2022-08-17T06:52:59.684Z,510
2022-08-17T06:53:59.344Z,516
2022-08-17T06:54:59.339Z,491
2022-08-17T06:55:59.347Z,470
2022-08-17T06:56:59.391Z,409
2022-08-17T06:57:59.350Z,365
2022-08-17T06:58:59.345Z,417
2022-08-17T06:59:59.353Z,424
2022-08-17T07:00:59.459Z,417
2022-08-17T07:01:59.347Z,403
2022-08-17T07:02:59.351Z,409
2022-08-17T07:03:59.351Z,412
2022-08-17T07:04:59.350Z,421
2022-08-17T07:05:59.344Z,401
2022-08-17T07:06:59.346Z,404
2022-08-17T07:07:59.355Z,398
2022-08-17T07:08:59.344Z,392
2022-08-17T07:09:59.408Z,400
2022-08-17T07:10:59.640Z,390
2022-08-17T07:11:59.345Z,397
2022-08-17T07:12:59.356Z,388
2022-08-17T07:13:59.355Z,389
2022-08-17T07:14:59.351Z,400
2022-08-17T07:15:59.348Z,403
2022-08-17T07:16:59.348Z,387
2022-08-17T07:17:59.631Z,389
2022-08-17T07:18:59.394Z,399
2022-08-17T07:19:59.356Z,405
2022-08-17T07:20:59.348Z,453
2022-08-17T07:21:59.354Z,422
2022-08-17T07:23:00.441Z,441
2022-08-17T07:23:59.380Z,413
2022-08-17T07:24:59.355Z,377
2022-08-17T07:25:59.355Z,401
2022-08-17T07:26:59.356Z,395
2022-08-17T07:27:59.351Z,371
2022-08-17T07:28:59.349Z,381
2022-08-17T07:29:59.351Z,405
2022-08-17T07:30:59.358Z,397
2022-08-17T07:31:59.348Z,392
2022-08-17T07:32:59.350Z,394
2022-08-17T07:33:59.353Z,377
2022-08-17T07:34:59.356Z,374
2022-08-17T07:35:59.365Z,372
2022-08-17T07:36:59.359Z,398
2022-08-17T07:37:59.373Z,397
2022-08-17T07:38:59.364Z,371
2022-08-17T07:40:15.039Z,372
2022-08-17T07:40:59.360Z,365
2022-08-17T07:41:59.427Z,373
2022-08-17T07:42:59.361Z,363
2022-08-17T07:43:59.357Z,365
2022-08-17T07:44:59.355Z,373
2022-08-17T07:45:59.362Z,377
2022-08-17T07:46:59.358Z,357
2022-08-17T07:47:59.360Z,365
2022-08-17T07:48:59.360Z,370
2022-08-17T07:49:59.361Z,369
2022-08-17T07:50:59.363Z,365
2022-08-17T07:52:00.445Z,364
2022-08-17T07:52:59.368Z,356
2022-08-17T07:54:13.667Z,357
2022-08-17T07:54:59.369Z,355
2022-08-17T07:55:59.367Z,337
2022-08-17T07:56:59.376Z,333
2022-08-17T07:57:59.378Z,306
2022-08-17T07:58:59.374Z,280
2022-08-17T07:59:59.363Z,293
2022-08-17T08:00:59.371Z,360
2022-08-17T08:01:59.401Z,334
2022-08-17T08:02:59.371Z,296
2022-08-17T08:03:59.368Z,246
2022-08-17T08:05:01.194Z,331
2022-08-17T08:05:59.370Z,335
2022-08-17T08:06:59.371Z,331
2022-08-17T08:07:59.367Z,325
2022-08-17T08:08:59.370Z,229
2022-08-17T08:09:59.369Z,154
2022-08-17T08:10:59.372Z,141
2022-08-17T08:11:59.385Z,158
2022-08-17T08:12:59.370Z,132
2022-08-17T08:13:59.373Z,147
2022-08-17T08:14:59.423Z,101
2022-08-17T08:15:59.371Z,98
2022-08-17T08:16:59.372Z,86
2022-08-17T08:17:59.400Z,101
2022-08-17T08:18:59.381Z,85
2022-08-17T08:19:59.372Z,86
2022-08-17T08:20:59.390Z,82
2022-08-17T08:21:59.372Z,64
2022-08-17T08:22:59.381Z,81
2022-08-17T08:23:59.378Z,89
2022-08-17T08:24:59.382Z,95
2022-08-17T08:25:59.385Z,85
2022-08-17T08:26:59.382Z,81
2022-08-17T08:27:59.379Z,82
2022-08-17T08:28:59.378Z,93
2022-08-17T08:29:59.378Z,120
2022-08-17T08:30:59.373Z,82
2022-08-17T08:31:59.385Z,86
2022-08-17T08:32:59.377Z,86
2022-08-17T08:33:59.386Z,98
2022-08-17T08:35:01.526Z,106
2022-08-17T08:35:59.379Z,102
2022-08-17T08:37:17.682Z,165
2022-08-17T08:37:59.381Z,156
2022-08-17T08:38:59.388Z,139
2022-08-17T08:39:59.448Z,111
2022-08-17T08:40:59.381Z,114
2022-08-17T08:41:59.401Z,140
2022-08-17T08:42:59.388Z,198
2022-08-17T08:43:59.384Z,219
2022-08-17T08:45:04.071Z,173
2022-08-17T08:45:59.394Z,138
2022-08-17T08:46:59.379Z,140
2022-08-17T08:48:05.183Z,101
2022-08-17T08:49:02.650Z,103
2022-08-17T08:50:04.529Z,100
2022-08-17T08:50:59.384Z,93
2022-08-17T08:51:59.626Z,93
2022-08-17T08:52:59.390Z,118
2022-08-17T08:53:59.397Z,128
2022-08-17T08:54:59.403Z,283
2022-08-17T08:55:59.389Z,320
2022-08-17T08:57:23.213Z,355
2022-08-17T08:57:59.390Z,362
2022-08-17T08:58:59.392Z,380
2022-08-17T08:59:59.394Z,379
2022-08-17T09:00:59.435Z,379
2022-08-17T09:01:59.397Z,372
2022-08-17T09:02:59.408Z,334
2022-08-17T09:04:17.026Z,352
2022-08-17T09:05:59.396Z,370
2022-08-17T09:06:59.394Z,349
2022-08-17T09:07:59.398Z,337
2022-08-17T09:08:59.402Z,369
2022-08-17T09:09:59.645Z,348
2022-08-17T09:10:59.392Z,325
2022-08-17T09:12:01.183Z,337
2022-08-17T09:12:59.396Z,373
2022-08-17T09:13:59.399Z,410
2022-08-17T09:14:59.396Z,416
2022-08-17T09:15:59.395Z,424
2022-08-17T09:16:59.405Z,384
2022-08-17T09:18:39.596Z,417
2022-08-17T09:19:04.391Z,267
2022-08-17T09:19:59.423Z,267
2022-08-17T09:20:59.396Z,411
2022-08-17T09:21:59.401Z,409
2022-08-17T09:22:59.403Z,392
2022-08-17T09:23:59.403Z,360
2022-08-17T09:25:59.394Z,330
2022-08-17T09:26:59.411Z,327
2022-08-17T09:28:00.680Z,353
2022-08-17T09:28:59.410Z,322
2022-08-17T09:29:59.403Z,242
2022-08-17T09:30:59.404Z,259
2022-08-17T09:31:59.402Z,253
2022-08-17T09:32:59.409Z,279
2022-08-17T09:33:59.409Z,303
2022-08-17T09:34:59.401Z,296
2022-08-17T09:35:59.432Z,287
2022-08-17T09:36:59.403Z,277
2022-08-17T09:37:59.402Z,262
2022-08-17T09:38:59.404Z,310
2022-08-17T09:39:59.443Z,323
2022-08-17T09:40:59.406Z,328
2022-08-17T09:41:59.400Z,346
2022-08-17T09:42:59.418Z,383
2022-08-17T09:43:59.409Z,374
2022-08-17T09:44:59.415Z,383
2022-08-17T09:45:59.410Z,404
2022-08-17T09:46:59.410Z,414
2022-08-17T09:47:59.415Z,393
2022-08-17T09:48:59.407Z,396
2022-08-17T09:49:59.410Z,402
2022-08-17T09:51:04.571Z,400
2022-08-17T09:51:59.409Z,399
2022-08-17T09:52:59.411Z,400
2022-08-17T09:54:21.109Z,377
2022-08-17T09:54:59.473Z,403
2022-08-17T09:55:59.412Z,402
2022-08-17T09:57:25.699Z,393
2022-08-17T09:57:59.412Z,422
2022-08-17T09:58:59.417Z,423
2022-08-17T09:59:59.482Z,402
2022-08-17T10:00:59.456Z,410
2022-08-17T10:01:59.413Z,396
2022-08-17T10:02:59.423Z,416
2022-08-17T10:03:59.426Z,417
2022-08-17T10:04:59.417Z,384
2022-08-17T10:05:59.448Z,383
2022-08-17T10:06:59.422Z,216
2022-08-17T10:07:59.417Z,161
2022-08-17T10:08:59.427Z,155
2022-08-17T10:09:59.422Z,170
2022-08-17T10:10:59.419Z,159
2022-08-17T10:11:59.427Z,174
2022-08-17T10:13:59.617Z,152
2022-08-17T10:14:59.442Z,163
2022-08-17T10:15:59.422Z,168
2022-08-17T10:16:59.417Z,160
2022-08-17T10:17:59.428Z,170
2022-08-17T10:18:59.419Z,167
2022-08-17T10:19:59.427Z,210
2022-08-17T10:20:59.422Z,159
2022-08-17T10:22:01.558Z,156
2022-08-17T10:22:59.431Z,171
2022-08-17T10:23:59.430Z,166
2022-08-17T10:25:21.881Z,162
2022-08-17T10:25:59.426Z,170
2022-08-17T10:26:59.426Z,159
2022-08-17T10:27:59.435Z,163
2022-08-17T10:28:59.428Z,160
2022-08-17T10:29:59.433Z,163
2022-08-17T10:31:23.183Z,164
2022-08-17T10:31:59.433Z,165
2022-08-17T10:32:59.431Z,156
2022-08-17T10:33:59.422Z,212
2022-08-17T10:34:59.438Z,164
2022-08-17T10:35:59.439Z,157
2022-08-17T10:36:59.434Z,160
2022-08-17T10:37:59.428Z,163
2022-08-17T10:38:59.431Z,152
2022-08-17T10:39:59.494Z,169
2022-08-17T10:40:59.431Z,179
2022-08-17T10:41:59.438Z,197
2022-08-17T10:43:00.230Z,205
2022-08-17T10:44:38.520Z,226
2022-08-17T10:44:59.444Z,256
2022-08-17T10:46:10.556Z,277
2022-08-17T10:46:59.433Z,282
2022-08-17T10:48:04.300Z,281
2022-08-17T10:48:59.440Z,285
2022-08-17T10:49:59.441Z,283
2022-08-17T10:50:59.441Z,311
2022-08-17T10:51:59.441Z,334
2022-08-17T10:52:59.444Z,383
2022-08-17T10:53:59.443Z,406
2022-08-17T10:54:59.433Z,402
2022-08-17T10:55:59.442Z,408
2022-08-17T10:56:59.454Z,371
2022-08-17T10:57:59.443Z,295
2022-08-17T10:58:59.445Z,279
2022-08-17T10:59:59.440Z,246
2022-08-17T11:00:59.580Z,215
2022-08-17T11:01:59.452Z,196
2022-08-17T11:02:59.442Z,179
2022-08-17T11:03:59.439Z,178
2022-08-17T11:04:59.448Z,158
2022-08-17T11:05:59.453Z,154
2022-08-17T11:06:59.440Z,138
2022-08-17T11:07:59.447Z,149
2022-08-17T11:08:59.465Z,179
2022-08-17T11:09:59.448Z,197
2022-08-17T11:10:59.451Z,185
2022-08-17T11:11:59.467Z,162
2022-08-17T11:12:59.455Z,177
2022-08-17T11:13:59.446Z,178
2022-08-17T11:14:59.439Z,231
2022-08-17T11:16:02.356Z,230
2022-08-17T11:16:59.448Z,275
2022-08-17T11:17:59.449Z,262
2022-08-17T11:18:59.454Z,276
2022-08-17T11:19:59.452Z,305
2022-08-17T11:20:59.460Z,183
2022-08-17T11:21:59.455Z,122
2022-08-17T11:22:59.459Z,133
2022-08-17T11:23:59.462Z,136
2022-08-17T11:24:59.453Z,142
2022-08-17T11:25:59.473Z,166
2022-08-17T11:26:59.451Z,176
2022-08-17T11:27:59.459Z,170
2022-08-17T11:28:59.455Z,193
2022-08-17T11:30:02.093Z,189
2022-08-17T11:30:59.453Z,168
2022-08-17T11:31:59.455Z,193
2022-08-17T11:32:59.456Z,193
2022-08-17T11:33:59.471Z,209
2022-08-17T11:34:59.459Z,228
2022-08-17T11:35:59.461Z,233
2022-08-17T11:36:59.455Z,242
2022-08-17T11:37:59.468Z,249
2022-08-17T11:38:59.462Z,430
2022-08-17T11:39:59.543Z,326
2022-08-17T11:40:59.456Z,332
2022-08-17T11:41:59.463Z,335
2022-08-17T11:42:59.459Z,342
2022-08-17T11:43:59.466Z,383
2022-08-17T11:44:59.463Z,387
2022-08-17T11:45:59.457Z,377
2022-08-17T11:46:59.456Z,378
2022-08-17T11:48:26.062Z,362
2022-08-17T11:48:59.456Z,344
2022-08-17T11:49:59.471Z,345
2022-08-17T11:50:59.459Z,323
2022-08-17T11:51:59.464Z,330
2022-08-17T11:52:59.461Z,312
2022-08-17T11:54:21.443Z,295
2022-08-17T11:55:12.402Z,241
2022-08-17T11:55:59.461Z,249
2022-08-17T11:56:59.456Z,238
2022-08-17T11:57:59.470Z,219
2022-08-17T11:58:59.474Z,229
2022-08-17T11:59:59.488Z,223
2022-08-17T12:00:59.474Z,225
2022-08-17T12:01:59.467Z,226
2022-08-17T12:02:59.464Z,230
2022-08-17T12:03:59.528Z,219
2022-08-17T12:04:59.473Z,158
2022-08-17T12:05:59.465Z,158
2022-08-17T12:06:59.503Z,176
2022-08-17T12:07:59.462Z,183
2022-08-17T12:08:59.476Z,171
2022-08-17T12:09:59.466Z,168
2022-08-17T12:10:59.465Z,173
2022-08-17T12:12:12.894Z,166
2022-08-17T12:12:59.470Z,156
2022-08-17T12:13:59.473Z,147
2022-08-17T12:15:10.201Z,149
2022-08-17T12:15:59.468Z,143
2022-08-17T12:16:59.476Z,160
2022-08-17T12:17:59.562Z,143
2022-08-17T12:18:59.503Z,155
2022-08-17T12:19:59.474Z,145
2022-08-17T12:20:59.540Z,132
2022-08-17T12:21:59.471Z,143
2022-08-17T12:22:59.478Z,138
2022-08-17T12:23:59.471Z,153
2022-08-17T12:24:59.486Z,165
2022-08-17T12:25:59.475Z,178
2022-08-17T12:26:59.476Z,180
2022-08-17T12:28:05.962Z,166
2022-08-17T12:29:01.028Z,189
2022-08-17T12:29:59.484Z,207
2022-08-17T12:30:59.470Z,239
2022-08-17T12:31:59.494Z,241
2022-08-17T12:32:59.475Z,253
2022-08-17T12:33:59.485Z,268
2022-08-17T12:34:59.486Z,321
2022-08-17T12:35:59.819Z,322
2022-08-17T12:36:59.489Z,323
2022-08-17T12:37:59.484Z,223
2022-08-17T12:38:59.497Z,112
2022-08-17T12:39:59.521Z,113
2022-08-17T12:40:59.475Z,118
2022-08-17T12:42:02.359Z,121
2022-08-17T12:42:59.498Z,129
2022-08-17T12:43:59.479Z,114
2022-08-17T12:44:59.489Z,112
2022-08-17T12:45:59.496Z,108
2022-08-17T12:46:59.523Z,102
2022-08-17T12:47:59.478Z,108
2022-08-17T12:49:00.282Z,108
2022-08-17T12:49:59.480Z,103
2022-08-17T12:50:59.488Z,98
2022-08-17T12:51:59.482Z,88
2022-08-17T12:53:02.349Z,101
2022-08-17T12:53:59.486Z,116
2022-08-17T12:54:59.524Z,123
2022-08-17T12:55:59.491Z,137
2022-08-17T12:56:59.489Z,148
2022-08-17T12:57:59.481Z,133
2022-08-17T12:58:59.496Z,150
2022-08-17T12:59:59.494Z,180
2022-08-17T13:00:59.495Z,186
2022-08-17T13:01:59.656Z,193
2022-08-17T13:02:59.490Z,183
2022-08-17T13:03:59.481Z,172
2022-08-17T13:04:59.496Z,188
2022-08-17T13:05:59.490Z,206
2022-08-17T13:06:59.938Z,201
2022-08-17T13:07:59.556Z,211
2022-08-17T13:08:59.488Z,276
2022-08-17T13:09:59.488Z,310
2022-08-17T13:10:59.493Z,300
2022-08-17T13:11:59.502Z,304
2022-08-17T13:12:59.493Z,321
2022-08-17T13:13:59.498Z,277
2022-08-17T13:14:59.493Z,254
2022-08-17T13:15:59.495Z,233
2022-08-17T13:16:59.514Z,235
2022-08-17T13:17:59.489Z,219
2022-08-17T13:19:59.499Z,229
2022-08-17T13:20:59.486Z,279
2022-08-17T13:21:59.554Z,291
2022-08-17T13:22:59.494Z,335
2022-08-17T13:23:59.499Z,352
2022-08-17T13:24:59.497Z,308
2022-08-17T13:25:59.501Z,223
2022-08-17T13:26:59.507Z,230
2022-08-17T13:27:59.497Z,201
2022-08-17T13:28:59.500Z,182
2022-08-17T13:29:59.499Z,154
2022-08-17T13:30:59.497Z,127
2022-08-17T13:32:04.173Z,125
2022-08-17T13:32:59.505Z,112
2022-08-17T13:33:59.508Z,106
2022-08-17T13:35:14.969Z,76
2022-08-17T13:35:59.494Z,86
2022-08-17T13:36:59.499Z,107
2022-08-17T13:37:59.513Z,109
2022-08-17T13:38:59.507Z,118
2022-08-17T13:39:59.558Z,132
2022-08-17T13:40:59.497Z,134
2022-08-17T13:41:59.506Z,132
2022-08-17T13:42:59.503Z,133
2022-08-17T13:43:59.495Z,140
2022-08-17T13:44:59.504Z,134
2022-08-17T13:45:59.508Z,134
2022-08-17T13:46:59.503Z,121
2022-08-17T13:47:59.508Z,119
2022-08-17T13:48:59.517Z,135
2022-08-17T13:49:59.504Z,125
2022-08-17T13:50:59.565Z,122
2022-08-17T13:51:59.506Z,109
2022-08-17T13:52:59.506Z,117
2022-08-17T13:53:59.515Z,119
2022-08-17T13:54:59.507Z,116
2022-08-17T13:55:59.519Z,121
2022-08-17T13:56:59.505Z,131
2022-08-17T13:58:06.943Z,136
2022-08-17T13:58:59.506Z,131
2022-08-17T13:59:59.517Z,144
2022-08-17T14:00:59.577Z,137
2022-08-17T14:01:59.546Z,127
2022-08-17T14:02:59.520Z,129
2022-08-17T14:03:59.518Z,134
2022-08-17T14:04:59.514Z,140
2022-08-17T14:05:59.514Z,138