createdAt,value
2018-12-15T00:01:17.139Z,72.41
2018-12-15T00:03:51.879Z,73.04
2018-12-15T00:06:20.030Z,73.31
2018-12-15T00:08:48.161Z,73.25
2018-12-15T00:11:16.430Z,74.19
2018-12-15T00:13:44.682Z,74.00
2018-12-15T00:16:13.017Z,73.85
2018-12-15T00:18:41.354Z,73.23
2018-12-15T00:21:09.530Z,73.52
2018-12-15T00:23:37.681Z,73.91
2018-12-15T00:26:05.805Z,73.68
2018-12-15T00:28:33.950Z,73.59
2018-12-15T00:31:02.088Z,72.31
2018-12-15T00:33:30.258Z,73.12
2018-12-15T00:35:58.395Z,73.75
2018-12-15T00:38:26.614Z,73.94
2018-12-15T00:40:54.749Z,72.58
2018-12-15T00:43:22.859Z,72.95
2018-12-15T00:45:51.013Z,74.75
2018-12-15T00:48:19.141Z,73.63
2018-12-15T00:50:47.281Z,72.64
2018-12-15T00:53:15.490Z,72.16
2018-12-15T00:55:43.629Z,72.23
2018-12-15T00:58:11.839Z,73.72
2018-12-15T01:00:40.001Z,73.32
2018-12-15T01:03:08.213Z,73.45
2018-12-15T01:05:36.461Z,72.60
2018-12-15T01:08:04.582Z,72.03
2018-12-15T01:10:32.800Z,73.37
2018-12-15T01:13:01.002Z,72.92
2018-12-15T01:15:34.697Z,71.50
2018-12-15T01:18:02.848Z,72.43
2018-12-15T01:20:30.985Z,71.82
2018-12-15T01:22:59.099Z,72.07
2018-12-15T01:25:27.235Z,72.11
2018-12-15T01:27:55.366Z,72.04
2018-12-15T01:30:23.501Z,72.52
2018-12-15T01:32:51.729Z,72.63
2018-12-15T01:35:19.874Z,72.66
2018-12-15T01:37:48.013Z,72.75
2018-12-15T01:40:16.325Z,73.21
2018-12-15T01:42:44.575Z,72.78
2018-12-15T01:45:12.877Z,72.84
2018-12-15T01:47:41.026Z,72.36
2018-12-15T01:50:09.151Z,73.02
2018-12-15T01:52:37.314Z,72.82
2018-12-15T01:55:05.940Z,73.18
2018-12-15T01:57:34.157Z,73.34
2018-12-15T02:00:02.290Z,74.03
2018-12-15T02:02:30.478Z,74.59
2018-12-15T02:04:58.601Z,74.80
2018-12-15T02:07:26.827Z,74.31
2018-12-15T02:09:54.955Z,71.92
2018-12-15T02:12:23.081Z,72.43
2018-12-15T02:14:51.211Z,72.12
2018-12-15T02:17:19.421Z,73.62
2018-12-15T02:19:47.562Z,73.61
2018-12-15T02:22:15.780Z,72.35
2018-12-15T02:24:43.935Z,72.97
2018-12-15T02:27:12.169Z,72.75
2018-12-15T02:29:40.305Z,74.01
2018-12-15T02:32:08.414Z,72.52
2018-12-15T02:34:36.590Z,72.89
2018-12-15T02:37:04.707Z,73.84
2018-12-15T02:39:32.836Z,73.84
2018-12-15T02:42:01.058Z,75.96
2018-12-15T02:44:29.267Z,76.84
2018-12-15T02:46:57.389Z,77.36
2018-12-15T02:49:25.522Z,77.90
2018-12-15T02:51:53.683Z,76.91
2018-12-15T02:54:21.882Z,77.70
2018-12-15T02:56:50.043Z,77.67
2018-12-15T02:59:18.194Z,78.58
2018-12-15T03:01:46.345Z,78.29
2018-12-15T03:04:14.581Z,77.52
2018-12-15T03:06:42.878Z,77.66
2018-12-15T03:09:11.001Z,76.49
2018-12-15T03:11:39.310Z,75.76
2018-12-15T03:14:07.449Z,74.81
2018-12-15T03:16:35.599Z,74.87
2018-12-15T03:19:11.607Z,76.08
2018-12-15T03:21:40.218Z,74.48
2018-12-15T03:24:08.446Z,74.15
2018-12-15T03:26:37.525Z,74.07
2018-12-15T03:29:05.737Z,74.32
2018-12-15T03:31:34.459Z,76.12
2018-12-15T03:34:03.005Z,74.41
2018-12-15T03:36:31.131Z,73.54
2018-12-15T03:38:59.354Z,74.26
2018-12-15T03:41:27.497Z,73.64
2018-12-15T03:43:55.682Z,74.08
2018-12-15T03:46:23.956Z,73.68
2018-12-15T03:48:52.091Z,74.40
2018-12-15T03:51:20.478Z,72.03
2018-12-15T03:53:48.668Z,72.58
2018-12-15T03:56:16.863Z,74.04
2018-12-15T03:58:45.060Z,73.59
2018-12-15T04:01:13.209Z,72.84
2018-12-15T04:03:41.351Z,73.32
2018-12-15T04:06:09.492Z,73.50
2018-12-15T04:08:37.660Z,74.36
2018-12-15T04:11:05.889Z,74.13
2018-12-15T04:13:34.058Z,74.01
2018-12-15T04:16:02.206Z,75.18
2018-12-15T04:18:30.347Z,74.18
2018-12-15T04:20:58.498Z,73.37
2018-12-15T04:23:26.622Z,73.79
2018-12-15T04:25:54.856Z,73.76
2018-12-15T04:28:23.007Z,74.38
2018-12-15T04:30:51.149Z,75.09
2018-12-15T04:33:19.382Z,75.25
2018-12-15T04:35:47.677Z,74.07
2018-12-15T04:38:16.056Z,73.18
2018-12-15T04:40:44.542Z,73.86
2018-12-15T04:43:12.658Z,74.83
2018-12-15T04:45:41.007Z,74.90
2018-12-15T04:48:11.243Z,74.17
2018-12-15T04:50:40.035Z,75.13
2018-12-15T04:53:08.177Z,74.33
2018-12-15T04:55:36.310Z,74.87
2018-12-15T04:58:04.438Z,73.20
2018-12-15T05:00:32.608Z,74.06
2018-12-15T05:03:00.831Z,73.98
2018-12-15T05:05:29.158Z,75.91
2018-12-15T05:07:57.302Z,74.07
2018-12-15T05:10:25.443Z,74.56
2018-12-15T05:12:53.568Z,72.80
2018-12-15T05:15:21.805Z,73.67
2018-12-15T05:17:49.927Z,73.87
2018-12-15T05:20:18.081Z,74.23
2018-12-15T05:22:46.194Z,74.47
2018-12-15T05:25:14.622Z,75.02
2018-12-15T05:27:42.750Z,75.34
2018-12-15T05:30:11.193Z,74.77
2018-12-15T05:32:39.334Z,75.03
2018-12-15T05:35:07.633Z,75.15
2018-12-15T05:37:35.809Z,75.07
2018-12-15T05:40:04.418Z,74.80
2018-12-15T05:42:32.777Z,75.58
2018-12-15T05:45:00.897Z,76.24
2018-12-15T05:47:29.018Z,74.26
2018-12-15T05:49:57.149Z,74.35
2018-12-15T05:52:25.290Z,73.45
2018-12-15T05:54:53.429Z,73.94
2018-12-15T05:57:21.579Z,73.95
2018-12-15T05:59:49.806Z,74.31
2018-12-15T06:02:18.606Z,76.50
2018-12-15T06:04:46.748Z,74.52
2018-12-15T06:07:15.089Z,75.64
2018-12-15T06:09:43.323Z,74.12
2018-12-15T06:12:12.326Z,74.59
2018-12-15T06:14:40.465Z,74.56
2018-12-15T06:17:08.612Z,74.63
2018-12-15T06:19:36.745Z,74.35
2018-12-15T06:22:04.956Z,74.83
2018-12-15T06:24:33.099Z,74.95
2018-12-15T06:27:01.332Z,75.16
2018-12-15T06:29:29.462Z,75.06
2018-12-15T06:31:57.726Z,75.37
2018-12-15T06:34:25.865Z,76.02
2018-12-15T06:36:54.005Z,76.08
2018-12-15T06:39:22.240Z,75.37
2018-12-15T06:41:50.476Z,75.47
2018-12-15T06:44:18.609Z,76.15
2018-12-15T06:46:46.930Z,76.07
2018-12-15T06:49:15.108Z,76.68
2018-12-15T06:51:43.497Z,77.58
2018-12-15T06:54:11.626Z,77.40
2018-12-15T06:56:39.775Z,77.43
2018-12-15T06:59:07.966Z,78.34
2018-12-15T07:01:36.127Z,78.18
2018-12-15T07:04:04.354Z,77.99
2018-12-15T07:06:32.497Z,77.69
2018-12-15T07:09:00.621Z,76.40
2018-12-15T07:11:28.778Z,76.25
2018-12-15T07:13:56.956Z,77.23
2018-12-15T07:16:25.106Z,76.69
2018-12-15T07:18:53.242Z,77.76
2018-12-15T07:21:21.458Z,77.65
2018-12-15T07:23:49.594Z,76.33
2018-12-15T07:26:17.751Z,76.63
2018-12-15T07:28:45.869Z,76.70
2018-12-15T07:31:14.966Z,76.59
2018-12-15T07:33:43.255Z,76.02
2018-12-15T07:36:11.446Z,76.57
2018-12-15T07:38:39.566Z,76.92
2018-12-15T07:41:07.962Z,77.02
2018-12-15T07:43:36.222Z,77.48
2018-12-15T07:46:04.383Z,77.46
2018-12-15T07:48:32.610Z,77.64
2018-12-15T07:51:00.753Z,77.81
2018-12-15T07:53:28.894Z,78.61
2018-12-15T07:55:57.309Z,78.40
2018-12-15T07:58:25.447Z,78.15
2018-12-15T08:00:53.596Z,77.63
2018-12-15T08:03:21.815Z,77.60
2018-12-15T08:05:50.186Z,77.17
2018-12-15T08:08:18.352Z,77.35
2018-12-15T08:10:51.909Z,77.74
2018-12-15T08:13:28.302Z,78.21
2018-12-15T08:15:57.609Z,77.90
2018-12-15T08:18:25.863Z,77.96
2018-12-15T08:20:54.034Z,77.85
2018-12-15T08:23:22.166Z,77.57
2018-12-15T08:25:50.394Z,77.73
2018-12-15T08:28:18.730Z,77.98
2018-12-15T08:30:46.863Z,77.43
2018-12-15T08:33:15.136Z,77.87
2018-12-15T08:35:43.258Z,78.41
2018-12-15T08:38:11.499Z,78.38
2018-12-15T08:40:39.651Z,77.97
2018-12-15T08:43:07.790Z,77.95
2018-12-15T08:45:36.040Z,78.00
2018-12-15T08:48:04.294Z,77.94
2018-12-15T08:50:32.506Z,78.17
2018-12-15T08:53:00.754Z,76.43
2018-12-15T08:55:28.885Z,76.28
2018-12-15T08:57:57.023Z,76.14
2018-12-15T09:00:25.173Z,75.14
2018-12-15T09:02:53.337Z,74.93
2018-12-15T09:05:21.459Z,75.03
2018-12-15T09:07:49.701Z,75.04
2018-12-15T09:10:17.849Z,73.21
2018-12-15T09:12:45.986Z,73.56
2018-12-15T09:15:14.361Z,73.19
2018-12-15T09:17:42.522Z,72.78
2018-12-15T09:20:10.673Z,73.10
2018-12-15T09:22:38.894Z,73.53
2018-12-15T09:25:07.028Z,72.08
2018-12-15T09:27:35.159Z,71.55
2018-12-15T09:30:03.375Z,71.26
2018-12-15T09:32:32.885Z,71.89
2018-12-15T09:35:01.042Z,70.49
2018-12-15T09:37:29.271Z,71.20
2018-12-15T09:39:57.397Z,69.98
2018-12-15T09:42:25.614Z,70.37
2018-12-15T09:44:53.827Z,70.86
2018-12-15T09:47:22.048Z,70.01
2018-12-15T09:49:50.578Z,70.60
2018-12-15T09:52:18.822Z,70.43
2018-12-15T09:54:46.959Z,70.38
2018-12-15T09:57:15.216Z,70.68
2018-12-15T09:59:43.332Z,71.53
2018-12-15T10:02:11.523Z,71.27
2018-12-15T10:04:39.762Z,70.34
2018-12-15T10:07:07.904Z,69.73
2018-12-15T10:09:36.029Z,70.61
2018-12-15T10:12:04.321Z,70.45
2018-12-15T10:14:32.475Z,69.69
2018-12-15T10:17:00.692Z,69.09
2018-12-15T10:19:28.835Z,69.42
2018-12-15T10:21:56.983Z,69.61
2018-12-15T10:24:25.103Z,68.99
2018-12-15T10:26:58.571Z,68.94
2018-12-15T10:29:32.153Z,71.16
2018-12-15T10:32:05.568Z,69.15
2018-12-15T10:34:33.729Z,69.50
2018-12-15T10:37:01.871Z,68.19
2018-12-15T10:39:30.099Z,69.00
2018-12-15T10:41:58.251Z,68.76
2018-12-15T10:44:26.473Z,68.82
2018-12-15T10:46:54.704Z,69.17
2018-12-15T10:49:22.843Z,68.56
2018-12-15T10:51:50.998Z,70.50
2018-12-15T10:54:19.160Z,68.67
2018-12-15T10:56:47.294Z,69.46
2018-12-15T10:59:15.701Z,68.60
2018-12-15T11:01:43.822Z,68.83
2018-12-15T11:04:11.966Z,70.45
2018-12-15T11:06:40.189Z,68.80
2018-12-15T11:09:08.829Z,70.03
2018-12-15T11:11:37.041Z,69.44
2018-12-15T11:14:05.367Z,68.69
2018-12-15T11:16:33.579Z,67.74
2018-12-15T11:19:01.711Z,69.16
2018-12-15T11:21:29.865Z,69.04
2018-12-15T11:23:58.042Z,68.34
2018-12-15T11:26:26.190Z,68.67
2018-12-15T11:28:54.321Z,68.27
2018-12-15T11:31:22.440Z,68.71
2018-12-15T11:33:50.579Z,68.56
2018-12-15T11:36:18.726Z,68.37
2018-12-15T11:38:46.885Z,68.59
2018-12-15T11:41:15.040Z,68.67
2018-12-15T11:43:43.176Z,68.45
2018-12-15T11:46:11.485Z,68.10
2018-12-15T11:48:39.609Z,68.89
2018-12-15T11:51:07.881Z,68.52
2018-12-15T11:53:36.008Z,68.12
2018-12-15T11:56:04.366Z,69.20
2018-12-15T11:58:32.549Z,68.48
2018-12-15T12:01:00.843Z,68.67
2018-12-15T12:03:28.961Z,69.09
2018-12-15T12:05:57.115Z,68.40
2018-12-15T12:08:25.814Z,68.20
2018-12-15T12:10:53.950Z,68.63
2018-12-15T12:13:22.112Z,69.14
2018-12-15T12:15:50.254Z,69.27
2018-12-15T12:18:18.435Z,69.51
2018-12-15T12:20:46.569Z,68.41
2018-12-15T12:23:14.694Z,68.44
2018-12-15T12:25:42.996Z,69.25
2018-12-15T12:28:11.271Z,67.77
2018-12-15T12:30:39.401Z,68.76
2018-12-15T12:33:07.643Z,67.95
2018-12-15T12:35:35.755Z,67.66
2018-12-15T12:38:04.015Z,67.09
2018-12-15T12:40:32.126Z,68.32
2018-12-15T12:43:00.241Z,68.16
2018-12-15T12:45:28.524Z,67.64
2018-12-15T12:47:57.632Z,67.65
2018-12-15T12:50:25.894Z,68.35
2018-12-15T12:52:54.020Z,69.57
2018-12-15T12:55:22.250Z,68.69
2018-12-15T12:57:50.437Z,67.32
2018-12-15T13:00:18.665Z,67.41
2018-12-15T13:02:46.807Z,67.83
2018-12-15T13:05:15.008Z,67.55
2018-12-15T13:07:43.219Z,69.65
2018-12-15T13:10:11.413Z,68.54
2018-12-15T13:12:39.552Z,68.66
2018-12-15T13:15:07.856Z,68.54
2018-12-15T13:17:35.974Z,69.26
2018-12-15T13:20:04.753Z,67.87
2018-12-15T13:22:33.002Z,68.33
2018-12-15T13:25:01.153Z,68.61
2018-12-15T13:27:29.285Z,69.94
2018-12-15T13:29:57.433Z,68.71
2018-12-15T13:32:25.625Z,68.29
2018-12-15T13:34:53.834Z,68.55
2018-12-15T13:37:22.148Z,68.53
2018-12-15T13:39:50.332Z,68.24
2018-12-15T13:42:18.604Z,69.16
2018-12-15T13:44:46.790Z,69.39
2018-12-15T13:47:14.921Z,69.31
2018-12-15T13:49:43.070Z,68.95
2018-12-15T13:52:11.361Z,68.52
2018-12-15T13:54:39.494Z,68.22
2018-12-15T13:57:07.748Z,69.27
2018-12-15T13:59:35.882Z,68.72
2018-12-15T14:02:04.185Z,69.16
2018-12-15T14:04:32.423Z,70.18
2018-12-15T14:07:00.760Z,69.82
2018-12-15T14:09:28.949Z,69.96
2018-12-15T14:11:57.083Z,69.25
2018-12-15T14:14:25.198Z,69.72
2018-12-15T14:16:53.417Z,70.05
2018-12-15T14:19:21.704Z,69.84
2018-12-15T14:21:49.829Z,70.01
2018-12-15T14:24:17.957Z,69.72
2018-12-15T14:26:46.086Z,70.46
2018-12-15T14:29:14.202Z,70.06
2018-12-15T14:31:42.421Z,69.64
2018-12-15T14:34:10.552Z,71.03
2018-12-15T14:36:38.695Z,69.97
2018-12-15T14:39:07.766Z,70.73
2018-12-15T14:41:36.276Z,70.82
2018-12-15T14:44:04.477Z,71.35
2018-12-15T14:46:32.634Z,69.80
2018-12-15T14:49:00.753Z,70.75
2018-12-15T14:51:28.901Z,70.31
2018-12-15T14:53:57.037Z,70.43
2018-12-15T14:56:25.181Z,70.87
2018-12-15T14:58:53.313Z,71.05
2018-12-15T15:01:21.538Z,71.89
2018-12-15T15:03:49.777Z,72.09
2018-12-15T15:06:17.928Z,71.99
2018-12-15T15:08:46.047Z,71.72
2018-12-15T15:11:14.161Z,71.02
2018-12-15T15:13:42.465Z,71.63
2018-12-15T15:16:10.751Z,71.11
2018-12-15T15:18:38.884Z,72.40
2018-12-15T15:21:07.043Z,71.36
2018-12-15T15:23:35.276Z,72.01
2018-12-15T15:26:04.187Z,72.06
2018-12-15T15:28:32.306Z,72.26
2018-12-15T15:31:00.437Z,72.52
2018-12-15T15:33:28.650Z,72.49
2018-12-15T15:38:31.292Z,71.41
2018-12-15T15:40:59.411Z,71.50
2018-12-15T15:43:27.537Z,72.23
2018-12-15T15:45:55.766Z,71.56
2018-12-15T15:48:23.887Z,72.08
2018-12-15T15:50:52.014Z,71.47
2018-12-15T15:53:20.134Z,71.75
2018-12-15T15:55:48.417Z,72.82
2018-12-15T15:58:16.623Z,71.80
2018-12-15T16:00:44.805Z,71.70
2018-12-15T16:03:12.956Z,72.42
2018-12-15T16:05:41.178Z,71.80
2018-12-15T16:08:09.399Z,72.00
2018-12-15T16:10:38.401Z,72.82
2018-12-15T16:13:06.550Z,72.22
2018-12-15T16:15:34.685Z,72.70
2018-12-15T16:18:02.815Z,72.85
2018-12-15T16:20:30.970Z,71.98
2018-12-15T16:22:59.089Z,72.19
2018-12-15T16:25:27.312Z,71.76
2018-12-15T16:27:55.476Z,72.43
2018-12-15T16:30:23.606Z,72.71
2018-12-15T16:32:51.845Z,72.53
2018-12-15T16:35:20.054Z,72.94
2018-12-15T16:37:48.229Z,72.18
2018-12-15T16:40:16.441Z,72.72
2018-12-15T16:42:44.628Z,72.19
2018-12-15T16:45:12.971Z,72.75
2018-12-15T16:47:41.209Z,72.03
2018-12-15T16:50:12.469Z,72.30
2018-12-15T16:52:41.023Z,72.26
2018-12-15T16:55:09.979Z,72.84
2018-12-15T16:57:38.222Z,72.35
2018-12-15T17:00:11.885Z,72.99
2018-12-15T17:02:40.149Z,72.75
2018-12-15T17:05:08.454Z,72.81
2018-12-15T17:07:37.632Z,73.06
2018-12-15T17:10:07.594Z,73.26
2018-12-15T17:12:35.831Z,73.15
2018-12-15T17:15:05.193Z,73.47
2018-12-15T17:17:33.426Z,73.53
2018-12-15T17:20:01.741Z,73.34
2018-12-15T17:22:29.902Z,72.32
2018-12-15T17:24:58.077Z,72.64
2018-12-15T17:27:29.233Z,71.69
2018-12-15T17:29:57.417Z,71.26
2018-12-15T17:32:25.759Z,71.08
2018-12-15T17:34:54.006Z,70.80
2018-12-15T17:37:22.203Z,71.03
2018-12-15T17:39:50.363Z,71.24
2018-12-15T17:42:18.597Z,71.03
2018-12-15T17:44:46.770Z,72.00
2018-12-15T17:47:14.905Z,71.16
2018-12-15T17:49:43.102Z,71.71
2018-12-15T17:52:11.331Z,71.38
2018-12-15T17:54:39.465Z,71.68
2018-12-15T17:57:07.602Z,70.70
2018-12-15T17:59:35.749Z,70.98
2018-12-15T18:02:03.992Z,71.94
2018-12-15T18:04:32.126Z,70.64
2018-12-15T18:07:00.274Z,71.08
2018-12-15T18:09:28.406Z,70.95
2018-12-15T18:11:56.541Z,70.66
2018-12-15T18:14:24.697Z,70.84
2018-12-15T18:16:52.842Z,71.61
2018-12-15T18:19:21.344Z,72.32
2018-12-15T18:21:49.487Z,73.00
2018-12-15T18:24:17.641Z,72.55
2018-12-15T18:26:45.850Z,73.46
2018-12-15T18:29:14.085Z,73.43
2018-12-15T18:31:42.305Z,72.77
2018-12-15T18:34:10.457Z,73.31
2018-12-15T18:36:38.648Z,72.77
2018-12-15T18:39:07.570Z,72.81
2018-12-15T18:41:36.016Z,73.49
2018-12-15T18:44:04.330Z,73.59
2018-12-15T18:46:32.467Z,73.02
2018-12-15T18:49:00.619Z,72.90
2018-12-15T18:51:28.771Z,73.01
2018-12-15T18:53:56.903Z,73.76
2018-12-15T18:56:25.227Z,74.22
2018-12-15T18:58:53.646Z,73.50
2018-12-15T19:01:22.032Z,73.69
2018-12-15T19:03:50.257Z,74.20
2018-12-15T19:06:18.527Z,73.17
2018-12-15T19:08:46.685Z,74.41
2018-12-15T19:11:14.860Z,73.15
2018-12-15T19:13:42.982Z,73.66
2018-12-15T19:16:11.135Z,73.38
2018-12-15T19:18:39.363Z,73.82
2018-12-15T19:21:08.194Z,73.49
2018-12-15T19:23:36.613Z,73.99
2018-12-15T19:26:04.894Z,74.13
2018-12-15T19:28:33.033Z,73.62
2018-12-15T19:31:01.286Z,73.87
2018-12-15T19:33:29.444Z,73.64
2018-12-15T19:35:57.573Z,73.86
2018-12-15T19:38:25.710Z,74.03
2018-12-15T19:40:53.847Z,73.87
2018-12-15T19:43:22.002Z,73.73
2018-12-15T19:45:50.198Z,73.95
2018-12-15T19:48:18.349Z,74.31
2018-12-15T19:50:46.481Z,74.68
2018-12-15T19:53:14.602Z,74.96
2018-12-15T19:55:42.734Z,74.60
2018-12-15T19:58:10.866Z,75.28
2018-12-15T20:00:39.127Z,75.17
2018-12-15T20:03:07.338Z,73.89
2018-12-15T20:05:35.549Z,74.17
2018-12-15T20:08:03.784Z,74.49
2018-12-15T20:10:31.943Z,74.68
2018-12-15T20:13:00.117Z,74.91
2018-12-15T20:15:28.234Z,75.24
2018-12-15T20:17:56.498Z,75.95
2018-12-15T20:20:24.697Z,76.84
2018-12-15T20:22:52.848Z,77.35
2018-12-15T20:25:20.985Z,78.57
2018-12-15T20:27:49.136Z,79.75
2018-12-15T20:30:17.519Z,78.85
2018-12-15T20:32:45.704Z,78.27
2018-12-15T20:35:13.931Z,79.16
2018-12-15T20:37:42.068Z,78.91
2018-12-15T20:40:10.434Z,78.71
2018-12-15T20:42:38.689Z,79.27
2018-12-15T20:45:07.084Z,79.29
2018-12-15T20:47:35.257Z,79.79
2018-12-15T20:50:03.870Z,80.18
2018-12-15T20:52:31.989Z,80.40
2018-12-15T20:55:00.113Z,80.75
2018-12-15T20:57:28.264Z,80.74
2018-12-15T20:59:56.390Z,81.50
2018-12-15T21:02:24.709Z,81.39
2018-12-15T21:04:52.849Z,81.55
2018-12-15T21:07:20.983Z,81.99
2018-12-15T21:09:49.134Z,82.08
2018-12-15T21:12:17.412Z,82.38
2018-12-15T21:14:45.698Z,81.96
2018-12-15T21:17:15.014Z,82.24
2018-12-15T21:19:47.838Z,82.40
2018-12-15T21:22:13.447Z,82.16
2018-12-15T21:24:41.749Z,83.03
2018-12-15T21:27:09.924Z,82.70
2018-12-15T21:29:38.058Z,82.96
2018-12-15T21:32:06.262Z,83.17
2018-12-15T21:34:34.506Z,83.19
2018-12-15T21:37:02.693Z,83.70
2018-12-15T21:39:30.829Z,83.65
2018-12-15T21:41:59.025Z,83.62
2018-12-15T21:44:27.165Z,83.86
2018-12-15T21:46:55.316Z,83.93
2018-12-15T21:49:23.486Z,83.89
2018-12-15T21:51:56.240Z,83.67
2018-12-15T21:54:21.911Z,83.88
2018-12-15T21:56:50.050Z,83.86
2018-12-15T22:02:38.498Z,84.14
2018-12-15T22:05:06.939Z,84.15
2018-12-15T22:07:35.149Z,84.28
2018-12-15T22:10:03.774Z,84.31
2018-12-15T22:12:31.907Z,84.08
2018-12-15T22:15:00.042Z,84.31
2018-12-15T22:17:28.189Z,84.29
2018-12-15T22:19:56.337Z,84.56
2018-12-15T22:22:24.483Z,84.18
2018-12-15T22:24:52.947Z,84.68
2018-12-15T22:27:21.153Z,85.12
2018-12-15T22:29:49.311Z,84.86
2018-12-15T22:32:17.618Z,84.74
2018-12-15T22:34:45.943Z,85.16
2018-12-15T22:37:14.082Z,85.21
2018-12-15T22:39:42.223Z,85.42
2018-12-15T22:42:10.383Z,85.21
2018-12-15T22:44:38.679Z,85.41
2018-12-15T22:47:06.822Z,85.20
2018-12-15T22:49:34.982Z,85.04
2018-12-15T22:52:09.587Z,85.07
2018-12-15T22:54:33.234Z,85.52
2018-12-15T22:57:01.382Z,84.40
2018-12-15T22:59:29.786Z,84.73
2018-12-15T23:01:58.501Z,85.28
2018-12-15T23:04:26.953Z,85.53
2018-12-15T23:06:55.087Z,85.73
2018-12-15T23:09:23.292Z,86.14
2018-12-15T23:11:51.690Z,86.26
2018-12-15T23:14:19.829Z,86.12
2018-12-15T23:16:48.052Z,86.45
2018-12-15T23:19:16.222Z,86.65
2018-12-15T23:21:44.339Z,86.41
2018-12-15T23:24:12.517Z,86.19
2018-12-15T23:26:40.666Z,86.00
2018-12-15T23:29:08.817Z,86.33
2018-12-15T23:31:36.977Z,85.82
2018-12-15T23:34:05.213Z,86.43
2018-12-15T23:36:33.568Z,85.97
2018-12-15T23:39:01.701Z,85.99
2018-12-15T23:41:29.909Z,85.96
2018-12-15T23:43:58.203Z,86.54
2018-12-15T23:46:26.407Z,86.25
2018-12-15T23:48:54.694Z,85.87
2018-12-15T23:51:23.120Z,85.74
2018-12-15T23:53:51.438Z,85.27
2018-12-15T23:56:19.709Z,84.87
2018-12-15T23:58:47.879Z,84.81
