createdAt,value
2022-11-12T00:00:23.010Z,103101.97
2022-11-12T00:03:08.729Z,103089.66
2022-11-12T00:05:54.517Z,103087.78
2022-11-12T00:08:39.798Z,103082.81
2022-11-12T00:11:25.189Z,103088.34
2022-11-12T00:14:10.376Z,103105.91
2022-11-12T00:16:56.094Z,103101.56
2022-11-12T00:19:41.661Z,103104.31
2022-11-12T00:22:27.224Z,103102.41
2022-11-12T00:25:13.005Z,103095.03
2022-11-12T00:28:07.103Z,103099.13
2022-11-12T00:30:52.987Z,103096.41
2022-11-12T00:33:42.963Z,103106.03
2022-11-12T00:36:28.302Z,103106.59
2022-11-12T00:39:13.912Z,103094.81
2022-11-12T00:41:59.374Z,103097.59
2022-11-12T00:44:44.808Z,103100.03
2022-11-12T00:47:29.824Z,103107.97
2022-11-12T00:50:16.436Z,103117.06
2022-11-12T00:53:01.807Z,103108.56
2022-11-12T00:55:47.414Z,103102.53
2022-11-12T00:58:35.215Z,103093.47
2022-11-12T01:01:21.620Z,103099.75
2022-11-12T01:04:08.323Z,103104.16
2022-11-12T01:06:53.877Z,103111.84
2022-11-12T01:09:39.198Z,103108.00
2022-11-12T01:12:24.696Z,103103.06
2022-11-12T01:15:10.321Z,103103.63
2022-11-12T01:17:55.692Z,103112.94
2022-11-12T01:20:40.879Z,103101.72
2022-11-12T01:23:26.038Z,103109.41
2022-11-12T01:26:14.079Z,103110.25
2022-11-12T01:28:59.823Z,103105.28
2022-11-12T01:31:45.245Z,103114.06
2022-11-12T01:34:30.499Z,103100.59
2022-11-12T01:37:15.887Z,103106.94
2022-11-12T01:40:01.523Z,103101.19
2022-11-12T01:42:52.472Z,103098.44
2022-11-12T01:45:43.028Z,103094.59
2022-11-12T01:48:33.456Z,103089.41
2022-11-12T01:51:21.684Z,103089.66
2022-11-12T01:54:11.121Z,103101.47
2022-11-12T01:56:58.234Z,103095.41
2022-11-12T01:59:47.830Z,103103.34
2022-11-12T02:02:34.995Z,103114.34
2022-11-12T02:05:22.088Z,103113.22
2022-11-12T02:08:11.178Z,103093.25
2022-11-12T02:10:56.592Z,103066.41
2022-11-12T02:14:01.452Z,103082.03
2022-11-12T02:16:48.757Z,103099.28
2022-11-12T02:19:37.845Z,103096.78
2022-11-12T02:22:23.257Z,103083.09
2022-11-12T02:25:14.260Z,103081.44
2022-11-12T02:28:01.045Z,103092.13
2022-11-12T02:30:49.810Z,103104.22
2022-11-12T02:33:35.461Z,103106.38
2022-11-12T02:36:21.299Z,103119.78
2022-11-12T02:39:07.359Z,103101.97
2022-11-12T02:41:53.095Z,103104.94
2022-11-12T02:44:38.268Z,103112.88
2022-11-12T02:47:23.994Z,103123.56
2022-11-12T02:50:09.612Z,103130.09
2022-11-12T02:52:54.884Z,103118.84
2022-11-12T02:55:40.060Z,103116.06
2022-11-12T02:58:25.578Z,103116.59
2022-11-12T03:01:11.311Z,103122.31
2022-11-12T03:03:56.892Z,103112.69
2022-11-12T03:06:42.608Z,103111.31
2022-11-12T03:09:28.205Z,103111.28
2022-11-12T03:12:13.737Z,103103.31
2022-11-12T03:14:59.332Z,103106.03
2022-11-12T03:17:44.853Z,103109.06
2022-11-12T03:20:30.286Z,103115.63
2022-11-12T03:23:15.432Z,103125.47
2022-11-12T03:26:03.339Z,103113.94
2022-11-12T03:28:51.613Z,103105.41
2022-11-12T03:31:37.159Z,103101.00
2022-11-12T03:34:22.826Z,103111.44
2022-11-12T03:37:09.647Z,103126.47
2022-11-12T03:39:55.014Z,103119.03
2022-11-12T03:42:48.297Z,103110.25
2022-11-12T03:45:34.027Z,103101.78
2022-11-12T03:48:19.526Z,103107.00
2022-11-12T03:51:04.692Z,103115.25
2022-11-12T03:53:50.282Z,103114.41
2022-11-12T03:56:35.595Z,103112.72
2022-11-12T03:59:20.881Z,103097.63
2022-11-12T04:02:06.016Z,103097.63
2022-11-12T04:05:10.147Z,103099.53
2022-11-12T04:08:18.298Z,103099.53
2022-11-12T04:11:13.104Z,103101.16
2022-11-12T04:13:59.047Z,103099.19
2022-11-12T04:17:02.799Z,103102.50
2022-11-12T04:20:06.401Z,103103.31
2022-11-12T04:22:51.459Z,103107.41
2022-11-12T04:25:55.522Z,103096.38
2022-11-12T04:29:00.732Z,103111.75
2022-11-12T04:31:46.386Z,103102.69
2022-11-12T04:34:31.903Z,103091.19
2022-11-12T04:37:22.453Z,103090.94
2022-11-12T04:40:29.740Z,103097.00
2022-11-12T04:43:35.830Z,103089.03
2022-11-12T04:46:21.245Z,103093.38
2022-11-12T04:49:06.697Z,103090.34
2022-11-12T04:52:07.085Z,103094.50
2022-11-12T04:54:53.108Z,103092.56
2022-11-12T04:57:38.658Z,103091.47
2022-11-12T05:00:24.721Z,103094.72
2022-11-12T05:03:10.183Z,103096.34
2022-11-12T05:06:02.333Z,103097.72
2022-11-12T05:08:47.914Z,103101.81
2022-11-12T05:11:33.390Z,103110.88
2022-11-12T05:14:18.947Z,103105.13
2022-11-12T05:17:05.309Z,103106.47
2022-11-12T05:19:50.893Z,103111.97
2022-11-12T05:22:45.618Z,103115.25
2022-11-12T05:25:36.261Z,103115.78
2022-11-12T05:28:21.738Z,103109.47
2022-11-12T05:31:06.956Z,103120.41
2022-11-12T05:33:52.429Z,103124.25
2022-11-12T05:36:38.434Z,103126.22
2022-11-12T05:39:24.096Z,103124.25
2022-11-12T05:42:14.320Z,103111.41
2022-11-12T05:44:59.859Z,103116.06
2022-11-12T05:47:44.986Z,103125.72
2022-11-12T05:50:39.826Z,103116.38
2022-11-12T05:53:30.859Z,103118.03
2022-11-12T05:56:16.286Z,103122.75
2022-11-12T05:59:06.585Z,103127.94
2022-11-12T06:01:51.951Z,103126.84
2022-11-12T06:04:37.317Z,103136.19
2022-11-12T06:07:22.785Z,103131.53
2022-11-12T06:10:08.697Z,103126.28
2022-11-12T06:12:54.316Z,103128.47
2022-11-12T06:15:39.984Z,103129.03
2022-11-12T06:18:26.105Z,103130.69
2022-11-12T06:21:24.624Z,103121.59
2022-11-12T06:24:10.337Z,103132.88
2022-11-12T06:26:55.865Z,103141.13
2022-11-12T06:29:41.439Z,103140.53
2022-11-12T06:32:26.983Z,103141.13
2022-11-12T06:35:12.390Z,103138.63
2022-11-12T06:37:57.664Z,103130.63
2022-11-12T06:40:43.252Z,103123.78
2022-11-12T06:43:31.301Z,103123.00
2022-11-12T06:46:17.815Z,103138.66
2022-11-12T06:49:03.403Z,103129.88
2022-11-12T06:51:50.732Z,103121.94
2022-11-12T06:54:36.212Z,103121.41
2022-11-12T06:57:21.477Z,103107.97
2022-11-12T07:00:07.513Z,103112.91
2022-11-12T07:02:52.788Z,103134.09
2022-11-12T07:05:38.603Z,103134.94
2022-11-12T07:08:24.057Z,103129.44
2022-11-12T07:11:10.696Z,103122.88
2022-11-12T07:13:55.901Z,103126.69
2022-11-12T07:16:41.213Z,103137.06
2022-11-12T07:19:26.595Z,103141.78
2022-11-12T07:22:11.996Z,103153.59
2022-11-12T07:24:57.522Z,103156.09
2022-11-12T07:27:43.089Z,103156.59
2022-11-12T07:30:28.496Z,103162.94
2022-11-12T07:33:13.985Z,103168.41
2022-11-12T07:36:11.028Z,103159.88
2022-11-12T07:38:56.641Z,103152.72
2022-11-12T07:41:41.977Z,103161.22
2022-11-12T07:44:27.353Z,103173.91
2022-11-12T07:47:12.753Z,103170.28
2022-11-12T07:49:58.456Z,103177.41
2022-11-12T07:52:43.736Z,103174.13
2022-11-12T07:55:29.069Z,103186.53
2022-11-12T07:58:14.231Z,103184.28
2022-11-12T08:01:09.774Z,103186.47
2022-11-12T08:03:55.413Z,103185.41
2022-11-12T08:06:41.167Z,103186.59
2022-11-12T08:09:26.500Z,103192.66
2022-11-12T08:12:12.221Z,103192.91
2022-11-12T08:14:57.635Z,103196.75
2022-11-12T08:17:43.036Z,103178.09
2022-11-12T08:20:28.293Z,103196.22
2022-11-12T08:23:13.923Z,103192.13
2022-11-12T08:26:04.948Z,103194.22
2022-11-12T08:28:50.634Z,103182.97
2022-11-12T08:31:36.468Z,103179.97
2022-11-12T08:34:22.908Z,103184.06
2022-11-12T08:37:08.375Z,103190.09
2022-11-12T08:39:53.955Z,103193.94
2022-11-12T08:42:39.963Z,103200.16
2022-11-12T08:45:25.820Z,103193.06
2022-11-12T08:48:15.291Z,103191.91
2022-11-12T08:51:05.526Z,103186.97
2022-11-12T08:53:51.375Z,103186.69
2022-11-12T08:56:37.295Z,103194.88
2022-11-12T08:59:22.857Z,103191.81
2022-11-12T09:02:13.143Z,103194.34
2022-11-12T09:04:58.640Z,103190.47
2022-11-12T09:07:49.986Z,103189.94
2022-11-12T09:10:36.577Z,103198.72
2022-11-12T09:13:22.240Z,103199.06
2022-11-12T09:16:09.690Z,103182.06
2022-11-12T09:18:55.575Z,103179.63
2022-11-12T09:21:41.026Z,103188.13
2022-11-12T09:24:26.277Z,103201.56
2022-11-12T09:27:11.604Z,103208.88
2022-11-12T09:29:57.432Z,103203.38
2022-11-12T09:32:43.085Z,103203.44
2022-11-12T09:35:28.640Z,103203.97
2022-11-12T09:38:15.487Z,103195.22
2022-11-12T09:41:22.623Z,103202.44
2022-11-12T09:44:16.703Z,103212.06
2022-11-12T09:47:31.119Z,103216.50
2022-11-12T09:50:33.950Z,103209.59
2022-11-12T09:53:30.318Z,103219.44
2022-11-12T09:56:24.245Z,103208.72
2022-11-12T09:59:12.983Z,103219.13
2022-11-12T10:02:20.178Z,103218.25
2022-11-12T10:05:17.733Z,103217.47
2022-11-12T10:08:29.061Z,103218.00
2022-11-12T10:11:31.582Z,103211.88
2022-11-12T10:14:23.573Z,103217.63
2022-11-12T10:17:16.337Z,103219.28
2022-11-12T10:20:11.152Z,103215.13
2022-11-12T10:23:14.902Z,103212.00
2022-11-12T10:26:06.277Z,103217.19
2022-11-12T10:29:03.654Z,103212.00
2022-11-12T10:31:49.238Z,103214.44
2022-11-12T10:34:36.001Z,103216.09
2022-11-12T10:37:48.754Z,103219.88
2022-11-12T10:40:40.274Z,103217.91
2022-11-12T10:43:26.010Z,103211.25
2022-11-12T10:46:34.299Z,103206.81
2022-11-12T10:49:19.620Z,103212.53
2022-11-12T10:52:20.697Z,103207.53
2022-11-12T10:55:33.832Z,103212.19
2022-11-12T10:58:20.698Z,103201.63
2022-11-12T11:01:16.027Z,103195.97
2022-11-12T11:04:01.619Z,103194.72
2022-11-12T11:06:47.554Z,103198.91
2022-11-12T11:09:34.349Z,103200.63
2022-11-12T11:12:25.976Z,103203.31
2022-11-12T11:15:14.460Z,103199.97
2022-11-12T11:17:59.680Z,103188.13
2022-11-12T11:20:53.002Z,103183.78
2022-11-12T11:23:53.830Z,103179.13
2022-11-12T11:27:06.791Z,103187.38
2022-11-12T11:29:52.104Z,103191.41
2022-11-12T11:33:11.436Z,103193.28
2022-11-12T11:36:23.197Z,103185.44
2022-11-12T11:39:17.081Z,103179.34
2022-11-12T11:42:42.121Z,103185.38
2022-11-12T11:45:36.261Z,103187.53
2022-11-12T11:48:37.893Z,103195.16
2022-11-12T11:51:29.302Z,103191.81
2022-11-12T11:54:20.368Z,103196.78
2022-11-12T11:57:12.297Z,103193.16
2022-11-12T12:00:13.699Z,103187.66
2022-11-12T12:03:43.978Z,103192.47
2022-11-12T12:06:36.621Z,103192.75
2022-11-12T12:09:28.790Z,103194.34
2022-11-12T12:12:45.889Z,103194.22
2022-11-12T12:15:59.262Z,103190.03
2022-11-12T12:19:08.202Z,103189.81
2022-11-12T12:21:53.995Z,103180.88
2022-11-12T12:24:45.229Z,103186.41
2022-11-12T12:27:34.930Z,103188.63
2022-11-12T12:30:27.367Z,103193.53
2022-11-12T12:33:27.652Z,103182.50
2022-11-12T12:36:17.400Z,103176.47
2022-11-12T12:39:18.755Z,103170.69
2022-11-12T12:42:11.532Z,103163.25
2022-11-12T12:45:03.412Z,103153.13
2022-11-12T12:47:50.400Z,103158.31
2022-11-12T12:50:39.799Z,103160.03
2022-11-12T12:53:25.497Z,103165.94
2022-11-12T12:56:14.135Z,103162.28
2022-11-12T12:59:04.142Z,103146.31
2022-11-12T13:02:01.283Z,103145.44
2022-11-12T13:04:58.767Z,103144.06
2022-11-12T13:07:50.000Z,103142.53
2022-11-12T13:10:41.692Z,103145.13
2022-11-12T13:13:32.389Z,103143.59
2022-11-12T13:16:56.121Z,103140.34
2022-11-12T13:20:10.075Z,103147.28
2022-11-12T13:22:55.648Z,103133.41
2022-11-12T13:25:41.454Z,103146.50
2022-11-12T13:28:27.408Z,103138.16
2022-11-12T13:31:29.404Z,103147.25
2022-11-12T13:34:32.805Z,103142.69
2022-11-12T13:37:21.490Z,103144.59
2022-11-12T13:40:13.870Z,103145.94
2022-11-12T13:43:12.963Z,103142.72
2022-11-12T13:46:07.243Z,103137.75
2022-11-12T13:49:05.900Z,103135.00
2022-11-12T13:51:53.402Z,103130.13
2022-11-12T13:54:39.429Z,103129.63
2022-11-12T13:57:32.863Z,103125.31
2022-11-12T14:00:21.763Z,103115.28
2022-11-12T14:03:08.252Z,103121.63
2022-11-12T14:05:54.670Z,103106.97
2022-11-12T14:09:16.826Z,103115.91
2022-11-12T14:12:35.511Z,103112.00
2022-11-12T14:15:53.321Z,103113.97
2022-11-12T14:19:04.462Z,103100.31
2022-11-12T14:22:12.498Z,103097.81
2022-11-12T14:25:02.417Z,103090.75
2022-11-12T14:27:50.166Z,103084.22
2022-11-12T14:30:44.005Z,103081.22
2022-11-12T14:33:31.584Z,103080.16
2022-11-12T14:36:19.208Z,103081.34
2022-11-12T14:39:04.866Z,103067.06
2022-11-12T14:41:51.138Z,103071.25
2022-11-12T14:44:38.258Z,103054.50
2022-11-12T14:47:24.508Z,103053.66
2022-11-12T14:50:35.914Z,103052.59
2022-11-12T14:53:30.170Z,103051.00
2022-11-12T14:56:39.550Z,103049.94
2022-11-12T14:59:25.288Z,103043.38
2022-11-12T15:02:34.271Z,103042.34
2022-11-12T15:05:23.885Z,103035.78
2022-11-12T15:08:12.394Z,103036.38
2022-11-12T15:11:18.879Z,103036.94
2022-11-12T15:14:06.771Z,103039.47
2022-11-12T15:16:53.423Z,103038.63
2022-11-12T15:19:42.399Z,103039.53
2022-11-12T15:22:28.174Z,103035.22
2022-11-12T15:25:17.492Z,103029.47
2022-11-12T15:28:23.696Z,103022.38
2022-11-12T15:31:19.380Z,103025.22
2022-11-12T15:34:29.691Z,103027.72
2022-11-12T15:37:17.958Z,103016.78
2022-11-12T15:40:11.596Z,103018.47
2022-11-12T15:42:58.161Z,103012.22
2022-11-12T15:45:43.786Z,103011.72
2022-11-12T15:48:29.076Z,103002.97
2022-11-12T15:51:17.165Z,103009.28
2022-11-12T15:54:02.378Z,103016.19
2022-11-12T15:56:48.284Z,103026.94
2022-11-12T15:59:34.280Z,103024.53
2022-11-12T16:02:20.019Z,103028.97
2022-11-12T16:05:06.549Z,103019.06
2022-11-12T16:07:52.684Z,103021.06
2022-11-12T16:10:40.370Z,103015.31
2022-11-12T16:13:36.195Z,103015.88
2022-11-12T16:16:21.770Z,103019.97
2022-11-12T16:19:14.979Z,103016.78
2022-11-12T16:22:01.453Z,103015.13
2022-11-12T16:24:47.050Z,103024.75
2022-11-12T16:27:32.666Z,103027.50
2022-11-12T16:30:24.045Z,103014.34
2022-11-12T16:33:11.199Z,103023.97
2022-11-12T16:35:56.808Z,103019.91
2022-11-12T16:38:42.999Z,103017.72
2022-11-12T16:41:28.527Z,103028.19
2022-11-12T16:44:13.916Z,103025.50
2022-11-12T16:47:03.138Z,103016.13
2022-11-12T16:49:48.720Z,103021.63
2022-11-12T16:52:34.023Z,103019.44
2022-11-12T16:55:20.757Z,103012.34
2022-11-12T16:58:06.382Z,103014.78
2022-11-12T17:00:51.539Z,103010.88
2022-11-12T17:03:37.112Z,103010.63
2022-11-12T17:06:44.177Z,103019.91
2022-11-12T17:09:29.634Z,103025.44
2022-11-12T17:12:15.021Z,103011.78
2022-11-12T17:15:00.240Z,103017.84
2022-11-12T17:17:45.587Z,103017.56
2022-11-12T17:20:31.823Z,103015.66
2022-11-12T17:23:17.478Z,103025.56
2022-11-12T17:26:05.255Z,103017.63
2022-11-12T17:28:55.690Z,103012.97
2022-11-12T17:31:43.367Z,102999.56
2022-11-12T17:34:28.613Z,102999.28
2022-11-12T17:37:15.796Z,103005.06
2022-11-12T17:40:01.273Z,103011.13
2022-11-12T17:42:46.610Z,103021.84
2022-11-12T17:45:31.846Z,103018.03
2022-11-12T17:48:17.476Z,103016.13
2022-11-12T17:51:10.480Z,103009.03
2022-11-12T17:53:56.157Z,103013.78
2022-11-12T17:56:41.684Z,103025.56
2022-11-12T17:59:27.295Z,103020.66
2022-11-12T18:02:13.027Z,103023.97
2022-11-12T18:04:58.176Z,103023.97
2022-11-12T18:07:43.421Z,103017.69
2022-11-12T18:10:29.911Z,103014.66
2022-11-12T18:13:15.553Z,103008.97
2022-11-12T18:16:01.651Z,103015.00
2022-11-12T18:18:47.521Z,103006.81
2022-11-12T18:21:33.797Z,103009.53
2022-11-12T18:24:19.053Z,103004.31
2022-11-12T18:27:04.473Z,103014.22
2022-11-12T18:29:50.129Z,103004.09
2022-11-12T18:32:35.488Z,103004.66
2022-11-12T18:35:23.612Z,103000.03
2022-11-12T18:38:13.375Z,103004.13
2022-11-12T18:41:07.238Z,103003.06
2022-11-12T18:43:53.880Z,103009.09
2022-11-12T18:46:39.451Z,103010.75
2022-11-12T18:49:24.911Z,103012.13
2022-11-12T18:52:10.733Z,103004.47
2022-11-12T18:54:56.311Z,102998.69
2022-11-12T18:57:41.613Z,102994.31
2022-11-12T19:00:26.775Z,102992.97
2022-11-12T19:03:12.378Z,102987.75
2022-11-12T19:06:02.334Z,102993.75
2022-11-12T19:08:48.214Z,102995.41
2022-11-12T19:11:33.743Z,103000.03
2022-11-12T19:14:19.167Z,102998.13
2022-11-12T19:17:04.897Z,102999.22
2022-11-12T19:19:50.409Z,102998.94
2022-11-12T19:22:36.376Z,103000.56
2022-11-12T19:25:22.253Z,102992.91
2022-11-12T19:28:07.686Z,102989.34
2022-11-12T19:30:53.132Z,102989.06
2022-11-12T19:33:38.985Z,102995.91
2022-11-12T19:36:25.959Z,102986.56
2022-11-12T19:39:11.635Z,102983.56
2022-11-12T19:41:57.048Z,102980.25
2022-11-12T19:44:42.428Z,102978.31
2022-11-12T19:47:27.814Z,102978.84
2022-11-12T19:50:13.276Z,102977.78
2022-11-12T19:52:58.506Z,102973.38
2022-11-12T19:55:44.593Z,102970.09
2022-11-12T19:58:31.869Z,102969.56
2022-11-12T20:01:18.977Z,102970.09
2022-11-12T20:04:04.782Z,102976.69
2022-11-12T20:06:50.808Z,102973.97
2022-11-12T20:09:36.574Z,102974.78
2022-11-12T20:12:22.240Z,102969.88
2022-11-12T20:15:07.990Z,102969.59
2022-11-12T20:17:54.193Z,102962.47
2022-11-12T20:20:39.873Z,102969.03
2022-11-12T20:23:26.435Z,102965.47
2022-11-12T20:26:14.213Z,102957.00
2022-11-12T20:28:59.410Z,102963.00
2022-11-12T20:31:44.719Z,102962.72
2022-11-12T20:34:30.395Z,102960.56
2022-11-12T20:37:15.587Z,102962.47
2022-11-12T20:40:01.291Z,102964.13
2022-11-12T20:42:46.486Z,102957.31
2022-11-12T20:45:33.073Z,102963.06
2022-11-12T20:48:20.130Z,102955.66
2022-11-12T20:51:24.977Z,102958.69
2022-11-12T20:54:11.111Z,102964.19
2022-11-12T20:56:56.738Z,102968.59
2022-11-12T20:59:43.210Z,102973.81
2022-11-12T21:02:28.695Z,102985.56
2022-11-12T21:05:14.130Z,102985.59
2022-11-12T21:07:59.656Z,102975.19
2022-11-12T21:10:49.161Z,102979.03
2022-11-12T21:13:36.272Z,102974.41
2022-11-12T21:16:21.711Z,102968.66
2022-11-12T21:19:07.307Z,102973.00
2022-11-12T21:21:52.773Z,102968.91
2022-11-12T21:24:38.614Z,102963.72
2022-11-12T21:27:24.312Z,102962.06
2022-11-12T21:30:10.235Z,102968.38
2022-11-12T21:32:55.818Z,102958.50
2022-11-12T21:35:41.272Z,102951.63
2022-11-12T21:38:27.967Z,102953.28
2022-11-12T21:41:16.476Z,102939.56
2022-11-12T21:44:02.068Z,102946.72
2022-11-12T21:46:47.426Z,102956.00
2022-11-12T21:49:32.887Z,102954.91
2022-11-12T21:52:18.134Z,102950.81
2022-11-12T21:55:03.683Z,102947.53
2022-11-12T21:57:49.263Z,102946.44
2022-11-12T22:00:42.769Z,102946.47
2022-11-12T22:03:31.601Z,102936.28
2022-11-12T22:06:17.978Z,102932.72
2022-11-12T22:09:05.455Z,102939.59
2022-11-12T22:11:50.670Z,102931.91
2022-11-12T22:14:36.442Z,102940.13
2022-11-12T22:17:22.111Z,102948.63
2022-11-12T22:20:08.023Z,102946.19
2022-11-12T22:22:53.625Z,102943.97
2022-11-12T22:25:39.455Z,102944.25
2022-11-12T22:28:26.078Z,102948.63
2022-11-12T22:31:14.971Z,102951.09
2022-11-12T22:34:02.044Z,102946.19
2022-11-12T22:36:47.789Z,102944.81
2022-11-12T22:39:33.228Z,102940.16
2022-11-12T22:42:18.743Z,102941.56
2022-11-12T22:45:04.157Z,102927.88
2022-11-12T22:47:49.809Z,102932.78
2022-11-12T22:50:35.034Z,102926.47
2022-11-12T22:53:20.764Z,102924.56
2022-11-12T22:56:08.644Z,102928.66
2022-11-12T22:58:55.255Z,102919.88
2022-11-12T23:01:41.014Z,102920.44
2022-11-12T23:04:26.278Z,102927.03
2022-11-12T23:07:11.672Z,102927.03
2022-11-12T23:09:57.229Z,102929.47
2022-11-12T23:12:42.850Z,102929.22
2022-11-12T23:15:29.237Z,102928.94
2022-11-12T23:18:14.989Z,102929.50
2022-11-12T23:21:13.154Z,102914.41
2022-11-12T23:23:59.144Z,102919.34
2022-11-12T23:26:44.507Z,102912.50
2022-11-12T23:29:29.850Z,102897.97
2022-11-12T23:32:15.528Z,102902.38
2022-11-12T23:35:01.428Z,102899.09
2022-11-12T23:37:46.604Z,102908.41
2022-11-12T23:40:32.696Z,102904.03
2022-11-12T23:43:18.524Z,102898.03
2022-11-12T23:46:04.716Z,102903.22
2022-11-12T23:48:50.863Z,102894.72
2022-11-12T23:51:37.014Z,102890.38
2022-11-12T23:54:22.924Z,102892.56
2022-11-12T23:57:08.899Z,102881.88
2022-11-12T23:59:54.608Z,102886.50
