createdAt,value
2018-06-05T00:00:29.567Z,33.33
2018-06-05T00:03:03.555Z,36.20
2018-06-05T00:05:38.000Z,32.93
2018-06-05T00:08:11.793Z,31.70
2018-06-05T00:10:45.790Z,34.90
2018-06-05T00:13:20.092Z,34.73
2018-06-05T00:15:54.237Z,33.37
2018-06-05T00:18:28.920Z,34.10
2018-06-05T00:21:03.186Z,31.87
2018-06-05T00:23:38.157Z,37.00
2018-06-05T00:26:12.267Z,35.83
2018-06-05T00:28:46.588Z,37.33
2018-06-05T00:31:20.901Z,32.47
2018-06-05T00:33:54.854Z,35.27
2018-06-05T00:36:29.422Z,34.00
2018-06-05T00:39:05.867Z,35.23
2018-06-05T00:41:39.862Z,33.80
2018-06-05T00:44:13.906Z,36.90
2018-06-05T00:46:48.666Z,35.87
2018-06-05T00:49:22.866Z,37.30
2018-06-05T00:52:05.552Z,35.40
2018-06-05T00:54:39.617Z,37.23
2018-06-05T00:57:13.528Z,36.87
2018-06-05T00:59:47.924Z,34.93
2018-06-05T01:02:22.326Z,36.20
2018-06-05T01:04:57.211Z,36.33
2018-06-05T01:07:31.224Z,40.17
2018-06-05T01:10:05.988Z,38.33
2018-06-05T01:12:40.661Z,39.97
2018-06-05T01:15:15.768Z,37.50
2018-06-05T01:17:50.928Z,38.37
2018-06-05T01:20:25.571Z,37.03
2018-06-05T01:22:59.354Z,37.37
2018-06-05T01:25:33.616Z,42.67
2018-06-05T01:28:07.467Z,38.03
2018-06-05T01:30:42.408Z,37.60
2018-06-05T01:33:16.666Z,37.90
2018-06-05T01:35:51.698Z,40.33
2018-06-05T01:38:25.955Z,35.83
2018-06-05T01:41:00.972Z,37.90
2018-06-05T01:43:34.868Z,38.67
2018-06-05T01:46:09.697Z,38.10
2018-06-05T01:48:47.089Z,37.37
2018-06-05T01:51:22.037Z,35.13
2018-06-05T01:53:55.907Z,38.97
2018-06-05T01:56:30.202Z,35.20
2018-06-05T01:59:04.306Z,35.73
2018-06-05T02:01:38.972Z,35.60
2018-06-05T02:04:13.032Z,33.70
2018-06-05T02:06:47.122Z,37.57
2018-06-05T02:09:21.267Z,36.13
2018-06-05T02:11:55.039Z,37.13
2018-06-05T02:14:29.458Z,36.00
2018-06-05T02:17:03.551Z,37.57
2018-06-05T02:19:37.672Z,35.20
2018-06-05T02:22:12.112Z,35.67
2018-06-05T02:24:46.228Z,36.70
2018-06-05T02:27:20.427Z,35.33
2018-06-05T02:29:54.628Z,37.90
2018-06-05T02:32:29.143Z,33.90
2018-06-05T02:35:03.182Z,33.80
2018-06-05T02:37:37.272Z,35.93
2018-06-05T02:40:11.198Z,36.93
2018-06-05T02:42:45.209Z,35.83
2018-06-05T02:45:19.184Z,35.43
2018-06-05T02:47:53.542Z,37.63
2018-06-05T02:50:27.626Z,33.93
2018-06-05T02:53:01.538Z,35.23
2018-06-05T02:55:35.759Z,35.63
2018-06-05T02:58:09.863Z,35.33
2018-06-05T03:00:44.083Z,37.83
2018-06-05T03:03:23.522Z,37.43
2018-06-05T03:05:58.193Z,35.23
2018-06-05T03:08:32.407Z,36.20
2018-06-05T03:11:07.412Z,34.07
2018-06-05T03:13:41.592Z,36.23
2018-06-05T03:16:15.665Z,36.23
2018-06-05T03:18:49.744Z,37.17
2018-06-05T03:21:24.158Z,37.13
2018-06-05T03:23:58.788Z,36.17
2018-06-05T03:26:33.362Z,36.37
2018-06-05T03:29:08.279Z,38.93
2018-06-05T03:31:42.088Z,39.47
2018-06-05T03:34:16.151Z,38.17
2018-06-05T03:36:49.989Z,39.93
2018-06-05T03:39:24.612Z,39.60
2018-06-05T03:41:58.783Z,39.63
2018-06-05T03:44:33.357Z,40.47
2018-06-05T03:47:07.437Z,40.50
2018-06-05T03:49:41.999Z,39.97
2018-06-05T03:52:16.008Z,39.00
2018-06-05T03:54:49.863Z,37.87
2018-06-05T03:57:24.038Z,33.87
2018-06-05T03:59:58.752Z,36.27
2018-06-05T04:02:32.891Z,40.07
2018-06-05T04:05:06.662Z,36.67
2018-06-05T04:07:40.807Z,37.40
2018-06-05T04:10:14.708Z,37.40
2018-06-05T04:12:48.839Z,37.80
2018-06-05T04:15:22.841Z,37.50
2018-06-05T04:17:56.852Z,38.13
2018-06-05T04:20:31.008Z,36.57
2018-06-05T04:23:05.422Z,37.40
2018-06-05T04:25:40.488Z,37.60
2018-06-05T04:28:14.249Z,34.87
2018-06-05T04:30:48.442Z,35.83
2018-06-05T04:33:22.482Z,35.80
2018-06-05T04:36:00.709Z,36.60
2018-06-05T04:38:34.504Z,37.90
2018-06-05T04:41:08.698Z,36.73
2018-06-05T04:43:43.069Z,39.00
2018-06-05T04:46:17.163Z,36.80
2018-06-05T04:48:52.390Z,32.90
2018-06-05T04:51:26.452Z,37.43
2018-06-05T04:54:00.503Z,34.63
2018-06-05T04:56:34.814Z,37.17
2018-06-05T04:59:08.887Z,37.73
2018-06-05T05:01:43.358Z,35.47
2018-06-05T05:04:17.422Z,35.60
2018-06-05T05:06:51.686Z,36.90
2018-06-05T05:09:25.437Z,38.27
2018-06-05T05:11:59.328Z,35.67
2018-06-05T05:14:33.286Z,39.47
2018-06-05T05:17:07.319Z,39.50
2018-06-05T05:19:41.222Z,36.27
2018-06-05T05:22:15.607Z,41.00
2018-06-05T05:24:49.456Z,37.50
2018-06-05T05:27:23.287Z,41.60
2018-06-05T05:29:57.252Z,41.37
2018-06-05T05:32:31.238Z,40.30
2018-06-05T05:35:05.685Z,36.97
2018-06-05T05:37:39.714Z,37.57
2018-06-05T05:40:13.664Z,37.23
2018-06-05T05:42:47.798Z,38.77
2018-06-05T05:45:21.979Z,37.10
2018-06-05T05:47:57.022Z,43.47
2018-06-05T05:50:31.247Z,37.47
2018-06-05T05:53:04.977Z,35.50
2018-06-05T05:55:39.232Z,41.00
2018-06-05T05:58:13.355Z,41.93
2018-06-05T06:00:47.998Z,35.80
2018-06-05T06:03:21.882Z,35.60
2018-06-05T06:05:56.074Z,38.23
2018-06-05T06:08:29.972Z,32.37
2018-06-05T06:11:03.772Z,39.87
2018-06-05T06:13:37.633Z,38.30
2018-06-05T06:16:11.567Z,36.47
2018-06-05T06:18:45.425Z,37.00
2018-06-05T06:21:19.472Z,38.23
2018-06-05T06:23:53.332Z,39.40
2018-06-05T06:26:27.239Z,38.57
2018-06-05T06:29:01.163Z,33.93
2018-06-05T06:31:35.279Z,35.37
2018-06-05T06:34:09.578Z,37.60
2018-06-05T06:36:48.362Z,32.77
2018-06-05T06:39:23.035Z,34.03
2018-06-05T06:41:57.018Z,30.80
2018-06-05T06:44:30.995Z,35.17
2018-06-05T06:47:05.369Z,32.37
2018-06-05T06:49:39.500Z,35.00
2018-06-05T06:52:13.406Z,39.97
2018-06-05T06:54:47.723Z,35.23
2018-06-05T06:57:21.595Z,34.73
2018-06-05T06:59:55.576Z,34.30
2018-06-05T07:02:29.731Z,33.93
2018-06-05T07:05:03.665Z,34.63
2018-06-05T07:07:37.596Z,32.17
2018-06-05T07:10:12.138Z,31.87
2018-06-05T07:12:46.108Z,35.83
2018-06-05T07:15:20.270Z,32.63
2018-06-05T07:17:53.984Z,36.50
2018-06-05T07:20:28.695Z,38.43
2018-06-05T07:23:02.964Z,36.30
2018-06-05T07:25:37.329Z,34.30
2018-06-05T07:28:11.668Z,35.97
2018-06-05T07:30:46.358Z,35.67
2018-06-05T07:33:20.280Z,35.80
2018-06-05T07:35:54.979Z,36.70
2018-06-05T07:38:28.958Z,34.83
2018-06-05T07:41:07.408Z,36.60
2018-06-05T07:43:41.273Z,32.60
2018-06-05T07:46:22.424Z,35.23
2018-06-05T07:48:56.264Z,34.87
2018-06-05T07:51:30.558Z,37.37
2018-06-05T07:54:04.382Z,38.00
2018-06-05T07:56:38.669Z,42.57
2018-06-05T07:59:12.730Z,43.03
2018-06-05T08:01:46.600Z,45.97
2018-06-05T08:04:20.458Z,47.57
2018-06-05T08:06:54.452Z,47.07
2018-06-05T08:09:28.683Z,51.10
2018-06-05T08:12:02.754Z,49.50
2018-06-05T08:14:36.702Z,50.90
2018-06-05T08:17:10.667Z,46.40
2018-06-05T08:19:45.109Z,49.87
2018-06-05T08:22:19.053Z,46.10
2018-06-05T08:24:53.230Z,53.60
2018-06-05T08:27:27.310Z,50.53
2018-06-05T08:30:01.043Z,49.13
2018-06-05T08:32:35.593Z,53.60
2018-06-05T08:35:09.568Z,53.63
2018-06-05T08:37:43.841Z,47.50
2018-06-05T08:40:17.859Z,46.83
2018-06-05T08:42:52.133Z,45.73
2018-06-05T08:45:26.254Z,47.00
2018-06-05T08:48:00.523Z,46.73
2018-06-05T08:50:34.525Z,51.28
2018-06-05T08:53:08.327Z,48.23
2018-06-05T08:55:46.673Z,43.00
2018-06-05T08:58:20.887Z,46.40
2018-06-05T09:00:54.873Z,45.28
2018-06-05T09:03:29.133Z,40.05
2018-06-05T09:06:03.158Z,38.70
2018-06-05T09:08:37.073Z,35.20
2018-06-05T09:11:11.242Z,38.58
2018-06-05T09:13:45.192Z,48.17
2018-06-05T09:16:19.853Z,44.23
2018-06-05T09:18:55.789Z,45.10
2018-06-05T09:21:30.209Z,45.98
2018-06-05T09:24:04.343Z,49.67
2018-06-05T09:26:38.302Z,49.58
2018-06-05T09:29:12.654Z,46.45
2018-06-05T09:31:47.077Z,48.75
2018-06-05T09:34:21.290Z,42.53
2018-06-05T09:36:55.532Z,45.85
2018-06-05T09:39:29.463Z,42.43
2018-06-05T09:42:03.448Z,43.73
2018-06-05T09:44:37.458Z,43.78
2018-06-05T09:47:11.388Z,39.25
2018-06-05T09:49:45.424Z,39.58
2018-06-05T09:52:19.473Z,42.03
2018-06-05T09:54:53.263Z,37.95
2018-06-05T09:57:27.160Z,36.28
2018-06-05T10:00:01.203Z,36.33
2018-06-05T10:02:35.521Z,34.75
2018-06-05T10:05:09.523Z,36.25
2018-06-05T10:07:43.825Z,33.85
2018-06-05T10:10:17.962Z,36.45
2018-06-05T10:12:51.993Z,36.45
2018-06-05T10:15:26.029Z,36.73
2018-06-05T10:18:00.542Z,32.73
2018-06-05T10:20:34.191Z,29.60
2018-06-05T10:23:08.285Z,33.58
2018-06-05T10:25:42.313Z,31.27
2018-06-05T10:28:16.444Z,27.55
2018-06-05T10:30:50.519Z,35.90
2018-06-05T10:36:05.784Z,30.85
2018-06-05T10:38:39.696Z,31.73
2018-06-05T10:41:13.663Z,32.85
2018-06-05T10:43:47.800Z,28.90
2018-06-05T10:46:22.083Z,32.42
2018-06-05T10:48:56.112Z,32.85
2018-06-05T10:51:30.158Z,30.85
2018-06-05T10:54:04.174Z,30.85
2018-06-05T10:56:38.365Z,32.08
2018-06-05T11:01:52.688Z,29.20
2018-06-05T11:04:26.930Z,28.10
2018-06-05T11:07:00.718Z,32.65
2018-06-05T11:09:35.509Z,28.35
2018-06-05T11:12:09.345Z,26.02
2018-06-05T11:20:04.133Z,26.57
2018-06-05T11:22:37.939Z,26.27
2018-06-05T11:25:12.109Z,24.63
2018-06-05T11:27:46.261Z,27.98
2018-06-05T11:30:20.506Z,24.70
2018-06-05T11:32:54.628Z,22.42
2018-06-05T11:35:29.310Z,27.07
2018-06-05T11:38:03.553Z,23.67
2018-06-05T11:40:37.957Z,28.25
2018-06-05T11:43:12.187Z,26.55
2018-06-05T11:45:52.779Z,25.23
2018-06-05T11:48:26.990Z,24.10
2018-06-05T11:51:00.647Z,25.15
2018-06-05T11:53:34.924Z,26.77
2018-06-05T11:56:08.869Z,27.73
2018-06-05T11:58:42.735Z,22.35
2018-06-05T12:01:16.628Z,24.95
2018-06-05T12:03:50.649Z,26.45
2018-06-05T12:06:24.758Z,24.32
2018-06-05T12:09:03.803Z,21.90
2018-06-05T12:11:37.734Z,29.12
2018-06-05T12:14:12.233Z,22.98
2018-06-05T12:16:46.380Z,21.80
2018-06-05T12:19:20.600Z,24.12
2018-06-05T12:21:54.604Z,22.13
2018-06-05T12:24:28.708Z,19.50
2018-06-05T12:27:02.926Z,22.22
2018-06-05T12:29:36.824Z,20.37
2018-06-05T12:32:10.970Z,20.62
2018-06-05T12:34:45.126Z,20.77
2018-06-05T12:37:18.973Z,17.05
2018-06-05T12:39:53.099Z,16.73
2018-06-05T12:42:27.085Z,16.97
2018-06-05T12:45:01.405Z,16.45
2018-06-05T12:47:35.324Z,19.07
2018-06-05T12:50:09.554Z,18.35
2018-06-05T12:52:43.522Z,17.00
2018-06-05T12:55:17.472Z,15.83
2018-06-05T12:57:51.240Z,17.62
2018-06-05T13:00:25.624Z,15.98
2018-06-05T13:02:59.457Z,19.17
2018-06-05T13:05:34.185Z,17.67
2018-06-05T13:08:08.539Z,18.37
2018-06-05T13:10:42.545Z,15.48
2018-06-05T13:13:16.759Z,17.45
2018-06-05T13:15:50.782Z,16.90
2018-06-05T13:18:24.735Z,17.73
2018-06-05T13:20:58.873Z,17.07
2018-06-05T13:23:33.059Z,17.10
2018-06-05T13:26:07.230Z,18.73
2018-06-05T13:28:41.029Z,17.95
2018-06-05T13:31:15.406Z,17.50
2018-06-05T13:33:49.513Z,21.00
2018-06-05T13:36:23.408Z,18.45
2018-06-05T13:38:57.975Z,17.75
2018-06-05T13:41:31.978Z,17.12
2018-06-05T13:44:06.011Z,21.52
2018-06-05T13:46:39.837Z,19.40
2018-06-05T13:49:13.849Z,15.68
2018-06-05T13:51:48.106Z,17.82
2018-06-05T13:54:22.004Z,14.73
2018-06-05T13:56:56.199Z,15.13
2018-06-05T13:59:30.390Z,15.60
2018-06-05T14:02:04.440Z,18.77
2018-06-05T14:04:38.796Z,16.65
2018-06-05T14:07:12.858Z,15.53
2018-06-05T14:09:46.814Z,14.90
2018-06-05T14:12:20.907Z,17.60
2018-06-05T14:14:54.898Z,15.63
2018-06-05T14:17:28.988Z,15.85
2018-06-05T14:20:03.227Z,15.70
2018-06-05T14:22:37.302Z,15.68
2018-06-05T14:25:11.081Z,15.53
2018-06-05T14:27:45.064Z,16.60
2018-06-05T14:30:19.214Z,15.03
2018-06-05T14:32:53.357Z,18.60
2018-06-05T14:35:27.918Z,16.67
2018-06-05T14:38:01.958Z,17.40
2018-06-05T14:40:36.010Z,15.40
2018-06-05T14:43:10.398Z,17.70
2018-06-05T14:45:44.449Z,16.65
2018-06-05T14:48:18.392Z,18.07
2018-06-05T14:50:52.465Z,16.12
2018-06-05T14:53:26.460Z,15.85
2018-06-05T14:56:00.553Z,16.25
2018-06-05T14:58:34.469Z,16.52
2018-06-05T15:01:08.634Z,16.57
2018-06-05T15:03:43.064Z,16.07
2018-06-05T15:06:16.970Z,16.75
2018-06-05T15:08:51.104Z,17.30
2018-06-05T15:11:25.139Z,15.88
2018-06-05T15:13:59.138Z,18.82
2018-06-05T15:16:33.286Z,15.30
2018-06-05T15:19:07.392Z,15.93
2018-06-05T15:21:42.130Z,16.67
2018-06-05T15:24:16.337Z,16.27
2018-06-05T15:26:50.541Z,15.98
2018-06-05T15:29:24.489Z,16.27
2018-06-05T15:31:58.724Z,19.42
2018-06-05T15:34:32.771Z,17.23
2018-06-05T15:37:06.965Z,15.28
2018-06-05T15:39:41.164Z,20.77
2018-06-05T15:42:15.523Z,17.00
2018-06-05T15:44:49.565Z,17.70
2018-06-05T15:47:24.478Z,17.95
2018-06-05T15:49:59.133Z,21.33
2018-06-05T15:52:32.921Z,14.93
2018-06-05T15:55:06.839Z,16.87
2018-06-05T15:57:40.924Z,15.98
2018-06-05T16:00:14.898Z,19.42
2018-06-05T16:02:48.829Z,17.55
2018-06-05T16:05:22.876Z,17.25
2018-06-05T16:07:56.826Z,17.65
2018-06-05T16:10:31.136Z,16.90
2018-06-05T16:13:05.109Z,18.55
2018-06-05T16:15:39.119Z,16.75
2018-06-05T16:18:13.411Z,16.65
2018-06-05T16:20:47.905Z,17.00
2018-06-05T16:23:22.084Z,16.73
2018-06-05T16:25:56.099Z,19.05
2018-06-05T16:28:29.980Z,16.40
2018-06-05T16:31:04.350Z,17.12
2018-06-05T16:33:38.200Z,15.23
2018-06-05T16:36:12.172Z,15.63
2018-06-05T16:38:46.909Z,17.52
2018-06-05T16:41:20.963Z,15.40
2018-06-05T16:43:54.949Z,17.12
2018-06-05T16:46:29.323Z,16.67
2018-06-05T16:49:03.498Z,16.80
2018-06-05T16:51:38.125Z,16.23
2018-06-05T16:54:12.289Z,17.15
2018-06-05T16:56:46.558Z,17.70
2018-06-05T16:59:20.712Z,15.75
2018-06-05T17:01:54.685Z,17.75
2018-06-05T17:04:28.947Z,20.12
2018-06-05T17:07:02.941Z,18.67
2018-06-05T17:09:37.205Z,18.35
2018-06-05T17:12:11.354Z,21.33
2018-06-05T17:14:45.745Z,21.52
2018-06-05T17:17:19.981Z,21.45
2018-06-05T17:19:54.250Z,21.57
2018-06-05T17:22:28.664Z,21.62
2018-06-05T17:25:03.205Z,22.07
2018-06-05T17:27:37.771Z,22.13
2018-06-05T17:30:12.392Z,22.30
2018-06-05T17:32:47.204Z,21.73
2018-06-05T17:35:22.154Z,22.85
2018-06-05T17:37:57.070Z,21.02
2018-06-05T17:40:31.406Z,22.67
2018-06-05T17:43:05.403Z,24.47
2018-06-05T17:45:39.866Z,21.10
2018-06-05T17:48:14.931Z,20.05
2018-06-05T17:50:49.333Z,20.23
2018-06-05T17:53:23.427Z,18.92
2018-06-05T17:55:58.209Z,16.77
2018-06-05T17:58:32.355Z,22.20
2018-06-05T18:01:06.535Z,21.55
2018-06-05T18:03:40.769Z,20.32
2018-06-05T18:06:15.052Z,20.15
2018-06-05T18:08:49.400Z,18.87
2018-06-05T18:11:23.623Z,20.37
2018-06-05T18:13:57.600Z,20.45
2018-06-05T18:16:31.474Z,19.50
2018-06-05T18:19:05.605Z,21.62
2018-06-05T18:21:39.901Z,22.40
2018-06-05T18:24:13.874Z,20.48
2018-06-05T18:26:48.515Z,17.70
2018-06-05T18:29:23.147Z,21.10
2018-06-05T18:31:57.158Z,24.02
2018-06-05T18:34:31.480Z,20.82
2018-06-05T18:37:05.938Z,20.68
2018-06-05T18:39:40.361Z,20.23
2018-06-05T18:42:14.755Z,21.17
2018-06-05T18:44:49.151Z,22.05
2018-06-05T18:47:23.820Z,18.48
2018-06-05T18:49:57.734Z,19.60
2018-06-05T18:52:32.057Z,19.25
2018-06-05T18:55:06.405Z,18.82
2018-06-05T18:57:40.391Z,20.32
2018-06-05T19:00:14.889Z,19.15
2018-06-05T19:02:49.318Z,21.07
2018-06-05T19:05:23.523Z,20.82
2018-06-05T19:07:58.077Z,20.62
2018-06-05T19:10:32.913Z,21.82
2018-06-05T19:13:06.915Z,20.55
2018-06-05T19:15:41.447Z,19.65
2018-06-05T19:18:15.708Z,20.02
2018-06-05T19:20:50.490Z,20.90
2018-06-05T19:23:24.916Z,20.23
2018-06-05T19:25:59.177Z,20.95
2018-06-05T19:28:34.755Z,20.23
2018-06-05T19:31:08.899Z,20.10
2018-06-05T19:33:43.205Z,19.67
2018-06-05T19:36:17.497Z,20.23
2018-06-05T19:38:52.015Z,21.80
2018-06-05T19:41:26.536Z,18.98
2018-06-05T19:44:01.183Z,21.30
2018-06-05T19:46:35.398Z,20.88
2018-06-05T19:49:10.021Z,20.88
2018-06-05T19:51:44.165Z,20.97
2018-06-05T19:54:18.434Z,20.95
2018-06-05T19:56:57.914Z,22.37
2018-06-05T19:59:32.348Z,21.07
2018-06-05T20:02:06.588Z,20.97
2018-06-05T20:04:40.811Z,21.30
2018-06-05T20:07:14.924Z,20.15
2018-06-05T20:09:48.950Z,21.95
2018-06-05T20:12:22.973Z,22.32
2018-06-05T20:14:57.458Z,22.93
2018-06-05T20:17:31.855Z,22.42
2018-06-05T20:20:06.743Z,22.60
2018-06-05T20:22:41.128Z,22.52
2018-06-05T20:25:15.765Z,24.52
2018-06-05T20:27:51.540Z,25.50
2018-06-05T20:30:26.189Z,24.83
2018-06-05T20:33:00.729Z,25.17
2018-06-05T20:35:35.032Z,24.87
2018-06-05T20:38:09.163Z,24.93
2018-06-05T20:40:43.230Z,24.43
2018-06-05T20:43:18.134Z,27.40
2018-06-05T20:45:52.391Z,28.45
2018-06-05T20:48:26.469Z,27.87
2018-06-05T20:51:01.124Z,27.30
2018-06-05T20:53:35.908Z,26.30
2018-06-05T20:56:10.267Z,26.53
2018-06-05T20:58:44.357Z,26.40
2018-06-05T21:01:18.533Z,25.67
2018-06-05T21:03:52.765Z,27.37
2018-06-05T21:06:27.078Z,27.03
2018-06-05T21:09:01.761Z,27.97
2018-06-05T21:11:35.738Z,27.50
2018-06-05T21:14:09.969Z,28.30
2018-06-05T21:16:45.168Z,27.90
2018-06-05T21:19:19.416Z,28.97
2018-06-05T21:21:53.590Z,28.87
2018-06-05T21:24:27.640Z,26.80
2018-06-05T21:27:02.144Z,27.23
2018-06-05T21:29:36.144Z,27.87
2018-06-05T21:32:14.718Z,28.37
2018-06-05T21:34:48.748Z,27.23
2018-06-05T21:37:23.512Z,24.70
2018-06-05T21:40:01.497Z,25.83
2018-06-05T21:42:35.618Z,26.83
2018-06-05T21:45:09.785Z,26.63
2018-06-05T21:47:44.181Z,26.47
2018-06-05T21:50:18.107Z,28.83
2018-06-05T21:52:52.503Z,29.90
2018-06-05T21:55:26.529Z,29.73
2018-06-05T21:58:00.643Z,31.00
2018-06-05T22:00:34.868Z,33.13
2018-06-05T22:03:09.341Z,32.33
2018-06-05T22:05:43.904Z,34.17
2018-06-05T22:08:18.085Z,34.90
2018-06-05T22:10:52.131Z,31.23
2018-06-05T22:13:26.525Z,31.83
2018-06-05T22:16:01.104Z,31.83
2018-06-05T22:18:35.463Z,35.03
2018-06-05T22:21:09.777Z,33.27
2018-06-05T22:23:43.719Z,38.53
2018-06-05T22:26:17.724Z,39.10
2018-06-05T22:28:51.784Z,32.83
2018-06-05T22:31:25.669Z,34.93
2018-06-05T22:33:59.709Z,34.20
2018-06-05T22:36:33.914Z,34.60
2018-06-05T22:39:08.029Z,34.50
2018-06-05T22:41:42.128Z,33.43
2018-06-05T22:44:16.134Z,34.73
2018-06-05T22:46:49.933Z,36.00
2018-06-05T22:49:24.158Z,40.80
2018-06-05T22:51:58.179Z,34.57
2018-06-05T22:54:32.108Z,32.03
2018-06-05T22:57:06.196Z,34.97
2018-06-05T22:59:40.055Z,35.33
2018-06-05T23:02:14.185Z,32.40
2018-06-05T23:04:48.210Z,34.70
2018-06-05T23:07:22.208Z,36.50
2018-06-05T23:09:56.099Z,35.40
2018-06-05T23:12:30.229Z,32.87
2018-06-05T23:15:04.365Z,37.63
2018-06-05T23:17:38.191Z,33.17
2018-06-05T23:20:12.810Z,32.97
2018-06-05T23:22:51.356Z,35.50
2018-06-05T23:25:25.467Z,34.53
2018-06-05T23:27:59.439Z,32.70
2018-06-05T23:30:33.679Z,37.53
2018-06-05T23:33:08.029Z,31.77
2018-06-05T23:35:42.586Z,33.93
2018-06-05T23:38:16.699Z,32.57
2018-06-05T23:40:54.639Z,34.10
2018-06-05T23:43:28.634Z,35.10
2018-06-05T23:46:02.756Z,35.37
2018-06-05T23:48:37.200Z,31.93
2018-06-05T23:51:11.350Z,31.13
2018-06-05T23:53:45.422Z,30.67
2018-06-05T23:56:19.465Z,30.37
2018-06-05T23:58:53.514Z,30.83
