createdAt,value
2023-02-15T00:03:10.348Z,70.68
2023-02-15T00:08:32.345Z,70.93
2023-02-15T00:13:52.954Z,70.83
2023-02-15T00:19:15.808Z,71.10
2023-02-15T00:24:36.776Z,71.73
2023-02-15T00:29:57.462Z,71.27
2023-02-15T00:35:18.047Z,71.06
2023-02-15T00:40:38.843Z,71.15
2023-02-15T00:46:00.882Z,71.26
2023-02-15T00:51:21.710Z,70.39
2023-02-15T00:56:42.371Z,71.14
2023-02-15T01:02:04.148Z,71.65
2023-02-15T01:07:24.772Z,71.74
2023-02-15T01:12:47.051Z,71.38
2023-02-15T01:18:07.791Z,71.02
2023-02-15T01:23:28.547Z,71.26
2023-02-15T01:28:49.218Z,70.85
2023-02-15T01:34:10.959Z,70.72
2023-02-15T01:39:33.238Z,70.66
2023-02-15T01:44:59.511Z,71.00
2023-02-15T01:50:25.012Z,70.61
2023-02-15T01:56:00.083Z,70.65
2023-02-15T02:01:21.009Z,70.52
2023-02-15T02:06:42.219Z,71.45
2023-02-15T02:12:03.510Z,71.21
2023-02-15T02:17:43.272Z,69.94
2023-02-15T02:23:13.938Z,70.33
2023-02-15T02:28:43.808Z,71.35
2023-02-15T02:34:21.587Z,70.88
2023-02-15T02:39:55.985Z,71.18
2023-02-15T02:45:21.070Z,71.55
2023-02-15T02:50:43.666Z,70.78
2023-02-15T02:56:08.383Z,70.43
2023-02-15T03:01:42.370Z,71.88
2023-02-15T03:07:10.891Z,71.13
2023-02-15T03:12:41.195Z,71.62
2023-02-15T03:18:03.813Z,71.31
2023-02-15T03:23:26.672Z,71.37
2023-02-15T03:28:52.013Z,70.55
2023-02-15T03:34:15.221Z,70.83
2023-02-15T03:39:43.226Z,70.72
2023-02-15T03:45:12.319Z,71.19
2023-02-15T03:50:56.053Z,71.36
2023-02-15T03:56:16.769Z,70.83
2023-02-15T04:01:58.551Z,70.79
2023-02-15T04:07:19.642Z,71.09
2023-02-15T04:12:40.519Z,70.89
2023-02-15T04:18:04.249Z,71.65
2023-02-15T04:23:43.523Z,71.56
2023-02-15T04:29:04.155Z,71.57
2023-02-15T04:34:25.706Z,70.83
2023-02-15T04:39:46.551Z,70.82
2023-02-15T04:45:07.728Z,71.37
2023-02-15T04:50:28.371Z,71.20
2023-02-15T04:55:49.206Z,71.08
2023-02-15T05:01:10.119Z,72.33
2023-02-15T05:06:31.324Z,71.33
2023-02-15T05:11:52.102Z,71.70
2023-02-15T05:17:12.655Z,71.39
2023-02-15T05:22:33.471Z,71.22
2023-02-15T05:28:12.747Z,71.49
2023-02-15T05:33:34.499Z,71.43
2023-02-15T05:38:56.145Z,71.41
2023-02-15T05:44:17.126Z,71.63
2023-02-15T05:49:37.794Z,71.73
2023-02-15T05:54:59.123Z,71.25
2023-02-15T06:00:20.318Z,74.29
2023-02-15T06:05:41.384Z,72.13
2023-02-15T06:11:02.143Z,72.00
2023-02-15T06:16:23.134Z,71.32
2023-02-15T06:21:44.614Z,71.93
2023-02-15T06:27:05.533Z,72.04
2023-02-15T06:32:26.186Z,71.89
2023-02-15T06:37:47.715Z,72.42
2023-02-15T06:43:08.650Z,71.93
2023-02-15T06:48:29.414Z,71.69
2023-02-15T06:53:50.256Z,71.65
2023-02-15T06:59:10.959Z,72.13
2023-02-15T07:04:31.894Z,72.32
2023-02-15T07:09:52.595Z,72.20
2023-02-15T07:15:17.321Z,72.38
2023-02-15T07:20:38.610Z,72.70
2023-02-15T07:26:00.481Z,72.41
2023-02-15T07:31:21.493Z,72.34
2023-02-15T07:36:42.521Z,72.20
2023-02-15T07:42:03.252Z,72.27
2023-02-15T07:47:27.352Z,72.26
2023-02-15T07:52:48.314Z,72.38
2023-02-15T07:58:09.300Z,72.47
2023-02-15T08:03:30.260Z,72.36
2023-02-15T08:08:51.115Z,72.26
2023-02-15T08:14:14.301Z,72.52
2023-02-15T08:19:35.761Z,72.13
2023-02-15T08:24:56.719Z,72.64
2023-02-15T08:30:17.385Z,72.37
2023-02-15T08:35:38.425Z,72.29
2023-02-15T08:41:12.241Z,72.51
2023-02-15T08:46:38.506Z,72.64
2023-02-15T08:51:59.315Z,72.44
2023-02-15T08:57:20.019Z,72.54
2023-02-15T09:02:40.681Z,72.89
2023-02-15T09:08:01.383Z,73.15
2023-02-15T09:13:22.256Z,72.87
2023-02-15T09:18:42.864Z,72.83
2023-02-15T09:24:07.372Z,76.56
2023-02-15T09:29:28.177Z,72.57
2023-02-15T09:34:49.302Z,71.89
2023-02-15T09:40:15.661Z,72.12
2023-02-15T09:46:06.918Z,72.22
2023-02-15T09:52:05.267Z,72.26
2023-02-15T09:57:35.675Z,72.33
2023-02-15T10:03:09.961Z,72.20
2023-02-15T10:08:39.874Z,72.37
2023-02-15T10:14:18.913Z,72.30
2023-02-15T10:20:00.136Z,72.61
2023-02-15T10:25:39.671Z,72.42
2023-02-15T10:31:45.098Z,72.36
2023-02-15T10:37:31.664Z,72.87
2023-02-15T10:42:55.810Z,72.48
2023-02-15T10:48:35.048Z,72.05
2023-02-15T10:54:15.056Z,72.29
2023-02-15T11:00:03.078Z,72.18
2023-02-15T11:05:42.441Z,71.99
2023-02-15T11:11:11.698Z,72.36
2023-02-15T11:16:41.756Z,72.64
2023-02-15T11:22:06.275Z,72.72
2023-02-15T11:27:34.256Z,72.77
2023-02-15T11:32:58.799Z,72.85
2023-02-15T11:38:26.821Z,72.44
2023-02-15T11:44:06.170Z,72.51
2023-02-15T11:49:33.590Z,71.88
2023-02-15T11:54:54.816Z,71.93
2023-02-15T12:00:25.851Z,72.58
2023-02-15T12:05:50.960Z,72.14
2023-02-15T12:11:20.799Z,72.23
2023-02-15T12:16:54.462Z,71.58
2023-02-15T12:22:29.725Z,72.68
2023-02-15T12:27:51.507Z,73.06
2023-02-15T12:33:22.355Z,72.55
2023-02-15T12:38:43.271Z,72.10
2023-02-15T12:44:26.977Z,71.86
2023-02-15T12:50:12.269Z,71.97
2023-02-15T12:55:33.530Z,71.69
2023-02-15T13:01:09.973Z,71.31
2023-02-15T13:06:36.691Z,73.54
2023-02-15T13:12:09.995Z,72.19
2023-02-15T13:17:35.553Z,76.62
2023-02-15T13:23:06.979Z,77.50
2023-02-15T13:28:59.437Z,73.70
2023-02-15T13:34:33.518Z,71.10
2023-02-15T13:40:02.710Z,70.46
2023-02-15T13:45:53.362Z,70.80
2023-02-15T13:51:21.217Z,70.92
2023-02-15T13:57:03.906Z,70.45
2023-02-15T14:02:38.970Z,70.22
2023-02-15T14:08:15.754Z,70.37
2023-02-15T14:14:07.744Z,70.80
2023-02-15T14:19:46.825Z,70.25
2023-02-15T14:25:18.433Z,70.30
2023-02-15T14:30:42.587Z,69.72
2023-02-15T14:36:07.302Z,69.75
2023-02-15T14:41:54.395Z,69.92
2023-02-15T14:47:26.853Z,69.83
2023-02-15T14:53:37.550Z,69.33
2023-02-15T14:59:20.510Z,69.68
2023-02-15T15:04:46.250Z,69.87
2023-02-15T15:10:27.573Z,69.45
2023-02-15T15:15:48.594Z,69.60
2023-02-15T15:21:09.884Z,69.58
2023-02-15T15:26:41.747Z,69.36
2023-02-15T15:32:03.452Z,70.17
2023-02-15T15:37:45.998Z,69.77
2023-02-15T15:43:22.170Z,69.67
2023-02-15T15:48:43.252Z,69.07
2023-02-15T15:54:04.949Z,69.67
2023-02-15T15:59:32.013Z,69.31
2023-02-15T16:04:52.905Z,68.84
2023-02-15T16:10:41.415Z,69.77
2023-02-15T16:16:02.897Z,68.82
2023-02-15T16:21:29.721Z,73.07
2023-02-15T16:27:08.686Z,69.55
2023-02-15T16:32:29.785Z,68.80
2023-02-15T16:37:50.523Z,68.30
2023-02-15T16:43:22.548Z,68.04
2023-02-15T16:48:47.996Z,68.27
2023-02-15T16:54:16.416Z,68.33
2023-02-15T16:59:44.431Z,68.49
2023-02-15T17:05:10.923Z,68.09
2023-02-15T17:10:36.471Z,67.97
2023-02-15T17:16:03.572Z,67.87
2023-02-15T17:21:29.476Z,68.29
2023-02-15T17:27:00.598Z,68.15
2023-02-15T17:32:27.257Z,68.03
2023-02-15T17:37:52.127Z,68.08
2023-02-15T17:43:12.950Z,69.32
2023-02-15T17:48:36.591Z,68.18
2023-02-15T17:54:15.943Z,67.63
2023-02-15T17:59:55.612Z,67.68
2023-02-15T18:05:35.598Z,68.15
2023-02-15T18:11:15.000Z,68.03
2023-02-15T18:16:43.436Z,68.49
2023-02-15T18:22:14.594Z,68.24
2023-02-15T18:27:35.178Z,67.93
2023-02-15T18:32:58.902Z,67.59
2023-02-15T18:38:22.238Z,67.85
2023-02-15T18:43:43.279Z,68.61
2023-02-15T18:49:05.277Z,68.38
2023-02-15T18:54:26.032Z,67.97
2023-02-15T18:59:46.796Z,67.34
2023-02-15T19:05:07.635Z,67.18
2023-02-15T19:10:31.517Z,67.40
2023-02-15T19:15:52.191Z,67.63
2023-02-15T19:21:18.609Z,67.87
2023-02-15T19:26:45.691Z,68.44
2023-02-15T19:32:06.899Z,67.81
2023-02-15T19:37:35.016Z,67.38
2023-02-15T19:42:56.358Z,67.36
2023-02-15T19:48:20.718Z,67.65
2023-02-15T19:53:41.715Z,67.99
2023-02-15T19:59:02.772Z,70.81
2023-02-15T20:04:25.129Z,68.52
2023-02-15T20:09:47.678Z,67.87
2023-02-15T20:15:30.042Z,68.49
2023-02-15T20:20:53.304Z,67.84
2023-02-15T20:26:18.477Z,68.53
2023-02-15T20:31:39.735Z,68.20
2023-02-15T20:37:01.122Z,68.01
2023-02-15T20:42:21.888Z,68.64
2023-02-15T20:47:44.469Z,68.63
2023-02-15T20:53:09.785Z,69.04
2023-02-15T20:58:30.679Z,68.80
2023-02-15T21:03:51.555Z,69.15
2023-02-15T21:09:16.805Z,68.91
2023-02-15T21:14:37.833Z,68.74
2023-02-15T21:19:58.959Z,69.08
2023-02-15T21:25:26.548Z,69.72
2023-02-15T21:30:48.916Z,69.38
2023-02-15T21:36:16.288Z,69.74
2023-02-15T21:41:55.730Z,69.94
2023-02-15T21:47:43.306Z,69.83
2023-02-15T21:53:05.998Z,70.22
2023-02-15T21:58:29.492Z,70.06
2023-02-15T22:03:52.346Z,69.88
2023-02-15T22:09:18.139Z,70.28
2023-02-15T22:14:41.714Z,70.92
2023-02-15T22:20:02.739Z,70.45
2023-02-15T22:25:25.187Z,70.45
2023-02-15T22:30:46.064Z,70.35
2023-02-15T22:36:07.180Z,70.27
2023-02-15T22:41:31.264Z,69.98
2023-02-15T22:46:53.151Z,70.66
2023-02-15T22:52:14.406Z,71.38
2023-02-15T22:57:35.553Z,70.91
2023-02-15T23:02:56.693Z,70.99
2023-02-15T23:08:17.827Z,71.65
2023-02-15T23:13:38.433Z,71.31
2023-02-15T23:18:59.269Z,71.05
2023-02-15T23:24:28.640Z,71.55
2023-02-15T23:29:49.683Z,71.31
2023-02-15T23:35:16.145Z,71.41
2023-02-15T23:40:55.565Z,72.50
2023-02-15T23:46:29.168Z,72.16
2023-02-15T23:51:52.438Z,72.25
2023-02-15T23:57:13.319Z,72.19
