createdAt,value
2023-01-19T00:23:47.607Z,226.72
2023-01-19T00:28:47.080Z,224.40
2023-01-19T00:41:45.966Z,227.24
2023-01-19T00:42:45.881Z,225.96
2023-01-19T00:43:45.777Z,225.96
2023-01-19T00:44:45.690Z,228.31
2023-01-19T00:45:45.607Z,225.41
2023-01-19T02:24:37.250Z,229.11
2023-01-19T02:25:37.165Z,227.24
2023-01-19T02:26:37.072Z,227.64
2023-01-19T02:27:36.998Z,227.52
2023-01-19T02:28:36.900Z,224.49
2023-01-19T02:29:36.810Z,225.96
2023-01-19T02:30:36.769Z,226.06
2023-01-19T02:31:36.631Z,228.92
2023-01-19T02:32:36.543Z,224.96
2023-01-19T02:33:36.456Z,227.81
2023-01-19T02:34:36.371Z,225.21
2023-01-19T02:35:36.267Z,224.95
2023-01-19T02:36:36.188Z,227.54
2023-01-19T02:37:36.094Z,226.16
2023-01-19T02:38:36.027Z,227.39
2023-01-19T02:39:35.939Z,228.42
2023-01-19T02:40:35.849Z,227.31
2023-01-19T02:41:35.772Z,227.96
2023-01-19T02:42:35.670Z,227.28
2023-01-19T02:43:35.581Z,226.90
2023-01-19T04:33:26.722Z,232.44
2023-01-19T04:34:26.645Z,228.79
2023-01-19T04:35:26.603Z,229.70
2023-01-19T04:36:26.552Z,234.42
2023-01-19T04:37:26.491Z,229.94
2023-01-19T04:38:26.427Z,228.49
2023-01-19T04:39:26.392Z,231.11
2023-01-19T04:40:26.332Z,229.53
2023-01-19T04:41:26.303Z,229.83
2023-01-19T04:42:26.271Z,232.51
2023-01-19T04:43:26.239Z,229.76
2023-01-19T04:44:26.215Z,228.79
2023-01-19T04:45:26.181Z,229.76
2023-01-19T04:46:26.246Z,230.09
2023-01-19T04:47:26.087Z,228.19
2023-01-19T04:48:26.033Z,226.27
2023-01-19T04:49:25.989Z,229.43
2023-01-19T04:50:26.032Z,228.26
2023-01-19T04:51:25.927Z,231.47
2023-01-19T04:52:25.899Z,231.39
2023-01-19T04:53:25.870Z,231.56
2023-01-19T04:54:25.881Z,227.50
2023-01-19T04:55:25.832Z,229.27
2023-01-19T04:56:25.822Z,232.01
2023-01-19T04:57:25.805Z,230.69
2023-01-19T04:58:25.764Z,228.26
2023-01-19T04:59:25.737Z,224.74
2023-01-19T05:00:25.726Z,230.24
2023-01-19T05:01:25.810Z,224.88
2023-01-19T05:02:25.687Z,225.10
2023-01-19T05:03:26.612Z,231.49
2023-01-19T05:04:25.683Z,227.98
2023-01-19T05:05:25.627Z,229.75
2023-01-19T05:06:25.613Z,228.18
2023-01-19T05:07:25.585Z,229.68
2023-01-19T05:08:25.554Z,226.79
2023-01-19T05:09:25.537Z,228.99
2023-01-19T05:10:25.509Z,233.20
2023-01-19T09:20:18.957Z,248.08
2023-01-19T09:21:18.886Z,250.00
2023-01-19T09:22:18.840Z,250.07
2023-01-19T09:23:18.794Z,250.00
2023-01-19T09:24:18.748Z,244.57
2023-01-19T09:25:18.701Z,247.53
2023-01-19T09:26:19.002Z,245.21
2023-01-19T09:27:18.609Z,247.24
2023-01-19T09:28:18.570Z,248.21
2023-01-19T09:29:18.523Z,248.59
2023-01-19T09:32:18.414Z,243.41
2023-01-19T10:06:17.228Z,238.14
2023-01-19T10:08:17.168Z,236.41
2023-01-19T10:09:17.137Z,235.54
2023-01-19T10:10:17.106Z,237.53
2023-01-19T10:11:17.058Z,238.33
2023-01-19T10:12:19.043Z,234.72
2023-01-19T10:13:17.169Z,233.86
2023-01-19T10:14:17.141Z,238.52
2023-01-19T10:15:17.100Z,237.76
2023-01-19T10:16:17.139Z,234.54
2023-01-19T10:17:17.056Z,237.35
2023-01-19T10:18:17.006Z,235.95
2023-01-19T10:19:17.001Z,236.92
2023-01-19T10:20:16.970Z,239.14
2023-01-19T10:21:16.940Z,234.21
2023-01-19T10:22:16.898Z,233.93
2023-01-19T10:23:16.900Z,236.89
2023-01-19T10:24:17.919Z,239.66
2023-01-19T10:25:16.874Z,233.46
2023-01-19T10:26:16.826Z,231.41
2023-01-19T10:27:16.753Z,232.98
2023-01-19T10:28:16.711Z,234.43
2023-01-19T10:29:16.724Z,234.15
2023-01-19T10:30:16.665Z,233.25
2023-01-19T10:31:16.758Z,232.43
2023-01-19T10:32:16.628Z,231.52
2023-01-19T10:33:16.623Z,235.55
2023-01-19T10:34:19.450Z,236.96
2023-01-19T10:35:16.447Z,237.56
2023-01-19T10:36:16.380Z,231.77
2023-01-19T10:37:16.289Z,233.58
2023-01-19T10:38:16.246Z,234.25
2023-01-19T10:39:16.150Z,228.66
2023-01-19T10:40:16.055Z,233.75
2023-01-19T10:41:16.016Z,233.40
2023-01-19T10:42:15.936Z,233.85
2023-01-19T10:43:16.419Z,231.45
2023-01-19T10:44:15.740Z,232.66
2023-01-19T10:45:15.641Z,232.46
2023-01-19T10:46:15.587Z,233.37
2023-01-19T11:04:14.081Z,238.82
2023-01-19T11:05:14.056Z,240.58
2023-01-19T11:06:14.033Z,238.43
2023-01-19T11:07:13.988Z,237.79
2023-01-19T11:08:13.978Z,238.91
2023-01-19T11:09:13.949Z,237.01
2023-01-19T11:10:13.936Z,223.82
2023-01-19T11:11:13.902Z,229.22
2023-01-19T11:12:13.857Z,226.31
2023-01-19T11:13:13.858Z,221.08
2023-01-19T11:14:13.862Z,232.53
2023-01-19T11:15:13.808Z,228.97
2023-01-19T11:16:13.788Z,262.13
2023-01-19T11:17:13.753Z,245.77
2023-01-19T11:18:13.718Z,244.91
2023-01-19T11:19:13.684Z,243.76
2023-01-19T11:20:13.641Z,243.89
2023-01-19T11:21:13.592Z,240.73
2023-01-19T11:22:13.541Z,242.11
2023-01-19T11:42:12.066Z,228.93
2023-01-19T11:44:11.894Z,229.83
2023-01-19T11:45:11.808Z,229.93
2023-01-19T11:46:11.716Z,228.10
2023-01-19T11:47:11.636Z,223.83
2023-01-19T11:48:11.536Z,221.01
2023-01-19T11:49:11.482Z,220.83
2023-01-19T11:50:11.351Z,221.60
2023-01-19T11:51:11.269Z,220.20
2023-01-19T11:52:11.449Z,217.63
2023-01-19T11:53:11.869Z,216.64
2023-01-19T11:54:10.988Z,217.91
2023-01-19T11:55:10.879Z,218.04
2023-01-19T11:56:10.796Z,216.67
2023-01-19T11:57:10.695Z,217.13
2023-01-19T11:58:10.616Z,213.47
2023-01-19T11:59:10.525Z,205.07
2023-01-19T12:00:10.438Z,212.67
2023-01-19T12:01:10.391Z,208.43
2023-01-19T12:02:10.297Z,206.12
2023-01-19T12:03:10.196Z,204.28
2023-01-19T12:04:10.081Z,204.02
2023-01-19T12:05:09.994Z,205.12
2023-01-19T12:06:09.900Z,204.35
2023-01-19T12:07:09.821Z,201.85
2023-01-19T12:08:09.735Z,196.39
2023-01-19T12:09:09.650Z,198.74
2023-01-19T12:10:09.571Z,200.76
2023-01-19T12:11:09.481Z,201.84
2023-01-19T12:12:09.403Z,203.34
2023-01-19T12:13:09.329Z,202.46
2023-01-19T12:14:09.247Z,200.06
2023-01-19T12:15:09.180Z,198.89
2023-01-19T12:16:09.129Z,199.58
2023-01-19T12:17:09.063Z,200.95
2023-01-19T12:18:08.948Z,198.81
2023-01-19T12:19:08.879Z,197.56
2023-01-19T12:20:08.813Z,194.21
2023-01-19T12:21:08.751Z,195.42
2023-01-19T12:22:08.680Z,193.01
2023-01-19T12:23:08.616Z,194.25
2023-01-19T12:24:08.550Z,193.03
2023-01-19T12:25:08.490Z,188.56
2023-01-19T12:26:08.430Z,192.05
2023-01-19T12:27:08.361Z,191.62
2023-01-19T12:28:08.307Z,187.64
2023-01-19T12:29:08.255Z,187.46
2023-01-19T12:30:08.190Z,188.38
2023-01-19T12:31:08.328Z,187.40
2023-01-19T12:32:08.072Z,186.35
2023-01-19T12:33:08.015Z,185.91
2023-01-19T12:34:07.961Z,185.18
2023-01-19T12:35:07.910Z,185.38
2023-01-19T12:36:07.849Z,183.28
2023-01-19T12:37:07.807Z,180.48
2023-01-19T12:38:08.380Z,181.75
2023-01-19T12:39:07.701Z,181.49
2023-01-19T12:40:07.651Z,180.53
2023-01-19T12:41:07.594Z,179.39
2023-01-19T12:42:07.564Z,179.58
2023-01-19T12:43:07.508Z,179.30
2023-01-19T12:44:07.506Z,178.04
2023-01-19T12:45:07.416Z,177.87
2023-01-19T12:46:07.392Z,177.52
2023-01-19T12:47:07.336Z,177.42
2023-01-19T12:48:07.267Z,166.31
2023-01-19T12:49:07.225Z,144.58
2023-01-19T12:50:07.260Z,123.55
2023-01-19T12:51:07.149Z,103.90
2023-01-19T12:52:07.106Z,159.95
2023-01-19T12:53:07.064Z,170.42
2023-01-19T12:54:07.435Z,168.30
2023-01-19T12:55:06.997Z,163.58
2023-01-19T12:56:06.937Z,159.76
2023-01-19T12:57:06.901Z,158.91
2023-01-19T12:58:06.862Z,155.88
2023-01-19T12:59:06.819Z,157.37
2023-01-19T13:00:06.794Z,157.99
2023-01-19T13:01:06.795Z,153.31
2023-01-19T13:02:06.797Z,153.36
2023-01-19T13:03:06.663Z,156.96
2023-01-19T13:04:07.073Z,155.10
2023-01-19T13:05:07.467Z,154.48
2023-01-19T13:06:06.549Z,152.97
2023-01-19T13:07:06.490Z,152.72
2023-01-19T13:08:07.159Z,154.25
2023-01-19T13:09:06.416Z,152.23
2023-01-19T13:10:06.376Z,150.79
2023-01-19T13:11:06.330Z,152.29
2023-01-19T13:12:06.291Z,152.77
2023-01-19T13:13:06.243Z,150.81
2023-01-19T13:14:06.208Z,150.41
2023-01-19T13:15:06.164Z,151.12
2023-01-19T13:16:06.150Z,151.60
2023-01-19T13:17:06.092Z,149.19
2023-01-19T13:18:06.067Z,150.37
2023-01-19T13:19:06.021Z,151.44
2023-01-19T13:20:06.001Z,150.61
2023-01-19T13:21:05.935Z,152.16
2023-01-19T13:22:05.909Z,151.77
2023-01-19T13:23:05.871Z,151.59
2023-01-19T13:24:05.837Z,149.89
2023-01-19T13:25:05.805Z,146.91
2023-01-19T13:26:05.788Z,148.53
2023-01-19T13:27:05.715Z,148.83
2023-01-19T13:28:05.649Z,151.08
2023-01-19T13:29:05.583Z,148.98
2023-01-19T13:30:05.509Z,149.63
2023-01-19T15:34:59.336Z,128.25
2023-01-19T15:35:59.307Z,127.57
2023-01-19T15:36:59.293Z,126.84
2023-01-19T15:37:59.262Z,126.91
2023-01-19T15:38:59.227Z,125.67
2023-01-19T15:39:59.202Z,126.71
2023-01-19T15:40:59.192Z,126.91
2023-01-19T15:42:59.133Z,122.66
2023-01-19T15:43:59.134Z,125.85
2023-01-19T15:44:59.073Z,125.99
2023-01-19T15:45:59.082Z,124.16
2023-01-19T15:46:59.034Z,121.80
2023-01-19T15:47:59.006Z,124.45
2023-01-19T15:49:58.952Z,124.31
2023-01-19T15:50:58.945Z,121.63
2023-01-19T15:51:58.921Z,123.30
2023-01-19T15:52:58.899Z,124.57
2023-01-19T15:53:58.898Z,118.58
2023-01-19T15:54:58.855Z,121.90
2023-01-19T15:55:58.835Z,120.92
2023-01-19T15:56:58.825Z,125.13
2023-01-19T15:57:58.791Z,124.52
2023-01-19T15:58:58.785Z,129.26
2023-01-19T15:59:58.757Z,127.34
2023-01-19T16:00:58.843Z,127.16
2023-01-19T16:01:58.949Z,126.17
2023-01-19T16:02:58.742Z,124.53
2023-01-19T16:03:58.691Z,124.99
2023-01-19T16:04:58.661Z,126.88
2023-01-19T16:05:58.639Z,124.24
2023-01-19T16:06:58.623Z,127.70
2023-01-19T16:08:00.544Z,123.82
2023-01-19T16:08:58.512Z,124.83
2023-01-19T16:09:58.406Z,124.33
2023-01-19T16:10:58.321Z,126.12
2023-01-19T16:11:58.202Z,127.73
2023-01-19T16:12:58.113Z,121.48
2023-01-19T16:13:58.026Z,122.62
2023-01-19T16:14:57.928Z,124.71
2023-01-19T16:15:57.825Z,123.62
2023-01-19T16:16:57.736Z,121.25
2023-01-19T16:17:57.676Z,124.68
2023-01-19T16:18:57.558Z,126.28
2023-01-19T16:19:57.451Z,123.55
2023-01-19T16:20:57.376Z,124.26
2023-01-19T16:21:57.255Z,124.85
2023-01-19T16:23:09.665Z,124.36
2023-01-19T16:23:58.080Z,124.60
2023-01-19T16:24:56.981Z,124.85
2023-01-19T16:25:56.886Z,125.19
2023-01-19T16:26:56.795Z,126.12
2023-01-19T16:27:56.698Z,123.80
2023-01-19T16:28:56.606Z,125.06
2023-01-19T16:29:56.497Z,126.61
2023-01-19T16:30:56.435Z,126.65
2023-01-19T16:31:56.380Z,124.02
2023-01-19T16:32:56.205Z,123.62
2023-01-19T16:33:56.140Z,123.68
2023-01-19T16:34:56.136Z,125.37
2023-01-19T16:35:56.099Z,125.23
2023-01-19T16:36:56.041Z,124.26
2023-01-19T16:37:55.966Z,123.66
2023-01-19T16:38:55.912Z,125.34
2023-01-19T16:39:55.886Z,123.18
2023-01-19T16:40:55.864Z,125.08
2023-01-19T16:41:55.849Z,127.32
2023-01-19T16:42:55.831Z,124.78
2023-01-19T16:43:55.829Z,121.85
2023-01-19T16:44:55.797Z,125.25
2023-01-19T16:45:55.844Z,125.35
2023-01-19T16:46:55.760Z,125.53
2023-01-19T16:47:55.736Z,122.73
2023-01-19T16:48:55.699Z,124.85
2023-01-19T16:49:55.662Z,122.99
2023-01-19T16:50:55.629Z,123.87
2023-01-19T16:51:55.618Z,124.67
2023-01-19T16:52:55.578Z,124.00
2023-01-19T16:53:55.562Z,122.82
2023-01-19T17:19:54.657Z,123.35
2023-01-19T17:27:54.976Z,120.30
2023-01-19T17:28:54.289Z,118.94
2023-01-19T17:29:54.235Z,120.37
2023-01-19T17:30:54.311Z,120.27
2023-01-19T17:31:54.132Z,118.39
2023-01-19T17:32:54.109Z,119.18
2023-01-19T17:33:54.078Z,119.45
2023-01-19T17:34:54.058Z,119.58
2023-01-19T17:35:54.040Z,122.73
2023-01-19T17:36:54.025Z,121.40
2023-01-19T17:37:53.989Z,121.26
2023-01-19T17:38:53.966Z,121.47
2023-01-19T17:40:53.894Z,117.55
2023-01-19T17:43:54.556Z,120.23
2023-01-19T17:57:53.431Z,120.82
2023-01-19T20:07:47.514Z,108.19
2023-01-19T20:08:47.443Z,109.17
2023-01-19T20:09:47.396Z,111.84
2023-01-19T20:10:47.355Z,111.56
2023-01-19T20:11:47.297Z,111.69
2023-01-19T20:12:47.237Z,109.43
2023-01-19T20:13:47.153Z,110.48
2023-01-19T20:14:47.075Z,111.03
2023-01-19T20:15:47.059Z,112.13
2023-01-19T20:16:46.999Z,111.98
2023-01-19T20:17:46.920Z,111.36
2023-01-19T20:18:46.879Z,114.37
2023-01-19T20:19:46.846Z,112.53
2023-01-19T20:20:46.827Z,112.30
2023-01-19T20:21:46.782Z,111.26
2023-01-19T20:22:46.812Z,106.95
2023-01-19T20:23:46.662Z,107.97
2023-01-19T20:24:46.611Z,111.73
2023-01-19T20:25:46.544Z,110.55
2023-01-19T20:26:46.531Z,111.86
2023-01-19T20:27:46.429Z,109.89
2023-01-19T20:28:46.369Z,109.06
2023-01-19T20:29:51.493Z,111.68
2023-01-19T20:30:47.287Z,111.86
2023-01-19T20:31:46.245Z,111.51
2023-01-19T20:32:46.023Z,111.91
2023-01-19T20:33:45.929Z,110.21
2023-01-19T20:34:45.850Z,109.77
2023-01-19T20:35:45.739Z,110.16
2023-01-19T20:36:45.658Z,109.33
2023-01-19T20:37:45.550Z,109.15
2023-01-19T22:26:37.783Z,101.16
2023-01-19T22:27:37.689Z,96.73
2023-01-19T22:28:37.617Z,99.16
2023-01-19T22:29:37.542Z,98.97
2023-01-19T22:30:37.506Z,101.09
2023-01-19T22:31:37.459Z,102.75
2023-01-19T22:32:37.305Z,101.86
2023-01-19T22:33:37.215Z,99.58
2023-01-19T22:34:38.149Z,101.54
2023-01-19T22:35:37.163Z,99.20
2023-01-19T22:36:37.118Z,100.31
2023-01-19T22:37:37.087Z,101.65
2023-01-19T22:38:39.800Z,99.05
2023-01-19T22:39:36.952Z,101.67
2023-01-19T22:40:36.866Z,100.97
2023-01-19T22:41:36.795Z,102.28
2023-01-19T22:42:36.717Z,98.93
2023-01-19T22:43:36.599Z,100.42
2023-01-19T22:44:36.512Z,99.26
2023-01-19T22:45:36.435Z,98.81
2023-01-19T22:46:36.348Z,99.22
2023-01-19T22:47:36.235Z,98.95
2023-01-19T22:48:36.148Z,99.06
2023-01-19T22:49:36.060Z,96.02
2023-01-19T22:50:35.987Z,97.88
2023-01-19T22:51:35.896Z,96.57
2023-01-19T22:52:35.797Z,100.30
2023-01-19T22:53:35.708Z,98.38
2023-01-19T22:54:35.606Z,97.21
2023-01-19T22:55:35.526Z,98.81
