createdAt,value
2017-12-20T01:38:35.407Z,7.12
2017-12-20T01:38:35.978Z,7.16
2017-12-20T01:38:36.581Z,7.12
2017-12-20T01:38:37.179Z,7.05
2017-12-20T01:38:37.778Z,7.09
2017-12-20T01:38:38.378Z,7.13
2017-12-20T01:38:38.980Z,7.12
2017-12-20T01:38:39.578Z,7.13
2017-12-20T01:39:33.121Z,7.09
2017-12-20T01:39:33.633Z,7.17
2017-12-20T01:39:34.232Z,7.17
2017-12-20T01:39:34.832Z,7.07
2017-12-20T01:39:35.433Z,7.17
2017-12-20T01:39:36.031Z,7.19
2017-12-20T01:39:36.633Z,7.19
2017-12-20T01:39:37.231Z,7.09
2017-12-20T01:40:30.774Z,7.16
2017-12-20T01:40:31.284Z,7.15
2017-12-20T01:40:31.883Z,7.12
2017-12-20T01:40:32.485Z,7.15
2017-12-20T01:40:33.085Z,7.13
2017-12-20T01:40:33.683Z,7.16
2017-12-20T01:40:34.285Z,7.09
2017-12-20T01:40:34.883Z,7.07
2017-12-20T01:41:29.401Z,7.09
2017-12-20T01:41:29.962Z,7.09
2017-12-20T01:41:30.561Z,7.08
2017-12-20T01:41:31.160Z,7.15
2017-12-20T01:41:31.759Z,7.07
2017-12-20T01:41:32.360Z,7.09
2017-12-20T01:41:32.960Z,7.07
2017-12-20T01:41:33.559Z,7.15
2017-12-20T01:42:28.039Z,7.09
2017-12-20T01:42:28.635Z,7.15
2017-12-20T01:42:29.236Z,7.13
2017-12-20T01:42:29.837Z,7.08
2017-12-20T01:42:30.435Z,7.04
2017-12-20T01:42:31.041Z,7.15
2017-12-20T01:42:31.635Z,7.05
2017-12-20T01:42:32.236Z,7.09
2017-12-20T01:43:25.693Z,7.13
2017-12-20T01:43:26.290Z,7.08
2017-12-20T01:43:26.889Z,7.09
2017-12-20T01:43:27.490Z,7.09
2017-12-20T01:43:28.088Z,7.13
2017-12-20T01:43:28.688Z,7.15
2017-12-20T01:43:29.292Z,7.20
2017-12-20T01:43:29.887Z,7.09
2017-12-20T01:44:23.346Z,7.09
2017-12-20T01:44:23.942Z,7.09
2017-12-20T01:44:24.542Z,7.16
2017-12-20T01:44:25.140Z,7.12
2017-12-20T01:44:25.742Z,7.12
2017-12-20T01:44:26.341Z,7.07
2017-12-20T01:44:26.940Z,7.08
2017-12-20T01:44:27.544Z,7.13
2017-12-20T01:45:21.085Z,7.15
2017-12-20T01:45:21.595Z,7.15
2017-12-20T01:45:22.192Z,7.08
2017-12-20T01:45:22.793Z,7.12
2017-12-20T01:45:23.392Z,7.15
2017-12-20T01:45:23.993Z,7.13
2017-12-20T01:45:24.592Z,7.09
2017-12-20T01:45:25.195Z,7.13
2017-12-20T01:46:19.682Z,7.05
2017-12-20T01:46:20.268Z,7.17
2017-12-20T01:46:20.867Z,7.17
2017-12-20T01:46:21.468Z,7.12
2017-12-20T01:46:22.067Z,7.15
2017-12-20T01:46:22.667Z,7.20
2017-12-20T01:46:23.272Z,7.17
2017-12-20T01:46:23.867Z,7.17
2017-12-20T01:47:17.357Z,7.22
2017-12-20T01:47:17.922Z,7.19
2017-12-20T01:47:18.520Z,7.16
2017-12-20T01:47:19.120Z,7.19
2017-12-20T01:47:19.720Z,7.22
2017-12-20T01:47:20.320Z,7.20
2017-12-20T01:47:20.920Z,7.19
2017-12-20T01:47:21.519Z,7.19
2017-12-20T01:48:14.978Z,7.22
2017-12-20T01:48:15.573Z,7.23
2017-12-20T01:48:16.175Z,7.26
2017-12-20T01:48:16.772Z,7.22
2017-12-20T01:48:17.383Z,7.26
2017-12-20T01:48:17.974Z,7.26
2017-12-20T01:48:18.572Z,7.29
2017-12-20T01:48:19.173Z,7.26
2017-12-20T01:49:12.629Z,7.26
2017-12-20T01:49:13.226Z,7.24
2017-12-20T01:49:13.825Z,7.23
2017-12-20T01:49:14.425Z,7.24
2017-12-20T01:49:15.024Z,7.22
2017-12-20T01:49:15.624Z,7.26
2017-12-20T01:49:16.225Z,7.26
2017-12-20T01:49:16.822Z,7.24
2017-12-20T01:50:11.305Z,7.24
2017-12-20T01:50:11.901Z,7.23
2017-12-20T01:50:12.541Z,7.23
2017-12-20T01:50:13.098Z,7.27
2017-12-20T01:50:13.698Z,7.26
2017-12-20T01:50:14.298Z,7.24
2017-12-20T01:50:14.900Z,7.22
2017-12-20T01:50:15.499Z,7.24
2017-12-20T01:51:08.956Z,7.24
2017-12-20T01:51:09.553Z,7.29
2017-12-20T01:51:10.152Z,7.32
2017-12-20T01:51:10.753Z,7.26
2017-12-20T01:51:11.355Z,7.29
2017-12-20T01:51:11.952Z,7.29
2017-12-20T01:51:12.553Z,7.32
2017-12-20T01:51:13.153Z,7.35
2017-12-20T01:52:06.607Z,7.32
2017-12-20T01:52:07.204Z,7.32
2017-12-20T01:52:07.804Z,7.32
2017-12-20T01:52:08.404Z,7.32
2017-12-20T01:52:09.002Z,7.34
2017-12-20T01:52:09.606Z,7.34
2017-12-20T01:52:10.203Z,7.37
2017-12-20T01:52:10.806Z,7.27
2017-12-20T01:53:04.291Z,7.37
2017-12-20T01:53:04.856Z,7.34
2017-12-20T01:53:05.457Z,7.32
2017-12-20T01:53:06.056Z,7.35
2017-12-20T01:53:06.658Z,7.26
2017-12-20T01:53:07.256Z,7.34
2017-12-20T01:53:07.860Z,7.32
2017-12-20T01:53:08.456Z,7.35
2017-12-20T01:54:02.000Z,7.35
2017-12-20T01:54:02.510Z,7.41
2017-12-20T01:54:03.108Z,7.37
2017-12-20T01:54:03.706Z,7.42
2017-12-20T01:54:04.309Z,7.42
2017-12-20T01:54:04.908Z,7.38
2017-12-20T01:54:05.507Z,7.42
2017-12-20T01:54:06.108Z,7.41
2017-12-20T01:55:00.587Z,7.41
2017-12-20T01:55:01.183Z,7.44
2017-12-20T01:55:01.785Z,7.41
2017-12-20T01:55:02.383Z,7.44
2017-12-20T01:55:02.985Z,7.42
2017-12-20T01:55:03.583Z,7.42
2017-12-20T01:55:04.184Z,7.44
2017-12-20T01:55:04.787Z,7.38
2017-12-20T01:55:59.262Z,7.44
2017-12-20T01:55:59.858Z,7.52
2017-12-20T01:56:00.457Z,7.44
2017-12-20T01:56:01.057Z,7.47
2017-12-20T01:56:01.660Z,7.38
2017-12-20T01:56:02.257Z,7.41
2017-12-20T01:56:02.859Z,7.40
2017-12-20T01:56:03.458Z,7.37
2017-12-20T01:56:57.938Z,7.40
2017-12-20T01:56:58.534Z,7.44
2017-12-20T01:56:59.135Z,7.49
2017-12-20T01:56:59.735Z,7.52
2017-12-20T01:57:00.333Z,7.45
2017-12-20T01:57:00.935Z,7.38
2017-12-20T01:57:01.535Z,7.44
2017-12-20T01:57:02.134Z,7.49
2017-12-20T01:57:55.590Z,7.44
2017-12-20T01:57:56.187Z,7.47
2017-12-20T01:57:56.787Z,7.55
2017-12-20T01:57:57.387Z,7.50
2017-12-20T01:57:57.987Z,7.49
2017-12-20T01:57:58.586Z,7.50
2017-12-20T01:57:59.189Z,7.55
2017-12-20T01:57:59.786Z,7.49
2017-12-20T01:58:53.356Z,7.55
2017-12-20T01:58:53.861Z,7.55
2017-12-20T01:58:54.460Z,7.56
2017-12-20T01:58:55.060Z,7.55
2017-12-20T01:58:55.679Z,7.52
2017-12-20T01:58:56.256Z,7.56
2017-12-20T01:58:56.855Z,7.52
2017-12-20T01:58:57.456Z,7.53
2017-12-20T01:59:51.004Z,7.55
2017-12-20T01:59:51.593Z,7.55
2017-12-20T01:59:52.193Z,7.55
2017-12-20T01:59:52.794Z,7.63
2017-12-20T01:59:53.392Z,7.56
2017-12-20T01:59:53.994Z,7.56
2017-12-20T01:59:54.593Z,7.56
2017-12-20T01:59:55.193Z,7.58
2017-12-20T02:00:49.672Z,7.63
2017-12-20T02:00:50.269Z,7.59
2017-12-20T02:00:50.869Z,7.63
2017-12-20T02:00:51.469Z,7.63
2017-12-20T02:00:52.069Z,7.66
2017-12-20T02:00:52.668Z,7.63
2017-12-20T02:00:53.266Z,7.62
2017-12-20T02:00:53.868Z,7.66
2017-12-20T02:01:48.349Z,7.67
2017-12-20T02:01:48.944Z,7.71
2017-12-20T02:01:49.543Z,7.66
2017-12-20T02:01:50.146Z,7.75
2017-12-20T02:01:50.742Z,7.74
2017-12-20T02:01:51.344Z,7.74
2017-12-20T02:01:51.942Z,7.75
2017-12-20T02:01:52.543Z,7.74
2017-12-20T02:02:46.054Z,7.75
2017-12-20T02:02:46.597Z,7.72
2017-12-20T02:02:47.195Z,7.67
2017-12-20T02:02:47.796Z,7.71
2017-12-20T02:02:48.397Z,7.71
2017-12-20T02:02:48.995Z,7.72
2017-12-20T02:02:49.596Z,7.71
2017-12-20T02:02:50.195Z,7.77
2017-12-20T02:03:44.765Z,7.75
2017-12-20T02:03:45.272Z,7.79
2017-12-20T02:03:45.870Z,7.75
2017-12-20T02:03:46.471Z,7.72
2017-12-20T02:03:47.071Z,7.75
2017-12-20T02:03:47.671Z,7.77
2017-12-20T02:03:48.269Z,7.75
2017-12-20T02:03:48.869Z,7.75
2017-12-20T02:04:42.327Z,7.78
2017-12-20T02:04:42.928Z,7.79
2017-12-20T02:04:43.522Z,7.74
2017-12-20T02:04:44.123Z,7.77
2017-12-20T02:04:44.726Z,7.78
2017-12-20T02:04:45.326Z,7.84
2017-12-20T02:04:45.922Z,7.84
2017-12-20T02:04:46.522Z,7.81
2017-12-20T02:05:39.978Z,7.78
2017-12-20T02:05:40.576Z,7.78
2017-12-20T02:05:41.173Z,7.82
2017-12-20T02:05:41.774Z,7.79
2017-12-20T02:05:42.374Z,7.79
2017-12-20T02:05:42.976Z,7.78
2017-12-20T02:05:43.573Z,7.79
2017-12-20T02:05:44.173Z,7.82
2017-12-20T02:06:37.633Z,7.78
2017-12-20T02:06:38.227Z,7.81
2017-12-20T02:06:38.827Z,7.82
2017-12-20T02:06:39.434Z,7.85
2017-12-20T02:06:40.028Z,7.85
2017-12-20T02:06:40.626Z,7.82
2017-12-20T02:06:41.226Z,7.81
2017-12-20T02:06:41.826Z,7.81
2017-12-20T02:07:35.370Z,7.85
2017-12-20T02:07:35.879Z,7.85
2017-12-20T02:07:36.477Z,7.82
2017-12-20T02:07:37.078Z,7.89
2017-12-20T02:07:37.679Z,7.90
2017-12-20T02:07:38.277Z,7.90
2017-12-20T02:07:38.878Z,7.92
2017-12-20T02:07:39.477Z,7.92
2017-12-20T02:08:32.964Z,7.89
2017-12-20T02:08:33.530Z,7.90
2017-12-20T02:08:34.129Z,7.92
2017-12-20T02:08:34.729Z,7.85
2017-12-20T02:08:35.333Z,7.96
2017-12-20T02:08:35.929Z,7.87
2017-12-20T02:08:36.528Z,7.94
2017-12-20T02:08:37.129Z,7.90
2017-12-20T02:09:30.673Z,7.90
2017-12-20T02:09:31.181Z,8.03
2017-12-20T02:09:31.782Z,7.93
2017-12-20T02:09:32.381Z,7.94
2017-12-20T02:09:32.983Z,7.94
2017-12-20T02:09:33.581Z,7.96
2017-12-20T02:09:34.181Z,7.90
2017-12-20T02:09:34.781Z,8.03
2017-12-20T02:10:28.325Z,7.99
2017-12-20T02:10:28.832Z,7.96
2017-12-20T02:10:29.433Z,7.97
2017-12-20T02:10:30.035Z,7.97
2017-12-20T02:10:30.632Z,7.94
2017-12-20T02:10:31.232Z,8.00
2017-12-20T02:10:31.831Z,8.03
2017-12-20T02:10:32.431Z,7.97
2017-12-20T02:11:25.888Z,8.02
2017-12-20T02:11:26.484Z,8.00
2017-12-20T02:11:27.088Z,8.00
2017-12-20T02:11:27.684Z,7.97
2017-12-20T02:11:28.284Z,8.02
2017-12-20T02:11:28.884Z,8.02
2017-12-20T02:11:29.483Z,8.07
2017-12-20T02:11:30.083Z,7.93
2017-12-20T02:12:24.562Z,8.04
2017-12-20T02:12:25.160Z,8.02
2017-12-20T02:12:25.760Z,8.03
2017-12-20T02:12:26.362Z,8.10
2017-12-20T02:12:26.960Z,8.07
2017-12-20T02:12:27.559Z,8.07
2017-12-20T02:12:28.159Z,8.00
2017-12-20T02:12:28.760Z,8.11
2017-12-20T02:13:23.240Z,8.11
2017-12-20T02:13:23.836Z,8.03
2017-12-20T02:13:24.497Z,8.02
2017-12-20T02:13:25.034Z,8.11
2017-12-20T02:13:25.636Z,8.00
2017-12-20T02:13:26.235Z,8.04
2017-12-20T02:13:26.835Z,8.04
2017-12-20T02:13:27.434Z,8.03
2017-12-20T02:14:21.948Z,8.11
2017-12-20T02:14:22.515Z,7.99
2017-12-20T02:14:23.111Z,8.00
2017-12-20T02:14:23.711Z,8.00
2017-12-20T02:14:24.311Z,8.00
2017-12-20T02:14:24.911Z,8.15
2017-12-20T02:14:25.517Z,7.97
2017-12-20T02:14:26.109Z,8.02
2017-12-20T02:15:19.567Z,8.00
2017-12-20T02:15:20.163Z,8.08
2017-12-20T02:15:20.772Z,7.99
2017-12-20T02:15:21.364Z,8.10
2017-12-20T02:15:21.964Z,8.00
2017-12-20T02:15:22.562Z,8.03
2017-12-20T02:15:23.165Z,8.03
2017-12-20T02:15:23.763Z,7.96
2017-12-20T02:16:18.308Z,8.10
2017-12-20T02:16:18.838Z,8.03
2017-12-20T02:16:19.437Z,8.08
2017-12-20T02:16:20.038Z,8.07
2017-12-20T02:16:20.640Z,8.02
2017-12-20T02:16:21.238Z,8.10
2017-12-20T02:16:21.837Z,8.04
2017-12-20T02:16:22.439Z,8.00
2017-12-20T02:17:16.918Z,8.07
2017-12-20T02:17:17.516Z,8.12
2017-12-20T02:17:18.115Z,8.14
2017-12-20T02:17:18.714Z,8.08
2017-12-20T02:17:19.315Z,8.11
2017-12-20T02:17:19.915Z,8.11
2017-12-20T02:17:20.514Z,8.12
2017-12-20T02:17:21.112Z,8.07
2017-12-20T02:18:14.660Z,8.10
2017-12-20T02:18:15.166Z,8.11
2017-12-20T02:18:15.767Z,8.12
2017-12-20T02:18:16.366Z,8.10
2017-12-20T02:18:16.965Z,8.14
2017-12-20T02:18:17.567Z,8.04
2017-12-20T02:18:18.165Z,8.17
2017-12-20T02:18:18.765Z,8.11
2017-12-20T02:19:13.317Z,8.17
2017-12-20T02:19:13.841Z,8.04
2017-12-20T02:19:14.440Z,8.18
2017-12-20T02:19:15.041Z,8.10
2017-12-20T02:19:15.640Z,8.10
2017-12-20T02:19:16.244Z,8.17
2017-12-20T02:19:16.838Z,8.08
2017-12-20T02:19:17.490Z,8.12
2017-12-20T02:20:10.928Z,8.18
2017-12-20T02:20:11.495Z,8.10
2017-12-20T02:20:12.094Z,8.11
2017-12-20T02:20:12.694Z,8.10
2017-12-20T02:20:13.294Z,8.10
2017-12-20T02:20:13.895Z,8.14
2017-12-20T02:20:14.494Z,8.11
2017-12-20T02:20:15.094Z,8.14
2017-12-20T02:21:09.638Z,8.15
2017-12-20T02:21:10.171Z,8.15
2017-12-20T02:21:10.768Z,8.14
2017-12-20T02:21:11.368Z,8.20
2017-12-20T02:21:11.970Z,8.12
2017-12-20T02:21:12.569Z,8.14
2017-12-20T02:21:13.170Z,8.14
2017-12-20T02:21:13.768Z,8.21
2017-12-20T02:22:07.312Z,8.14
2017-12-20T02:22:07.823Z,8.21
2017-12-20T02:22:08.422Z,8.20
2017-12-20T02:22:09.021Z,8.22
2017-12-20T02:22:09.622Z,8.21
2017-12-20T02:22:10.220Z,8.20
2017-12-20T02:22:10.839Z,8.20
2017-12-20T02:22:11.421Z,8.15
2017-12-20T02:23:04.878Z,8.21
2017-12-20T02:23:05.475Z,8.17
2017-12-20T02:23:06.073Z,8.22
2017-12-20T02:23:06.672Z,8.15
2017-12-20T02:23:07.272Z,8.22
2017-12-20T02:23:07.872Z,8.18
2017-12-20T02:23:08.471Z,8.22
2017-12-20T02:23:09.071Z,8.22
2017-12-20T02:24:03.552Z,8.22
2017-12-20T02:24:04.150Z,8.18
2017-12-20T02:24:04.747Z,8.28
2017-12-20T02:24:05.346Z,8.26
2017-12-20T02:24:05.947Z,8.22
2017-12-20T02:24:06.547Z,8.25
2017-12-20T02:24:07.147Z,8.22
2017-12-20T02:24:07.750Z,8.22
2017-12-20T02:25:01.292Z,8.22
2017-12-20T02:25:01.801Z,8.26
2017-12-20T02:25:02.400Z,8.26
2017-12-20T02:25:03.009Z,8.25
2017-12-20T02:25:03.604Z,8.28
2017-12-20T02:25:04.201Z,8.30
2017-12-20T02:25:04.800Z,8.22
2017-12-20T02:25:05.400Z,8.28
2017-12-20T02:25:58.880Z,8.25
2017-12-20T02:25:59.452Z,8.22
2017-12-20T02:26:00.052Z,8.26
2017-12-20T02:26:00.651Z,8.32
2017-12-20T02:26:01.253Z,8.26
2017-12-20T02:26:01.851Z,8.30
2017-12-20T02:26:02.459Z,8.25
2017-12-20T02:26:03.050Z,8.25
2017-12-20T02:26:57.530Z,8.30
2017-12-20T02:26:58.127Z,8.33
2017-12-20T02:26:58.726Z,8.33
2017-12-20T02:26:59.326Z,8.32
2017-12-20T02:26:59.926Z,8.36
2017-12-20T02:27:00.533Z,8.30
2017-12-20T02:27:01.125Z,8.29
2017-12-20T02:27:01.727Z,8.33
2017-12-20T02:27:55.270Z,8.36
2017-12-20T02:27:55.780Z,8.33
2017-12-20T02:27:56.379Z,8.36
2017-12-20T02:27:56.979Z,8.39
2017-12-20T02:27:57.579Z,8.36
2017-12-20T02:27:58.179Z,8.36
2017-12-20T02:27:58.783Z,8.33
2017-12-20T02:27:59.414Z,8.33
2017-12-20T02:28:52.835Z,8.28
2017-12-20T02:28:53.430Z,8.36
2017-12-20T02:28:54.030Z,8.33
2017-12-20T02:28:54.630Z,8.30
2017-12-20T02:28:55.231Z,8.32
2017-12-20T02:28:55.831Z,8.36
2017-12-20T02:28:56.432Z,8.32
2017-12-20T02:28:57.028Z,8.37
2017-12-20T02:29:51.509Z,8.29
2017-12-20T02:29:52.106Z,8.35
2017-12-20T02:29:52.705Z,8.35
2017-12-20T02:29:53.304Z,8.33
2017-12-20T02:29:53.906Z,8.33
2017-12-20T02:29:54.507Z,8.33
2017-12-20T02:29:55.104Z,8.35
2017-12-20T02:29:55.705Z,8.33
2017-12-20T02:30:50.217Z,8.36
2017-12-20T02:30:50.782Z,8.33
2017-12-20T02:30:51.382Z,8.33
2017-12-20T02:30:51.981Z,8.30
2017-12-20T02:30:52.580Z,8.35
2017-12-20T02:30:53.181Z,8.35
2017-12-20T02:30:53.783Z,8.30
2017-12-20T02:30:54.381Z,8.33
2017-12-20T02:31:47.926Z,8.39
2017-12-20T02:31:48.435Z,8.36
2017-12-20T02:31:49.033Z,8.35
2017-12-20T02:31:49.634Z,8.35
2017-12-20T02:31:50.237Z,8.33
2017-12-20T02:31:50.835Z,8.33
2017-12-20T02:31:51.441Z,8.40
2017-12-20T02:31:52.034Z,8.36
2017-12-20T02:32:46.513Z,8.39
2017-12-20T02:32:47.123Z,8.42
2017-12-20T02:32:47.717Z,8.36
2017-12-20T02:32:48.310Z,8.35
2017-12-20T02:32:48.911Z,8.30
2017-12-20T02:32:49.508Z,8.37
2017-12-20T02:32:50.108Z,8.35
2017-12-20T02:32:50.709Z,8.36
2017-12-20T02:33:45.189Z,8.36
2017-12-20T02:33:45.784Z,8.33
2017-12-20T02:33:46.385Z,8.33
2017-12-20T02:33:46.987Z,8.42
2017-12-20T02:33:47.586Z,8.33
2017-12-20T02:33:48.184Z,8.36
2017-12-20T02:33:48.785Z,8.37
2017-12-20T02:33:49.383Z,8.37
2017-12-20T02:52:29.671Z,8.07
2017-12-20T02:52:30.244Z,8.15
2017-12-20T02:52:30.844Z,8.10
2017-12-20T02:52:31.442Z,8.15
2017-12-20T02:52:32.043Z,8.14
2017-12-20T02:52:32.643Z,8.14
2017-12-20T02:52:33.242Z,8.11
2017-12-20T02:52:33.841Z,8.15
2017-12-20T02:53:28.326Z,8.14
2017-12-20T02:53:28.920Z,8.10
2017-12-20T02:53:29.518Z,8.14
2017-12-20T02:53:30.119Z,8.08
2017-12-20T02:53:30.719Z,8.11
2017-12-20T02:53:31.319Z,8.17
2017-12-20T02:53:31.924Z,8.11
2017-12-20T02:53:32.519Z,8.10
2017-12-20T02:54:25.976Z,8.11
2017-12-20T02:54:26.573Z,8.11
2017-12-20T02:54:27.171Z,8.12
2017-12-20T02:54:27.773Z,8.14
2017-12-20T02:54:28.376Z,8.12
2017-12-20T02:54:28.971Z,8.15
2017-12-20T02:54:29.570Z,8.11
2017-12-20T02:54:30.173Z,8.08
2017-12-20T02:55:23.629Z,8.03
2017-12-20T02:55:24.224Z,8.08
2017-12-20T02:55:24.825Z,8.04
2017-12-20T02:55:25.423Z,8.10
2017-12-20T02:55:26.023Z,8.08
2017-12-20T02:55:26.624Z,8.14
2017-12-20T02:55:27.223Z,8.10
2017-12-20T02:55:27.824Z,8.08
2017-12-20T02:56:22.368Z,8.00
2017-12-20T02:56:22.900Z,8.03
2017-12-20T02:56:23.500Z,7.97
2017-12-20T02:56:24.099Z,8.10
2017-12-20T02:56:24.698Z,8.10
2017-12-20T02:56:25.300Z,8.03
2017-12-20T02:56:25.898Z,8.02
2017-12-20T02:56:26.498Z,8.11
2017-12-20T02:57:21.009Z,8.11
2017-12-20T02:57:21.576Z,7.99
2017-12-20T02:57:22.175Z,8.02
2017-12-20T02:57:22.775Z,8.00
2017-12-20T02:57:23.374Z,8.10
2017-12-20T02:57:23.976Z,7.96
2017-12-20T02:57:24.574Z,8.04
2017-12-20T02:57:25.173Z,8.00
2017-12-20T02:58:19.659Z,8.12
2017-12-20T02:58:20.252Z,8.04
2017-12-20T02:58:20.853Z,8.04
2017-12-20T02:58:21.450Z,8.11
2017-12-20T02:58:22.054Z,8.03
2017-12-20T02:58:22.651Z,8.11
2017-12-20T02:58:23.251Z,8.10
2017-12-20T02:58:23.850Z,8.07
2017-12-20T02:59:18.333Z,8.11
2017-12-20T02:59:18.928Z,8.04
2017-12-20T02:59:19.528Z,8.08
2017-12-20T02:59:20.127Z,8.03
2017-12-20T02:59:20.730Z,8.12
2017-12-20T02:59:21.326Z,8.10
2017-12-20T02:59:21.925Z,8.04
2017-12-20T02:59:22.526Z,8.02
2017-12-20T03:00:15.983Z,8.03
2017-12-20T03:00:16.579Z,8.08
2017-12-20T03:00:17.179Z,7.99
2017-12-20T03:00:17.781Z,8.11
2017-12-20T03:00:18.379Z,8.10
2017-12-20T03:00:18.978Z,8.08
2017-12-20T03:00:19.580Z,8.02
2017-12-20T03:00:20.178Z,8.00
2017-12-20T03:01:13.635Z,8.12
2017-12-20T03:01:14.231Z,8.08
2017-12-20T03:01:14.833Z,8.04
2017-12-20T03:01:15.430Z,8.02
2017-12-20T03:01:16.031Z,8.03
2017-12-20T03:01:16.631Z,8.03
2017-12-20T03:01:17.232Z,8.03
2017-12-20T03:01:17.830Z,8.00
2017-12-20T03:02:12.311Z,8.07
2017-12-20T03:02:12.911Z,7.94
2017-12-20T03:02:13.506Z,8.02
2017-12-20T03:02:14.106Z,8.12
2017-12-20T03:02:14.706Z,8.07
2017-12-20T03:02:15.305Z,8.04
2017-12-20T03:02:15.909Z,7.99
2017-12-20T03:02:16.505Z,7.94
2017-12-20T03:03:11.020Z,8.03
2017-12-20T03:03:11.584Z,8.00
2017-12-20T03:03:12.182Z,8.07
2017-12-20T03:03:12.782Z,8.00
2017-12-20T03:03:13.382Z,8.00
2017-12-20T03:03:13.981Z,8.00
2017-12-20T03:03:14.582Z,8.02
2017-12-20T03:03:15.184Z,8.15
2017-12-20T03:04:08.639Z,7.94
2017-12-20T03:04:09.236Z,8.11
2017-12-20T03:04:09.835Z,7.99
2017-12-20T03:04:10.440Z,8.10
2017-12-20T03:04:11.035Z,8.10
2017-12-20T03:04:11.635Z,7.99
2017-12-20T03:04:12.234Z,8.04
2017-12-20T03:04:12.835Z,8.00
2017-12-20T03:05:06.290Z,8.02
2017-12-20T03:05:06.892Z,8.14
2017-12-20T03:05:07.486Z,7.99
2017-12-20T03:05:08.086Z,8.00
2017-12-20T03:05:08.691Z,8.03
2017-12-20T03:05:09.284Z,8.11
2017-12-20T03:05:09.885Z,8.08
2017-12-20T03:05:10.484Z,8.08
2017-12-20T03:06:03.942Z,8.04
2017-12-20T03:06:04.540Z,8.08
2017-12-20T03:06:05.139Z,8.11
2017-12-20T03:06:05.738Z,8.11
2017-12-20T03:06:06.340Z,8.12
2017-12-20T03:06:06.936Z,8.12
2017-12-20T03:06:07.541Z,8.14
2017-12-20T03:06:08.136Z,8.00
2017-12-20T03:07:02.618Z,8.12
2017-12-20T03:07:03.214Z,8.08
2017-12-20T03:07:03.813Z,8.12
2017-12-20T03:07:04.411Z,8.14
2017-12-20T03:07:05.013Z,8.11
2017-12-20T03:07:05.613Z,8.15
2017-12-20T03:07:06.214Z,8.11
2017-12-20T03:07:06.812Z,8.11
2017-12-20T03:08:00.271Z,8.10
2017-12-20T03:08:00.866Z,8.17
2017-12-20T03:08:01.466Z,8.11
2017-12-20T03:08:02.066Z,8.12
2017-12-20T03:08:02.667Z,8.18
2017-12-20T03:08:03.266Z,8.08
2017-12-20T03:08:03.865Z,8.08
2017-12-20T03:08:04.465Z,8.12
2017-12-20T03:08:58.040Z,8.17
2017-12-20T03:08:58.597Z,8.11
2017-12-20T03:08:59.143Z,8.12
2017-12-20T03:08:59.749Z,8.12
2017-12-20T03:09:00.344Z,8.08
2017-12-20T03:09:00.944Z,8.12
2017-12-20T03:09:01.547Z,8.11
2017-12-20T03:09:02.155Z,8.10
2017-12-20T03:09:55.675Z,8.20
2017-12-20T03:09:56.271Z,8.15
2017-12-20T03:09:56.876Z,8.17
2017-12-20T03:09:57.471Z,8.08
2017-12-20T03:09:58.071Z,8.17
2017-12-20T03:09:58.672Z,8.14
2017-12-20T03:09:59.271Z,8.21
2017-12-20T03:09:59.871Z,8.20
2017-12-20T03:10:53.416Z,8.15
2017-12-20T03:10:53.927Z,8.18
2017-12-20T03:10:54.525Z,8.18
2017-12-20T03:10:55.125Z,8.15
2017-12-20T03:10:55.723Z,8.26
2017-12-20T03:10:56.323Z,8.20
2017-12-20T03:10:56.922Z,8.25
2017-12-20T03:10:57.522Z,8.21
2017-12-20T03:11:50.982Z,8.26
2017-12-20T03:11:51.575Z,8.22
2017-12-20T03:11:52.174Z,8.21
2017-12-20T03:11:52.783Z,8.21
2017-12-20T03:11:53.374Z,8.22
2017-12-20T03:11:53.974Z,8.22
2017-12-20T03:11:54.574Z,8.21
2017-12-20T03:11:55.174Z,8.26
2017-12-20T03:12:49.654Z,8.26
2017-12-20T03:12:50.307Z,8.28
2017-12-20T03:12:50.850Z,8.26
2017-12-20T03:12:51.450Z,8.25
2017-12-20T03:12:52.050Z,8.25
2017-12-20T03:12:52.650Z,8.26
2017-12-20T03:12:53.249Z,8.28
2017-12-20T03:12:53.849Z,8.32
2017-12-20T03:13:48.396Z,8.28
2017-12-20T03:13:48.926Z,8.30
2017-12-20T03:13:49.525Z,8.28
2017-12-20T03:13:50.125Z,8.22
2017-12-20T03:13:50.725Z,8.22
2017-12-20T03:13:51.325Z,8.26
2017-12-20T03:13:51.924Z,8.25
2017-12-20T03:13:52.523Z,8.28
2017-12-20T03:14:46.009Z,8.30
2017-12-20T03:14:46.578Z,8.33
2017-12-20T03:14:47.177Z,8.26
2017-12-20T03:14:47.779Z,8.28
2017-12-20T03:14:48.377Z,8.28
2017-12-20T03:14:48.995Z,8.33
2017-12-20T03:14:49.579Z,8.29
2017-12-20T03:14:50.177Z,8.22
2017-12-20T03:15:44.657Z,8.35
2017-12-20T03:15:45.253Z,8.33
2017-12-20T03:15:45.854Z,8.33
2017-12-20T03:15:46.452Z,8.30
2017-12-20T03:15:47.056Z,8.36
2017-12-20T03:15:47.654Z,8.29
2017-12-20T03:15:48.252Z,8.35
2017-12-20T03:15:48.858Z,8.33
2017-12-20T03:16:42.310Z,8.29
2017-12-20T03:16:42.907Z,8.39
2017-12-20T03:16:43.506Z,8.35
2017-12-20T03:16:44.106Z,8.39
2017-12-20T03:16:44.705Z,8.30
2017-12-20T03:16:45.305Z,8.30
2017-12-20T03:16:45.915Z,8.35
2017-12-20T03:16:46.506Z,8.37
2017-12-20T03:17:40.989Z,8.32
2017-12-20T03:17:41.580Z,8.36
2017-12-20T03:17:42.181Z,8.39
2017-12-20T03:17:42.780Z,8.33
2017-12-20T03:17:43.379Z,8.36
2017-12-20T03:17:43.980Z,8.39
2017-12-20T03:17:44.580Z,8.37
2017-12-20T03:17:45.180Z,8.37
2017-12-20T03:18:38.639Z,8.33
2017-12-20T03:18:39.233Z,8.32
2017-12-20T03:18:39.833Z,8.40
2017-12-20T03:18:40.437Z,8.40
2017-12-20T03:18:41.033Z,8.40
2017-12-20T03:18:41.633Z,8.40
2017-12-20T03:18:42.232Z,8.44
2017-12-20T03:18:42.832Z,8.42
2017-12-20T03:19:36.409Z,8.42
2017-12-20T03:19:36.915Z,8.39
2017-12-20T03:19:37.514Z,8.40
2017-12-20T03:19:38.114Z,8.42
2017-12-20T03:19:38.711Z,8.47
2017-12-20T03:19:39.313Z,8.40
2017-12-20T03:19:39.911Z,8.45
2017-12-20T03:19:40.513Z,8.35
2017-12-20T03:20:34.963Z,8.40
2017-12-20T03:20:35.561Z,8.40
2017-12-20T03:20:36.159Z,8.44
2017-12-20T03:20:36.759Z,8.40
2017-12-20T03:20:37.359Z,8.44
2017-12-20T03:20:37.960Z,8.42
2017-12-20T03:20:38.560Z,8.42
2017-12-20T03:20:39.159Z,8.40
2017-12-20T03:21:33.703Z,8.33
2017-12-20T03:21:34.237Z,8.42
2017-12-20T03:21:34.835Z,8.44
2017-12-20T03:21:35.434Z,8.45
2017-12-20T03:21:36.036Z,8.40
2017-12-20T03:21:36.637Z,8.42
2017-12-20T03:21:37.235Z,8.44
2017-12-20T03:21:37.836Z,8.40
2017-12-20T03:22:32.315Z,8.45
2017-12-20T03:22:32.924Z,8.48
2017-12-20T03:22:33.511Z,8.47
2017-12-20T03:22:34.113Z,8.47
2017-12-20T03:22:34.710Z,8.37
2017-12-20T03:22:35.314Z,8.47
2017-12-20T03:22:35.908Z,8.44
2017-12-20T03:22:36.508Z,8.48
2017-12-20T03:23:30.991Z,8.48
2017-12-20T03:23:31.587Z,8.44
2017-12-20T03:23:32.187Z,8.42
2017-12-20T03:23:32.798Z,8.47
2017-12-20T03:23:33.387Z,8.47
2017-12-20T03:23:33.987Z,8.42
2017-12-20T03:23:34.586Z,8.47
2017-12-20T03:23:35.185Z,8.42
2017-12-20T03:24:28.644Z,8.42
2017-12-20T03:24:29.239Z,8.50
2017-12-20T03:24:29.841Z,8.45
2017-12-20T03:24:30.440Z,8.47
2017-12-20T03:24:31.038Z,8.50
2017-12-20T03:24:31.638Z,8.47
2017-12-20T03:24:32.241Z,8.47
2017-12-20T03:24:32.838Z,8.44
2017-12-20T03:25:27.351Z,8.50
2017-12-20T03:25:27.915Z,8.50
2017-12-20T03:25:28.514Z,8.50
2017-12-20T03:25:29.113Z,8.51
2017-12-20T03:25:29.713Z,8.48
2017-12-20T03:25:30.314Z,8.48
2017-12-20T03:25:30.913Z,8.53
2017-12-20T03:25:31.513Z,8.47
2017-12-20T03:26:25.058Z,8.50
2017-12-20T03:26:25.567Z,8.55
2017-12-20T03:26:26.170Z,8.53
2017-12-20T03:26:26.766Z,8.54
2017-12-20T03:26:27.367Z,8.54
2017-12-20T03:26:27.966Z,8.53
2017-12-20T03:26:28.566Z,8.54
2017-12-20T03:26:29.166Z,8.55
2017-12-20T03:27:22.621Z,8.50
2017-12-20T03:27:23.218Z,8.51
2017-12-20T03:27:23.817Z,8.51
2017-12-20T03:27:24.418Z,8.60
2017-12-20T03:27:25.017Z,8.51
2017-12-20T03:27:25.616Z,8.53
2017-12-20T03:27:26.217Z,8.51
2017-12-20T03:27:26.817Z,8.55
2017-12-20T03:28:20.273Z,8.53
2017-12-20T03:28:20.869Z,8.60
2017-12-20T03:28:21.470Z,8.50
2017-12-20T03:28:22.069Z,8.57
2017-12-20T03:28:22.670Z,8.51
2017-12-20T03:28:23.269Z,8.50
2017-12-20T03:28:23.870Z,8.51
2017-12-20T03:28:24.469Z,8.51
2017-12-20T03:29:18.950Z,8.53
2017-12-20T03:29:19.545Z,8.54
2017-12-20T03:29:20.145Z,8.50
2017-12-20T03:29:20.744Z,8.50
2017-12-20T03:29:21.345Z,8.57
2017-12-20T03:29:21.944Z,8.51
2017-12-20T03:29:22.544Z,8.51
2017-12-20T03:29:23.144Z,8.60
2017-12-20T03:30:16.603Z,8.51
2017-12-20T03:30:17.201Z,8.54
2017-12-20T03:30:17.797Z,8.57
2017-12-20T03:30:18.399Z,8.51
2017-12-20T03:30:19.001Z,8.55
2017-12-20T03:30:19.596Z,8.54
2017-12-20T03:30:20.197Z,8.51
2017-12-20T03:30:20.812Z,8.54
2017-12-20T03:31:14.376Z,8.58
2017-12-20T03:31:14.879Z,8.55
2017-12-20T03:31:15.480Z,8.55
2017-12-20T03:31:16.081Z,8.54
2017-12-20T03:31:16.679Z,8.55
2017-12-20T03:31:17.279Z,8.57
2017-12-20T03:31:17.878Z,8.53
2017-12-20T03:31:18.480Z,8.58
2017-12-20T03:32:12.942Z,8.54
2017-12-20T03:32:13.525Z,8.58
2017-12-20T03:32:14.124Z,8.62
2017-12-20T03:32:14.723Z,8.54
2017-12-20T03:32:15.322Z,8.58
2017-12-20T03:32:15.923Z,8.60
2017-12-20T03:32:16.522Z,8.63