createdAt,value
2022-10-13T00:01:23.149Z,24.48
2022-10-13T00:03:51.072Z,25.33
2022-10-13T00:06:28.455Z,28.05
2022-10-13T00:08:58.251Z,27.88
2022-10-13T00:11:30.949Z,24.98
2022-10-13T00:14:10.825Z,31.27
2022-10-13T00:16:49.227Z,35.20
2022-10-13T00:19:17.030Z,25.75
2022-10-13T00:21:56.222Z,27.00
2022-10-13T00:24:24.070Z,29.17
2022-10-13T00:26:57.065Z,26.00
2022-10-13T00:29:27.327Z,29.10
2022-10-13T00:31:58.853Z,30.08
2022-10-13T00:34:33.003Z,26.45
2022-10-13T00:37:03.647Z,31.92
2022-10-13T00:39:42.370Z,28.48
2022-10-13T00:42:13.126Z,28.92
2022-10-13T00:45:16.487Z,27.48
2022-10-13T00:47:49.135Z,29.10
2022-10-13T00:52:55.396Z,25.88
2022-10-13T00:55:26.950Z,31.05
2022-10-13T00:58:05.466Z,34.15
2022-10-13T01:00:50.855Z,26.48
2022-10-13T01:03:28.250Z,25.93
2022-10-13T01:05:59.684Z,28.67
2022-10-13T01:08:36.778Z,33.90
2022-10-13T01:11:46.085Z,31.67
2022-10-13T01:14:45.110Z,31.70
2022-10-13T01:19:59.904Z,27.60
2022-10-13T01:22:53.304Z,31.00
2022-10-13T01:25:46.373Z,32.40
2022-10-13T01:28:16.551Z,34.15
2022-10-13T01:31:16.909Z,29.98
2022-10-13T01:33:59.058Z,27.90
2022-10-13T01:36:41.639Z,29.88
2022-10-13T01:39:26.190Z,34.35
2022-10-13T01:42:20.763Z,33.20
2022-10-13T01:45:03.000Z,30.27
2022-10-13T01:47:34.480Z,30.20
2022-10-13T01:50:06.584Z,29.58
2022-10-13T01:52:36.574Z,30.65
2022-10-13T01:57:35.323Z,31.75
2022-10-13T02:00:04.933Z,28.83
2022-10-13T02:02:58.143Z,32.03
2022-10-13T02:05:49.558Z,30.92
2022-10-13T02:08:26.162Z,31.17
2022-10-13T02:10:58.475Z,31.33
2022-10-13T02:13:27.474Z,34.53
2022-10-13T02:15:56.282Z,32.90
2022-10-13T02:18:32.198Z,29.52
2022-10-13T02:21:08.743Z,36.17
2022-10-13T02:23:36.841Z,31.83
2022-10-13T02:26:09.435Z,34.40
2022-10-13T02:28:38.203Z,31.75
2022-10-13T02:31:07.218Z,35.97
2022-10-13T02:33:37.794Z,38.25
2022-10-13T02:36:08.235Z,40.42
2022-10-13T02:38:35.692Z,36.60
2022-10-13T02:41:03.479Z,37.70
2022-10-13T02:43:30.947Z,37.22
2022-10-13T02:46:01.594Z,36.60
2022-10-13T02:48:33.460Z,34.08
2022-10-13T02:51:04.684Z,36.42
2022-10-13T02:53:34.392Z,37.75
2022-10-13T02:56:10.535Z,42.95
2022-10-13T02:58:38.479Z,38.00
2022-10-13T03:01:19.137Z,37.83
2022-10-13T03:03:46.623Z,36.88
2022-10-13T03:06:15.409Z,37.13
2022-10-13T03:08:57.542Z,37.20
2022-10-13T03:11:25.077Z,38.30
2022-10-13T03:13:52.777Z,45.85
2022-10-13T03:16:28.081Z,37.72
2022-10-13T03:19:00.867Z,41.03
2022-10-13T03:21:29.456Z,42.42
2022-10-13T03:23:57.018Z,40.10
2022-10-13T03:26:27.639Z,40.42
2022-10-13T03:28:58.293Z,38.25
2022-10-13T03:31:27.117Z,38.85
2022-10-13T03:34:03.109Z,43.50
2022-10-13T03:36:31.022Z,40.22
2022-10-13T03:38:58.958Z,42.85
2022-10-13T03:41:27.247Z,44.25
2022-10-13T03:43:54.858Z,41.83
2022-10-13T03:46:29.541Z,42.72
2022-10-13T03:48:58.621Z,41.00
2022-10-13T03:51:26.341Z,45.42
2022-10-13T03:53:54.448Z,44.38
2022-10-13T03:56:23.050Z,41.55
2022-10-13T03:58:55.699Z,40.58
2022-10-13T04:03:59.727Z,40.60
2022-10-13T04:06:28.034Z,47.05
2022-10-13T04:08:59.133Z,42.03
2022-10-13T04:11:28.970Z,43.80
2022-10-13T04:13:58.703Z,46.83
2022-10-13T04:16:27.532Z,43.92
2022-10-13T04:18:58.914Z,41.90
2022-10-13T04:21:26.527Z,45.38
2022-10-13T04:23:57.263Z,41.97
2022-10-13T04:26:25.878Z,42.55
2022-10-13T04:28:54.441Z,47.42
2022-10-13T04:31:28.034Z,48.45
2022-10-13T04:33:57.006Z,41.20
2022-10-13T04:36:26.879Z,48.63
2022-10-13T04:38:56.152Z,44.22
2022-10-13T04:41:24.201Z,44.95
2022-10-13T04:43:51.869Z,46.30
2022-10-13T04:46:29.900Z,43.63
2022-10-13T04:48:57.681Z,46.83
2022-10-13T04:51:33.843Z,53.85
2022-10-13T04:54:02.042Z,46.42
2022-10-13T04:56:32.511Z,48.63
2022-10-13T04:59:02.667Z,45.22
2022-10-13T05:01:30.087Z,47.58
2022-10-13T05:03:58.792Z,51.33
2022-10-13T05:06:28.202Z,45.93
2022-10-13T05:08:58.840Z,47.25
2022-10-13T05:11:26.943Z,49.65
2022-10-13T05:13:54.404Z,50.55
2022-10-13T05:16:28.034Z,54.50
2022-10-13T05:18:59.427Z,47.50
2022-10-13T05:21:30.659Z,50.10
2022-10-13T05:23:58.515Z,48.08
2022-10-13T05:26:29.376Z,52.17
2022-10-13T05:28:57.585Z,52.25
2022-10-13T05:31:27.156Z,56.72
2022-10-13T05:33:55.566Z,52.40
2022-10-13T05:36:24.500Z,47.88
2022-10-13T05:38:58.116Z,46.80
2022-10-13T05:41:26.586Z,47.60
2022-10-13T05:44:04.924Z,46.70
2022-10-13T05:46:44.327Z,51.92
2022-10-13T05:49:15.586Z,56.28
2022-10-13T05:51:49.031Z,56.13
2022-10-13T05:54:16.722Z,56.60
2022-10-13T05:56:56.335Z,52.03
2022-10-13T05:59:27.268Z,51.95
2022-10-13T06:01:55.619Z,56.33
2022-10-13T06:04:36.922Z,52.08
2022-10-13T06:07:07.596Z,61.70
2022-10-13T06:09:39.275Z,60.78
2022-10-13T06:12:07.593Z,58.80
2022-10-13T06:14:35.235Z,54.88
2022-10-13T06:17:06.547Z,58.35
2022-10-13T06:19:39.461Z,58.80
2022-10-13T06:22:09.933Z,60.88
2022-10-13T06:24:39.562Z,55.58
2022-10-13T06:27:10.049Z,60.50
2022-10-13T06:29:37.803Z,59.00
2022-10-13T06:32:10.186Z,51.30
2022-10-13T06:34:40.546Z,61.88
2022-10-13T06:37:09.232Z,54.30
2022-10-13T06:39:39.927Z,62.47
2022-10-13T06:42:07.434Z,61.85
2022-10-13T06:44:38.792Z,56.53
2022-10-13T06:47:06.478Z,60.15
2022-10-13T06:49:34.037Z,58.13
2022-10-13T06:52:04.583Z,55.70
2022-10-13T06:54:32.376Z,56.42
2022-10-13T06:57:02.451Z,54.95
2022-10-13T06:59:33.750Z,61.03
2022-10-13T07:02:10.322Z,58.58
2022-10-13T07:04:45.335Z,55.20
2022-10-13T07:07:12.801Z,48.97
2022-10-13T07:09:43.049Z,49.80
2022-10-13T07:12:12.829Z,55.80
2022-10-13T07:14:43.801Z,57.75
2022-10-13T07:17:12.005Z,63.85
2022-10-13T07:19:48.819Z,57.67
2022-10-13T07:22:29.378Z,57.45
2022-10-13T07:24:57.158Z,58.83
2022-10-13T07:27:25.175Z,56.50
2022-10-13T07:29:53.020Z,59.03
2022-10-13T07:32:20.793Z,68.40
2022-10-13T07:34:50.952Z,56.03
2022-10-13T07:37:22.250Z,61.55
2022-10-13T07:39:51.573Z,70.55
2022-10-13T07:42:21.780Z,70.45
2022-10-13T07:44:49.291Z,61.42
2022-10-13T07:47:18.162Z,66.43
2022-10-13T07:49:45.798Z,75.22
2022-10-13T07:52:13.500Z,70.93
2022-10-13T07:54:47.386Z,82.65
2022-10-13T07:57:15.795Z,79.78
2022-10-13T07:59:47.458Z,81.97
2022-10-13T08:02:19.946Z,84.18
2022-10-13T08:04:47.691Z,77.43
2022-10-13T08:07:16.988Z,80.25
2022-10-13T08:09:45.930Z,97.10
2022-10-13T08:12:15.927Z,86.53
2022-10-13T08:14:43.548Z,79.53
2022-10-13T08:17:11.593Z,91.55
2022-10-13T08:19:39.577Z,82.53
2022-10-13T08:22:20.731Z,87.80
2022-10-13T08:24:55.961Z,86.30
2022-10-13T08:27:37.082Z,79.75
2022-10-13T08:30:12.374Z,81.30
2022-10-13T08:32:42.467Z,86.45
2022-10-13T08:35:14.691Z,77.32
2022-10-13T08:37:42.333Z,80.28
2022-10-13T08:40:13.624Z,70.35
2022-10-13T08:42:50.166Z,72.32
2022-10-13T08:45:47.164Z,74.90
2022-10-13T08:48:20.787Z,73.22
2022-10-13T08:50:54.800Z,73.45
2022-10-13T08:53:32.346Z,72.05
2022-10-13T08:56:07.274Z,68.65
2022-10-13T08:58:39.758Z,72.32
2022-10-13T09:01:10.310Z,71.22
2022-10-13T09:04:00.175Z,71.90
2022-10-13T09:06:34.488Z,72.38
2022-10-13T09:09:06.216Z,75.55
2022-10-13T09:11:47.958Z,65.35
2022-10-13T09:14:26.207Z,71.65
2022-10-13T09:16:56.925Z,73.15
2022-10-13T09:22:01.992Z,74.55
2022-10-13T09:24:32.739Z,72.00
2022-10-13T09:27:12.718Z,69.05
2022-10-13T09:29:43.367Z,69.20
2022-10-13T09:32:20.501Z,72.40
2022-10-13T09:34:48.782Z,70.80
2022-10-13T09:37:38.542Z,71.07
2022-10-13T09:40:25.806Z,69.00
2022-10-13T09:42:54.477Z,74.22
2022-10-13T09:45:26.163Z,69.55
2022-10-13T09:48:01.095Z,78.82
2022-10-13T09:50:32.570Z,69.95
2022-10-13T09:53:25.229Z,70.20
2022-10-13T09:56:12.189Z,70.55
2022-10-13T09:58:46.370Z,80.22
2022-10-13T10:01:24.751Z,70.13
2022-10-13T10:03:55.081Z,70.78
2022-10-13T10:06:27.711Z,72.50
2022-10-13T10:09:05.298Z,76.40
2022-10-13T10:11:41.567Z,76.22
2022-10-13T10:14:27.342Z,71.63
2022-10-13T10:17:10.640Z,74.22
2022-10-13T10:19:50.045Z,79.95
2022-10-13T10:22:46.969Z,79.45
2022-10-13T10:25:19.510Z,86.35
2022-10-13T10:31:01.281Z,78.60
2022-10-13T10:33:40.936Z,85.95
2022-10-13T10:36:17.386Z,80.05
2022-10-13T10:41:23.580Z,81.15
2022-10-13T10:44:02.040Z,86.25
2022-10-13T10:46:34.371Z,82.82
2022-10-13T10:49:03.742Z,88.38
2022-10-13T10:51:37.987Z,81.30
2022-10-13T10:54:24.023Z,79.57
2022-10-13T10:57:07.079Z,73.93
2022-10-13T10:59:59.029Z,64.55
2022-10-13T11:05:16.916Z,62.33
2022-10-13T11:07:51.481Z,62.08
2022-10-13T11:10:23.774Z,57.78
2022-10-13T11:13:02.696Z,36.17
2022-10-13T11:15:54.041Z,23.75
2022-10-13T11:18:42.861Z,16.52
2022-10-13T11:21:10.459Z,17.25
2022-10-13T11:23:50.781Z,16.10
2022-10-13T11:26:32.669Z,8.55
2022-10-13T11:29:06.636Z,10.48
2022-10-13T11:31:59.032Z,12.57
2022-10-13T11:34:32.845Z,9.20
2022-10-13T11:37:12.930Z,10.48
2022-10-13T11:39:58.403Z,8.43
2022-10-13T11:42:48.175Z,7.72
2022-10-13T11:45:23.431Z,10.27
2022-10-13T11:47:54.262Z,10.82
2022-10-13T11:50:25.588Z,12.98
2022-10-13T11:53:15.371Z,9.43
2022-10-13T11:55:56.617Z,8.60
2022-10-13T11:58:31.805Z,11.80
2022-10-13T12:01:06.218Z,9.13
2022-10-13T12:03:35.231Z,12.70
2022-10-13T12:06:09.270Z,13.30
2022-10-13T12:08:37.353Z,10.48
2022-10-13T12:11:13.669Z,11.55
2022-10-13T12:13:51.211Z,9.65
2022-10-13T12:16:19.016Z,10.07
2022-10-13T12:18:58.121Z,9.13
2022-10-13T12:21:31.922Z,10.25
2022-10-13T12:24:08.697Z,10.60
2022-10-13T12:26:49.018Z,11.18
2022-10-13T12:29:26.744Z,10.48
2022-10-13T12:31:54.775Z,12.93
2022-10-13T12:34:27.751Z,11.43
2022-10-13T12:37:06.592Z,9.75
2022-10-13T12:39:41.163Z,10.02
2022-10-13T12:42:16.470Z,10.77
2022-10-13T12:44:50.583Z,11.25
2022-10-13T12:47:37.755Z,10.77
2022-10-13T12:50:28.119Z,6.53
2022-10-13T12:53:15.208Z,8.15
2022-10-13T12:55:50.794Z,6.28
2022-10-13T12:58:22.539Z,6.13
2022-10-13T13:00:56.844Z,6.93
2022-10-13T13:03:28.381Z,6.90
2022-10-13T13:06:18.367Z,7.53
2022-10-13T13:09:07.212Z,9.48
2022-10-13T13:11:36.721Z,7.32
2022-10-13T13:14:39.317Z,7.90
2022-10-13T13:17:09.481Z,7.63
2022-10-13T13:19:37.529Z,7.47
2022-10-13T13:22:13.102Z,6.13
2022-10-13T13:24:40.859Z,9.63
2022-10-13T13:27:34.933Z,7.10
2022-10-13T13:30:02.649Z,6.88
2022-10-13T13:32:31.163Z,7.25
2022-10-13T13:35:00.688Z,8.67
2022-10-13T13:39:55.598Z,7.43
2022-10-13T13:42:26.093Z,8.40
2022-10-13T13:44:53.818Z,7.82
2022-10-13T13:47:25.588Z,7.93
2022-10-13T13:50:07.889Z,6.38
2022-10-13T13:52:45.569Z,6.70
2022-10-13T13:55:14.623Z,5.38
2022-10-13T13:57:54.117Z,4.90
2022-10-13T14:00:30.269Z,5.18
2022-10-13T14:02:58.533Z,5.88
2022-10-13T14:05:26.177Z,5.22
2022-10-13T14:07:58.141Z,7.07
2022-10-13T14:10:36.212Z,8.02
2022-10-13T14:13:20.632Z,6.53
2022-10-13T14:16:06.475Z,8.15
2022-10-13T14:18:49.722Z,8.00
2022-10-13T14:21:19.660Z,7.40
2022-10-13T14:23:48.223Z,8.48
2022-10-13T14:26:16.129Z,8.90
2022-10-13T14:28:51.829Z,11.52
2022-10-13T14:31:20.439Z,7.15
2022-10-13T14:33:54.148Z,7.53
2022-10-13T14:36:27.935Z,8.20
2022-10-13T14:39:02.738Z,6.43
2022-10-13T14:41:30.232Z,6.00
2022-10-13T14:43:57.966Z,10.00
2022-10-13T14:46:29.111Z,6.13
2022-10-13T14:49:02.887Z,4.93
2022-10-13T14:51:33.423Z,6.28
2022-10-13T14:54:07.294Z,5.63
2022-10-13T14:56:37.617Z,5.32
2022-10-13T14:59:06.136Z,4.82
2022-10-13T15:01:43.549Z,5.18
2022-10-13T15:04:11.378Z,3.95
2022-10-13T15:06:41.286Z,4.85
2022-10-13T15:09:17.941Z,3.35
2022-10-13T15:11:50.732Z,5.93
2022-10-13T15:14:18.515Z,4.30
2022-10-13T15:16:48.306Z,5.07
2022-10-13T15:19:20.573Z,5.88
2022-10-13T15:21:58.620Z,7.18
2022-10-13T15:24:26.011Z,9.38
2022-10-13T15:26:56.268Z,8.27
2022-10-13T15:29:27.595Z,7.38
2022-10-13T15:32:07.491Z,6.78
2022-10-13T15:34:47.428Z,8.27
2022-10-13T15:37:15.977Z,7.60
2022-10-13T15:39:57.515Z,6.30
2022-10-13T15:42:25.737Z,9.55
2022-10-13T15:45:10.378Z,7.43
2022-10-13T15:47:38.918Z,9.13
2022-10-13T15:50:12.001Z,8.23
2022-10-13T15:52:42.497Z,9.07
2022-10-13T15:55:10.837Z,10.23
2022-10-13T15:57:40.546Z,9.95
2022-10-13T16:00:09.166Z,7.63
2022-10-13T16:02:45.452Z,9.00
2022-10-13T16:05:13.959Z,8.25
2022-10-13T16:07:42.290Z,9.70
2022-10-13T16:10:19.874Z,8.65
2022-10-13T16:12:50.610Z,8.45
2022-10-13T16:15:18.787Z,8.00
2022-10-13T16:17:48.975Z,9.32
2022-10-13T16:20:16.688Z,9.32
2022-10-13T16:22:44.370Z,10.35
2022-10-13T16:25:14.809Z,10.45
2022-10-13T16:27:44.552Z,10.18
2022-10-13T16:30:12.575Z,9.25
2022-10-13T16:32:41.708Z,7.43
2022-10-13T16:35:10.261Z,10.68
2022-10-13T16:37:37.851Z,8.07
2022-10-13T16:40:08.584Z,9.70
2022-10-13T16:42:36.199Z,9.65
2022-10-13T16:45:05.805Z,9.25
2022-10-13T16:50:11.879Z,10.27
2022-10-13T16:52:40.412Z,9.95
2022-10-13T16:55:13.557Z,11.95
2022-10-13T16:57:52.887Z,11.23
2022-10-13T17:00:20.569Z,12.65
2022-10-13T17:02:50.771Z,11.82
2022-10-13T17:05:19.553Z,11.45
2022-10-13T17:07:47.059Z,10.50
2022-10-13T17:10:20.148Z,9.55
2022-10-13T17:12:51.470Z,17.20
2022-10-13T17:15:31.159Z,22.25
2022-10-13T17:20:25.959Z,37.75
2022-10-13T17:22:53.385Z,32.97
2022-10-13T17:25:24.457Z,38.50
2022-10-13T17:27:52.980Z,24.23
2022-10-13T17:30:20.500Z,27.95
2022-10-13T17:32:51.047Z,26.00
2022-10-13T17:35:18.668Z,21.02
2022-10-13T17:37:46.229Z,21.45
2022-10-13T17:40:24.536Z,20.10
2022-10-13T17:45:24.422Z,20.70
2022-10-13T17:47:55.320Z,24.23
2022-10-13T17:50:31.244Z,26.30
2022-10-13T17:52:58.735Z,31.52
2022-10-13T17:55:28.263Z,28.83
2022-10-13T18:01:11.953Z,29.92
2022-10-13T18:06:09.704Z,26.58
2022-10-13T18:08:37.190Z,29.65
2022-10-13T18:11:08.853Z,29.95
2022-10-13T18:13:39.701Z,30.85
2022-10-13T18:16:12.216Z,29.17
2022-10-13T18:18:41.215Z,37.42
2022-10-13T18:21:08.959Z,29.65
2022-10-13T18:23:37.309Z,34.38
2022-10-13T18:26:06.167Z,35.72
2022-10-13T18:28:35.021Z,35.45
2022-10-13T18:31:12.590Z,35.10
2022-10-13T18:33:42.810Z,34.60
2022-10-13T18:36:13.222Z,31.70
2022-10-13T18:38:40.616Z,34.40
2022-10-13T18:41:10.956Z,32.85
2022-10-13T18:43:38.423Z,34.20
2022-10-13T18:46:09.021Z,37.08
2022-10-13T18:48:42.799Z,37.35
2022-10-13T18:51:11.576Z,32.47
2022-10-13T18:53:43.669Z,36.58
2022-10-13T18:56:20.620Z,37.38
2022-10-13T18:58:48.314Z,51.58
2022-10-13T19:01:18.438Z,56.55
2022-10-13T19:03:46.179Z,77.97
2022-10-13T19:06:14.767Z,78.75
2022-10-13T19:08:46.228Z,71.28
2022-10-13T19:11:15.313Z,77.30
2022-10-13T19:13:48.634Z,86.63
2022-10-13T19:16:19.581Z,104.70
2022-10-13T19:18:47.452Z,62.80
2022-10-13T19:21:22.772Z,49.13
2022-10-13T19:23:50.450Z,49.17
2022-10-13T19:26:24.971Z,160.77
2022-10-13T19:28:59.920Z,85.95
2022-10-13T19:31:30.962Z,72.38
2022-10-13T19:34:00.970Z,40.13
2022-10-13T19:36:30.407Z,43.28
2022-10-13T19:39:03.348Z,47.50
2022-10-13T19:41:33.303Z,59.40
2022-10-13T19:44:06.258Z,54.03
2022-10-13T19:46:41.377Z,54.38
2022-10-13T19:49:10.749Z,55.08
2022-10-13T19:51:43.984Z,89.25
2022-10-13T19:54:13.438Z,73.35
2022-10-13T19:56:44.482Z,77.32
2022-10-13T19:59:15.607Z,104.18
2022-10-13T20:01:48.585Z,166.77
2022-10-13T20:04:18.694Z,74.95
2022-10-13T20:06:46.345Z,46.85
2022-10-13T20:09:14.297Z,42.65
2022-10-13T20:11:42.258Z,40.83
2022-10-13T20:14:09.778Z,45.88
2022-10-13T20:16:38.157Z,45.30
2022-10-13T20:19:07.908Z,66.47
2022-10-13T20:21:35.308Z,72.35
2022-10-13T20:24:02.615Z,61.90
2022-10-13T20:26:33.053Z,116.78
2022-10-13T20:29:02.491Z,48.08
2022-10-13T20:31:30.079Z,46.63
2022-10-13T20:33:58.160Z,31.42
2022-10-13T20:36:37.507Z,37.08
2022-10-13T20:39:05.897Z,55.00
2022-10-13T20:41:34.638Z,42.65
2022-10-13T20:44:02.177Z,48.38
2022-10-13T20:46:37.369Z,48.53
2022-10-13T20:49:10.981Z,84.90
2022-10-13T20:51:39.647Z,117.32
2022-10-13T20:54:07.673Z,121.00
2022-10-13T20:56:38.053Z,73.82
2022-10-13T20:59:07.691Z,65.30
2022-10-13T21:04:02.313Z,63.60
2022-10-13T21:06:29.774Z,64.13
2022-10-13T21:09:03.469Z,73.90
2022-10-13T21:11:30.809Z,64.75
2022-10-13T21:13:58.362Z,68.95
2022-10-13T21:16:27.432Z,111.97
2022-10-13T21:18:57.560Z,106.30
2022-10-13T21:21:26.236Z,162.05
2022-10-13T21:23:54.410Z,127.57
2022-10-13T21:26:22.535Z,138.15
2022-10-13T21:28:50.493Z,126.70
2022-10-13T21:31:18.827Z,87.28
2022-10-13T21:33:46.199Z,82.63
2022-10-13T21:36:15.252Z,83.22
2022-10-13T21:38:43.228Z,73.78
2022-10-13T21:41:11.892Z,96.03
2022-10-13T21:43:39.847Z,83.85
2022-10-13T21:46:09.996Z,121.43
2022-10-13T21:48:42.836Z,106.07
2022-10-13T21:51:11.173Z,87.07
2022-10-13T21:53:40.284Z,99.32
2022-10-13T21:56:08.330Z,83.90
2022-10-13T21:58:51.847Z,102.28
2022-10-13T22:01:20.149Z,93.05
2022-10-13T22:03:50.821Z,61.85
2022-10-13T22:06:21.755Z,76.13
2022-10-13T22:08:50.794Z,81.82
2022-10-13T22:11:26.630Z,97.93
2022-10-13T22:13:58.444Z,77.38
2022-10-13T22:16:36.554Z,86.20
2022-10-13T22:19:04.485Z,92.05
2022-10-13T22:21:37.914Z,89.85
2022-10-13T22:24:06.276Z,88.50
2022-10-13T22:26:35.692Z,71.00
2022-10-13T22:29:04.552Z,79.30
2022-10-13T22:31:36.210Z,109.65
2022-10-13T22:34:09.234Z,138.25
2022-10-13T22:36:44.864Z,113.50
2022-10-13T22:39:15.690Z,71.22
2022-10-13T22:41:45.384Z,126.93
2022-10-13T22:44:16.680Z,146.70
2022-10-13T22:46:49.104Z,96.32
2022-10-13T22:49:19.238Z,89.68
2022-10-13T22:51:46.932Z,99.20
2022-10-13T22:54:16.923Z,77.38
2022-10-13T22:56:46.359Z,69.07
2022-10-13T22:59:16.548Z,70.90
2022-10-13T23:01:46.328Z,65.03
2022-10-13T23:04:14.419Z,53.70
2022-10-13T23:06:41.910Z,56.95
2022-10-13T23:09:13.457Z,50.15
2022-10-13T23:11:43.762Z,43.13
2022-10-13T23:14:18.669Z,60.88
2022-10-13T23:16:48.120Z,69.45
2022-10-13T23:19:18.811Z,109.18
2022-10-13T23:21:46.333Z,87.68
2022-10-13T23:24:13.781Z,74.25
2022-10-13T23:26:44.229Z,105.43
2022-10-13T23:29:16.839Z,110.25
2022-10-13T23:31:44.199Z,64.47
2022-10-13T23:34:13.026Z,84.22
2022-10-13T23:36:41.769Z,65.97
2022-10-13T23:39:15.131Z,105.47
2022-10-13T23:41:42.759Z,88.30
2022-10-13T23:44:10.307Z,79.93
2022-10-13T23:46:37.833Z,92.25
2022-10-13T23:49:09.899Z,59.22
2022-10-13T23:51:43.003Z,107.95
2022-10-13T23:54:13.810Z,66.70
2022-10-13T23:56:45.234Z,60.50
2022-10-13T23:59:15.201Z,54.45
