createdAt,value
2018-01-19T00:00:19.283Z,0
2018-01-19T00:01:20.935Z,0
2018-01-19T00:02:22.605Z,0
2018-01-19T00:03:24.251Z,0
2018-01-19T00:04:25.899Z,0
2018-01-19T00:05:27.549Z,0
2018-01-19T00:06:29.199Z,0
2018-01-19T00:07:30.847Z,0
2018-01-19T00:08:32.489Z,0
2018-01-19T00:09:34.143Z,0
2018-01-19T00:10:35.816Z,0
2018-01-19T00:11:37.462Z,0
2018-01-19T00:12:39.114Z,0
2018-01-19T00:13:40.760Z,0
2018-01-19T00:14:42.402Z,0
2018-01-19T00:15:44.049Z,0
2018-01-19T00:16:45.689Z,0
2018-01-19T00:17:47.335Z,0
2018-01-19T00:18:48.978Z,0
2018-01-19T00:19:50.635Z,0
2018-01-19T00:20:52.280Z,0
2018-01-19T00:21:53.926Z,0
2018-01-19T00:22:55.573Z,0
2018-01-19T00:23:57.223Z,0
2018-01-19T00:24:58.864Z,0
2018-01-19T00:26:00.505Z,0
2018-01-19T00:27:02.160Z,0
2018-01-19T00:28:03.817Z,0
2018-01-19T00:29:05.468Z,0
2018-01-19T00:30:07.108Z,0
2018-01-19T00:31:08.756Z,0
2018-01-19T00:32:10.396Z,0
2018-01-19T00:33:12.051Z,0
2018-01-19T00:34:13.699Z,0
2018-01-19T00:35:15.358Z,0
2018-01-19T00:36:17.004Z,0
2018-01-19T00:37:18.657Z,0
2018-01-19T00:38:20.296Z,0
2018-01-19T00:39:21.945Z,0
2018-01-19T00:40:23.598Z,0
2018-01-19T00:41:25.243Z,0
2018-01-19T00:42:26.892Z,0
2018-01-19T00:43:28.538Z,0
2018-01-19T00:44:30.186Z,0
2018-01-19T00:45:31.828Z,0
2018-01-19T00:46:33.494Z,0
2018-01-19T00:47:35.130Z,0
2018-01-19T00:48:36.778Z,0
2018-01-19T00:49:38.434Z,0
2018-01-19T00:50:40.081Z,0
2018-01-19T00:51:41.729Z,0
2018-01-19T00:52:43.378Z,0
2018-01-19T00:53:45.028Z,0
2018-01-19T00:54:46.677Z,0
2018-01-19T00:55:48.329Z,0
2018-01-19T00:56:49.975Z,0
2018-01-19T00:57:51.620Z,0
2018-01-19T00:58:53.277Z,0
2018-01-19T00:59:54.925Z,0
2018-01-19T01:00:56.573Z,0
2018-01-19T01:01:58.218Z,0
2018-01-19T01:02:59.861Z,0
2018-01-19T01:04:01.505Z,0
2018-01-19T01:05:03.149Z,0
2018-01-19T01:06:04.799Z,0
2018-01-19T01:07:06.450Z,0
2018-01-19T01:08:08.100Z,0
2018-01-19T01:09:09.753Z,0
2018-01-19T01:10:11.403Z,0
2018-01-19T01:11:13.047Z,0
2018-01-19T01:12:14.706Z,0
2018-01-19T01:13:16.347Z,0
2018-01-19T01:14:18.028Z,0
2018-01-19T01:15:19.682Z,0
2018-01-19T01:16:21.324Z,0
2018-01-19T01:17:22.973Z,0
2018-01-19T01:18:24.621Z,0
2018-01-19T01:19:26.262Z,0
2018-01-19T01:20:27.914Z,0
2018-01-19T01:21:29.560Z,0
2018-01-19T01:22:31.212Z,0
2018-01-19T01:23:32.861Z,0
2018-01-19T01:24:34.512Z,0
2018-01-19T01:25:36.164Z,0
2018-01-19T01:26:37.805Z,0
2018-01-19T01:27:39.451Z,0
2018-01-19T01:28:41.091Z,0
2018-01-19T01:29:42.747Z,0
2018-01-19T01:30:44.395Z,0
2018-01-19T01:31:46.039Z,0
2018-01-19T01:32:47.714Z,0
2018-01-19T01:33:49.340Z,0
2018-01-19T01:34:50.986Z,0
2018-01-19T01:35:52.635Z,0
2018-01-19T01:36:54.282Z,0
2018-01-19T01:37:55.931Z,0
2018-01-19T01:38:57.574Z,0
2018-01-19T01:39:59.223Z,0
2018-01-19T01:41:00.866Z,0
2018-01-19T01:42:02.511Z,0
2018-01-19T01:43:04.169Z,0
2018-01-19T01:44:05.819Z,0
2018-01-19T01:45:07.587Z,0
2018-01-19T01:46:09.236Z,0
2018-01-19T01:47:10.885Z,0
2018-01-19T01:48:12.529Z,0
2018-01-19T01:49:14.182Z,0
2018-01-19T01:50:15.825Z,0
2018-01-19T01:51:17.472Z,0
2018-01-19T01:52:19.130Z,0
2018-01-19T01:53:20.782Z,0
2018-01-19T01:54:22.440Z,0
2018-01-19T01:55:24.081Z,0
2018-01-19T01:56:25.736Z,0
2018-01-19T01:57:27.406Z,0
2018-01-19T01:58:29.071Z,0
2018-01-19T01:59:30.701Z,0
2018-01-19T02:00:32.359Z,0
2018-01-19T02:01:34.002Z,0
2018-01-19T02:02:35.645Z,0
2018-01-19T02:03:37.303Z,0
2018-01-19T02:04:38.963Z,0
2018-01-19T02:05:40.607Z,0
2018-01-19T02:06:42.264Z,0
2018-01-19T02:07:43.899Z,0
2018-01-19T02:08:45.546Z,0
2018-01-19T02:09:47.208Z,0
2018-01-19T02:10:48.855Z,0
2018-01-19T02:11:50.504Z,0
2018-01-19T02:12:52.145Z,0
2018-01-19T02:13:53.795Z,0
2018-01-19T02:14:55.437Z,0
2018-01-19T02:15:57.086Z,0
2018-01-19T02:16:58.734Z,0
2018-01-19T02:18:00.379Z,0
2018-01-19T02:19:02.024Z,0
2018-01-19T02:20:03.679Z,0
2018-01-19T02:21:05.325Z,0
2018-01-19T02:22:06.976Z,0
2018-01-19T02:23:08.622Z,0
2018-01-19T02:24:10.276Z,0
2018-01-19T02:25:11.919Z,0
2018-01-19T02:26:13.564Z,0
2018-01-19T02:27:15.210Z,0
2018-01-19T02:28:16.863Z,0
2018-01-19T02:29:18.515Z,0
2018-01-19T02:30:20.160Z,0
2018-01-19T02:31:21.799Z,0
2018-01-19T02:32:23.444Z,0
2018-01-19T02:33:25.090Z,0
2018-01-19T02:34:26.735Z,0
2018-01-19T02:35:28.381Z,0
2018-01-19T02:36:30.019Z,0
2018-01-19T02:37:31.672Z,0
2018-01-19T02:38:33.347Z,0
2018-01-19T02:39:34.995Z,0
2018-01-19T02:40:36.644Z,0
2018-01-19T02:41:38.287Z,0
2018-01-19T02:42:39.927Z,0
2018-01-19T02:43:41.571Z,0
2018-01-19T02:44:43.219Z,0
2018-01-19T02:45:44.863Z,0
2018-01-19T02:46:46.512Z,0
2018-01-19T02:47:48.159Z,0
2018-01-19T02:48:49.797Z,0
2018-01-19T02:49:51.451Z,0
2018-01-19T02:50:53.089Z,0
2018-01-19T02:51:54.754Z,0
2018-01-19T02:52:56.412Z,0
2018-01-19T02:53:58.050Z,0
2018-01-19T02:54:59.692Z,0
2018-01-19T03:01:23.992Z,0
2018-01-19T03:02:25.623Z,0
2018-01-19T03:03:27.263Z,0
2018-01-19T03:04:28.909Z,0
2018-01-19T03:05:30.562Z,0
2018-01-19T03:06:32.208Z,0
2018-01-19T03:07:33.854Z,0
2018-01-19T03:08:35.511Z,0
2018-01-19T03:09:37.155Z,0
2018-01-19T03:10:38.811Z,0
2018-01-19T03:11:40.453Z,0
2018-01-19T03:12:42.096Z,0
2018-01-19T03:13:43.749Z,0
2018-01-19T03:14:45.396Z,0
2018-01-19T03:15:47.044Z,0
2018-01-19T03:16:48.683Z,0
2018-01-19T03:17:50.334Z,0
2018-01-19T03:18:51.980Z,0
2018-01-19T03:19:53.627Z,0
2018-01-19T03:20:55.268Z,0
2018-01-19T03:21:56.914Z,0
2018-01-19T03:22:58.558Z,0
2018-01-19T03:24:00.199Z,0
2018-01-19T03:25:01.847Z,0
2018-01-19T03:26:03.492Z,0
2018-01-19T03:27:05.141Z,0
2018-01-19T03:28:06.794Z,0
2018-01-19T03:29:08.590Z,0
2018-01-19T03:30:10.237Z,0
2018-01-19T03:31:11.880Z,0
2018-01-19T03:32:13.513Z,0
2018-01-19T03:33:15.157Z,0
2018-01-19T03:34:16.803Z,0
2018-01-19T03:35:18.447Z,0
2018-01-19T03:36:20.084Z,0
2018-01-19T03:37:21.728Z,0
2018-01-19T03:38:23.375Z,0
2018-01-19T03:39:25.009Z,0
2018-01-19T03:40:26.652Z,0
2018-01-19T03:41:28.301Z,0
2018-01-19T03:42:29.942Z,0
2018-01-19T03:43:31.592Z,0
2018-01-19T03:44:33.229Z,0
2018-01-19T03:45:34.875Z,0
2018-01-19T03:46:36.523Z,0
2018-01-19T03:47:38.164Z,0
2018-01-19T03:48:39.810Z,0
2018-01-19T03:49:41.459Z,0
2018-01-19T03:50:43.106Z,0
2018-01-19T03:51:44.746Z,0
2018-01-19T03:52:46.389Z,0
2018-01-19T03:53:48.039Z,0
2018-01-19T03:54:49.679Z,0
2018-01-19T03:55:51.330Z,0
2018-01-19T03:56:52.972Z,0
2018-01-19T03:57:54.622Z,0
2018-01-19T03:58:56.264Z,0
2018-01-19T03:59:57.913Z,0
2018-01-19T04:00:59.559Z,0
2018-01-19T04:02:01.199Z,0
2018-01-19T04:03:02.841Z,0
2018-01-19T04:04:04.492Z,0
2018-01-19T04:05:06.148Z,0
2018-01-19T04:06:07.790Z,0
2018-01-19T04:07:09.431Z,0
2018-01-19T04:08:11.078Z,0
2018-01-19T04:09:12.717Z,0
2018-01-19T04:10:14.369Z,0
2018-01-19T04:11:16.014Z,0
2018-01-19T04:12:17.657Z,0
2018-01-19T04:13:19.306Z,0
2018-01-19T04:14:20.965Z,0
2018-01-19T04:15:22.610Z,0
2018-01-19T04:16:24.252Z,0
2018-01-19T04:17:25.914Z,0
2018-01-19T04:18:27.557Z,0
2018-01-19T04:19:29.214Z,0
2018-01-19T04:20:30.853Z,0
2018-01-19T04:21:32.496Z,0
2018-01-19T04:22:34.137Z,0
2018-01-19T04:23:35.787Z,0
2018-01-19T04:24:37.433Z,0
2018-01-19T04:25:39.236Z,0
2018-01-19T04:26:40.880Z,0
2018-01-19T04:27:42.551Z,0
2018-01-19T04:28:44.189Z,0
2018-01-19T04:29:45.834Z,0
2018-01-19T04:30:47.489Z,0
2018-01-19T04:31:49.170Z,0
2018-01-19T04:32:50.818Z,0
2018-01-19T04:33:52.462Z,0
2018-01-19T04:34:54.109Z,0
2018-01-19T04:35:55.824Z,0
2018-01-19T04:36:57.468Z,0
2018-01-19T04:37:59.117Z,0
2018-01-19T04:39:00.764Z,0
2018-01-19T04:40:02.402Z,0
2018-01-19T04:41:04.061Z,0
2018-01-19T04:42:05.701Z,0
2018-01-19T04:43:07.342Z,0
2018-01-19T04:44:08.990Z,0
2018-01-19T04:45:10.631Z,0
2018-01-19T04:46:12.275Z,0
2018-01-19T04:47:13.947Z,0
2018-01-19T04:48:15.584Z,0
2018-01-19T04:49:17.241Z,0
2018-01-19T04:50:18.879Z,0
2018-01-19T04:51:20.573Z,0
2018-01-19T04:52:22.213Z,0
2018-01-19T04:53:23.865Z,0
2018-01-19T04:54:25.505Z,0
2018-01-19T04:55:27.150Z,0
2018-01-19T04:56:28.805Z,0
2018-01-19T04:57:30.446Z,0
2018-01-19T04:58:32.089Z,0
2018-01-19T04:59:34.297Z,0
2018-01-19T05:00:35.946Z,0
2018-01-19T05:01:37.591Z,0
2018-01-19T05:02:39.235Z,0
2018-01-19T05:03:40.881Z,0
2018-01-19T05:04:42.520Z,0
2018-01-19T05:05:44.163Z,0
2018-01-19T05:06:45.811Z,0
2018-01-19T05:07:47.458Z,0
2018-01-19T05:08:49.112Z,0
2018-01-19T05:09:50.758Z,0
2018-01-19T05:10:52.403Z,0
2018-01-19T05:11:54.048Z,0
2018-01-19T05:12:55.689Z,0
2018-01-19T05:13:57.333Z,0
2018-01-19T05:14:58.985Z,0
2018-01-19T05:16:00.647Z,0
2018-01-19T05:17:02.304Z,0
2018-01-19T05:18:03.973Z,0
2018-01-19T05:19:05.627Z,0
2018-01-19T05:20:07.275Z,0
2018-01-19T05:21:08.917Z,0
2018-01-19T05:22:10.571Z,0
2018-01-19T05:23:12.221Z,0
2018-01-19T05:24:13.890Z,0
2018-01-19T05:25:15.531Z,0
2018-01-19T05:26:17.182Z,0
2018-01-19T05:27:18.826Z,0
2018-01-19T05:28:20.489Z,0
2018-01-19T05:29:22.121Z,0
2018-01-19T05:30:23.772Z,0
2018-01-19T05:31:25.481Z,0
2018-01-19T05:32:27.087Z,0
2018-01-19T05:33:28.715Z,0
2018-01-19T05:34:30.355Z,0
2018-01-19T05:35:32.011Z,0
2018-01-19T05:36:33.667Z,0
2018-01-19T05:37:35.314Z,0
2018-01-19T05:38:36.955Z,0
2018-01-19T05:39:38.604Z,0
2018-01-19T05:40:40.254Z,0
2018-01-19T05:41:41.903Z,0
2018-01-19T05:42:43.691Z,0
2018-01-19T05:43:45.327Z,0
2018-01-19T05:44:46.973Z,0
2018-01-19T05:45:48.629Z,0
2018-01-19T05:46:52.715Z,0
2018-01-19T05:47:54.360Z,0
2018-01-19T05:48:56.080Z,0
2018-01-19T05:49:57.726Z,0
2018-01-19T05:50:59.385Z,0
2018-01-19T05:52:01.023Z,0
2018-01-19T05:53:02.682Z,0
2018-01-19T05:54:04.324Z,0
2018-01-19T05:55:05.970Z,0
2018-01-19T05:56:07.623Z,0
2018-01-19T05:57:09.272Z,0
2018-01-19T05:58:10.911Z,0
2018-01-19T05:59:12.560Z,0
2018-01-19T06:00:14.202Z,0
2018-01-19T06:01:15.854Z,0
2018-01-19T06:02:17.509Z,0
2018-01-19T06:03:19.163Z,0
2018-01-19T06:04:20.817Z,0
2018-01-19T06:05:22.497Z,0
2018-01-19T06:06:24.111Z,0
2018-01-19T06:07:25.748Z,0
2018-01-19T06:08:27.393Z,0
2018-01-19T06:09:29.034Z,0
2018-01-19T06:10:30.680Z,0
2018-01-19T06:15:01.733Z,0
2018-01-19T06:16:03.374Z,0
2018-01-19T06:17:05.028Z,0
2018-01-19T06:18:06.681Z,0
2018-01-19T06:20:17.954Z,0
2018-01-19T06:21:19.604Z,0
2018-01-19T06:22:21.255Z,0
2018-01-19T06:23:22.908Z,0
2018-01-19T06:24:24.547Z,0
2018-01-19T06:25:26.198Z,0
2018-01-19T06:26:27.848Z,0
2018-01-19T06:27:29.489Z,0
2018-01-19T06:28:31.136Z,0
2018-01-19T06:29:32.776Z,0
2018-01-19T06:30:34.429Z,0
2018-01-19T06:31:36.094Z,0
2018-01-19T06:32:37.740Z,0
2018-01-19T06:33:39.378Z,0
2018-01-19T06:34:41.024Z,0
2018-01-19T06:35:42.671Z,0
2018-01-19T06:36:44.321Z,0
2018-01-19T06:37:45.957Z,0
2018-01-19T06:38:47.608Z,0
2018-01-19T06:39:49.277Z,0
2018-01-19T06:40:51.004Z,0
2018-01-19T06:41:52.641Z,0
2018-01-19T06:42:54.294Z,0
2018-01-19T06:43:55.943Z,0
2018-01-19T06:44:57.578Z,4
2018-01-19T06:45:59.234Z,4
2018-01-19T06:47:00.880Z,4
2018-01-19T06:48:02.521Z,0
2018-01-19T06:49:04.211Z,4
2018-01-19T06:50:05.851Z,4
2018-01-19T06:51:07.487Z,4
2018-01-19T06:52:09.132Z,8
2018-01-19T06:53:10.774Z,4
2018-01-19T06:54:12.421Z,12
2018-01-19T07:00:52.949Z,28
2018-01-19T07:01:54.593Z,36
2018-01-19T07:02:56.230Z,44
2018-01-19T07:03:57.870Z,48
2018-01-19T07:04:59.518Z,60
2018-01-19T07:06:01.162Z,64
2018-01-19T07:07:02.812Z,72
2018-01-19T07:08:04.453Z,80
2018-01-19T07:09:06.095Z,92
2018-01-19T07:10:07.737Z,84
2018-01-19T07:11:09.377Z,92
2018-01-19T07:12:11.021Z,100
2018-01-19T07:13:12.662Z,116
2018-01-19T07:14:14.316Z,136
2018-01-19T07:15:15.980Z,152
2018-01-19T07:16:17.623Z,168
2018-01-19T07:17:19.273Z,180
2018-01-19T07:18:20.920Z,188
2018-01-19T07:19:22.566Z,204
2018-01-19T07:20:24.216Z,216
2018-01-19T07:21:25.854Z,224
2018-01-19T07:22:27.500Z,244
2018-01-19T07:23:29.141Z,264
2018-01-19T07:24:30.792Z,296
2018-01-19T07:25:32.434Z,312
2018-01-19T07:26:34.082Z,344
2018-01-19T07:27:35.734Z,416
2018-01-19T07:28:37.397Z,440
2018-01-19T07:29:39.036Z,476
2018-01-19T07:30:40.684Z,488
2018-01-19T07:31:42.519Z,524
2018-01-19T07:32:44.126Z,524
2018-01-19T07:33:45.778Z,524
2018-01-19T07:34:47.428Z,592
2018-01-19T07:35:49.076Z,648
2018-01-19T07:36:50.726Z,664
2018-01-19T07:37:52.389Z,692
2018-01-19T07:38:54.049Z,696
2018-01-19T07:39:55.699Z,692
2018-01-19T07:40:57.363Z,692
2018-01-19T07:41:59.014Z,712
2018-01-19T07:43:00.737Z,668
2018-01-19T07:44:02.388Z,768
2018-01-19T07:45:04.078Z,836
2018-01-19T07:46:05.729Z,888
2018-01-19T07:47:07.383Z,936
2018-01-19T07:48:09.037Z,904
2018-01-19T07:49:10.677Z,980
2018-01-19T07:50:12.329Z,1040
2018-01-19T07:51:13.989Z,1044
2018-01-19T07:52:15.633Z,1048
2018-01-19T07:53:17.293Z,1108
2018-01-19T07:54:18.963Z,1168
2018-01-19T07:55:20.624Z,1260
2018-01-19T07:56:22.272Z,1456
2018-01-19T07:57:23.926Z,1584
2018-01-19T07:58:25.574Z,1572
2018-01-19T07:59:27.230Z,1448
2018-01-19T08:00:28.869Z,1532
2018-01-19T08:01:30.523Z,1544
2018-01-19T08:02:32.184Z,1696
2018-01-19T08:03:33.836Z,1808
2018-01-19T08:04:35.495Z,1768
2018-01-19T08:05:37.144Z,1780
2018-01-19T08:06:38.788Z,1788
2018-01-19T08:07:40.445Z,1952
2018-01-19T08:08:42.090Z,2004
2018-01-19T08:09:43.754Z,2052
2018-01-19T08:10:45.405Z,2084
2018-01-19T08:11:47.056Z,2208
2018-01-19T08:12:48.710Z,2340
2018-01-19T08:13:50.370Z,2252
2018-01-19T08:14:52.024Z,2444
2018-01-19T08:15:53.726Z,2416
2018-01-19T08:16:55.376Z,2336
2018-01-19T08:17:57.074Z,2500
2018-01-19T08:18:58.705Z,2972
2018-01-19T08:20:00.361Z,3072
2018-01-19T08:21:02.031Z,3244
2018-01-19T08:22:03.690Z,2956
2018-01-19T08:23:05.337Z,2996
2018-01-19T08:24:06.996Z,2876
2018-01-19T08:25:08.650Z,3088
2018-01-19T08:26:10.312Z,3620
2018-01-19T08:27:11.965Z,3480
2018-01-19T08:28:13.618Z,3756
2018-01-19T08:29:15.266Z,4244
2018-01-19T08:30:16.914Z,4672
2018-01-19T08:31:18.573Z,4664
2018-01-19T08:32:20.231Z,4192
2018-01-19T08:33:21.881Z,4364
2018-01-19T08:34:23.561Z,4920
2018-01-19T08:35:25.236Z,4700
2018-01-19T08:36:26.886Z,4672
2018-01-19T08:37:28.584Z,4156
2018-01-19T08:38:30.302Z,3716
2018-01-19T08:39:31.962Z,3428
2018-01-19T08:40:33.612Z,3480
2018-01-19T08:41:35.268Z,3248
2018-01-19T08:42:36.918Z,3372
2018-01-19T08:43:38.580Z,3768
2018-01-19T08:44:40.252Z,3696
2018-01-19T08:45:41.912Z,3780
2018-01-19T08:46:43.555Z,4120
2018-01-19T08:47:45.206Z,4452
2018-01-19T08:48:46.896Z,4740
2018-01-19T08:49:48.547Z,5116
2018-01-19T08:50:50.191Z,5624
2018-01-19T08:51:51.857Z,6104
2018-01-19T08:52:53.507Z,6448
2018-01-19T08:53:55.161Z,6280
2018-01-19T08:54:56.817Z,6344
2018-01-19T08:55:58.638Z,6836
2018-01-19T08:57:00.276Z,7676
2018-01-19T08:58:01.930Z,6800
2018-01-19T08:59:03.576Z,5956
2018-01-19T09:00:05.235Z,5628
2018-01-19T09:01:06.885Z,5584
2018-01-19T09:02:08.560Z,5496
2018-01-19T09:03:10.271Z,5744
2018-01-19T09:04:11.920Z,5880
2018-01-19T09:05:13.576Z,6620
2018-01-19T09:06:15.224Z,6756
2018-01-19T09:07:16.874Z,7544
2018-01-19T09:08:18.529Z,7708
2018-01-19T09:09:20.194Z,7944
2018-01-19T09:10:21.843Z,8020
2018-01-19T09:11:23.496Z,7444
2018-01-19T09:12:25.143Z,6660
2018-01-19T09:13:26.808Z,6236
2018-01-19T09:14:28.476Z,6096
2018-01-19T09:15:30.144Z,6172
2018-01-19T09:16:31.835Z,6076
2018-01-19T09:17:33.499Z,6188
2018-01-19T09:18:35.164Z,6444
2018-01-19T09:19:36.816Z,6380
2018-01-19T09:20:38.514Z,6252
2018-01-19T09:21:40.175Z,6004
2018-01-19T09:22:41.861Z,5792
2018-01-19T09:23:43.653Z,5440
2018-01-19T09:24:45.420Z,5396
2018-01-19T09:25:47.115Z,5500
2018-01-19T09:26:48.787Z,5884
2018-01-19T09:27:50.449Z,5784
2018-01-19T09:28:52.122Z,6048
2018-01-19T09:29:53.809Z,7364
2018-01-19T09:30:55.456Z,7448
2018-01-19T09:31:57.113Z,5700
2018-01-19T09:32:58.785Z,5404
2018-01-19T09:34:00.503Z,4832
2018-01-19T09:35:02.189Z,5104
2018-01-19T09:36:03.859Z,5376
2018-01-19T09:37:05.522Z,4668
2018-01-19T09:38:07.189Z,4468
2018-01-19T09:39:08.848Z,4244
2018-01-19T09:40:10.520Z,3564
2018-01-19T09:41:12.185Z,3060
2018-01-19T09:42:14.226Z,2728
2018-01-19T09:43:15.880Z,2616
2018-01-19T09:44:17.558Z,3088
2018-01-19T09:45:19.263Z,4860
2018-01-19T09:46:20.955Z,6444
2018-01-19T09:47:22.662Z,8340
2018-01-19T09:48:24.285Z,10880
2018-01-19T09:49:25.940Z,10756
2018-01-19T09:50:27.590Z,10720
2018-01-19T09:51:29.286Z,9484
2018-01-19T09:52:30.983Z,8824
2018-01-19T09:53:32.629Z,8964
2018-01-19T09:54:34.282Z,9464
2018-01-19T09:55:35.934Z,10984
2018-01-19T09:56:37.583Z,10348
2018-01-19T09:57:39.245Z,8668
2018-01-19T09:58:40.898Z,8024
2018-01-19T09:59:42.569Z,8892
2018-01-19T10:00:44.294Z,9024
2018-01-19T10:01:45.961Z,8012
2018-01-19T10:02:47.623Z,7092
2018-01-19T10:03:49.296Z,6296
2018-01-19T10:04:50.964Z,5868
2018-01-19T10:05:52.614Z,5576
2018-01-19T10:06:54.272Z,5684
2018-01-19T10:07:55.955Z,6468
2018-01-19T10:08:57.647Z,7380
2018-01-19T10:09:59.305Z,6476
2018-01-19T10:11:00.979Z,5452
2018-01-19T10:12:02.680Z,5220
2018-01-19T10:13:04.316Z,6440
2018-01-19T10:14:05.973Z,8404
2018-01-19T10:15:07.641Z,8972
2018-01-19T10:16:09.291Z,7596
2018-01-19T10:17:11.008Z,6464
2018-01-19T10:18:12.668Z,6056
2018-01-19T10:19:14.352Z,6208
2018-01-19T10:20:16.821Z,8368
2018-01-19T10:21:18.473Z,8948
2018-01-19T10:22:20.141Z,9220
2018-01-19T10:23:21.810Z,8532
2018-01-19T10:24:23.462Z,7644
2018-01-19T10:25:25.137Z,5952
2018-01-19T10:26:26.782Z,4860
2018-01-19T10:27:28.439Z,4732
2018-01-19T10:28:30.090Z,5476
2018-01-19T10:29:31.754Z,6116
2018-01-19T10:30:33.398Z,6528
2018-01-19T10:31:35.047Z,6436
2018-01-19T10:32:36.711Z,6460
2018-01-19T10:33:38.364Z,6820
2018-01-19T10:34:40.016Z,8584
2018-01-19T10:35:41.686Z,7448
2018-01-19T10:36:43.329Z,7112
2018-01-19T10:37:44.991Z,6684
2018-01-19T10:38:46.658Z,7188
2018-01-19T10:39:48.314Z,7796
2018-01-19T10:40:49.975Z,6272
2018-01-19T10:41:51.679Z,5964
2018-01-19T10:42:53.323Z,6816
2018-01-19T10:43:54.977Z,7080
2018-01-19T10:44:56.628Z,7740
2018-01-19T10:45:58.306Z,8504
2018-01-19T10:46:59.962Z,8104
2018-01-19T10:48:01.658Z,8020
2018-01-19T10:49:03.376Z,7456
2018-01-19T10:50:05.033Z,7684
2018-01-19T10:51:06.693Z,9112
2018-01-19T10:52:08.332Z,11644
2018-01-19T10:53:09.993Z,13756
2018-01-19T10:54:11.648Z,16044
2018-01-19T10:55:13.299Z,18240
2018-01-19T11:01:43.449Z,12244
2018-01-19T11:02:45.091Z,9516
2018-01-19T11:03:46.744Z,7776
2018-01-19T11:04:48.390Z,8032
2018-01-19T11:05:50.042Z,8368
2018-01-19T11:06:51.699Z,8632
2018-01-19T11:07:53.355Z,10272
2018-01-19T11:08:55.008Z,11740
2018-01-19T11:09:56.663Z,11596
2018-01-19T11:10:58.314Z,11264
2018-01-19T11:11:59.972Z,12032
2018-01-19T11:13:01.622Z,10164
2018-01-19T11:14:03.297Z,8432
2018-01-19T11:15:05.008Z,6408
2018-01-19T11:16:06.663Z,5644
2018-01-19T11:17:08.317Z,6224
2018-01-19T11:18:09.981Z,6148
2018-01-19T11:19:11.634Z,7296
2018-01-19T11:20:13.284Z,7316
2018-01-19T11:21:14.973Z,7428
2018-01-19T11:22:16.630Z,8424
2018-01-19T11:23:18.282Z,9780
2018-01-19T11:24:19.930Z,10968
2018-01-19T11:25:21.644Z,14848
2018-01-19T11:26:23.240Z,16972
2018-01-19T11:27:24.895Z,15896
2018-01-19T11:28:26.611Z,16340
2018-01-19T11:29:28.263Z,16564
2018-01-19T11:30:29.937Z,15992
2018-01-19T11:31:31.642Z,16592
2018-01-19T11:32:33.300Z,15200
2018-01-19T11:33:34.952Z,13976
2018-01-19T11:34:36.608Z,13356
2018-01-19T11:35:38.269Z,13396
2018-01-19T11:36:39.934Z,12960
2018-01-19T11:37:41.591Z,11172
2018-01-19T11:38:43.247Z,9464
2018-01-19T11:39:44.895Z,8476
2018-01-19T11:40:46.554Z,8100
2018-01-19T11:41:48.212Z,8932
2018-01-19T11:42:49.867Z,10044
2018-01-19T11:43:51.522Z,10628
2018-01-19T11:44:53.171Z,10920
2018-01-19T11:45:54.819Z,11100
2018-01-19T11:46:56.487Z,11080
2018-01-19T11:47:58.167Z,10324
2018-01-19T11:48:59.824Z,9520
2018-01-19T11:50:01.559Z,9316
2018-01-19T11:51:03.215Z,9160
2018-01-19T11:52:04.870Z,8896
2018-01-19T11:53:06.522Z,9048
2018-01-19T11:54:08.179Z,9428
2018-01-19T11:55:09.835Z,8324
2018-01-19T11:56:11.520Z,7908
2018-01-19T11:57:13.164Z,8048
2018-01-19T11:58:14.886Z,8920
2018-01-19T11:59:16.548Z,8848
2018-01-19T12:00:18.209Z,7984
2018-01-19T12:01:19.865Z,8096
2018-01-19T12:02:21.533Z,8588
2018-01-19T12:03:23.177Z,9560
2018-01-19T12:04:24.829Z,11612
2018-01-19T12:05:26.490Z,11412
2018-01-19T12:06:28.190Z,11432
2018-01-19T12:07:29.802Z,12104
2018-01-19T12:08:31.466Z,12160
2018-01-19T12:09:33.117Z,9228
2018-01-19T12:10:34.781Z,8236
2018-01-19T12:11:36.433Z,7420
2018-01-19T12:12:38.082Z,6660
2018-01-19T12:13:39.733Z,6352
2018-01-19T12:14:41.396Z,6820
2018-01-19T12:15:43.052Z,8740
2018-01-19T12:16:44.718Z,8420
2018-01-19T12:17:46.377Z,6448
2018-01-19T12:18:48.030Z,5520
2018-01-19T12:19:49.685Z,5680
2018-01-19T12:20:51.332Z,6064
2018-01-19T12:21:52.982Z,6364
2018-01-19T12:22:54.638Z,5812
2018-01-19T12:24:01.262Z,4760
2018-01-19T12:25:05.082Z,4464
2018-01-19T12:26:07.520Z,4800
2018-01-19T12:27:08.974Z,4716
2018-01-19T12:28:10.631Z,4760
2018-01-19T12:29:12.280Z,4956
2018-01-19T12:30:13.935Z,5564
2018-01-19T12:31:15.595Z,6072
2018-01-19T12:32:17.238Z,5948
2018-01-19T12:33:18.898Z,5676
2018-01-19T12:34:20.548Z,5592
2018-01-19T12:35:22.215Z,6056
2018-01-19T12:36:23.864Z,5964
2018-01-19T12:37:25.541Z,5884
2018-01-19T12:38:27.190Z,7128
2018-01-19T12:39:28.866Z,7068
2018-01-19T12:40:30.598Z,7452
2018-01-19T12:41:32.262Z,7256
2018-01-19T12:42:33.937Z,6556
2018-01-19T12:43:35.663Z,6328
2018-01-19T12:44:37.314Z,6552
2018-01-19T12:45:38.973Z,5752
2018-01-19T12:46:42.571Z,5044
2018-01-19T12:47:44.243Z,5308
2018-01-19T12:48:45.907Z,5456
2018-01-19T12:49:47.561Z,5636
2018-01-19T12:50:49.214Z,5060
2018-01-19T12:51:50.920Z,4900
2018-01-19T12:52:52.529Z,5824
2018-01-19T12:53:54.244Z,6348
2018-01-19T12:54:56.080Z,6692
2018-01-19T12:55:57.674Z,7616
2018-01-19T12:56:59.328Z,8472
2018-01-19T12:58:01.064Z,9144
2018-01-19T12:59:02.757Z,9372
2018-01-19T13:00:04.401Z,9256
2018-01-19T13:01:06.058Z,8576
2018-01-19T13:02:07.732Z,7936
2018-01-19T13:03:09.431Z,8704
2018-01-19T13:04:11.042Z,9536
2018-01-19T13:05:12.700Z,8576
2018-01-19T13:06:14.349Z,6872
2018-01-19T13:07:16.013Z,5364
2018-01-19T13:08:17.658Z,5012
2018-01-19T13:09:19.377Z,5872
2018-01-19T13:10:20.975Z,6464
2018-01-19T13:11:22.626Z,6312
2018-01-19T13:12:24.280Z,5780
2018-01-19T13:13:25.946Z,5384
2018-01-19T13:14:27.602Z,5100
2018-01-19T13:15:29.263Z,3980
2018-01-19T13:16:30.916Z,3472
2018-01-19T13:17:32.570Z,3216
2018-01-19T13:18:34.271Z,3252
2018-01-19T13:19:35.903Z,3264
2018-01-19T13:20:37.606Z,3032
2018-01-19T13:21:39.321Z,3160
2018-01-19T13:22:40.988Z,3304
2018-01-19T13:23:42.651Z,3192
2018-01-19T13:24:44.303Z,3556
2018-01-19T13:25:45.984Z,3460
2018-01-19T13:26:47.721Z,3300
2018-01-19T13:27:49.392Z,3372
2018-01-19T13:28:51.045Z,3412
2018-01-19T13:29:52.726Z,3044
2018-01-19T13:30:54.377Z,2588
2018-01-19T13:31:56.036Z,2652
2018-01-19T13:32:57.695Z,2760
2018-01-19T13:33:59.344Z,3136
2018-01-19T13:35:01.005Z,2812
2018-01-19T13:36:02.661Z,2472
2018-01-19T13:37:04.312Z,2196
2018-01-19T13:38:05.967Z,1980
2018-01-19T13:39:07.625Z,2088
2018-01-19T13:40:09.283Z,2736
2018-01-19T13:41:10.940Z,3700
2018-01-19T13:42:12.593Z,5004
2018-01-19T13:43:14.241Z,6056
2018-01-19T13:44:15.899Z,7668
2018-01-19T13:45:17.556Z,9408
2018-01-19T13:46:19.207Z,8908
2018-01-19T13:47:20.864Z,8544
2018-01-19T13:48:22.521Z,7764
2018-01-19T13:49:24.133Z,6196
2018-01-19T13:50:25.785Z,4924
2018-01-19T13:51:27.434Z,4760
2018-01-19T13:52:29.095Z,4676
2018-01-19T13:53:30.757Z,4524
2018-01-19T13:54:32.416Z,5012
2018-01-19T13:55:34.108Z,5684
2018-01-19T13:56:35.769Z,6096
2018-01-19T13:57:37.431Z,5488
2018-01-19T13:58:39.095Z,4760
2018-01-19T13:59:40.740Z,4444
2018-01-19T14:00:42.413Z,4168
2018-01-19T14:01:44.065Z,4220
2018-01-19T14:02:45.716Z,3352
2018-01-19T14:03:47.368Z,2488
2018-01-19T14:04:49.043Z,2276
2018-01-19T14:05:50.722Z,2548
2018-01-19T14:06:52.419Z,2776
2018-01-19T14:07:54.079Z,2444
2018-01-19T14:08:55.743Z,2080
2018-01-19T14:09:57.396Z,1992
2018-01-19T14:10:59.123Z,1856
2018-01-19T14:12:00.785Z,1756
2018-01-19T14:13:02.448Z,1816
2018-01-19T14:14:04.108Z,1904
2018-01-19T14:15:05.760Z,1776
2018-01-19T14:16:07.417Z,1612
2018-01-19T14:17:09.069Z,1912
2018-01-19T14:18:10.725Z,2116
2018-01-19T14:19:12.376Z,2312
2018-01-19T14:20:14.028Z,2500
2018-01-19T14:21:15.679Z,3232
2018-01-19T14:22:17.346Z,3796
2018-01-19T14:23:18.997Z,4584
2018-01-19T14:24:20.659Z,4756
2018-01-19T14:25:22.300Z,4296
2018-01-19T14:26:24.034Z,3820
2018-01-19T14:27:25.684Z,3752
2018-01-19T14:28:27.328Z,3492
2018-01-19T14:29:29.008Z,2876
2018-01-19T14:30:30.666Z,2696
2018-01-19T14:31:32.324Z,2724
2018-01-19T14:32:33.993Z,2728
2018-01-19T14:33:35.651Z,2624
2018-01-19T14:34:37.305Z,2388
2018-01-19T14:35:38.968Z,1856
2018-01-19T14:36:40.617Z,1412
2018-01-19T14:37:42.267Z,1160
2018-01-19T14:38:43.947Z,1016
2018-01-19T14:39:45.603Z,840
2018-01-19T14:40:47.258Z,628
2018-01-19T14:41:48.964Z,520
2018-01-19T14:42:50.613Z,460