createdAt,value
2022-12-11T00:00:56.685Z,30.80
2022-12-11T00:03:24.443Z,29.03
2022-12-11T00:05:52.158Z,29.67
2022-12-11T00:08:19.869Z,27.97
2022-12-11T00:10:49.521Z,24.70
2022-12-11T00:13:17.237Z,29.17
2022-12-11T00:15:46.350Z,30.80
2022-12-11T00:18:14.761Z,30.33
2022-12-11T00:20:42.546Z,29.20
2022-12-11T00:23:10.915Z,25.03
2022-12-11T00:25:43.934Z,23.10
2022-12-11T00:28:11.710Z,30.60
2022-12-11T00:30:41.187Z,28.17
2022-12-11T00:33:11.043Z,24.47
2022-12-11T00:35:40.023Z,25.73
2022-12-11T00:38:07.744Z,26.90
2022-12-11T00:40:35.585Z,24.80
2022-12-11T00:43:03.358Z,21.97
2022-12-11T00:45:31.137Z,24.40
2022-12-11T00:47:58.912Z,24.83
2022-12-11T00:50:28.022Z,23.40
2022-12-11T00:52:58.166Z,26.17
2022-12-11T00:55:28.062Z,25.77
2022-12-11T00:57:56.556Z,30.63
2022-12-11T01:00:24.318Z,29.33
2022-12-11T01:02:52.226Z,33.10
2022-12-11T01:05:20.092Z,26.70
2022-12-11T01:07:49.270Z,28.40
2022-12-11T01:10:25.410Z,27.60
2022-12-11T01:12:54.811Z,29.77
2022-12-11T01:15:23.810Z,27.90
2022-12-11T01:17:52.110Z,26.23
2022-12-11T01:20:21.012Z,23.80
2022-12-11T01:22:52.849Z,24.43
2022-12-11T01:25:20.818Z,27.67
2022-12-11T01:27:50.961Z,23.40
2022-12-11T01:30:19.914Z,24.20
2022-12-11T01:32:47.990Z,24.23
2022-12-11T01:35:16.089Z,26.93
2022-12-11T01:37:44.060Z,26.40
2022-12-11T01:40:15.854Z,23.20
2022-12-11T01:42:43.852Z,24.50
2022-12-11T01:45:27.267Z,27.77
2022-12-11T01:47:58.884Z,26.80
2022-12-11T01:50:27.146Z,26.33
2022-12-11T01:52:54.941Z,23.67
2022-12-11T01:55:24.748Z,24.90
2022-12-11T01:57:54.462Z,25.10
2022-12-11T02:00:23.030Z,24.17
2022-12-11T02:02:52.967Z,24.63
2022-12-11T02:05:21.973Z,24.40
2022-12-11T02:07:55.080Z,25.33
2022-12-11T02:10:29.231Z,23.80
2022-12-11T02:13:02.622Z,26.00
2022-12-11T02:15:37.196Z,24.60
2022-12-11T02:18:16.079Z,27.03
2022-12-11T02:20:49.462Z,28.33
2022-12-11T02:23:35.189Z,28.50
2022-12-11T02:26:21.740Z,29.70
2022-12-11T02:28:55.763Z,26.87
2022-12-11T02:31:28.500Z,25.70
2022-12-11T02:34:02.351Z,23.90
2022-12-11T02:36:34.877Z,24.67
2022-12-11T02:39:04.545Z,26.93
2022-12-11T02:41:34.653Z,28.13
2022-12-11T02:44:05.219Z,27.37
2022-12-11T02:46:35.991Z,22.93
2022-12-11T02:49:06.812Z,26.87
2022-12-11T02:51:37.604Z,28.20
2022-12-11T02:54:08.720Z,26.53
2022-12-11T02:56:43.141Z,26.60
2022-12-11T02:59:17.124Z,27.90
2022-12-11T03:01:45.133Z,27.33
2022-12-11T03:04:13.008Z,28.23
2022-12-11T03:06:45.057Z,29.27
2022-12-11T03:09:12.770Z,26.70
2022-12-11T03:11:40.546Z,32.23
2022-12-11T03:14:09.277Z,26.67
2022-12-11T03:16:40.333Z,26.13
2022-12-11T03:19:15.464Z,29.37
2022-12-11T03:21:51.359Z,27.10
2022-12-11T03:24:23.468Z,28.00
2022-12-11T03:26:57.271Z,29.60
2022-12-11T03:29:31.459Z,28.97
2022-12-11T03:32:08.173Z,29.00
2022-12-11T03:34:43.350Z,29.00
2022-12-11T03:37:12.804Z,29.43
2022-12-11T03:39:44.632Z,27.63
2022-12-11T03:42:15.400Z,25.70
2022-12-11T03:44:48.057Z,30.10
2022-12-11T03:47:20.968Z,27.67
2022-12-11T03:49:50.708Z,24.77
2022-12-11T03:52:19.482Z,28.47
2022-12-11T03:54:50.730Z,29.03
2022-12-11T03:57:22.561Z,26.73
2022-12-11T03:59:51.481Z,26.47
2022-12-11T04:02:20.538Z,33.20
2022-12-11T04:04:48.270Z,22.00
2022-12-11T04:07:16.047Z,30.67
2022-12-11T04:09:43.731Z,26.67
2022-12-11T04:12:11.446Z,22.60
2022-12-11T04:15:00.488Z,29.50
2022-12-11T04:17:47.572Z,24.47
2022-12-11T04:20:32.963Z,24.10
2022-12-11T04:23:14.838Z,27.87
2022-12-11T04:25:42.604Z,26.20
2022-12-11T04:28:10.332Z,24.33
2022-12-11T04:30:37.995Z,27.53
2022-12-11T04:33:07.233Z,31.07
2022-12-11T04:35:34.919Z,26.70
2022-12-11T04:38:02.620Z,24.17
2022-12-11T04:40:30.376Z,25.00
2022-12-11T04:42:58.044Z,31.13
2022-12-11T04:45:25.724Z,28.07
2022-12-11T04:47:53.354Z,25.07
2022-12-11T04:50:22.500Z,24.67
2022-12-11T04:52:50.214Z,24.90
2022-12-11T04:55:18.100Z,31.90
2022-12-11T04:57:45.832Z,24.33
2022-12-11T05:00:14.517Z,23.97
2022-12-11T05:02:43.682Z,27.87
2022-12-11T05:05:12.525Z,26.93
2022-12-11T05:07:42.011Z,27.30
2022-12-11T05:10:10.723Z,30.70
2022-12-11T05:12:38.502Z,29.23
2022-12-11T05:15:07.249Z,26.83
2022-12-11T05:17:35.512Z,32.17
2022-12-11T05:20:03.216Z,27.53
2022-12-11T05:22:31.925Z,27.93
2022-12-11T05:25:01.261Z,29.83
2022-12-11T05:27:28.959Z,28.70
2022-12-11T05:29:59.503Z,30.53
2022-12-11T05:32:27.607Z,28.60
2022-12-11T05:34:55.224Z,29.53
2022-12-11T05:37:23.255Z,27.77
2022-12-11T05:39:50.927Z,31.37
2022-12-11T05:42:24.007Z,31.20
2022-12-11T05:44:54.917Z,29.90
2022-12-11T05:47:22.633Z,34.10
2022-12-11T05:49:50.988Z,31.97
2022-12-11T05:52:18.862Z,32.70
2022-12-11T05:54:49.662Z,34.03
2022-12-11T05:57:17.546Z,33.33
2022-12-11T05:59:46.623Z,33.37
2022-12-11T06:02:14.492Z,34.33
2022-12-11T06:04:42.362Z,32.00
2022-12-11T06:07:10.130Z,31.03
2022-12-11T06:09:37.837Z,31.87
2022-12-11T06:12:05.868Z,30.17
2022-12-11T06:14:33.571Z,31.87
2022-12-11T06:17:02.607Z,38.70
2022-12-11T06:19:36.422Z,31.67
2022-12-11T06:22:04.909Z,30.63
2022-12-11T06:24:32.618Z,30.20
2022-12-11T06:27:00.309Z,39.67
2022-12-11T06:29:27.959Z,35.00
2022-12-11T06:31:55.753Z,35.83
2022-12-11T06:34:24.858Z,37.20
2022-12-11T06:36:52.583Z,32.10
2022-12-11T06:39:20.356Z,33.37
2022-12-11T06:41:48.291Z,32.57
2022-12-11T06:44:16.145Z,31.97
2022-12-11T06:46:43.840Z,34.27
2022-12-11T06:49:11.612Z,34.10
2022-12-11T06:51:40.830Z,36.63
2022-12-11T06:54:08.594Z,36.20
2022-12-11T06:56:36.491Z,37.03
2022-12-11T06:59:07.356Z,35.83
2022-12-11T07:01:35.456Z,34.60
2022-12-11T07:04:03.188Z,33.67
2022-12-11T07:06:31.185Z,31.33
2022-12-11T07:09:00.334Z,34.17
2022-12-11T07:11:29.228Z,33.87
2022-12-11T07:14:00.041Z,32.63
2022-12-11T07:16:28.588Z,36.70
2022-12-11T07:18:56.337Z,34.97
2022-12-11T07:21:24.071Z,38.87
2022-12-11T07:23:52.099Z,33.47
2022-12-11T07:26:23.102Z,33.10
2022-12-11T07:28:51.186Z,33.20
2022-12-11T07:31:22.969Z,32.13
2022-12-11T07:33:54.976Z,29.20
2022-12-11T07:36:22.827Z,31.27
2022-12-11T07:38:50.533Z,27.73
2022-12-11T07:41:18.946Z,32.27
2022-12-11T07:43:49.201Z,31.57
2022-12-11T07:46:19.070Z,31.77
2022-12-11T07:48:48.381Z,30.27
2022-12-11T07:51:18.075Z,27.13
2022-12-11T07:53:47.252Z,33.10
2022-12-11T07:56:15.613Z,28.67
2022-12-11T07:58:43.914Z,28.23
2022-12-11T08:01:14.512Z,27.93
2022-12-11T08:03:42.536Z,29.77
2022-12-11T08:06:10.485Z,28.73
2022-12-11T08:08:38.524Z,26.33
2022-12-11T08:11:08.524Z,27.07
2022-12-11T08:13:36.364Z,22.27
2022-12-11T08:16:05.769Z,26.27
2022-12-11T08:18:36.149Z,28.57
2022-12-11T08:21:06.694Z,27.13
2022-12-11T08:23:34.463Z,27.03
2022-12-11T08:26:03.880Z,29.03
2022-12-11T08:28:31.737Z,25.47
2022-12-11T08:31:00.552Z,29.50
2022-12-11T08:33:28.336Z,23.73
2022-12-11T08:35:57.456Z,27.57
2022-12-11T08:38:25.803Z,26.40
2022-12-11T08:40:53.529Z,33.57
2022-12-11T08:43:21.315Z,26.20
2022-12-11T08:45:49.350Z,27.97
2022-12-11T08:48:17.160Z,26.67
2022-12-11T08:50:44.891Z,25.03
2022-12-11T08:53:13.915Z,29.90
2022-12-11T08:55:42.097Z,26.33
2022-12-11T08:58:09.860Z,25.30
2022-12-11T09:00:37.790Z,29.57
2022-12-11T09:03:11.211Z,37.13
2022-12-11T09:05:40.824Z,27.73
2022-12-11T09:08:08.659Z,25.97
2022-12-11T09:10:37.861Z,30.00
2022-12-11T09:13:05.672Z,27.37
2022-12-11T09:15:33.410Z,30.60
2022-12-11T09:18:01.247Z,26.23
2022-12-11T09:20:29.127Z,28.50
2022-12-11T09:22:56.912Z,29.73
2022-12-11T09:25:25.230Z,29.93
2022-12-11T09:27:54.381Z,28.60
2022-12-11T09:30:22.169Z,27.83
2022-12-11T09:32:49.889Z,29.00
2022-12-11T09:35:17.796Z,30.73
2022-12-11T09:37:47.590Z,34.27
2022-12-11T09:40:15.638Z,28.80
2022-12-11T09:42:54.105Z,30.87
2022-12-11T09:45:23.272Z,31.40
2022-12-11T09:47:54.452Z,30.70
2022-12-11T09:50:25.213Z,29.23
2022-12-11T09:53:05.563Z,31.10
2022-12-11T09:55:44.218Z,28.63
2022-12-11T09:58:19.970Z,31.03
2022-12-11T10:00:51.160Z,29.27
2022-12-11T10:03:50.209Z,33.97
2022-12-11T10:06:25.142Z,30.07
2022-12-11T10:09:01.992Z,31.87
2022-12-11T10:11:56.319Z,31.63
2022-12-11T10:14:32.763Z,31.53
2022-12-11T10:17:08.977Z,36.50
2022-12-11T10:19:37.406Z,35.77
2022-12-11T10:22:05.256Z,35.10
2022-12-11T10:27:32.506Z,34.07
2022-12-11T10:30:13.907Z,33.27
2022-12-11T10:32:51.388Z,36.50
2022-12-11T10:35:30.268Z,39.07
2022-12-11T10:38:03.619Z,35.80
2022-12-11T10:40:33.609Z,35.17
2022-12-11T10:43:01.364Z,37.87
2022-12-11T10:45:29.215Z,35.70
2022-12-11T10:48:06.119Z,35.57
2022-12-11T10:50:34.276Z,37.43
2022-12-11T10:53:02.701Z,38.57
2022-12-11T10:55:36.044Z,42.13
2022-12-11T10:58:06.675Z,34.17
2022-12-11T11:00:37.567Z,40.93
2022-12-11T11:03:19.652Z,40.63
2022-12-11T11:05:49.554Z,39.87
2022-12-11T11:08:20.370Z,45.27
2022-12-11T11:10:53.169Z,42.03
2022-12-11T11:13:24.093Z,37.27
2022-12-11T11:16:00.228Z,35.80
2022-12-11T11:18:31.998Z,42.33
2022-12-11T11:21:00.622Z,40.83
2022-12-11T11:23:29.391Z,38.47
2022-12-11T11:26:00.332Z,38.20
2022-12-11T11:28:30.834Z,41.07
2022-12-11T11:31:03.747Z,38.37
2022-12-11T11:33:35.523Z,41.23
2022-12-11T11:36:06.545Z,40.40
2022-12-11T11:38:38.508Z,48.90
2022-12-11T11:41:16.662Z,48.00
2022-12-11T11:43:50.649Z,46.13
2022-12-11T11:46:24.677Z,46.03
2022-12-11T11:49:07.203Z,47.17
2022-12-11T11:51:38.681Z,38.23
2022-12-11T11:54:16.408Z,50.93
2022-12-11T11:56:45.508Z,42.00
2022-12-11T11:59:20.370Z,43.87
2022-12-11T12:01:48.579Z,43.73
2022-12-11T12:04:17.714Z,47.00
2022-12-11T12:07:01.433Z,46.03
2022-12-11T12:09:43.563Z,42.73
2022-12-11T12:12:25.472Z,46.97
2022-12-11T12:15:03.182Z,43.67
2022-12-11T12:17:38.789Z,42.80
2022-12-11T12:20:18.545Z,46.10
2022-12-11T12:22:59.080Z,48.77
2022-12-11T12:25:34.242Z,52.83
2022-12-11T12:28:14.328Z,41.97
2022-12-11T12:30:55.349Z,51.63
2022-12-11T12:33:32.755Z,43.77
2022-12-11T12:36:12.176Z,43.23
2022-12-11T12:38:53.781Z,44.80
2022-12-11T12:41:25.850Z,38.70
2022-12-11T12:44:11.529Z,48.50
2022-12-11T12:46:50.148Z,42.87
2022-12-11T12:49:26.274Z,46.00
2022-12-11T12:51:56.649Z,42.50
2022-12-11T12:54:28.043Z,43.67
2022-12-11T12:56:56.916Z,43.37
2022-12-11T12:59:26.143Z,42.37
2022-12-11T13:01:57.972Z,45.13
2022-12-11T13:04:57.881Z,51.10
2022-12-11T13:07:31.058Z,46.00
2022-12-11T13:10:23.709Z,50.87
2022-12-11T13:12:52.399Z,49.07
2022-12-11T13:15:36.772Z,55.53
2022-12-11T13:18:26.073Z,47.53
2022-12-11T13:20:53.770Z,49.63
2022-12-11T13:23:29.087Z,54.03
2022-12-11T13:25:59.039Z,49.80
2022-12-11T13:28:31.324Z,53.93
2022-12-11T13:31:02.068Z,48.03
2022-12-11T13:33:31.005Z,46.80
2022-12-11T13:36:26.766Z,54.87
2022-12-11T13:39:01.026Z,48.17
2022-12-11T13:41:29.575Z,51.97
2022-12-11T13:43:58.921Z,48.23
2022-12-11T13:46:30.361Z,49.77
2022-12-11T13:49:01.236Z,57.87
2022-12-11T13:51:31.123Z,49.93
2022-12-11T13:54:17.222Z,54.20
2022-12-11T13:56:59.543Z,51.87
2022-12-11T13:59:30.891Z,43.30
2022-12-11T14:02:02.270Z,46.37
2022-12-11T14:04:31.337Z,52.73
2022-12-11T14:07:00.022Z,55.17
2022-12-11T14:09:29.720Z,49.43
2022-12-11T14:11:59.285Z,51.93
2022-12-11T14:14:39.764Z,61.60
2022-12-11T14:17:07.871Z,54.27
2022-12-11T14:19:35.619Z,51.73
2022-12-11T14:22:05.601Z,51.13
2022-12-11T14:24:34.758Z,52.30
2022-12-11T14:27:05.510Z,47.53
2022-12-11T14:29:34.798Z,53.23
2022-12-11T14:32:06.200Z,51.03
2022-12-11T14:34:38.198Z,51.97
2022-12-11T14:37:08.208Z,49.93
2022-12-11T14:39:42.252Z,51.80
2022-12-11T14:42:15.433Z,49.17
2022-12-11T14:44:50.837Z,51.77
2022-12-11T14:47:22.797Z,46.40
2022-12-11T14:49:56.527Z,48.43
2022-12-11T14:52:29.135Z,52.80
2022-12-11T14:55:05.284Z,47.03
2022-12-11T14:57:34.532Z,47.77
2022-12-11T15:00:03.206Z,47.30
2022-12-11T15:02:33.218Z,49.07
2022-12-11T15:05:06.830Z,50.00
2022-12-11T15:07:35.595Z,52.23
2022-12-11T15:10:05.678Z,48.13
2022-12-11T15:12:33.625Z,52.70
2022-12-11T15:15:05.563Z,47.23
2022-12-11T15:17:34.617Z,50.07
2022-12-11T15:20:07.369Z,48.27
2022-12-11T15:22:36.424Z,49.60
2022-12-11T15:25:06.248Z,46.60
2022-12-11T15:27:36.835Z,45.80
2022-12-11T15:30:26.954Z,51.80
2022-12-11T15:33:03.857Z,53.93
2022-12-11T15:35:41.551Z,47.37
2022-12-11T15:38:31.328Z,50.17
2022-12-11T15:41:00.574Z,45.87
2022-12-11T15:43:29.257Z,49.30
2022-12-11T15:45:57.530Z,48.37
2022-12-11T15:48:25.401Z,46.27
2022-12-11T15:50:53.156Z,48.90
2022-12-11T15:53:20.886Z,56.60
2022-12-11T15:55:48.616Z,46.40
2022-12-11T15:58:21.034Z,48.70
2022-12-11T16:00:48.708Z,45.03
2022-12-11T16:03:18.549Z,44.57
2022-12-11T16:05:46.786Z,54.17
2022-12-11T16:08:16.068Z,47.97
2022-12-11T16:10:44.287Z,50.00
2022-12-11T16:13:23.233Z,47.93
2022-12-11T16:15:53.668Z,43.80
2022-12-11T16:18:24.163Z,50.30
2022-12-11T16:20:52.840Z,45.10
2022-12-11T16:23:21.328Z,45.57
2022-12-11T16:25:49.402Z,48.50
2022-12-11T16:28:20.806Z,41.10
2022-12-11T16:30:50.376Z,42.63
2022-12-11T16:33:18.576Z,47.83
2022-12-11T16:35:46.359Z,43.93
2022-12-11T16:38:14.099Z,41.03
2022-12-11T16:40:42.484Z,49.37
2022-12-11T16:43:11.340Z,40.60
2022-12-11T16:45:39.128Z,47.30
2022-12-11T16:48:08.311Z,42.77
2022-12-11T16:50:36.480Z,50.70
2022-12-11T16:53:04.750Z,47.47
2022-12-11T16:55:32.468Z,43.03
2022-12-11T16:58:00.080Z,46.17
2022-12-11T17:00:27.949Z,46.53
2022-12-11T17:02:55.933Z,44.27
2022-12-11T17:05:25.030Z,47.27
2022-12-11T17:07:52.747Z,45.80
2022-12-11T17:10:20.552Z,49.67
2022-12-11T17:12:48.263Z,50.40
2022-12-11T17:15:15.986Z,50.23
2022-12-11T17:17:44.141Z,58.10
2022-12-11T17:20:12.362Z,50.07
2022-12-11T17:22:41.486Z,45.60
2022-12-11T17:25:09.987Z,45.90
2022-12-11T17:27:37.835Z,50.93
2022-12-11T17:30:06.211Z,50.13
2022-12-11T17:32:33.940Z,53.57
2022-12-11T17:35:01.705Z,49.50
2022-12-11T17:37:29.458Z,56.00
2022-12-11T17:39:58.463Z,51.10
2022-12-11T17:42:26.227Z,59.30
2022-12-11T17:44:54.236Z,51.07
2022-12-11T17:47:22.010Z,55.40
2022-12-11T17:49:49.731Z,51.60
2022-12-11T17:52:17.439Z,48.87
2022-12-11T17:54:45.247Z,50.23
2022-12-11T17:57:14.353Z,56.67
2022-12-11T17:59:42.140Z,61.17
2022-12-11T18:02:10.490Z,59.43
2022-12-11T18:04:39.102Z,53.97
2022-12-11T18:07:07.216Z,52.07
2022-12-11T18:09:34.993Z,52.03
2022-12-11T18:12:02.725Z,48.70
2022-12-11T18:14:31.926Z,50.63
2022-12-11T18:17:00.080Z,50.17
2022-12-11T18:19:27.962Z,56.27
2022-12-11T18:21:56.113Z,53.97
2022-12-11T18:24:25.809Z,46.27
2022-12-11T18:26:53.516Z,49.77
2022-12-11T18:29:21.360Z,51.70
2022-12-11T18:31:50.483Z,47.07
2022-12-11T18:34:18.258Z,52.70
2022-12-11T18:36:47.996Z,49.67
2022-12-11T18:39:16.349Z,52.97
2022-12-11T18:41:45.632Z,50.47
2022-12-11T18:44:22.464Z,54.90
2022-12-11T18:46:51.792Z,49.93
2022-12-11T18:49:28.746Z,56.73
2022-12-11T18:51:58.194Z,55.33
2022-12-11T18:54:25.891Z,51.80
2022-12-11T18:56:53.718Z,52.30
2022-12-11T18:59:21.510Z,47.30
2022-12-11T19:01:49.327Z,47.03
2022-12-11T19:04:18.864Z,42.33
2022-12-11T19:06:46.597Z,49.80
2022-12-11T19:09:14.356Z,47.53
2022-12-11T19:11:43.020Z,48.73
2022-12-11T19:14:11.714Z,48.80
2022-12-11T19:16:41.581Z,44.27
2022-12-11T19:19:13.220Z,47.80
2022-12-11T19:21:42.488Z,45.63
2022-12-11T19:24:15.004Z,48.60
2022-12-11T19:26:43.023Z,43.10
2022-12-11T19:29:11.354Z,48.13
2022-12-11T19:31:39.397Z,43.10
2022-12-11T19:34:07.309Z,43.70
2022-12-11T19:36:36.694Z,44.40
2022-12-11T19:39:11.336Z,46.03
2022-12-11T19:41:41.035Z,46.73
2022-12-11T19:44:09.002Z,46.13
2022-12-11T19:46:37.162Z,51.97
2022-12-11T19:49:06.077Z,46.23
2022-12-11T19:51:38.270Z,47.90
2022-12-11T19:54:08.622Z,46.93
2022-12-11T19:56:36.876Z,50.90
2022-12-11T19:59:08.426Z,48.53
2022-12-11T20:01:37.989Z,46.10
2022-12-11T20:04:08.255Z,45.43
2022-12-11T20:06:37.704Z,39.13
2022-12-11T20:09:11.070Z,45.33
2022-12-11T20:11:40.119Z,46.13
2022-12-11T20:14:08.163Z,42.23
2022-12-11T20:19:23.788Z,44.67
2022-12-11T20:21:51.477Z,51.27
2022-12-11T20:24:20.809Z,42.27
2022-12-11T20:26:50.396Z,46.23
2022-12-11T20:29:18.126Z,45.77
2022-12-11T20:31:46.722Z,49.13
2022-12-11T20:34:14.502Z,49.60
2022-12-11T20:36:42.483Z,49.93
2022-12-11T20:39:10.303Z,56.23
2022-12-11T20:41:39.534Z,46.67
2022-12-11T20:44:07.562Z,45.80
2022-12-11T20:46:35.280Z,48.33
2022-12-11T20:49:03.221Z,45.63
2022-12-11T20:51:32.623Z,45.63
2022-12-11T20:54:01.237Z,45.17
2022-12-11T20:56:31.719Z,45.00
2022-12-11T20:59:01.441Z,41.50
2022-12-11T21:01:31.362Z,42.07
2022-12-11T21:04:00.381Z,41.70
2022-12-11T21:06:31.627Z,35.03
2022-12-11T21:09:00.192Z,38.77
2022-12-11T21:11:28.460Z,37.63
2022-12-11T21:13:56.434Z,44.33
2022-12-11T21:16:25.925Z,40.07
2022-12-11T21:18:53.767Z,42.93
2022-12-11T21:21:21.574Z,38.17
2022-12-11T21:23:49.341Z,39.30
2022-12-11T21:26:17.113Z,41.43
2022-12-11T21:28:44.893Z,43.77
2022-12-11T21:31:15.773Z,42.53
2022-12-11T21:33:45.351Z,45.67
2022-12-11T21:36:14.698Z,47.20
2022-12-11T21:38:44.386Z,48.20
2022-12-11T21:41:15.634Z,45.57
2022-12-11T21:44:14.543Z,43.97
2022-12-11T21:46:31.841Z,46.43
2022-12-11T21:49:00.885Z,47.27
2022-12-11T21:51:35.949Z,48.03
2022-12-11T21:54:05.451Z,51.27
2022-12-11T21:56:35.062Z,46.73
2022-12-11T21:59:03.163Z,49.73
2022-12-11T22:01:33.567Z,44.53
2022-12-11T22:04:03.365Z,48.33
2022-12-11T22:06:31.053Z,47.47
2022-12-11T22:08:58.796Z,45.70
2022-12-11T22:11:30.712Z,48.20
2022-12-11T22:13:59.055Z,42.50
2022-12-11T22:16:27.069Z,44.20
2022-12-11T22:18:54.842Z,43.50
2022-12-11T22:21:24.091Z,48.03
2022-12-11T22:23:52.060Z,44.50
2022-12-11T22:26:23.017Z,50.87
2022-12-11T22:28:51.327Z,49.50
2022-12-11T22:31:21.422Z,47.80
2022-12-11T22:33:50.532Z,48.07
2022-12-11T22:36:18.955Z,50.43
2022-12-11T22:38:48.106Z,49.97
2022-12-11T22:41:22.348Z,45.20
2022-12-11T22:43:50.516Z,47.53
2022-12-11T22:46:19.496Z,48.93
2022-12-11T22:48:47.300Z,40.80
2022-12-11T22:51:15.138Z,47.53
2022-12-11T22:53:42.980Z,48.67
2022-12-11T22:56:13.727Z,48.90
2022-12-11T22:58:41.907Z,45.30
2022-12-11T23:01:12.055Z,48.23
2022-12-11T23:03:39.868Z,47.67
2022-12-11T23:06:08.949Z,45.80
2022-12-11T23:08:36.867Z,44.23
2022-12-11T23:11:12.663Z,48.53
2022-12-11T23:13:40.522Z,49.30
2022-12-11T23:16:08.281Z,48.00
2022-12-11T23:18:36.490Z,44.87
2022-12-11T23:21:04.472Z,44.57
2022-12-11T23:23:32.187Z,39.87
2022-12-11T23:26:00.101Z,37.00
2022-12-11T23:28:29.190Z,34.07
2022-12-11T23:30:57.045Z,36.97
2022-12-11T23:33:24.773Z,38.13
2022-12-11T23:35:52.498Z,34.97
2022-12-11T23:38:20.290Z,36.13
2022-12-11T23:40:48.149Z,37.47
2022-12-11T23:43:16.227Z,37.10
2022-12-11T23:45:46.312Z,36.43
2022-12-11T23:48:14.616Z,35.10
2022-12-11T23:50:43.200Z,36.30
2022-12-11T23:53:12.133Z,33.77
2022-12-11T23:55:40.000Z,33.47
2022-12-11T23:58:08.188Z,35.13
