createdAt,value
2018-04-11T00:02:11.863Z,81.60
2018-04-11T00:04:40.138Z,82.70
2018-04-11T00:07:08.418Z,83.40
2018-04-11T00:09:35.870Z,83.40
2018-04-11T00:12:03.338Z,81.90
2018-04-11T00:14:30.791Z,80.70
2018-04-11T00:16:58.247Z,80.40
2018-04-11T00:19:25.740Z,81.30
2018-04-11T00:21:53.201Z,79.90
2018-04-11T00:24:20.678Z,80.30
2018-04-11T00:26:48.167Z,79.00
2018-04-11T00:29:15.639Z,77.10
2018-04-11T00:31:43.091Z,76.80
2018-04-11T00:34:10.547Z,75.00
2018-04-11T00:36:37.987Z,75.10
2018-04-11T00:39:06.219Z,75.40
2018-04-11T00:41:33.651Z,75.40
2018-04-11T00:44:01.207Z,75.90
2018-04-11T00:46:28.717Z,75.30
2018-04-11T00:48:56.171Z,73.20
2018-04-11T00:51:23.650Z,74.60
2018-04-11T00:53:51.119Z,75.80
2018-04-11T00:56:19.334Z,79.40
2018-04-11T00:58:46.803Z,78.80
2018-04-11T01:01:14.247Z,76.30
2018-04-11T01:06:15.819Z,83.50
2018-04-11T01:08:43.275Z,83.80
2018-04-11T01:11:10.726Z,83.80
2018-04-11T01:13:38.178Z,83.80
2018-04-11T01:16:05.619Z,84.50
2018-04-11T01:18:33.095Z,86.20
2018-04-11T01:21:00.551Z,87.60
2018-04-11T01:23:28.983Z,89.10
2018-04-11T01:25:56.454Z,89.50
2018-04-11T01:28:23.925Z,89.70
2018-04-11T01:30:52.134Z,90.60
2018-04-11T01:33:19.578Z,90.50
2018-04-11T01:35:47.027Z,91.60
2018-04-11T01:38:14.480Z,91.90
2018-04-11T01:40:41.951Z,91.60
2018-04-11T01:43:10.190Z,91.30
2018-04-11T01:45:37.651Z,91.30
2018-04-11T01:48:05.881Z,92.20
2018-04-11T01:50:33.313Z,92.40
2018-04-11T01:53:00.764Z,90.80
2018-04-11T01:55:28.232Z,90.80
2018-04-11T01:57:55.687Z,87.90
2018-04-11T02:00:23.142Z,88.80
2018-04-11T02:02:50.706Z,88.10
2018-04-11T02:05:18.169Z,88.00
2018-04-11T02:07:45.629Z,87.90
2018-04-11T02:10:13.079Z,84.40
2018-04-11T02:12:40.527Z,81.80
2018-04-11T02:15:07.984Z,77.70
2018-04-11T02:17:35.455Z,81.50
2018-04-11T02:20:02.906Z,82.10
2018-04-11T02:22:30.363Z,83.90
2018-04-11T02:24:57.874Z,87.40
2018-04-11T02:27:26.088Z,83.40
2018-04-11T02:29:53.526Z,83.30
2018-04-11T02:32:20.990Z,77.00
2018-04-11T02:34:48.438Z,76.30
2018-04-11T02:37:15.902Z,80.40
2018-04-11T02:39:43.404Z,83.30
2018-04-11T02:42:10.830Z,82.80
2018-04-11T02:44:38.275Z,82.70
2018-04-11T02:47:05.716Z,82.80
2018-04-11T02:49:33.199Z,82.60
2018-04-11T02:52:00.646Z,82.30
2018-04-11T02:54:28.105Z,83.00
2018-04-11T02:56:56.334Z,88.50
2018-04-11T02:59:23.791Z,88.50
2018-04-11T03:01:51.219Z,88.30
2018-04-11T03:04:18.662Z,89.90
2018-04-11T03:06:46.114Z,88.40
2018-04-11T03:09:14.339Z,88.70
2018-04-11T03:11:41.798Z,88.20
2018-04-11T03:14:09.256Z,90.20
2018-04-11T03:16:36.713Z,89.30
2018-04-11T03:19:04.943Z,88.80
2018-04-11T03:21:32.387Z,88.80
2018-04-11T03:23:59.846Z,90.00
2018-04-11T03:26:27.312Z,90.10
2018-04-11T03:28:55.558Z,90.50
2018-04-11T03:31:23.814Z,91.30
2018-04-11T03:33:51.285Z,91.30
2018-04-11T03:36:18.757Z,91.80
2018-04-11T03:38:46.219Z,90.90
2018-04-11T03:41:13.679Z,90.10
2018-04-11T03:43:41.138Z,91.30
2018-04-11T03:46:09.370Z,90.00
2018-04-11T03:48:36.807Z,90.00
2018-04-11T03:51:04.339Z,90.20
2018-04-11T03:53:32.838Z,90.60
2018-04-11T03:56:00.273Z,90.30
2018-04-11T03:58:27.738Z,90.60
2018-04-11T04:00:55.196Z,91.00
2018-04-11T04:03:23.423Z,91.00
2018-04-11T04:05:50.870Z,90.90
2018-04-11T04:08:18.328Z,90.30
2018-04-11T04:10:46.545Z,90.80
2018-04-11T04:13:14.006Z,90.80
2018-04-11T04:15:53.249Z,90.70
2018-04-11T04:18:33.379Z,91.00
2018-04-11T04:21:00.838Z,91.00
2018-04-11T04:23:29.077Z,90.50
2018-04-11T04:26:04.901Z,90.50
2018-04-11T04:28:32.390Z,90.50
2018-04-11T04:31:01.422Z,91.00
2018-04-11T04:33:29.631Z,91.10
2018-04-11T04:35:57.086Z,91.10
2018-04-11T04:38:24.526Z,90.10
2018-04-11T04:40:51.996Z,90.30
2018-04-11T04:43:19.452Z,90.70
2018-04-11T04:45:46.943Z,89.60
2018-04-11T04:48:15.166Z,90.10
2018-04-11T04:50:42.836Z,90.10
2018-04-11T04:53:10.279Z,90.60
2018-04-11T04:55:38.529Z,90.00
2018-04-11T04:58:05.983Z,90.00
2018-04-11T05:00:33.457Z,89.70
2018-04-11T05:03:00.986Z,90.10
2018-04-11T05:05:29.212Z,88.20
2018-04-11T05:07:56.664Z,88.10
2018-04-11T05:10:24.131Z,89.10
2018-04-11T05:12:52.348Z,89.60
2018-04-11T05:15:19.820Z,89.60
2018-04-11T05:17:48.047Z,88.80
2018-04-11T05:20:15.547Z,88.50
2018-04-11T05:22:43.015Z,90.20
2018-04-11T05:25:10.474Z,89.60
2018-04-11T05:27:37.931Z,90.20
2018-04-11T05:30:05.383Z,89.70
2018-04-11T05:32:32.838Z,88.40
2018-04-11T05:35:02.966Z,88.40
2018-04-11T05:37:30.415Z,88.40
2018-04-11T05:39:57.973Z,89.50
2018-04-11T05:42:25.422Z,89.10
2018-04-11T05:44:52.968Z,88.20
2018-04-11T05:47:20.510Z,89.40
2018-04-11T05:49:47.970Z,88.30
2018-04-11T05:52:15.458Z,87.00
2018-04-11T05:54:42.924Z,85.70
2018-04-11T05:57:10.372Z,86.40
2018-04-11T05:59:37.827Z,86.30
2018-04-11T06:02:05.301Z,85.60
2018-04-11T06:04:32.802Z,85.10
2018-04-11T06:07:00.291Z,85.50
2018-04-11T06:09:27.766Z,83.70
2018-04-11T06:11:55.226Z,82.10
2018-04-11T06:14:22.720Z,81.30
2018-04-11T06:16:50.196Z,80.50
2018-04-11T06:19:18.409Z,79.50
2018-04-11T06:21:45.895Z,79.40
2018-04-11T06:24:13.359Z,74.80
2018-04-11T06:26:40.836Z,74.40
2018-04-11T06:29:08.324Z,74.00
2018-04-11T06:31:35.782Z,72.20
2018-04-11T06:34:03.263Z,68.80
2018-04-11T06:36:30.714Z,69.80
2018-04-11T06:38:58.225Z,65.30
2018-04-11T06:41:26.440Z,65.20
2018-04-11T06:43:53.892Z,65.10
2018-04-11T06:46:21.367Z,63.40
2018-04-11T06:48:48.819Z,60.50
2018-04-11T06:51:16.296Z,61.70
2018-04-11T06:53:43.815Z,60.30
2018-04-11T06:56:11.316Z,60.40
2018-04-11T06:58:38.795Z,59.00
2018-04-11T07:01:06.307Z,57.50
2018-04-11T07:03:33.786Z,56.30
2018-04-11T07:06:01.277Z,54.50
2018-04-11T07:08:28.772Z,55.80
2018-04-11T07:10:56.234Z,56.30
2018-04-11T07:13:24.475Z,56.00
2018-04-11T07:15:51.929Z,55.70
2018-04-11T07:18:19.394Z,54.80
2018-04-11T07:20:47.620Z,55.20
2018-04-11T07:23:15.103Z,55.30
2018-04-11T07:25:42.626Z,55.10
2018-04-11T07:28:10.060Z,53.80
2018-04-11T07:30:37.517Z,56.10
2018-04-11T07:33:04.999Z,52.70
2018-04-11T07:35:32.462Z,52.20
2018-04-11T07:37:59.946Z,51.00
2018-04-11T07:40:27.473Z,51.20
2018-04-11T07:42:54.881Z,51.20
2018-04-11T07:45:22.405Z,53.00
2018-04-11T07:47:50.634Z,49.50
2018-04-11T07:50:18.218Z,49.50
2018-04-11T07:52:45.690Z,51.30
2018-04-11T07:55:13.952Z,51.70
2018-04-11T07:57:41.441Z,49.40
2018-04-11T08:00:08.879Z,50.40
2018-04-11T08:02:36.336Z,51.20
2018-04-11T08:05:04.566Z,51.50
2018-04-11T08:07:32.035Z,51.40
2018-04-11T08:09:59.630Z,51.30
2018-04-11T08:12:27.055Z,51.90
2018-04-11T08:14:54.575Z,54.20
2018-04-11T08:17:22.138Z,55.80
2018-04-11T08:19:49.618Z,55.40
2018-04-11T08:22:17.080Z,52.90
2018-04-11T08:24:44.547Z,53.00
2018-04-11T08:27:12.785Z,50.80
2018-04-11T08:29:40.235Z,50.60
2018-04-11T08:32:07.705Z,49.20
2018-04-11T08:34:35.217Z,46.50
2018-04-11T08:37:02.698Z,46.70
2018-04-11T08:39:30.146Z,43.80
2018-04-11T08:41:57.607Z,43.90
2018-04-11T08:44:25.071Z,44.80
2018-04-11T08:46:52.524Z,44.30
2018-04-11T08:49:19.980Z,45.60
2018-04-11T08:51:47.427Z,44.10
2018-04-11T08:54:14.884Z,41.80
2018-04-11T08:56:43.118Z,40.00
2018-04-11T08:59:10.579Z,40.00
2018-04-11T09:01:38.809Z,41.60
2018-04-11T09:04:06.259Z,41.60
2018-04-11T09:06:33.703Z,42.60
2018-04-11T09:09:01.146Z,43.00
2018-04-11T09:11:28.635Z,41.30
2018-04-11T09:13:56.826Z,41.10
2018-04-11T09:16:24.264Z,41.00
2018-04-11T09:18:51.704Z,39.30
2018-04-11T09:21:19.264Z,40.30
2018-04-11T09:23:46.785Z,40.20
2018-04-11T09:26:14.253Z,38.60
2018-04-11T09:28:41.707Z,40.20
2018-04-11T09:31:10.134Z,40.00
2018-04-11T09:33:37.590Z,41.50
2018-04-11T09:36:05.101Z,42.40
2018-04-11T09:38:33.323Z,43.10
2018-04-11T09:41:00.819Z,43.00
2018-04-11T09:43:28.268Z,42.70
2018-04-11T09:45:55.743Z,43.70
2018-04-11T09:48:23.176Z,43.90
2018-04-11T09:50:50.663Z,43.90
2018-04-11T09:53:18.874Z,42.20
2018-04-11T09:55:46.349Z,42.00
2018-04-11T09:58:13.792Z,43.60
2018-04-11T10:00:41.266Z,43.60
2018-04-11T10:03:09.491Z,44.50
2018-04-11T10:05:37.579Z,44.60
2018-04-11T10:08:05.815Z,46.50
2018-04-11T10:10:33.313Z,46.60
2018-04-11T10:13:00.779Z,48.10
2018-04-11T10:15:28.258Z,46.90
2018-04-11T10:17:56.475Z,47.80
2018-04-11T10:20:23.960Z,47.10
2018-04-11T10:22:51.418Z,46.60
2018-04-11T10:25:19.622Z,46.40
2018-04-11T10:27:47.082Z,46.40
2018-04-11T10:30:14.543Z,45.10
2018-04-11T10:32:42.023Z,46.20
2018-04-11T10:35:09.536Z,47.50
2018-04-11T10:37:37.032Z,44.10
2018-04-11T10:40:04.584Z,44.80
2018-04-11T10:42:32.067Z,43.30
2018-04-11T10:44:59.576Z,44.20
2018-04-11T10:47:27.030Z,42.40
2018-04-11T10:49:54.492Z,43.90
2018-04-11T10:52:21.970Z,43.20
2018-04-11T10:54:49.430Z,45.60
2018-04-11T10:57:16.943Z,44.40
2018-04-11T10:59:45.160Z,43.60
2018-04-11T11:02:12.615Z,43.50
2018-04-11T11:04:40.068Z,43.90
2018-04-11T11:07:07.518Z,45.00
2018-04-11T11:09:34.963Z,45.60
2018-04-11T11:12:02.533Z,44.70
2018-04-11T11:14:29.984Z,44.90
2018-04-11T11:16:57.590Z,43.10
2018-04-11T11:19:25.052Z,44.00
2018-04-11T11:21:53.287Z,41.90
2018-04-11T11:24:20.755Z,41.90
2018-04-11T11:26:49.009Z,41.50
2018-04-11T11:29:16.460Z,41.50
2018-04-11T11:31:43.962Z,40.40
2018-04-11T11:34:11.410Z,39.60
2018-04-11T11:36:38.864Z,39.20
2018-04-11T11:39:06.340Z,39.30
2018-04-11T11:41:34.588Z,38.90
2018-04-11T11:44:02.820Z,36.80
2018-04-11T11:46:30.281Z,37.40
2018-04-11T11:48:57.762Z,37.60
2018-04-11T11:51:25.223Z,38.60
2018-04-11T11:53:52.674Z,39.00
2018-04-11T11:56:20.134Z,35.90
2018-04-11T11:58:47.579Z,35.10
2018-04-11T12:01:15.031Z,36.10
2018-04-11T12:03:42.508Z,37.00
2018-04-11T12:06:10.843Z,36.70
2018-04-11T12:08:38.316Z,36.70
2018-04-11T12:11:05.787Z,37.20
2018-04-11T12:13:33.272Z,35.50
2018-04-11T12:16:00.754Z,35.00
2018-04-11T12:18:28.209Z,35.70
2018-04-11T12:20:55.651Z,35.40
2018-04-11T12:23:23.141Z,36.10
2018-04-11T12:25:51.522Z,35.50
2018-04-11T12:28:18.995Z,35.10
2018-04-11T12:30:46.444Z,35.80
2018-04-11T12:33:14.711Z,35.00
2018-04-11T12:35:42.203Z,35.90
2018-04-11T12:38:09.659Z,35.00
2018-04-11T12:40:37.132Z,35.30
2018-04-11T12:43:04.590Z,35.60
2018-04-11T12:45:32.043Z,34.80
2018-04-11T12:47:59.560Z,35.20
2018-04-11T12:50:27.020Z,34.60
2018-04-11T12:52:55.375Z,34.60
2018-04-11T12:55:22.830Z,34.70
2018-04-11T12:57:50.307Z,34.40
2018-04-11T13:00:17.759Z,35.00
2018-04-11T13:02:45.214Z,34.30
2018-04-11T13:05:12.669Z,34.00
2018-04-11T13:07:40.906Z,33.10
2018-04-11T13:10:08.458Z,33.10
2018-04-11T13:12:36.698Z,32.70
2018-04-11T13:15:04.165Z,32.70
2018-04-11T13:17:31.671Z,34.20
2018-04-11T13:20:00.099Z,35.00
2018-04-11T13:22:27.598Z,35.00
2018-04-11T13:24:55.045Z,35.60
2018-04-11T13:27:23.291Z,32.80
2018-04-11T13:29:50.722Z,32.20
2018-04-11T13:32:18.173Z,32.70
2018-04-11T13:34:45.652Z,31.90
2018-04-11T13:37:13.923Z,32.60
2018-04-11T13:39:41.433Z,32.60
2018-04-11T13:42:08.898Z,32.50
2018-04-11T13:44:37.121Z,32.80
2018-04-11T13:47:08.309Z,32.80
2018-04-11T13:49:35.809Z,31.60
2018-04-11T13:52:03.198Z,32.70
2018-04-11T13:54:30.678Z,32.20
2018-04-11T13:56:58.910Z,33.00
2018-04-11T13:59:26.355Z,33.00
2018-04-11T14:01:55.709Z,32.30
2018-04-11T14:04:23.169Z,32.60
2018-04-11T14:06:50.651Z,31.80
2018-04-11T14:09:18.898Z,31.10
2018-04-11T14:11:47.127Z,30.60
2018-04-11T14:14:14.579Z,30.60
2018-04-11T14:16:42.038Z,31.30
2018-04-11T14:19:10.275Z,32.30
2018-04-11T14:21:37.724Z,32.30
2018-04-11T14:24:05.184Z,30.60
2018-04-11T14:26:32.642Z,31.20
2018-04-11T14:29:00.098Z,30.80
2018-04-11T14:31:28.363Z,31.00
2018-04-11T14:33:56.589Z,30.00
2018-04-11T14:36:24.025Z,30.00
2018-04-11T14:38:51.461Z,29.50
2018-04-11T14:41:18.899Z,29.80
2018-04-11T14:43:46.384Z,29.60
2018-04-11T14:46:13.848Z,29.40
2018-04-11T14:48:41.292Z,29.50
2018-04-11T14:51:08.748Z,29.60
2018-04-11T14:53:36.170Z,29.40
2018-04-11T14:56:03.666Z,29.20
2018-04-11T14:58:31.178Z,29.40
2018-04-11T15:00:58.625Z,29.40
2018-04-11T15:03:26.081Z,29.60
2018-04-11T15:05:53.539Z,29.70
2018-04-11T15:08:21.004Z,29.90
2018-04-11T15:10:48.753Z,30.00
2018-04-11T15:13:16.191Z,29.80
2018-04-11T15:15:44.414Z,29.50
2018-04-11T15:18:11.862Z,29.80
2018-04-11T15:20:39.326Z,29.90
2018-04-11T15:23:10.551Z,29.90
2018-04-11T15:25:38.009Z,29.90
2018-04-11T15:28:06.465Z,30.20
2018-04-11T15:30:33.925Z,30.60
2018-04-11T15:33:02.146Z,29.90
2018-04-11T15:35:29.708Z,29.70
2018-04-11T15:37:57.170Z,30.00
2018-04-11T15:40:24.626Z,30.00
2018-04-11T15:42:52.870Z,30.20
2018-04-11T15:45:20.332Z,30.20
2018-04-11T15:47:48.842Z,30.00
2018-04-11T15:50:16.363Z,30.00
2018-04-11T15:52:43.907Z,29.90
2018-04-11T15:55:12.699Z,30.00
2018-04-11T15:57:40.162Z,29.90
2018-04-11T16:00:07.636Z,29.70
2018-04-11T16:02:35.842Z,30.00
2018-04-11T16:05:03.368Z,30.00
2018-04-11T16:07:30.898Z,30.20
2018-04-11T16:09:58.356Z,30.00
2018-04-11T16:12:25.824Z,30.10
2018-04-11T16:14:53.320Z,30.20
2018-04-11T16:17:21.381Z,30.20
2018-04-11T16:19:49.618Z,30.50
2018-04-11T16:22:17.083Z,30.50
2018-04-11T16:24:45.299Z,31.70
2018-04-11T16:27:12.769Z,31.60
2018-04-11T16:29:41.017Z,32.40
2018-04-11T16:32:08.497Z,31.70
2018-04-11T16:34:36.715Z,32.30
2018-04-11T16:37:04.189Z,32.20
2018-04-11T16:39:32.403Z,32.80
2018-04-11T16:41:59.873Z,32.80
2018-04-11T16:44:27.369Z,32.60
2018-04-11T16:46:54.843Z,32.70
2018-04-11T16:49:22.293Z,33.10
2018-04-11T16:51:49.753Z,33.30
2018-04-11T16:54:17.219Z,33.20
2018-04-11T16:56:45.427Z,33.90
2018-04-11T16:59:12.884Z,33.90
2018-04-11T17:01:40.339Z,34.00
2018-04-11T17:04:07.779Z,33.80
2018-04-11T17:06:35.464Z,34.10
2018-04-11T17:09:03.694Z,34.30
2018-04-11T17:11:31.139Z,34.20
2018-04-11T17:13:59.466Z,35.30
2018-04-11T17:16:26.943Z,34.70
2018-04-11T17:18:54.402Z,34.80
2018-04-11T17:21:34.280Z,35.00
2018-04-11T17:24:13.546Z,35.00
2018-04-11T17:26:52.979Z,35.00
2018-04-11T17:29:32.301Z,36.10
2018-04-11T17:32:00.510Z,35.40
2018-04-11T17:34:27.970Z,35.40
2018-04-11T17:36:55.429Z,35.70
2018-04-11T17:39:22.895Z,35.70
2018-04-11T17:41:50.340Z,36.00
2018-04-11T17:44:18.574Z,36.30
2018-04-11T17:46:46.066Z,36.40
2018-04-11T17:49:13.547Z,36.70
2018-04-11T17:51:41.008Z,37.00
2018-04-11T17:54:08.462Z,37.20
2018-04-11T17:56:35.938Z,36.90
2018-04-11T17:59:03.370Z,37.70
2018-04-11T18:01:30.848Z,38.20
2018-04-11T18:03:58.304Z,38.40
2018-04-11T18:06:25.802Z,38.80
2018-04-11T18:08:53.279Z,39.20
2018-04-11T18:11:20.739Z,39.40
2018-04-11T18:13:48.216Z,39.50
2018-04-11T18:16:16.510Z,40.10
2018-04-11T18:18:43.977Z,40.10
2018-04-11T18:21:11.436Z,40.10
2018-04-11T18:23:38.896Z,40.40
2018-04-11T18:26:06.387Z,40.60
2018-04-11T18:28:33.843Z,40.80
2018-04-11T18:31:01.317Z,41.20
2018-04-11T18:33:28.786Z,41.40
2018-04-11T18:35:57.023Z,41.40
2018-04-11T18:38:24.549Z,41.40
2018-04-11T18:40:52.046Z,42.00
2018-04-11T18:43:19.512Z,42.30
2018-04-11T18:45:46.991Z,42.10
2018-04-11T18:48:14.453Z,42.20
2018-04-11T18:50:41.916Z,42.20
2018-04-11T18:53:09.380Z,42.60
2018-04-11T18:55:36.852Z,42.70
2018-04-11T18:58:04.320Z,42.60
2018-04-11T19:00:31.790Z,43.00
2018-04-11T19:02:59.243Z,43.10
2018-04-11T19:05:26.731Z,43.40
2018-04-11T19:07:54.210Z,43.40
2018-04-11T19:10:22.447Z,43.40
2018-04-11T19:12:49.913Z,43.50
2018-04-11T19:15:18.141Z,43.40
2018-04-11T19:17:45.602Z,43.40
2018-04-11T19:20:13.051Z,43.70
2018-04-11T19:22:41.308Z,44.70
2018-04-11T19:25:08.823Z,44.00
2018-04-11T19:27:36.251Z,44.10
2018-04-11T19:30:03.731Z,44.00
2018-04-11T19:32:31.184Z,44.80
2018-04-11T19:34:58.643Z,44.30
2018-04-11T19:37:26.098Z,44.30
2018-04-11T19:39:53.561Z,44.60
2018-04-11T19:42:21.021Z,44.40
2018-04-11T19:44:48.492Z,44.20
2018-04-11T19:47:16.774Z,44.90
2018-04-11T19:49:44.996Z,44.90
2018-04-11T19:52:12.479Z,44.90
2018-04-11T19:54:40.706Z,45.00
2018-04-11T19:57:08.160Z,45.00
2018-04-11T19:59:35.615Z,45.10
2018-04-11T21:27:01.676Z,46.20
2018-04-11T21:29:29.135Z,46.20
2018-04-11T21:31:56.626Z,46.10
2018-04-11T21:34:24.059Z,45.80
2018-04-11T21:36:51.532Z,45.90
2018-04-11T21:39:19.739Z,45.80
2018-04-11T21:41:47.198Z,45.80
2018-04-11T21:44:14.668Z,45.70
2018-04-11T21:46:42.132Z,45.80
2018-04-11T21:49:09.729Z,45.70
2018-04-11T21:51:37.247Z,45.90
2018-04-11T21:54:04.713Z,46.10
2018-04-11T21:56:32.182Z,46.20
2018-04-11T21:58:59.715Z,46.00
2018-04-11T22:01:27.242Z,46.60
2018-04-11T22:03:54.696Z,46.60
2018-04-11T22:06:22.178Z,47.00
2018-04-11T22:08:50.401Z,47.60
2018-04-11T22:11:18.630Z,47.40
2018-04-11T22:13:46.104Z,47.40
2018-04-11T22:16:13.590Z,47.90
2018-04-11T22:18:41.819Z,48.50
2018-04-11T22:21:09.284Z,48.50
2018-04-11T22:23:37.497Z,49.00
2018-04-11T22:26:04.964Z,49.00
2018-04-11T22:28:32.444Z,49.10
2018-04-11T22:31:00.741Z,49.00
2018-04-11T22:33:28.178Z,48.90
2018-04-11T22:35:55.676Z,49.10
2018-04-11T22:38:23.918Z,49.50
2018-04-11T22:40:51.369Z,49.00
2018-04-11T22:43:18.827Z,49.40
2018-04-11T22:45:47.044Z,50.30
2018-04-11T22:48:14.551Z,50.30
2018-04-11T22:50:42.752Z,50.70
2018-04-11T22:53:10.196Z,50.70
2018-04-11T22:55:37.709Z,50.70
2018-04-11T22:58:05.166Z,50.70
2018-04-11T23:00:32.632Z,50.70
2018-04-11T23:03:00.887Z,50.20
2018-04-11T23:05:28.382Z,50.20
2018-04-11T23:07:56.762Z,49.90
2018-04-11T23:10:24.210Z,49.90
2018-04-11T23:12:51.677Z,49.50
2018-04-11T23:15:19.122Z,49.40
2018-04-11T23:17:46.591Z,49.40
2018-04-11T23:20:14.055Z,49.40
2018-04-11T23:22:42.306Z,49.80
2018-04-11T23:25:09.769Z,49.80
2018-04-11T23:27:37.222Z,49.90
2018-04-11T23:30:04.674Z,49.60
2018-04-11T23:32:32.138Z,50.00
2018-04-11T23:34:59.590Z,50.10
2018-04-11T23:37:27.046Z,50.30
2018-04-11T23:39:54.506Z,50.40
2018-04-11T23:42:21.962Z,50.70
2018-04-11T23:44:50.189Z,51.20
2018-04-11T23:47:17.678Z,51.20
2018-04-11T23:49:45.154Z,50.90
2018-04-11T23:52:12.615Z,51.00
2018-04-11T23:54:40.075Z,51.00
2018-04-11T23:57:07.541Z,50.90
2018-04-11T23:59:34.994Z,51.20
