createdAt,value
2019-05-05T00:00:45.596Z,3.17
2019-05-05T00:03:36.007Z,3.57
2019-05-05T00:06:05.898Z,3.53
2019-05-05T00:08:35.216Z,3.77
2019-05-05T00:11:26.397Z,3.27
2019-05-05T00:14:04.581Z,3.47
2019-05-05T00:16:39.965Z,4.00
2019-05-05T00:19:08.962Z,3.93
2019-05-05T00:21:37.775Z,4.07
2019-05-05T00:24:07.170Z,3.60
2019-05-05T00:26:36.156Z,3.27
2019-05-05T00:29:05.217Z,2.43
2019-05-05T00:31:35.022Z,3.67
2019-05-05T00:34:05.018Z,3.70
2019-05-05T00:36:35.228Z,3.50
2019-05-05T00:39:05.097Z,3.87
2019-05-05T00:41:34.621Z,3.23
2019-05-05T00:44:04.764Z,3.60
2019-05-05T00:46:54.908Z,3.50
2019-05-05T00:49:25.020Z,3.50
2019-05-05T00:51:54.648Z,3.90
2019-05-05T00:54:24.434Z,3.63
2019-05-05T00:56:54.510Z,3.63
2019-05-05T00:59:28.663Z,4.17
2019-05-05T01:02:19.970Z,3.87
2019-05-05T01:05:05.463Z,4.47
2019-05-05T01:07:35.131Z,4.87
2019-05-05T01:10:05.017Z,4.73
2019-05-05T01:12:34.868Z,4.20
2019-05-05T01:15:04.784Z,4.60
2019-05-05T01:17:34.521Z,4.70
2019-05-05T01:20:06.797Z,4.70
2019-05-05T01:22:34.911Z,4.63
2019-05-05T01:25:05.423Z,4.40
2019-05-05T01:27:34.806Z,4.63
2019-05-05T01:30:04.904Z,4.90
2019-05-05T01:32:37.515Z,5.13
2019-05-05T01:35:06.855Z,4.93
2019-05-05T01:37:44.317Z,4.70
2019-05-05T01:40:41.106Z,4.50
2019-05-05T01:43:10.013Z,4.27
2019-05-05T01:45:38.998Z,4.80
2019-05-05T01:48:07.954Z,4.70
2019-05-05T01:50:36.950Z,4.00
2019-05-05T01:53:06.281Z,4.10
2019-05-05T01:55:35.447Z,4.47
2019-05-05T01:58:05.016Z,3.97
2019-05-05T02:00:34.742Z,4.37
2019-05-05T02:03:04.660Z,4.80
2019-05-05T02:05:34.780Z,4.73
2019-05-05T02:08:04.946Z,5.53
2019-05-05T02:10:34.899Z,5.07
2019-05-05T02:13:04.758Z,5.47
2019-05-05T02:15:34.331Z,6.00
2019-05-05T02:18:04.525Z,6.27
2019-05-05T02:20:44.877Z,6.17
2019-05-05T02:23:15.765Z,6.30
2019-05-05T02:25:44.864Z,5.97
2019-05-05T02:28:14.971Z,5.10
2019-05-05T02:31:05.399Z,5.63
2019-05-05T02:33:35.376Z,5.07
2019-05-05T02:36:05.572Z,6.43
2019-05-05T02:38:35.646Z,6.47
2019-05-05T02:41:05.317Z,6.12
2019-05-05T02:43:36.329Z,6.03
2019-05-05T02:46:16.529Z,6.13
2019-05-05T02:48:47.520Z,6.80
2019-05-05T02:51:17.611Z,6.37
2019-05-05T02:53:49.877Z,6.80
2019-05-05T02:56:25.428Z,7.03
2019-05-05T02:58:58.465Z,5.87
2019-05-05T03:01:40.558Z,5.93
2019-05-05T03:04:10.204Z,6.07
2019-05-05T03:06:43.764Z,6.30
2019-05-05T03:09:14.944Z,6.47
2019-05-05T03:11:48.233Z,7.73
2019-05-05T03:14:19.657Z,7.73
2019-05-05T03:16:49.758Z,8.63
2019-05-05T03:19:20.710Z,8.93
2019-05-05T03:21:49.887Z,9.67
2019-05-05T03:24:19.120Z,8.93
2019-05-05T03:26:48.322Z,8.90
2019-05-05T03:29:20.155Z,10.00
2019-05-05T03:31:50.730Z,10.20
2019-05-05T03:34:21.122Z,9.43
2019-05-05T03:36:50.870Z,10.13
2019-05-05T03:39:24.732Z,10.07
2019-05-05T03:42:07.904Z,10.63
2019-05-05T03:44:48.339Z,10.87
2019-05-05T03:47:18.359Z,11.67
2019-05-05T03:49:47.412Z,11.83
2019-05-05T03:52:16.406Z,11.23
2019-05-05T03:54:45.704Z,11.13
2019-05-05T03:57:15.101Z,11.77
2019-05-05T03:59:44.845Z,12.33
2019-05-05T04:02:34.080Z,12.40
2019-05-05T04:05:14.830Z,13.03
2019-05-05T04:07:44.043Z,13.00
2019-05-05T04:10:14.043Z,13.60
2019-05-05T04:12:43.637Z,12.43
2019-05-05T04:15:15.756Z,13.40
2019-05-05T04:17:50.912Z,14.07
2019-05-05T04:20:33.583Z,13.57
2019-05-05T04:23:03.747Z,14.10
2019-05-05T04:25:32.507Z,13.57
2019-05-05T04:28:01.665Z,14.00
2019-05-05T04:30:30.535Z,14.07
2019-05-05T04:32:59.356Z,13.83
2019-05-05T04:35:28.594Z,14.53
2019-05-05T04:37:57.530Z,13.80
2019-05-05T04:40:26.431Z,13.90
2019-05-05T04:42:55.292Z,13.70
2019-05-05T04:45:24.349Z,13.73
2019-05-05T04:47:57.290Z,12.57
2019-05-05T04:50:47.802Z,14.47
2019-05-05T04:53:21.443Z,12.63
2019-05-05T04:55:50.317Z,14.27
2019-05-05T04:58:19.135Z,13.67
2019-05-05T05:00:48.045Z,13.90
2019-05-05T05:03:25.488Z,13.23
2019-05-05T05:06:19.528Z,13.70
2019-05-05T05:08:48.352Z,11.87
2019-05-05T05:11:17.234Z,14.10
2019-05-05T05:13:46.434Z,12.80
2019-05-05T05:16:15.459Z,13.03
2019-05-05T05:18:44.748Z,13.10
2019-05-05T05:21:14.482Z,13.00
2019-05-05T05:23:44.373Z,12.80
2019-05-05T05:26:13.990Z,11.70
2019-05-05T05:28:44.773Z,12.43
2019-05-05T05:31:14.149Z,11.77
2019-05-05T05:33:43.720Z,11.83
2019-05-05T05:36:14.396Z,12.00
2019-05-05T05:38:45.218Z,11.47
2019-05-05T05:41:20.386Z,10.83
2019-05-05T05:44:04.846Z,11.70
2019-05-05T05:46:54.481Z,10.73
2019-05-05T05:49:29.903Z,10.23
2019-05-05T05:52:12.102Z,10.17
2019-05-05T05:54:29.479Z,11.27
2019-05-05T05:56:58.434Z,9.60
2019-05-05T05:59:27.443Z,10.37
2019-05-05T06:02:09.000Z,10.57
2019-05-05T06:04:26.749Z,11.40
2019-05-05T06:06:55.648Z,10.63
2019-05-05T06:09:24.607Z,10.23
2019-05-05T06:11:54.213Z,10.33
2019-05-05T06:14:24.695Z,11.37
2019-05-05T06:16:54.026Z,10.20
2019-05-05T06:19:24.610Z,10.60
2019-05-05T06:21:54.261Z,10.17
2019-05-05T06:24:24.006Z,11.83
2019-05-05T06:26:54.695Z,10.10
2019-05-05T06:29:23.970Z,10.45
2019-05-05T06:31:53.825Z,10.20
2019-05-05T06:34:24.448Z,9.37
2019-05-05T06:36:53.749Z,9.43
2019-05-05T06:39:24.160Z,9.23
2019-05-05T06:42:04.484Z,8.10
2019-05-05T06:44:49.865Z,10.90
2019-05-05T06:47:23.595Z,8.08
2019-05-05T06:49:54.082Z,8.57
2019-05-05T06:52:24.737Z,8.58
2019-05-05T06:54:54.293Z,8.03
2019-05-05T06:57:24.052Z,8.63
2019-05-05T06:59:54.388Z,7.70
2019-05-05T07:02:23.876Z,6.33
2019-05-05T07:04:54.626Z,4.83
2019-05-05T07:07:23.834Z,5.97
2019-05-05T07:09:54.285Z,5.90
2019-05-05T07:12:24.147Z,6.23
2019-05-05T07:14:53.799Z,6.70
2019-05-05T07:17:24.505Z,6.37
2019-05-05T07:19:54.362Z,6.60
2019-05-05T07:22:24.413Z,7.10
2019-05-05T07:24:54.305Z,6.40
2019-05-05T07:27:24.305Z,6.43
2019-05-05T07:29:54.140Z,8.57
2019-05-05T07:32:24.543Z,7.13
2019-05-05T07:35:25.189Z,5.23
2019-05-05T07:37:54.160Z,5.20
2019-05-05T07:40:24.130Z,4.20
2019-05-05T07:42:54.051Z,3.10
2019-05-05T07:45:25.741Z,2.87
2019-05-05T07:47:54.439Z,2.80
2019-05-05T07:50:31.668Z,2.30
2019-05-05T07:52:54.657Z,2.10
2019-05-05T07:55:23.824Z,2.47
2019-05-05T07:57:53.896Z,2.00
2019-05-05T08:00:24.042Z,2.60
2019-05-05T08:02:54.451Z,2.07
2019-05-05T08:05:24.585Z,2.10
2019-05-05T08:07:54.006Z,2.10
2019-05-05T08:10:24.144Z,2.00
2019-05-05T08:12:54.209Z,2.53
2019-05-05T08:15:24.222Z,1.90
2019-05-05T08:18:15.129Z,2.50
2019-05-05T08:20:46.725Z,2.40
2019-05-05T08:23:30.283Z,2.90
2019-05-05T08:26:11.036Z,2.33
2019-05-05T08:29:08.054Z,2.80
2019-05-05T08:32:05.389Z,2.40
2019-05-05T08:34:34.384Z,3.27
2019-05-05T08:37:04.366Z,3.23
2019-05-05T08:39:34.481Z,4.00
2019-05-05T08:42:04.408Z,3.53
2019-05-05T08:44:34.324Z,4.23
2019-05-05T08:47:04.425Z,3.83
2019-05-05T08:49:34.688Z,3.07
2019-05-05T08:52:04.291Z,2.10
2019-05-05T08:54:34.335Z,4.07
2019-05-05T08:57:04.211Z,3.87
2019-05-05T08:59:33.807Z,3.43
2019-05-05T09:02:04.563Z,3.67
2019-05-05T09:04:34.078Z,4.13
2019-05-05T09:07:05.022Z,4.70
2019-05-05T09:09:33.777Z,4.47
2019-05-05T09:12:04.544Z,5.20
2019-05-05T09:14:34.559Z,5.07
2019-05-05T09:17:04.407Z,4.60
2019-05-05T09:19:34.457Z,5.33
2019-05-05T09:22:06.704Z,6.00
2019-05-05T09:24:47.599Z,4.90
2019-05-05T09:27:36.222Z,4.90
2019-05-05T09:30:06.028Z,5.90
2019-05-05T09:32:34.831Z,4.80
2019-05-05T09:35:04.726Z,5.00
2019-05-05T09:37:34.068Z,4.13
2019-05-05T09:40:04.524Z,4.60
2019-05-05T09:42:34.161Z,4.50
2019-05-05T09:45:04.731Z,4.03
2019-05-05T09:47:34.400Z,3.90
2019-05-05T09:50:03.957Z,3.37
2019-05-05T09:52:33.805Z,4.87
2019-05-05T09:55:03.846Z,3.90
2019-05-05T09:57:34.399Z,4.90
2019-05-05T10:00:14.009Z,4.50
2019-05-05T10:02:44.202Z,5.17
2019-05-05T10:05:14.672Z,3.47
2019-05-05T10:07:44.219Z,3.50
2019-05-05T10:10:13.882Z,3.67
2019-05-05T10:12:44.561Z,3.07
2019-05-05T10:15:13.990Z,4.13
2019-05-05T10:17:42.909Z,3.47
2019-05-05T10:20:11.868Z,3.33
2019-05-05T10:22:51.871Z,3.63
2019-05-05T10:25:55.164Z,3.20
2019-05-05T10:28:33.947Z,3.17
2019-05-05T10:31:04.623Z,4.03
2019-05-05T10:33:59.889Z,2.80
2019-05-05T10:36:28.844Z,2.90
2019-05-05T10:39:04.404Z,3.03
2019-05-05T10:41:33.813Z,2.97
2019-05-05T10:44:03.647Z,2.70
2019-05-05T10:46:34.124Z,3.27
2019-05-05T10:49:03.661Z,3.07
2019-05-05T10:51:34.633Z,3.40
2019-05-05T10:54:04.014Z,3.60
2019-05-05T10:56:34.553Z,3.13
2019-05-05T10:59:03.980Z,4.03
2019-05-05T11:01:32.846Z,3.73
2019-05-05T11:04:02.098Z,3.40
2019-05-05T11:06:31.025Z,3.30
2019-05-05T11:09:00.181Z,3.90
2019-05-05T11:11:29.137Z,3.37
2019-05-05T11:13:58.217Z,3.33
2019-05-05T11:16:27.255Z,2.10
2019-05-05T11:18:56.236Z,3.10
2019-05-05T11:21:25.148Z,3.17
2019-05-05T11:23:54.156Z,3.30
2019-05-05T11:26:24.699Z,3.13
2019-05-05T11:28:53.914Z,2.60
2019-05-05T11:31:23.943Z,2.97
2019-05-05T11:34:10.710Z,2.27
2019-05-05T11:36:58.712Z,2.17
2019-05-05T11:39:27.820Z,2.10
2019-05-05T11:41:56.916Z,2.77
2019-05-05T11:44:26.054Z,2.47
2019-05-05T11:46:55.050Z,2.10
2019-05-05T11:49:24.545Z,1.95
2019-05-05T11:51:54.345Z,2.40
2019-05-05T11:54:24.604Z,1.73
2019-05-05T11:56:54.091Z,2.00
2019-05-05T11:59:23.809Z,2.37
2019-05-05T12:01:55.036Z,2.30
2019-05-05T12:04:24.114Z,1.90
2019-05-05T12:06:53.258Z,1.87
2019-05-05T12:09:31.423Z,1.43
2019-05-05T12:12:00.326Z,1.57
2019-05-05T12:14:31.098Z,2.20
2019-05-05T12:17:00.165Z,1.00
2019-05-05T12:19:29.285Z,1.53
2019-05-05T12:21:58.180Z,1.40
2019-05-05T12:24:30.906Z,1.40
2019-05-05T12:27:21.971Z,1.40
2019-05-05T12:29:54.800Z,2.30
2019-05-05T12:32:24.220Z,1.70
2019-05-05T12:34:53.869Z,1.50
2019-05-05T12:37:23.668Z,1.30
2019-05-05T12:39:54.583Z,1.63
2019-05-05T12:42:24.245Z,1.87
2019-05-05T12:45:04.394Z,1.83
2019-05-05T12:47:58.951Z,1.57
2019-05-05T12:50:28.118Z,1.90
2019-05-05T12:52:57.054Z,1.70
2019-05-05T12:55:39.038Z,1.80
2019-05-05T12:57:58.856Z,1.17
2019-05-05T13:00:27.762Z,1.10
2019-05-05T13:02:56.792Z,1.40
2019-05-05T13:05:25.802Z,1.20
2019-05-05T13:07:54.723Z,1.37
2019-05-05T13:10:24.368Z,1.10
2019-05-05T13:12:54.292Z,1.40
2019-05-05T13:15:24.717Z,1.00
2019-05-05T13:17:54.294Z,1.47
2019-05-05T13:20:38.428Z,1.20
2019-05-05T13:23:15.873Z,1.30
2019-05-05T13:25:59.407Z,1.20
2019-05-05T13:28:28.597Z,1.50
2019-05-05T13:30:57.537Z,1.40
2019-05-05T13:33:26.511Z,1.53
2019-05-05T13:35:55.600Z,1.30
2019-05-05T13:38:24.519Z,1.50
2019-05-05T13:40:54.409Z,1.70
2019-05-05T13:43:23.841Z,1.17
2019-05-05T13:46:10.452Z,1.50
2019-05-05T13:48:39.523Z,1.40
2019-05-05T13:51:08.728Z,1.10
2019-05-05T13:53:37.656Z,1.57
2019-05-05T13:56:11.519Z,1.50
2019-05-05T13:58:37.472Z,1.30
2019-05-05T14:01:09.594Z,1.50
2019-05-05T14:03:37.026Z,2.10
2019-05-05T14:06:06.064Z,1.60
2019-05-05T14:08:36.443Z,1.17
2019-05-05T14:11:05.695Z,1.10
2019-05-05T14:13:34.684Z,1.13
2019-05-05T14:16:03.959Z,1.10
2019-05-05T14:18:33.044Z,1.40
2019-05-05T14:21:01.991Z,1.33
2019-05-05T14:23:34.557Z,1.10
2019-05-05T14:26:03.889Z,1.43
2019-05-05T14:28:34.029Z,1.20
2019-05-05T14:31:14.074Z,1.10
2019-05-05T14:33:55.336Z,1.60
2019-05-05T14:37:04.954Z,1.67
2019-05-05T14:39:34.185Z,1.25
2019-05-05T14:42:04.472Z,1.70
2019-05-05T14:44:34.299Z,1.70
2019-05-05T14:47:03.368Z,1.83
2019-05-05T14:49:33.895Z,1.90
2019-05-05T14:52:04.456Z,1.33
2019-05-05T14:54:34.160Z,1.57
2019-05-05T14:57:04.573Z,1.60
2019-05-05T14:59:34.068Z,1.50
2019-05-05T15:02:04.278Z,1.73
2019-05-05T15:04:34.930Z,1.70
2019-05-05T15:07:15.456Z,1.83
2019-05-05T15:09:51.368Z,1.63
2019-05-05T15:12:36.955Z,1.60
2019-05-05T15:15:07.360Z,2.00
2019-05-05T15:17:37.092Z,2.00
2019-05-05T15:20:07.647Z,2.10
2019-05-05T15:22:36.684Z,2.03
2019-05-05T15:25:05.965Z,2.03
2019-05-05T15:27:35.033Z,2.57
2019-05-05T15:30:04.640Z,1.83
2019-05-05T15:32:34.402Z,2.30
2019-05-05T15:35:04.058Z,2.87
2019-05-05T15:37:33.119Z,2.53
2019-05-05T15:40:04.027Z,2.23
2019-05-05T15:42:33.489Z,2.10
2019-05-05T15:45:03.988Z,2.40
2019-05-05T15:47:34.326Z,2.87
2019-05-05T15:50:04.493Z,1.60
2019-05-05T15:52:35.132Z,2.10
2019-05-05T15:55:04.801Z,1.80
2019-05-05T15:57:33.826Z,2.13
2019-05-05T16:00:03.433Z,1.77
2019-05-05T16:02:32.595Z,1.70
2019-05-05T16:05:01.483Z,1.47
2019-05-05T16:07:30.587Z,1.40
2019-05-05T16:09:59.606Z,1.40
2019-05-05T16:12:34.146Z,1.23
2019-05-05T16:15:10.139Z,1.50
2019-05-05T16:17:47.799Z,1.40
2019-05-05T16:20:24.290Z,1.30
2019-05-05T16:23:27.039Z,1.70
2019-05-05T16:25:56.020Z,1.30
2019-05-05T16:28:25.226Z,1.00
2019-05-05T16:30:56.125Z,1.17
2019-05-05T16:33:24.802Z,1.20
2019-05-05T16:35:53.723Z,1.33
2019-05-05T16:38:24.043Z,1.33
2019-05-05T16:40:53.757Z,1.40
2019-05-05T16:43:24.720Z,1.40
2019-05-05T16:45:53.847Z,1.40
2019-05-05T16:48:25.346Z,1.60
2019-05-05T16:50:54.125Z,1.33
2019-05-05T16:53:36.083Z,1.10
2019-05-05T16:56:07.172Z,1.27
2019-05-05T16:58:36.269Z,1.42
2019-05-05T17:01:07.987Z,1.30
2019-05-05T17:03:37.054Z,1.83
2019-05-05T17:06:06.084Z,2.07
2019-05-05T17:08:35.211Z,1.70
2019-05-05T17:11:04.138Z,2.00
2019-05-05T17:13:44.319Z,2.43
2019-05-05T17:16:30.179Z,3.43
2019-05-05T17:19:08.377Z,3.43
2019-05-05T17:21:55.269Z,3.73
2019-05-05T17:24:24.274Z,3.33
2019-05-05T17:26:54.857Z,2.90
2019-05-05T17:29:24.135Z,3.20
2019-05-05T17:31:53.972Z,4.30
2019-05-05T17:34:24.704Z,2.83
2019-05-05T17:36:54.142Z,3.57
2019-05-05T17:39:24.750Z,4.57
2019-05-05T17:42:05.121Z,3.40
2019-05-05T17:44:46.538Z,3.57
2019-05-05T17:47:19.878Z,3.40
2019-05-05T17:50:14.417Z,3.40
2019-05-05T17:52:53.764Z,2.93
2019-05-05T17:55:30.749Z,3.97
2019-05-05T17:58:02.554Z,5.00
2019-05-05T18:00:34.267Z,3.17
2019-05-05T18:03:04.381Z,3.47
2019-05-05T18:05:51.593Z,3.40
2019-05-05T18:08:38.192Z,3.67
2019-05-05T18:11:13.911Z,3.70
2019-05-05T18:13:46.497Z,4.17
2019-05-05T18:16:16.940Z,2.57
2019-05-05T18:18:45.918Z,3.10
2019-05-05T18:21:14.910Z,2.80
2019-05-05T18:23:44.252Z,3.27
2019-05-05T18:26:13.751Z,3.17
2019-05-05T18:28:44.751Z,2.93
2019-05-05T18:31:13.935Z,4.27
2019-05-05T18:33:42.954Z,3.57
2019-05-05T18:36:14.035Z,4.10
2019-05-05T18:38:44.486Z,3.50
2019-05-05T18:41:20.447Z,3.27
2019-05-05T18:44:03.831Z,2.90
2019-05-05T18:46:33.902Z,3.80
2019-05-05T18:49:04.370Z,4.10
2019-05-05T18:51:34.771Z,3.90
2019-05-05T18:54:04.278Z,3.83
2019-05-05T18:56:34.752Z,3.77
2019-05-05T18:59:06.436Z,3.90
2019-05-05T19:01:59.603Z,4.60
2019-05-05T19:04:42.973Z,3.87
2019-05-05T19:07:19.618Z,3.53
2019-05-05T19:09:53.791Z,3.90
2019-05-05T19:12:19.048Z,3.20
2019-05-05T19:14:47.953Z,3.67
2019-05-05T19:17:16.877Z,3.47
2019-05-05T19:19:49.394Z,3.00
2019-05-05T19:22:18.441Z,3.40
2019-05-05T19:24:47.351Z,4.30
2019-05-05T19:27:16.272Z,3.50
2019-05-05T19:29:46.262Z,3.73
2019-05-05T19:32:15.546Z,3.70
2019-05-05T19:34:44.515Z,3.80
2019-05-05T19:37:13.992Z,4.60
2019-05-05T19:39:43.034Z,3.70
2019-05-05T19:42:14.283Z,4.27
2019-05-05T19:44:43.780Z,4.07
2019-05-05T19:47:18.724Z,4.50
2019-05-05T19:50:09.600Z,5.57
2019-05-05T19:52:38.637Z,5.87
2019-05-05T19:55:07.893Z,3.60
2019-05-05T19:57:36.802Z,3.47
2019-05-05T20:00:07.355Z,4.23
2019-05-05T20:02:36.221Z,4.10
2019-05-05T20:05:05.464Z,4.00
2019-05-05T20:07:34.566Z,3.40
2019-05-05T20:10:04.135Z,2.80
2019-05-05T20:12:33.568Z,3.07
2019-05-05T20:15:04.262Z,3.13
2019-05-05T20:17:35.127Z,3.20
2019-05-05T20:20:05.433Z,3.00
2019-05-05T20:22:34.885Z,2.63
2019-05-05T20:25:04.392Z,2.20
2019-05-05T20:27:34.339Z,2.57
2019-05-05T20:30:06.482Z,2.83
2019-05-05T20:32:56.042Z,2.97
2019-05-05T20:35:35.425Z,3.17
2019-05-05T20:38:10.504Z,2.87
2019-05-05T20:40:40.992Z,3.47
2019-05-05T20:43:10.064Z,3.70
2019-05-05T20:45:39.164Z,2.73
2019-05-05T20:48:08.042Z,3.00
2019-05-05T20:50:37.281Z,2.97
2019-05-05T20:53:06.228Z,2.83
2019-05-05T20:55:35.064Z,3.20
2019-05-05T20:58:04.854Z,3.10
2019-05-05T21:00:34.736Z,3.77
2019-05-05T21:03:04.731Z,3.57
2019-05-05T21:05:34.471Z,3.53
2019-05-05T21:08:04.859Z,3.30
2019-05-05T21:10:34.747Z,3.60
2019-05-05T21:13:04.233Z,3.10
2019-05-05T21:15:33.969Z,3.20
2019-05-05T21:18:04.868Z,3.60
2019-05-05T21:20:34.722Z,3.47
2019-05-05T21:23:17.531Z,3.43
2019-05-05T21:25:53.842Z,3.87
2019-05-05T21:28:24.109Z,3.17
2019-05-05T21:30:53.970Z,3.23
2019-05-05T21:33:23.897Z,3.57
2019-05-05T21:35:55.064Z,4.10
2019-05-05T21:38:23.458Z,4.23
2019-05-05T21:40:52.359Z,3.70
2019-05-05T21:43:21.330Z,3.73
2019-05-05T21:45:50.296Z,3.52
2019-05-05T21:48:19.159Z,3.60
2019-05-05T21:50:54.259Z,2.60
2019-05-05T21:53:41.568Z,4.17
2019-05-05T21:56:47.816Z,4.43
2019-05-05T21:59:17.427Z,3.50
2019-05-05T22:01:49.267Z,3.00
2019-05-05T22:04:17.091Z,3.10
2019-05-05T22:06:46.067Z,3.00
2019-05-05T22:09:14.995Z,3.00
2019-05-05T22:11:44.232Z,3.87
2019-05-05T22:14:14.031Z,3.27
2019-05-05T22:16:44.579Z,3.77
2019-05-05T22:19:14.565Z,2.90
2019-05-05T22:21:50.867Z,3.20
2019-05-05T22:24:20.295Z,3.40
2019-05-05T22:26:49.508Z,3.00
2019-05-05T22:29:18.568Z,3.23
2019-05-05T22:31:47.464Z,2.83
2019-05-05T22:34:16.336Z,3.47
2019-05-05T22:36:45.300Z,3.20
2019-05-05T22:39:17.075Z,3.30
2019-05-05T22:41:48.320Z,3.20
2019-05-05T22:44:17.255Z,3.33
2019-05-05T22:46:46.554Z,3.23
2019-05-05T22:49:15.549Z,3.10
2019-05-05T22:51:44.910Z,3.70
2019-05-05T22:54:14.904Z,3.27
2019-05-05T22:56:44.846Z,3.30
2019-05-05T22:59:14.001Z,3.30
2019-05-05T23:01:42.928Z,3.83
2019-05-05T23:04:25.827Z,3.47
2019-05-05T23:06:58.882Z,3.53
2019-05-05T23:09:27.705Z,4.10
2019-05-05T23:11:56.784Z,3.73
2019-05-05T23:14:28.918Z,4.27
2019-05-05T23:17:11.550Z,3.53
2019-05-05T23:19:45.432Z,3.23
2019-05-05T23:22:27.503Z,3.03
2019-05-05T23:25:15.395Z,2.93
2019-05-05T23:27:47.264Z,3.63
2019-05-05T23:30:17.286Z,3.70
2019-05-05T23:32:46.881Z,3.67
2019-05-05T23:35:17.354Z,5.10
2019-05-05T23:37:46.585Z,3.43
2019-05-05T23:40:21.683Z,3.10
2019-05-05T23:42:50.926Z,3.63
2019-05-05T23:45:19.989Z,3.23
2019-05-05T23:47:48.877Z,3.40
2019-05-05T23:50:17.867Z,3.43
2019-05-05T23:52:46.865Z,3.37
2019-05-05T23:55:15.835Z,4.07
2019-05-05T23:57:44.880Z,3.50
