createdAt,value
2022-10-06T00:01:04.011Z,100.00
2022-10-06T00:03:31.948Z,100.00
2022-10-06T00:06:01.938Z,100.00
2022-10-06T00:08:31.093Z,100.00
2022-10-06T00:10:59.116Z,100.00
2022-10-06T00:13:27.004Z,100.00
2022-10-06T00:15:55.005Z,100.00
2022-10-06T00:18:22.608Z,100.00
2022-10-06T00:20:55.312Z,100.00
2022-10-06T00:23:24.622Z,100.00
2022-10-06T00:25:52.146Z,100.00
2022-10-06T00:28:19.813Z,100.00
2022-10-06T00:30:47.796Z,100.00
2022-10-06T00:33:17.728Z,100.00
2022-10-06T00:35:46.221Z,100.00
2022-10-06T00:38:15.702Z,100.00
2022-10-06T00:40:50.743Z,100.00
2022-10-06T00:43:41.405Z,100.00
2022-10-06T00:46:11.142Z,100.00
2022-10-06T00:48:39.918Z,100.00
2022-10-06T00:51:07.663Z,100.00
2022-10-06T00:53:36.574Z,100.00
2022-10-06T00:56:05.584Z,100.00
2022-10-06T00:58:33.113Z,100.00
2022-10-06T01:01:00.881Z,100.00
2022-10-06T01:03:32.901Z,100.00
2022-10-06T01:06:03.592Z,100.00
2022-10-06T01:08:33.405Z,100.00
2022-10-06T01:11:01.114Z,100.00
2022-10-06T01:13:30.556Z,100.00
2022-10-06T01:16:04.699Z,100.00
2022-10-06T01:18:34.030Z,100.00
2022-10-06T01:21:08.039Z,100.00
2022-10-06T01:23:37.554Z,100.00
2022-10-06T01:26:09.989Z,100.00
2022-10-06T01:28:38.452Z,100.00
2022-10-06T01:31:07.489Z,100.00
2022-10-06T01:33:35.175Z,100.00
2022-10-06T01:36:02.715Z,100.00
2022-10-06T01:38:30.708Z,100.00
2022-10-06T01:41:00.043Z,100.00
2022-10-06T01:43:28.934Z,100.00
2022-10-06T01:45:57.057Z,100.00
2022-10-06T01:48:26.101Z,100.00
2022-10-06T01:50:54.374Z,100.00
2022-10-06T01:53:22.863Z,100.00
2022-10-06T01:55:50.422Z,100.00
2022-10-06T01:58:19.301Z,100.00
2022-10-06T02:00:46.835Z,100.00
2022-10-06T02:03:14.345Z,100.00
2022-10-06T02:05:41.839Z,100.00
2022-10-06T02:08:09.540Z,100.00
2022-10-06T02:10:37.135Z,100.00
2022-10-06T02:13:05.033Z,100.00
2022-10-06T02:15:34.030Z,100.00
2022-10-06T02:18:01.540Z,100.00
2022-10-06T02:20:29.091Z,100.00
2022-10-06T02:22:56.710Z,100.00
2022-10-06T02:25:24.228Z,100.00
2022-10-06T02:27:51.756Z,100.00
2022-10-06T02:30:19.405Z,100.00
2022-10-06T02:32:48.423Z,100.00
2022-10-06T02:35:16.002Z,100.00
2022-10-06T02:37:43.566Z,100.00
2022-10-06T02:40:11.395Z,100.00
2022-10-06T02:42:39.707Z,100.00
2022-10-06T02:45:07.893Z,100.00
2022-10-06T02:47:35.860Z,100.00
2022-10-06T02:50:07.491Z,100.00
2022-10-06T02:52:36.654Z,100.00
2022-10-06T02:55:04.626Z,100.00
2022-10-06T02:57:32.712Z,100.00
2022-10-06T03:00:00.334Z,100.00
2022-10-06T03:02:30.653Z,100.00
2022-10-06T03:04:58.271Z,100.00
2022-10-06T03:07:27.168Z,100.00
2022-10-06T03:09:55.223Z,100.00
2022-10-06T03:12:23.028Z,100.00
2022-10-06T03:14:50.679Z,100.00
2022-10-06T03:17:18.195Z,100.00
2022-10-06T03:19:45.691Z,100.00
2022-10-06T03:22:13.952Z,100.00
2022-10-06T03:24:42.783Z,100.00
2022-10-06T03:27:10.323Z,100.00
2022-10-06T03:29:37.821Z,100.00
2022-10-06T03:32:05.468Z,100.00
2022-10-06T03:34:32.978Z,100.00
2022-10-06T03:37:00.601Z,100.00
2022-10-06T03:39:28.113Z,100.00
2022-10-06T03:41:57.002Z,100.00
2022-10-06T03:44:24.551Z,100.00
2022-10-06T03:46:52.082Z,100.00
2022-10-06T03:49:19.616Z,100.00
2022-10-06T03:51:47.104Z,100.00
2022-10-06T03:54:15.023Z,100.00
2022-10-06T03:56:43.080Z,100.00
2022-10-06T03:59:13.906Z,100.00
2022-10-06T04:01:43.552Z,100.00
2022-10-06T04:04:11.918Z,100.00
2022-10-06T04:06:41.720Z,100.00
2022-10-06T04:09:15.014Z,100.00
2022-10-06T04:11:44.693Z,100.00
2022-10-06T04:14:15.292Z,100.00
2022-10-06T04:16:45.225Z,100.00
2022-10-06T04:19:14.433Z,100.00
2022-10-06T04:21:43.578Z,100.00
2022-10-06T04:24:12.023Z,100.00
2022-10-06T04:26:41.547Z,100.00
2022-10-06T04:29:09.093Z,100.00
2022-10-06T04:31:40.884Z,100.00
2022-10-06T04:34:09.192Z,100.00
2022-10-06T04:36:39.604Z,100.00
2022-10-06T04:39:10.561Z,100.00
2022-10-06T04:41:40.153Z,100.00
2022-10-06T04:44:08.880Z,100.00
2022-10-06T04:46:43.258Z,100.00
2022-10-06T04:49:17.952Z,100.00
2022-10-06T04:51:47.500Z,100.00
2022-10-06T04:54:15.269Z,100.00
2022-10-06T04:56:42.819Z,100.00
2022-10-06T04:59:10.334Z,100.00
2022-10-06T05:01:39.220Z,100.00
2022-10-06T05:04:07.531Z,100.00
2022-10-06T05:06:37.236Z,100.00
2022-10-06T05:09:06.348Z,100.00
2022-10-06T05:11:34.231Z,100.00
2022-10-06T05:14:01.960Z,100.00
2022-10-06T05:16:31.693Z,100.00
2022-10-06T05:19:00.957Z,100.00
2022-10-06T05:21:30.299Z,100.00
2022-10-06T05:23:58.094Z,100.00
2022-10-06T05:26:27.665Z,100.00
2022-10-06T05:28:55.256Z,100.00
2022-10-06T05:31:24.275Z,100.00
2022-10-06T05:33:51.959Z,100.00
2022-10-06T05:36:22.670Z,100.00
2022-10-06T05:38:50.472Z,100.00
2022-10-06T05:41:19.449Z,100.00
2022-10-06T05:43:47.184Z,100.00
2022-10-06T05:46:17.640Z,100.00
2022-10-06T05:48:47.289Z,100.00
2022-10-06T05:51:15.505Z,100.00
2022-10-06T05:53:44.675Z,100.00
2022-10-06T05:56:13.794Z,100.00
2022-10-06T05:58:44.279Z,100.00
2022-10-06T06:01:13.753Z,100.00
2022-10-06T06:03:43.913Z,100.00
2022-10-06T06:06:20.646Z,100.00
2022-10-06T06:08:53.675Z,100.00
2022-10-06T06:11:25.221Z,100.00
2022-10-06T06:13:52.994Z,100.00
2022-10-06T06:16:19.591Z,100.00
2022-10-06T06:18:47.190Z,100.00
2022-10-06T06:21:14.716Z,100.00
2022-10-06T06:23:46.226Z,100.00
2022-10-06T06:26:17.278Z,100.00
2022-10-06T06:28:46.272Z,100.00
2022-10-06T06:31:20.066Z,100.00
2022-10-06T06:33:49.321Z,100.00
2022-10-06T06:36:18.723Z,100.00
2022-10-06T06:38:51.868Z,100.00
2022-10-06T06:41:23.570Z,100.00
2022-10-06T06:43:52.848Z,100.00
2022-10-06T06:46:25.011Z,100.00
2022-10-06T06:48:52.764Z,100.00
2022-10-06T06:51:23.887Z,100.00
2022-10-06T06:53:52.023Z,100.00
2022-10-06T06:56:22.207Z,100.00
2022-10-06T06:58:50.177Z,100.00
2022-10-06T07:01:19.703Z,100.00
2022-10-06T07:03:57.491Z,100.00
2022-10-06T07:06:28.580Z,100.00
2022-10-06T07:08:57.685Z,100.00
2022-10-06T07:11:28.381Z,100.00
2022-10-06T07:13:58.030Z,100.00
2022-10-06T07:16:43.483Z,100.00
2022-10-06T07:19:29.847Z,100.00
2022-10-06T07:22:31.940Z,100.00
2022-10-06T07:25:11.622Z,100.00
2022-10-06T07:27:43.391Z,100.00
2022-10-06T07:30:13.625Z,100.00
2022-10-06T07:32:41.151Z,98.49
2022-10-06T07:35:09.418Z,100.00
2022-10-06T07:37:37.073Z,99.25
2022-10-06T07:40:06.748Z,96.84
2022-10-06T07:42:47.951Z,94.03
2022-10-06T07:45:36.830Z,91.68
2022-10-06T07:48:05.257Z,85.76
2022-10-06T07:50:33.211Z,82.20
2022-10-06T07:53:04.856Z,73.96
2022-10-06T07:55:32.555Z,68.82
2022-10-06T07:58:00.046Z,64.65
2022-10-06T08:00:29.049Z,60.63
2022-10-06T08:02:56.603Z,56.92
2022-10-06T08:05:24.153Z,53.46
2022-10-06T08:07:53.016Z,51.81
2022-10-06T08:10:21.065Z,51.38
2022-10-06T08:12:48.595Z,50.56
2022-10-06T08:15:16.181Z,49.42
2022-10-06T08:17:45.573Z,49.31
2022-10-06T08:20:13.996Z,49.31
2022-10-06T08:22:41.895Z,54.06
2022-10-06T08:25:11.038Z,59.44
2022-10-06T08:27:40.357Z,61.08
2022-10-06T08:30:11.146Z,75.97
2022-10-06T08:32:39.016Z,78.13
2022-10-06T08:35:08.306Z,78.53
2022-10-06T08:37:35.881Z,80.67
2022-10-06T08:40:03.503Z,78.25
2022-10-06T08:42:41.361Z,72.67
2022-10-06T08:45:15.634Z,72.20
2022-10-06T08:47:53.188Z,100.00
2022-10-06T08:50:25.950Z,94.58
2022-10-06T08:53:05.271Z,87.09
2022-10-06T08:55:39.387Z,78.97
2022-10-06T08:58:20.996Z,77.54
2022-10-06T09:00:49.905Z,86.98
2022-10-06T09:03:23.699Z,97.06
2022-10-06T09:05:58.007Z,100.00
2022-10-06T09:08:41.708Z,100.00
2022-10-06T09:11:26.140Z,100.00
2022-10-06T09:13:59.734Z,100.00
2022-10-06T09:16:30.553Z,100.00
2022-10-06T09:19:08.961Z,100.00
2022-10-06T09:21:42.150Z,100.00
2022-10-06T09:24:14.969Z,100.00
2022-10-06T09:26:45.289Z,100.00
2022-10-06T09:29:13.939Z,100.00
2022-10-06T09:31:43.151Z,100.00
2022-10-06T09:34:21.963Z,100.00
2022-10-06T09:37:02.986Z,100.00
2022-10-06T09:39:36.882Z,100.00
2022-10-06T09:42:07.827Z,100.00
2022-10-06T09:44:44.965Z,100.00
2022-10-06T09:47:39.203Z,100.00
2022-10-06T09:50:17.423Z,100.00
2022-10-06T09:53:04.371Z,100.00
2022-10-06T09:55:41.225Z,100.00
2022-10-06T09:58:20.414Z,100.00
2022-10-06T10:00:52.871Z,100.00
2022-10-06T10:03:21.578Z,100.00
2022-10-06T10:05:51.172Z,100.00
2022-10-06T10:08:23.055Z,100.00
2022-10-06T10:10:52.070Z,100.00
2022-10-06T10:13:21.893Z,100.00
2022-10-06T10:15:53.506Z,100.00
2022-10-06T10:18:26.631Z,100.00
2022-10-06T10:20:57.546Z,100.00
2022-10-06T10:23:32.031Z,100.00
2022-10-06T10:26:18.471Z,100.00
2022-10-06T10:29:07.232Z,100.00
2022-10-06T10:31:43.664Z,100.00
2022-10-06T10:34:26.377Z,100.00
2022-10-06T10:37:00.130Z,100.00
2022-10-06T10:39:34.469Z,100.00
2022-10-06T10:42:10.587Z,100.00
2022-10-06T10:44:44.443Z,100.00
2022-10-06T10:47:20.172Z,100.00
2022-10-06T10:49:58.625Z,100.00
2022-10-06T10:52:30.286Z,100.00
2022-10-06T10:55:06.799Z,100.00
2022-10-06T10:57:38.479Z,100.00
2022-10-06T11:00:08.453Z,100.00
2022-10-06T11:02:38.254Z,100.00
2022-10-06T11:05:15.978Z,100.00
2022-10-06T11:07:52.588Z,100.00
2022-10-06T11:10:26.042Z,100.00
2022-10-06T11:13:14.872Z,100.00
2022-10-06T11:15:55.110Z,99.69
2022-10-06T11:18:37.389Z,82.16
2022-10-06T11:21:12.112Z,80.85
2022-10-06T11:23:50.843Z,100.00
2022-10-06T11:26:30.078Z,100.00
2022-10-06T11:29:05.393Z,100.00
2022-10-06T11:31:37.407Z,100.00
2022-10-06T11:34:07.300Z,100.00
2022-10-06T11:36:42.735Z,95.56
2022-10-06T11:39:22.071Z,86.71
2022-10-06T11:41:58.750Z,92.14
2022-10-06T11:44:32.581Z,100.00
2022-10-06T11:47:06.180Z,100.00
2022-10-06T11:49:55.894Z,100.00
2022-10-06T11:52:55.229Z,100.00
2022-10-06T11:55:26.250Z,99.72
2022-10-06T12:01:04.019Z,100.00
2022-10-06T12:04:05.469Z,100.00
2022-10-06T12:06:55.941Z,100.00
2022-10-06T12:09:52.390Z,100.00
2022-10-06T12:13:06.201Z,100.00
2022-10-06T12:18:52.967Z,100.00
2022-10-06T12:21:35.723Z,100.00
2022-10-06T12:24:18.438Z,100.00
2022-10-06T12:27:00.027Z,100.00
2022-10-06T12:29:39.036Z,84.32
2022-10-06T12:32:20.848Z,83.72
2022-10-06T12:34:58.200Z,80.22
2022-10-06T12:37:42.460Z,89.56
2022-10-06T12:40:51.533Z,86.98
2022-10-06T12:43:32.342Z,74.21
2022-10-06T12:46:04.149Z,65.12
2022-10-06T12:48:40.640Z,62.39
2022-10-06T12:51:23.458Z,61.66
2022-10-06T12:54:00.752Z,64.16
2022-10-06T12:56:31.696Z,63.23
2022-10-06T12:58:59.654Z,58.38
2022-10-06T13:01:28.184Z,52.25
2022-10-06T13:03:57.135Z,50.90
2022-10-06T13:06:26.687Z,48.54
2022-10-06T13:09:06.907Z,50.36
2022-10-06T13:11:34.660Z,49.11
2022-10-06T13:14:10.552Z,51.91
2022-10-06T13:16:40.746Z,51.95
2022-10-06T13:19:18.249Z,51.19
2022-10-06T13:21:46.538Z,48.62
2022-10-06T13:24:16.751Z,47.61
2022-10-06T13:26:44.414Z,49.43
2022-10-06T13:29:21.715Z,51.09
2022-10-06T13:31:52.994Z,53.95
2022-10-06T13:34:29.062Z,51.13
2022-10-06T13:36:57.348Z,52.53
2022-10-06T13:39:26.959Z,52.67
2022-10-06T13:41:58.386Z,57.38
2022-10-06T13:44:31.763Z,59.18
2022-10-06T13:47:02.209Z,56.86
2022-10-06T13:49:34.398Z,58.08
2022-10-06T13:52:10.010Z,63.53
2022-10-06T13:54:42.751Z,61.16
2022-10-06T13:57:39.598Z,63.02
2022-10-06T14:00:17.583Z,66.81
2022-10-06T14:02:46.553Z,67.41
2022-10-06T14:05:29.334Z,67.39
2022-10-06T14:08:00.657Z,65.97
2022-10-06T14:10:32.725Z,64.99
2022-10-06T14:13:01.875Z,58.66
2022-10-06T14:15:32.075Z,59.20
2022-10-06T14:18:02.321Z,60.75
2022-10-06T14:20:45.842Z,65.77
2022-10-06T14:23:39.907Z,68.60
2022-10-06T14:26:08.071Z,63.46
2022-10-06T14:28:35.646Z,60.75
2022-10-06T14:31:03.306Z,59.21
2022-10-06T14:33:31.095Z,63.62
2022-10-06T14:35:59.964Z,66.34
2022-10-06T14:38:27.465Z,66.75
2022-10-06T14:40:55.030Z,65.71
2022-10-06T14:43:22.537Z,62.74
2022-10-06T14:45:50.068Z,61.39
2022-10-06T14:48:17.955Z,65.40
2022-10-06T14:50:46.713Z,64.61
2022-10-06T14:53:17.321Z,65.78
2022-10-06T14:55:45.301Z,68.43
2022-10-06T14:58:13.232Z,69.25
2022-10-06T15:00:43.056Z,72.62
2022-10-06T15:03:10.907Z,77.92
2022-10-06T15:05:59.263Z,83.64
2022-10-06T15:08:27.681Z,80.94
2022-10-06T15:10:55.432Z,80.04
2022-10-06T15:13:22.995Z,81.06
2022-10-06T15:15:58.403Z,79.35
2022-10-06T15:18:26.427Z,84.89
2022-10-06T15:20:54.073Z,85.41
2022-10-06T15:23:21.603Z,83.84
2022-10-06T15:26:10.209Z,88.89
2022-10-06T15:28:55.386Z,86.63
2022-10-06T15:31:24.640Z,87.52
2022-10-06T15:33:53.394Z,90.39
2022-10-06T15:36:23.624Z,87.70
2022-10-06T15:38:51.197Z,83.97
2022-10-06T15:41:20.452Z,84.58
2022-10-06T15:43:58.168Z,80.34
2022-10-06T15:46:27.672Z,78.88
2022-10-06T15:48:58.893Z,75.62
2022-10-06T15:51:26.828Z,77.71
2022-10-06T15:53:54.384Z,75.76
2022-10-06T15:56:23.308Z,76.17
2022-10-06T15:58:50.856Z,85.08
2022-10-06T16:01:40.586Z,83.49
2022-10-06T16:04:16.032Z,91.66
2022-10-06T16:06:50.510Z,90.95
2022-10-06T16:09:19.645Z,89.00
2022-10-06T16:11:48.860Z,89.84
2022-10-06T16:14:17.084Z,89.04
2022-10-06T16:16:46.169Z,89.99
2022-10-06T16:19:13.837Z,86.53
2022-10-06T16:21:42.073Z,83.80
2022-10-06T16:24:10.093Z,82.53
2022-10-06T16:26:37.889Z,84.63
2022-10-06T16:29:06.771Z,90.03
2022-10-06T16:31:34.441Z,93.65
2022-10-06T16:34:02.008Z,96.44
2022-10-06T16:36:29.538Z,97.57
2022-10-06T16:38:57.320Z,98.96
2022-10-06T16:41:25.495Z,100.00
2022-10-06T16:43:54.380Z,100.00
2022-10-06T16:46:25.015Z,100.00
2022-10-06T16:48:54.027Z,100.00
2022-10-06T16:51:23.301Z,100.00
2022-10-06T16:53:52.512Z,100.00
2022-10-06T16:56:21.680Z,100.00
2022-10-06T16:58:53.308Z,100.00
2022-10-06T17:01:24.771Z,100.00
2022-10-06T17:03:59.216Z,100.00
2022-10-06T17:06:27.107Z,100.00
2022-10-06T17:08:54.809Z,100.00
2022-10-06T17:11:24.861Z,100.00
2022-10-06T17:13:54.829Z,100.00
2022-10-06T17:16:25.767Z,100.00
2022-10-06T17:18:55.027Z,100.00
2022-10-06T17:21:44.146Z,100.00
2022-10-06T17:24:10.537Z,100.00
2022-10-06T17:26:40.139Z,100.00
2022-10-06T17:29:14.826Z,100.00
2022-10-06T17:31:44.928Z,100.00
2022-10-06T17:34:18.211Z,100.00
2022-10-06T17:36:49.111Z,100.00
2022-10-06T17:39:18.104Z,100.00
2022-10-06T17:41:46.842Z,100.00
2022-10-06T17:44:22.285Z,100.00
2022-10-06T17:46:52.437Z,100.00
2022-10-06T17:49:21.960Z,100.00
2022-10-06T17:51:51.329Z,100.00
2022-10-06T17:54:21.271Z,100.00
2022-10-06T17:56:50.281Z,100.00
2022-10-06T17:59:22.071Z,100.00
2022-10-06T18:01:52.096Z,100.00
2022-10-06T18:04:20.314Z,100.00
2022-10-06T18:06:48.497Z,100.00
2022-10-06T18:09:16.891Z,100.00
2022-10-06T18:11:47.747Z,100.00
2022-10-06T18:14:17.028Z,100.00
2022-10-06T18:16:46.694Z,100.00
2022-10-06T18:19:18.137Z,100.00
2022-10-06T18:21:48.085Z,100.00
2022-10-06T18:24:17.710Z,100.00
2022-10-06T18:26:48.214Z,100.00
2022-10-06T18:29:17.062Z,100.00
2022-10-06T18:31:45.722Z,100.00
2022-10-06T18:37:02.710Z,100.00
2022-10-06T18:39:31.896Z,100.00
2022-10-06T18:42:02.584Z,100.00
2022-10-06T18:44:47.835Z,100.00
2022-10-06T18:47:32.964Z,100.00
2022-10-06T18:50:01.877Z,100.00
2022-10-06T18:52:29.400Z,100.00
2022-10-06T18:54:56.914Z,100.00
2022-10-06T18:57:27.709Z,100.00
2022-10-06T18:59:55.610Z,100.00
2022-10-06T19:02:23.312Z,100.00
2022-10-06T19:04:50.866Z,100.00
2022-10-06T19:07:19.715Z,100.00
2022-10-06T19:09:47.528Z,100.00
2022-10-06T19:12:15.195Z,100.00
2022-10-06T19:14:47.554Z,100.00
2022-10-06T19:17:16.865Z,100.00
2022-10-06T19:19:46.140Z,100.00
2022-10-06T19:22:14.800Z,100.00
2022-10-06T19:24:45.247Z,100.00
2022-10-06T19:27:15.829Z,100.00
2022-10-06T19:29:45.963Z,100.00
2022-10-06T19:32:17.123Z,100.00
2022-10-06T19:34:45.218Z,100.00
2022-10-06T19:37:12.962Z,100.00
2022-10-06T19:39:43.782Z,100.00
2022-10-06T19:42:29.848Z,100.00
2022-10-06T19:44:57.597Z,100.00
2022-10-06T19:47:25.460Z,100.00
2022-10-06T19:49:57.838Z,100.00
2022-10-06T19:52:26.589Z,100.00
2022-10-06T19:54:55.506Z,100.00
2022-10-06T19:57:23.123Z,100.00
2022-10-06T19:59:51.606Z,100.00
2022-10-06T20:02:19.195Z,100.00
2022-10-06T20:04:46.733Z,100.00
2022-10-06T20:07:14.254Z,100.00
2022-10-06T20:09:41.871Z,100.00
2022-10-06T20:12:10.760Z,100.00
2022-10-06T20:14:38.633Z,100.00
2022-10-06T20:17:06.215Z,100.00
2022-10-06T20:19:34.539Z,100.00
2022-10-06T20:22:02.077Z,100.00
2022-10-06T20:24:31.752Z,100.00
2022-10-06T20:26:59.306Z,100.00
2022-10-06T20:29:28.423Z,100.00
2022-10-06T20:31:58.804Z,100.00
2022-10-06T20:34:31.491Z,100.00
2022-10-06T20:37:01.799Z,100.00
2022-10-06T20:39:48.553Z,100.00
2022-10-06T20:42:16.308Z,100.00
2022-10-06T20:44:45.417Z,100.00
2022-10-06T20:47:13.725Z,100.00
2022-10-06T20:49:42.274Z,100.00
2022-10-06T20:52:09.849Z,100.00
2022-10-06T20:54:37.669Z,100.00
2022-10-06T20:57:07.120Z,100.00
2022-10-06T20:59:35.446Z,100.00
2022-10-06T21:02:05.352Z,100.00
2022-10-06T21:04:34.866Z,100.00
2022-10-06T21:07:05.831Z,100.00
2022-10-06T21:09:33.625Z,100.00
2022-10-06T21:12:02.469Z,100.00
2022-10-06T21:14:30.131Z,100.00
2022-10-06T21:16:57.763Z,100.00
2022-10-06T21:19:29.854Z,100.00
2022-10-06T21:21:57.527Z,100.00
2022-10-06T21:24:25.337Z,100.00
2022-10-06T21:26:53.073Z,100.00
2022-10-06T21:29:21.119Z,100.00
2022-10-06T21:31:48.848Z,100.00
2022-10-06T21:34:16.666Z,100.00
2022-10-06T21:36:45.844Z,100.00
2022-10-06T21:39:14.343Z,100.00
2022-10-06T21:41:42.296Z,100.00
2022-10-06T21:44:11.546Z,100.00
2022-10-06T21:46:41.858Z,100.00
2022-10-06T21:49:12.659Z,100.00
2022-10-06T21:51:41.587Z,100.00
2022-10-06T21:54:11.125Z,100.00
2022-10-06T21:56:40.013Z,100.00
2022-10-06T21:59:08.638Z,100.00
2022-10-06T22:01:38.013Z,100.00
2022-10-06T22:04:06.334Z,100.00
2022-10-06T22:06:35.701Z,100.00
2022-10-06T22:09:05.108Z,100.00
2022-10-06T22:11:36.504Z,100.00
2022-10-06T22:14:06.246Z,100.00
2022-10-06T22:16:36.219Z,100.00
2022-10-06T22:19:06.311Z,100.00
2022-10-06T22:21:35.627Z,100.00
2022-10-06T22:24:05.424Z,100.00
2022-10-06T22:26:37.767Z,100.00
2022-10-06T22:29:07.765Z,100.00
2022-10-06T22:31:35.766Z,100.00
2022-10-06T22:34:05.394Z,100.00
2022-10-06T22:36:34.108Z,100.00
2022-10-06T22:39:01.882Z,100.00
2022-10-06T22:41:30.213Z,100.00
2022-10-06T22:44:00.363Z,100.00
2022-10-06T22:46:30.556Z,100.00
2022-10-06T22:48:58.567Z,100.00
2022-10-06T22:51:26.549Z,100.00
2022-10-06T22:53:57.909Z,100.00
2022-10-06T22:56:26.862Z,100.00
2022-10-06T22:58:54.534Z,100.00
2022-10-06T23:01:23.539Z,100.00
2022-10-06T23:03:51.170Z,100.00
2022-10-06T23:06:19.171Z,100.00
2022-10-06T23:08:46.874Z,100.00
2022-10-06T23:11:16.390Z,100.00
2022-10-06T23:13:44.787Z,100.00
2022-10-06T23:16:14.144Z,100.00
2022-10-06T23:18:44.347Z,100.00
2022-10-06T23:21:18.907Z,100.00
2022-10-06T23:23:47.112Z,100.00
2022-10-06T23:26:16.832Z,100.00
2022-10-06T23:28:44.618Z,100.00
2022-10-06T23:31:12.873Z,100.00
2022-10-06T23:33:40.579Z,100.00
2022-10-06T23:36:11.632Z,100.00
2022-10-06T23:38:40.399Z,100.00
2022-10-06T23:41:08.775Z,100.00
2022-10-06T23:43:36.521Z,100.00
2022-10-06T23:46:05.062Z,100.00
2022-10-06T23:48:32.787Z,100.00
2022-10-06T23:51:02.223Z,100.00
2022-10-06T23:53:32.850Z,100.00
2022-10-06T23:56:00.703Z,100.00
2022-10-06T23:58:29.055Z,100.00
