createdAt,value
2019-02-08T00:02:22.473Z,187.27
2019-02-08T00:04:53.537Z,163.95
2019-02-08T00:07:24.274Z,158.47
2019-02-08T00:09:55.038Z,178.35
2019-02-08T00:12:25.841Z,189.72
2019-02-08T00:14:56.611Z,168.65
2019-02-08T00:17:27.353Z,174.10
2019-02-08T00:19:58.217Z,166.90
2019-02-08T00:22:28.954Z,160.70
2019-02-08T00:24:59.706Z,153.23
2019-02-08T00:27:30.462Z,158.75
2019-02-08T00:30:01.257Z,131.90
2019-02-08T00:32:31.971Z,127.60
2019-02-08T00:35:02.738Z,131.40
2019-02-08T00:37:34.994Z,142.98
2019-02-08T00:40:12.684Z,129.18
2019-02-08T00:42:43.419Z,129.47
2019-02-08T00:45:18.219Z,127.95
2019-02-08T00:47:48.954Z,135.37
2019-02-08T00:50:24.925Z,133.43
2019-02-08T00:52:55.655Z,135.88
2019-02-08T00:55:27.069Z,134.75
2019-02-08T00:57:58.111Z,125.33
2019-02-08T01:00:29.958Z,128.42
2019-02-08T01:03:00.693Z,133.05
2019-02-08T01:05:31.499Z,138.10
2019-02-08T01:08:02.314Z,131.57
2019-02-08T01:10:33.849Z,148.90
2019-02-08T01:13:04.763Z,154.65
2019-02-08T01:15:35.529Z,179.03
2019-02-08T01:18:06.269Z,205.60
2019-02-08T01:20:37.099Z,334.65
2019-02-08T01:23:07.845Z,284.55
2019-02-08T01:25:38.554Z,235.88
2019-02-08T01:28:09.240Z,200.38
2019-02-08T01:30:40.010Z,162.20
2019-02-08T01:33:10.677Z,158.50
2019-02-08T01:35:41.368Z,166.92
2019-02-08T01:38:12.029Z,222.55
2019-02-08T01:40:44.242Z,183.95
2019-02-08T01:43:15.178Z,201.67
2019-02-08T01:45:45.942Z,165.97
2019-02-08T01:48:16.601Z,163.07
2019-02-08T01:50:47.374Z,144.53
2019-02-08T01:53:18.126Z,141.47
2019-02-08T01:55:49.098Z,147.07
2019-02-08T01:58:19.762Z,141.75
2019-02-08T02:00:50.525Z,140.30
2019-02-08T02:03:21.354Z,150.15
2019-02-08T02:05:52.058Z,153.15
2019-02-08T02:08:22.778Z,149.02
2019-02-08T02:10:53.473Z,136.47
2019-02-08T02:13:24.145Z,148.17
2019-02-08T02:15:54.836Z,159.67
2019-02-08T02:18:25.649Z,168.02
2019-02-08T02:20:56.410Z,173.72
2019-02-08T02:23:27.076Z,169.72
2019-02-08T02:25:58.735Z,193.35
2019-02-08T02:28:29.468Z,202.00
2019-02-08T02:31:00.170Z,208.68
2019-02-08T02:33:30.830Z,190.12
2019-02-08T02:36:01.519Z,198.72
2019-02-08T02:38:32.255Z,194.80
2019-02-08T02:41:02.943Z,162.40
2019-02-08T02:43:33.613Z,146.68
2019-02-08T02:46:04.282Z,148.50
2019-02-08T02:48:34.939Z,145.75
2019-02-08T02:51:05.635Z,145.57
2019-02-08T02:53:36.295Z,155.12
2019-02-08T02:56:07.916Z,156.05
2019-02-08T02:58:38.579Z,148.10
2019-02-08T03:01:09.368Z,168.62
2019-02-08T03:03:40.084Z,157.93
2019-02-08T03:06:10.783Z,156.12
2019-02-08T03:08:41.446Z,178.93
2019-02-08T03:11:12.194Z,181.07
2019-02-08T03:13:42.863Z,201.12
2019-02-08T03:16:13.556Z,179.90
2019-02-08T03:18:44.291Z,182.10
2019-02-08T03:21:14.984Z,182.00
2019-02-08T03:23:45.700Z,156.55
2019-02-08T03:26:16.429Z,168.68
2019-02-08T03:28:47.095Z,162.22
2019-02-08T03:31:17.783Z,161.28
2019-02-08T03:33:48.515Z,163.30
2019-02-08T03:36:19.345Z,173.78
2019-02-08T03:38:50.010Z,191.03
2019-02-08T03:41:20.710Z,171.95
2019-02-08T03:43:51.367Z,179.72
2019-02-08T03:46:22.242Z,199.17
2019-02-08T03:48:52.978Z,267.15
2019-02-08T03:51:23.682Z,196.78
2019-02-08T03:53:54.424Z,190.10
2019-02-08T03:56:26.114Z,223.70
2019-02-08T03:58:56.786Z,215.95
2019-02-08T04:01:29.002Z,203.15
2019-02-08T04:04:14.598Z,172.17
2019-02-08T04:06:46.357Z,142.57
2019-02-08T04:09:17.095Z,147.70
2019-02-08T04:11:47.868Z,139.72
2019-02-08T04:14:18.589Z,129.65
2019-02-08T04:16:49.311Z,134.70
2019-02-08T04:19:20.009Z,128.27
2019-02-08T04:21:50.777Z,131.05
2019-02-08T04:24:29.524Z,122.15
2019-02-08T04:26:55.435Z,114.15
2019-02-08T04:29:26.173Z,117.22
2019-02-08T04:31:56.879Z,114.30
2019-02-08T04:34:27.615Z,123.17
2019-02-08T04:36:58.307Z,146.37
2019-02-08T04:39:30.038Z,151.45
2019-02-08T04:42:00.742Z,139.07
2019-02-08T04:44:31.487Z,142.35
2019-02-08T04:47:02.185Z,173.72
2019-02-08T04:49:32.852Z,158.72
2019-02-08T04:52:03.572Z,121.20
2019-02-08T04:54:38.456Z,102.20
2019-02-08T04:57:07.652Z,114.45
2019-02-08T04:59:38.461Z,103.87
2019-02-08T05:02:09.238Z,112.55
2019-02-08T05:04:39.908Z,148.70
2019-02-08T05:07:10.593Z,136.62
2019-02-08T05:09:42.530Z,152.32
2019-02-08T05:12:13.437Z,163.65
2019-02-08T05:14:45.615Z,183.47
2019-02-08T05:17:17.808Z,170.00
2019-02-08T05:19:49.982Z,146.05
2019-02-08T05:22:22.321Z,131.25
2019-02-08T05:24:52.990Z,139.03
2019-02-08T05:27:23.758Z,123.80
2019-02-08T05:29:54.415Z,151.57
2019-02-08T05:32:25.210Z,183.03
2019-02-08T05:34:56.017Z,190.82
2019-02-08T05:37:31.004Z,206.20
2019-02-08T05:40:01.652Z,161.50
2019-02-08T05:42:32.328Z,128.60
2019-02-08T05:45:03.054Z,122.30
2019-02-08T05:47:33.763Z,137.55
2019-02-08T05:50:09.133Z,137.15
2019-02-08T05:52:39.816Z,135.80
2019-02-08T05:55:13.202Z,141.40
2019-02-08T05:57:44.274Z,126.07
2019-02-08T06:00:23.685Z,124.50
2019-02-08T06:02:54.451Z,157.00
2019-02-08T06:05:25.278Z,131.87
2019-02-08T06:07:55.953Z,121.62
2019-02-08T06:10:26.614Z,119.85
2019-02-08T06:12:57.291Z,126.72
2019-02-08T06:15:27.952Z,126.82
2019-02-08T06:17:58.702Z,164.40
2019-02-08T06:20:29.361Z,180.45
2019-02-08T06:23:00.046Z,197.05
2019-02-08T06:25:30.706Z,197.05
2019-02-08T06:28:01.465Z,196.07
2019-02-08T06:30:32.130Z,206.32
2019-02-08T06:33:02.888Z,219.22
2019-02-08T06:35:33.766Z,189.40
2019-02-08T06:38:05.258Z,187.47
2019-02-08T06:40:44.582Z,204.95
2019-02-08T06:43:15.356Z,257.18
2019-02-08T06:45:46.026Z,289.63
2019-02-08T06:48:16.714Z,234.05
2019-02-08T06:50:47.370Z,201.80
2019-02-08T06:53:18.049Z,206.45
2019-02-08T06:55:53.655Z,210.23
2019-02-08T06:58:25.453Z,217.47
2019-02-08T07:01:14.370Z,199.70
2019-02-08T07:03:49.942Z,190.82
2019-02-08T07:06:25.097Z,189.10
2019-02-08T07:09:03.484Z,148.13
2019-02-08T07:11:36.318Z,154.35
2019-02-08T07:14:11.729Z,147.13
2019-02-08T07:16:44.029Z,151.32
2019-02-08T07:19:16.353Z,153.07
2019-02-08T07:21:50.177Z,137.57
2019-02-08T07:24:22.496Z,143.13
2019-02-08T07:26:54.790Z,152.80
2019-02-08T07:29:37.862Z,134.05
2019-02-08T07:32:25.522Z,133.57
2019-02-08T07:34:57.848Z,145.35
2019-02-08T07:37:32.923Z,140.07
2019-02-08T07:40:22.482Z,152.40
2019-02-08T07:43:06.357Z,154.60
2019-02-08T07:45:40.421Z,162.05
2019-02-08T07:48:18.699Z,185.97
2019-02-08T07:50:51.058Z,182.30
2019-02-08T07:53:39.622Z,168.40
2019-02-08T07:56:23.759Z,858.68
2019-02-08T07:58:56.147Z,167.75
2019-02-08T08:01:28.586Z,478.77
2019-02-08T08:04:18.899Z,194.67
2019-02-08T08:06:51.235Z,217.05
2019-02-08T08:09:29.474Z,198.78
2019-02-08T08:12:16.766Z,180.05
2019-02-08T08:14:53.147Z,199.45
2019-02-08T08:17:44.669Z,184.50
2019-02-08T08:20:24.879Z,148.87
2019-02-08T08:23:13.564Z,166.77
2019-02-08T08:26:03.919Z,138.60
2019-02-08T08:28:36.286Z,133.18
2019-02-08T08:31:08.582Z,155.20
2019-02-08T08:33:45.322Z,144.07
2019-02-08T08:36:25.041Z,136.22
2019-02-08T08:39:30.811Z,185.50
2019-02-08T08:42:24.165Z,122.62
2019-02-08T08:45:00.874Z,123.30
2019-02-08T08:48:03.558Z,123.90
2019-02-08T08:50:46.102Z,114.30
2019-02-08T08:53:29.047Z,120.67
2019-02-08T08:56:22.614Z,115.85
2019-02-08T08:59:19.909Z,114.85
2019-02-08T09:02:01.190Z,115.10
2019-02-08T09:04:54.873Z,114.92
2019-02-08T09:07:37.858Z,114.65
2019-02-08T09:10:17.856Z,103.32
2019-02-08T09:13:14.977Z,107.97
2019-02-08T09:16:06.590Z,110.85
2019-02-08T09:19:12.208Z,112.10
2019-02-08T09:22:01.166Z,106.60
2019-02-08T09:24:40.593Z,113.42
2019-02-08T09:27:17.511Z,120.22
2019-02-08T09:29:57.809Z,99.13
2019-02-08T09:32:34.528Z,117.42
2019-02-08T09:35:25.294Z,108.83
2019-02-08T09:38:22.711Z,118.70
2019-02-08T09:41:19.123Z,109.45
2019-02-08T09:44:17.355Z,112.10
2019-02-08T09:47:16.997Z,113.65
2019-02-08T09:50:00.035Z,111.35
2019-02-08T09:52:42.378Z,109.63
2019-02-08T09:55:44.959Z,122.17
2019-02-08T09:58:52.369Z,103.67
2019-02-08T10:02:00.744Z,113.62
2019-02-08T10:05:00.499Z,101.20
2019-02-08T10:08:09.279Z,114.70
2019-02-08T10:10:44.574Z,104.85
2019-02-08T10:13:27.350Z,109.65
2019-02-08T10:16:17.026Z,106.00
2019-02-08T10:18:56.891Z,104.90
2019-02-08T10:21:51.797Z,112.37
2019-02-08T10:24:37.374Z,111.55
2019-02-08T10:27:16.510Z,109.87
2019-02-08T10:30:25.632Z,115.47
2019-02-08T10:33:25.359Z,123.55
2019-02-08T10:36:20.634Z,117.47
2019-02-08T10:39:09.409Z,111.55
2019-02-08T10:42:16.637Z,114.67
2019-02-08T10:45:09.286Z,105.67
2019-02-08T10:47:55.031Z,108.00
2019-02-08T10:50:34.658Z,134.57
2019-02-08T10:53:26.317Z,120.40
2019-02-08T10:56:22.714Z,121.13
2019-02-08T10:59:30.938Z,116.93
2019-02-08T11:02:27.979Z,117.77
2019-02-08T11:05:30.431Z,107.50
2019-02-08T11:08:38.215Z,108.70
2019-02-08T11:11:27.406Z,103.78
2019-02-08T11:14:02.956Z,96.85
2019-02-08T11:16:45.928Z,104.58
2019-02-08T11:19:19.807Z,105.87
2019-02-08T11:21:50.639Z,107.05
2019-02-08T11:24:21.793Z,97.80
2019-02-08T11:26:52.686Z,92.75
2019-02-08T11:29:23.333Z,93.90
2019-02-08T11:31:55.311Z,85.15
2019-02-08T11:34:25.961Z,78.95
2019-02-08T11:36:56.713Z,78.37
2019-02-08T11:39:27.601Z,78.20
2019-02-08T11:41:58.354Z,77.55
2019-02-08T11:44:29.001Z,75.10
2019-02-08T11:46:59.682Z,74.95
2019-02-08T11:49:30.321Z,74.50
2019-02-08T11:52:01.001Z,73.17
2019-02-08T11:54:31.653Z,74.12
2019-02-08T11:57:02.349Z,69.80
2019-02-08T11:59:36.414Z,70.37
2019-02-08T12:02:07.925Z,67.97
2019-02-08T12:04:38.768Z,66.77
2019-02-08T12:07:09.447Z,70.03
2019-02-08T12:09:40.108Z,68.47
2019-02-08T12:12:10.858Z,68.75
2019-02-08T12:17:51.506Z,72.32
2019-02-08T12:20:22.267Z,63.17
2019-02-08T12:22:52.959Z,57.53
2019-02-08T12:25:23.690Z,58.35
2019-02-08T12:27:54.456Z,56.08
2019-02-08T12:30:34.013Z,58.63
2019-02-08T12:33:05.336Z,61.08
2019-02-08T12:35:37.584Z,57.95
2019-02-08T12:38:08.358Z,54.85
2019-02-08T12:40:39.020Z,53.63
2019-02-08T12:43:09.810Z,56.48
2019-02-08T12:45:40.464Z,64.47
2019-02-08T12:48:11.156Z,61.75
2019-02-08T12:50:41.819Z,58.25
2019-02-08T12:53:13.836Z,56.55
2019-02-08T12:55:46.021Z,55.10
2019-02-08T12:58:17.775Z,58.60
2019-02-08T13:00:48.440Z,57.65
2019-02-08T13:03:19.956Z,56.95
2019-02-08T13:05:50.617Z,57.35
2019-02-08T13:08:21.307Z,66.10
2019-02-08T13:10:51.970Z,68.95
2019-02-08T13:13:23.128Z,71.12
2019-02-08T13:15:55.427Z,70.20
2019-02-08T13:18:26.156Z,76.92
2019-02-08T13:20:58.333Z,68.17
2019-02-08T13:23:29.199Z,65.03
2019-02-08T13:25:59.859Z,68.12
2019-02-08T13:28:34.093Z,69.42
2019-02-08T13:31:04.820Z,66.82
2019-02-08T13:33:35.587Z,71.50
2019-02-08T13:36:09.514Z,67.62
2019-02-08T13:38:40.283Z,65.03
2019-02-08T13:41:10.936Z,69.55
2019-02-08T13:43:41.623Z,64.50
2019-02-08T13:46:13.414Z,61.50
2019-02-08T13:48:44.202Z,70.45
2019-02-08T13:51:14.956Z,68.55
2019-02-08T13:53:45.819Z,67.37
2019-02-08T13:56:16.512Z,64.85
2019-02-08T13:58:47.351Z,59.50
2019-02-08T14:01:18.080Z,71.92
2019-02-08T14:03:49.656Z,70.62
2019-02-08T14:06:20.349Z,64.42
2019-02-08T14:08:51.021Z,61.60
2019-02-08T14:11:21.743Z,69.17
2019-02-08T14:13:52.493Z,62.85
2019-02-08T14:16:23.206Z,64.00
2019-02-08T14:18:53.956Z,67.10
2019-02-08T14:21:24.604Z,63.40
2019-02-08T14:23:55.270Z,62.17
2019-02-08T14:26:26.159Z,70.30
2019-02-08T14:28:56.837Z,76.30
2019-02-08T14:31:27.491Z,65.42
2019-02-08T14:33:58.227Z,68.97
2019-02-08T14:36:28.871Z,63.92
2019-02-08T14:38:59.620Z,68.20
2019-02-08T14:41:30.264Z,66.95
2019-02-08T14:44:00.946Z,66.17
2019-02-08T14:46:31.886Z,72.85
2019-02-08T14:49:02.621Z,75.95
2019-02-08T14:51:33.276Z,74.27
2019-02-08T14:54:05.880Z,70.40
2019-02-08T14:56:36.502Z,74.07
2019-02-08T14:59:07.218Z,79.00
2019-02-08T15:01:37.870Z,88.37
2019-02-08T15:04:08.938Z,93.25
2019-02-08T15:06:39.647Z,94.00
2019-02-08T15:09:10.326Z,95.85
2019-02-08T15:11:42.039Z,98.33
2019-02-08T15:14:12.717Z,103.92
2019-02-08T15:16:43.549Z,94.62
2019-02-08T15:19:14.243Z,95.57
2019-02-08T15:21:44.961Z,95.38
2019-02-08T15:24:15.639Z,90.22
2019-02-08T15:26:46.369Z,92.00
2019-02-08T15:29:17.134Z,95.30
2019-02-08T15:31:47.781Z,100.30
2019-02-08T15:34:18.480Z,105.97
2019-02-08T15:36:49.603Z,114.20
2019-02-08T15:39:21.361Z,121.15
2019-02-08T15:41:53.662Z,121.45
2019-02-08T15:44:24.344Z,126.10
2019-02-08T15:46:55.193Z,119.95
2019-02-08T15:49:26.151Z,111.85
2019-02-08T15:51:56.869Z,108.72
2019-02-08T15:54:28.136Z,125.65
2019-02-08T15:56:58.858Z,118.90
2019-02-08T15:59:30.726Z,141.32
2019-02-08T16:02:01.390Z,123.58
2019-02-08T16:04:32.910Z,123.78
2019-02-08T16:07:03.642Z,131.18
2019-02-08T16:09:34.337Z,137.28
2019-02-08T16:12:06.510Z,141.10
2019-02-08T16:14:37.191Z,149.05
2019-02-08T16:17:07.947Z,148.50
2019-02-08T16:19:38.702Z,157.05
2019-02-08T16:22:09.367Z,288.07
2019-02-08T16:24:40.108Z,526.75
2019-02-08T16:27:10.940Z,597.30
2019-02-08T16:29:41.644Z,653.10
2019-02-08T16:32:12.310Z,763.27
2019-02-08T16:34:43.146Z,720.45
2019-02-08T16:37:13.807Z,687.15
2019-02-08T16:39:44.573Z,793.95
2019-02-08T16:42:15.318Z,768.77
2019-02-08T16:44:47.447Z,599.52
2019-02-08T16:47:18.131Z,414.05
2019-02-08T16:49:48.899Z,340.75
2019-02-08T16:52:19.559Z,365.12
2019-02-08T16:54:50.249Z,465.82
2019-02-08T16:57:20.922Z,492.60
2019-02-08T17:00:00.814Z,502.45
2019-02-08T17:02:31.479Z,501.15
2019-02-08T17:05:02.818Z,504.20
2019-02-08T17:07:33.493Z,480.70
2019-02-08T17:10:07.485Z,467.60
2019-02-08T17:12:38.226Z,385.55
2019-02-08T17:15:12.185Z,372.58
2019-02-08T17:17:42.852Z,358.13
2019-02-08T17:20:29.287Z,334.40
2019-02-08T17:22:59.947Z,319.85
2019-02-08T17:25:30.665Z,348.40
2019-02-08T17:28:01.574Z,367.75
2019-02-08T17:30:32.254Z,373.73
2019-02-08T17:33:02.914Z,374.23
2019-02-08T17:35:33.606Z,373.65
2019-02-08T17:38:04.887Z,353.10
2019-02-08T17:40:42.809Z,405.80
2019-02-08T17:43:13.470Z,524.70
2019-02-08T17:45:44.161Z,585.85
2019-02-08T17:48:15.866Z,581.90
2019-02-08T17:50:46.557Z,511.73
2019-02-08T17:53:18.733Z,446.90
2019-02-08T17:55:50.943Z,366.20
2019-02-08T17:58:21.670Z,381.47
2019-02-08T18:00:55.098Z,309.52
2019-02-08T18:03:27.148Z,280.35
2019-02-08T18:05:58.712Z,265.57
2019-02-08T18:08:29.379Z,285.90
2019-02-08T18:11:00.076Z,291.40
2019-02-08T18:13:30.740Z,331.98
2019-02-08T18:16:01.502Z,232.62
2019-02-08T18:18:32.228Z,240.20
2019-02-08T18:21:03.013Z,234.90
2019-02-08T18:23:33.675Z,256.82
2019-02-08T18:26:04.361Z,262.02
2019-02-08T18:28:35.026Z,274.05
2019-02-08T18:31:06.835Z,284.83
2019-02-08T18:33:37.511Z,335.15
2019-02-08T18:36:08.279Z,441.38
2019-02-08T18:38:38.941Z,748.95
2019-02-08T18:41:09.631Z,605.70
2019-02-08T18:43:40.297Z,611.67
2019-02-08T18:46:11.088Z,577.85
2019-02-08T18:48:43.334Z,889.12
2019-02-08T18:51:14.030Z,1486.20
2019-02-08T18:53:44.718Z,737.15
2019-02-08T18:56:15.415Z,586.17
2019-02-08T18:58:46.086Z,529.33
2019-02-08T19:01:18.435Z,378.07
2019-02-08T19:03:49.178Z,424.98
2019-02-08T19:06:20.879Z,482.60
2019-02-08T19:08:51.554Z,402.70
2019-02-08T19:11:22.247Z,267.43
2019-02-08T19:13:52.923Z,223.62
2019-02-08T19:16:23.684Z,362.00
2019-02-08T19:18:54.344Z,353.92
2019-02-08T19:21:25.034Z,962.50
2019-02-08T19:23:55.698Z,677.30
2019-02-08T19:26:26.394Z,292.65
2019-02-08T19:28:57.063Z,306.87
2019-02-08T19:31:27.830Z,279.20
2019-02-08T19:33:58.499Z,350.30
2019-02-08T19:36:29.210Z,298.85
2019-02-08T19:38:59.958Z,319.93
2019-02-08T19:41:30.650Z,268.35
2019-02-08T19:44:02.249Z,260.93
2019-02-08T19:46:32.945Z,269.32
2019-02-08T19:49:03.615Z,258.17
2019-02-08T19:51:34.315Z,260.13
2019-02-08T19:54:05.052Z,285.65
2019-02-08T19:56:35.737Z,270.65
2019-02-08T19:59:07.475Z,276.88
2019-02-08T20:01:39.685Z,251.37
2019-02-08T20:04:10.527Z,292.05
2019-02-08T20:06:41.798Z,302.10
2019-02-08T20:09:15.298Z,291.85
2019-02-08T20:11:46.000Z,296.70
2019-02-08T20:14:16.747Z,343.25
2019-02-08T20:16:47.571Z,312.88
2019-02-08T20:19:18.244Z,354.70
2019-02-08T20:21:48.941Z,340.57
2019-02-08T20:24:19.622Z,384.25
2019-02-08T20:26:53.365Z,367.73
2019-02-08T20:29:24.141Z,459.85
2019-02-08T20:31:54.954Z,380.65
2019-02-08T20:34:25.626Z,401.87
2019-02-08T20:36:56.403Z,362.40
2019-02-08T20:39:27.067Z,383.15
2019-02-08T20:41:58.889Z,354.63
2019-02-08T20:44:29.633Z,433.18
2019-02-08T20:47:00.406Z,426.25
2019-02-08T20:49:31.090Z,584.25
2019-02-08T20:52:01.789Z,643.08
2019-02-08T20:54:32.587Z,642.33
2019-02-08T20:57:03.294Z,551.60
2019-02-08T20:59:33.966Z,503.48
2019-02-08T21:02:04.669Z,490.35
2019-02-08T21:04:35.345Z,444.32
2019-02-08T21:07:06.790Z,524.75
2019-02-08T21:09:37.532Z,515.30
2019-02-08T21:12:08.234Z,538.80
2019-02-08T21:14:38.950Z,503.68
2019-02-08T21:17:09.717Z,532.25
2019-02-08T21:19:40.390Z,655.08
2019-02-08T21:22:11.091Z,719.42
2019-02-08T21:24:41.863Z,642.17
2019-02-08T21:27:12.568Z,563.25
2019-02-08T21:29:44.821Z,617.63
2019-02-08T21:32:15.630Z,611.28
2019-02-08T21:34:46.305Z,626.92
2019-02-08T21:37:17.011Z,605.77
2019-02-08T21:39:47.684Z,610.45
2019-02-08T21:42:18.385Z,561.70
2019-02-08T21:44:49.059Z,570.57
2019-02-08T21:47:19.759Z,545.23
2019-02-08T21:49:50.512Z,595.88
2019-02-08T21:52:21.213Z,631.47
2019-02-08T21:54:51.885Z,600.53
2019-02-08T21:57:22.812Z,586.52
2019-02-08T21:59:53.545Z,526.13
2019-02-08T22:02:24.260Z,540.15
2019-02-08T22:04:54.999Z,532.88
2019-02-08T22:07:27.423Z,567.15
2019-02-08T22:09:59.601Z,506.80
2019-02-08T22:12:31.817Z,459.83
2019-02-08T22:15:02.488Z,500.75
2019-02-08T22:17:33.351Z,510.90
2019-02-08T22:20:07.521Z,510.80
2019-02-08T22:22:38.294Z,493.02
2019-02-08T22:25:11.815Z,473.75
2019-02-08T22:27:42.857Z,457.82
2019-02-08T22:30:15.871Z,489.73
2019-02-08T22:32:46.634Z,536.77
2019-02-08T22:35:18.216Z,467.03
2019-02-08T22:37:49.089Z,438.98
2019-02-08T22:40:21.298Z,492.63
2019-02-08T22:42:52.172Z,459.30
2019-02-08T22:45:37.298Z,495.92
2019-02-08T22:48:08.086Z,488.07
2019-02-08T22:50:38.830Z,510.85
2019-02-08T22:53:09.610Z,482.75
2019-02-08T22:55:40.355Z,489.05
2019-02-08T22:58:11.141Z,502.60
2019-02-08T23:00:54.505Z,497.30
2019-02-08T23:03:25.358Z,538.75
2019-02-08T23:05:56.026Z,554.27
2019-02-08T23:08:27.921Z,570.13
2019-02-08T23:10:58.586Z,539.73
2019-02-08T23:13:29.293Z,541.08
2019-02-08T23:15:59.967Z,544.80
2019-02-08T23:18:30.670Z,522.13
2019-02-08T23:21:01.337Z,532.40
2019-02-08T23:23:33.078Z,476.02
2019-02-08T23:26:03.919Z,408.35
2019-02-08T23:28:34.613Z,399.17
2019-02-08T23:31:05.288Z,410.60
2019-02-08T23:33:36.064Z,393.23
2019-02-08T23:36:06.742Z,422.50
2019-02-08T23:38:37.506Z,402.57
2019-02-08T23:41:08.218Z,398.62
2019-02-08T23:43:38.915Z,420.45
2019-02-08T23:46:09.590Z,423.32
2019-02-08T23:48:40.286Z,409.75
2019-02-08T23:51:10.962Z,423.30
2019-02-08T23:53:41.664Z,402.05
2019-02-08T23:56:12.333Z,410.43
2019-02-08T23:58:43.045Z,416.32
