createdAt,value
2017-11-28T00:01:25.501Z,7.20
2017-11-28T00:03:53.623Z,7.20
2017-11-28T00:06:21.784Z,7.00
2017-11-28T00:08:49.919Z,7.00
2017-11-28T00:11:18.065Z,7.00
2017-11-28T00:13:46.967Z,7.10
2017-11-28T00:16:15.900Z,7.20
2017-11-28T00:18:44.033Z,7.10
2017-11-28T00:21:12.947Z,7.00
2017-11-28T00:23:41.065Z,7.00
2017-11-28T00:26:09.244Z,7.00
2017-11-28T00:28:37.378Z,7.10
2017-11-28T00:31:05.657Z,7.10
2017-11-28T00:33:33.780Z,7.00
2017-11-28T00:36:01.952Z,7.10
2017-11-28T00:38:30.098Z,7.10
2017-11-28T00:40:58.237Z,7.00
2017-11-28T00:43:26.385Z,6.90
2017-11-28T00:45:55.274Z,7.00
2017-11-28T00:48:24.191Z,7.00
2017-11-28T00:50:52.314Z,7.00
2017-11-28T00:53:20.455Z,6.90
2017-11-28T00:55:48.611Z,6.90
2017-11-28T00:58:16.800Z,6.90
2017-11-28T01:00:44.935Z,7.00
2017-11-28T01:03:13.848Z,6.80
2017-11-28T01:05:42.008Z,6.80
2017-11-28T01:08:10.935Z,6.80
2017-11-28T01:10:39.075Z,6.80
2017-11-28T01:13:07.223Z,6.80
2017-11-28T01:15:35.334Z,6.80
2017-11-28T01:18:03.499Z,6.90
2017-11-28T01:20:31.628Z,6.80
2017-11-28T01:23:00.587Z,7.00
2017-11-28T01:25:28.710Z,6.90
2017-11-28T01:27:56.851Z,6.90
2017-11-28T01:30:25.058Z,7.00
2017-11-28T01:32:53.216Z,7.10
2017-11-28T01:35:21.403Z,7.00
2017-11-28T01:37:49.556Z,6.90
2017-11-28T01:40:17.688Z,6.90
2017-11-28T01:42:45.838Z,6.90
2017-11-28T01:45:14.719Z,6.90
2017-11-28T01:47:42.919Z,6.80
2017-11-28T01:50:11.852Z,6.70
2017-11-28T01:52:40.018Z,6.60
2017-11-28T01:55:08.268Z,6.70
2017-11-28T01:57:36.387Z,6.70
2017-11-28T02:00:04.518Z,6.80
2017-11-28T02:02:39.120Z,6.70
2017-11-28T02:05:08.026Z,6.70
2017-11-28T02:07:36.196Z,6.70
2017-11-28T02:10:04.355Z,6.70
2017-11-28T02:12:33.252Z,6.60
2017-11-28T02:15:02.156Z,6.50
2017-11-28T02:17:30.275Z,6.50
2017-11-28T02:19:58.443Z,6.40
2017-11-28T02:22:26.580Z,6.40
2017-11-28T02:24:54.746Z,6.40
2017-11-28T02:27:22.873Z,6.40
2017-11-28T02:29:51.447Z,6.40
2017-11-28T02:32:19.657Z,6.30
2017-11-28T02:34:47.855Z,6.30
2017-11-28T02:37:16.089Z,6.40
2017-11-28T02:39:44.308Z,6.40
2017-11-28T02:42:12.521Z,6.50
2017-11-28T02:44:40.734Z,6.40
2017-11-28T02:47:09.304Z,6.40
2017-11-28T02:49:53.220Z,6.40
2017-11-28T02:52:21.442Z,6.50
2017-11-28T02:55:11.356Z,6.50
2017-11-28T02:57:40.289Z,6.40
2017-11-28T03:00:08.439Z,6.40
2017-11-28T03:02:43.423Z,6.40
2017-11-28T03:05:12.380Z,6.30
2017-11-28T03:07:41.409Z,6.30
2017-11-28T03:10:22.113Z,6.30
2017-11-28T03:12:52.028Z,6.30
2017-11-28T03:15:21.056Z,6.30
2017-11-28T03:17:50.040Z,6.30
2017-11-28T03:20:24.067Z,6.30
2017-11-28T03:23:05.678Z,6.40
2017-11-28T03:25:34.589Z,6.40
2017-11-28T03:28:16.056Z,6.40
2017-11-28T03:30:57.817Z,6.50
2017-11-28T03:33:26.032Z,6.50
2017-11-28T03:35:55.018Z,6.50
2017-11-28T03:38:24.010Z,6.40
2017-11-28T03:40:52.996Z,6.50
2017-11-28T03:43:21.130Z,6.40
2017-11-28T03:46:04.985Z,6.40
2017-11-28T03:48:34.987Z,6.50
2017-11-28T03:51:03.159Z,6.40
2017-11-28T03:53:31.416Z,6.50
2017-11-28T03:55:59.578Z,6.50
2017-11-28T03:58:27.801Z,6.60
2017-11-28T04:00:55.924Z,6.70
2017-11-28T04:03:24.158Z,6.80
2017-11-28T04:05:52.349Z,6.80
2017-11-28T04:08:21.390Z,6.80
2017-11-28T04:10:49.539Z,6.80
2017-11-28T04:13:18.543Z,6.70
2017-11-28T04:15:47.687Z,6.80
2017-11-28T04:18:15.864Z,6.70
2017-11-28T04:20:43.984Z,6.70
2017-11-28T04:23:12.223Z,6.80
2017-11-28T04:25:41.222Z,6.70
2017-11-28T04:28:09.456Z,6.60
2017-11-28T04:30:37.691Z,6.60
2017-11-28T04:33:05.942Z,6.60
2017-11-28T04:35:34.122Z,6.60
2017-11-28T04:38:02.376Z,6.60
2017-11-28T04:40:30.600Z,6.60
2017-11-28T04:42:58.720Z,6.60
2017-11-28T04:45:26.854Z,6.50
2017-11-28T04:47:55.050Z,6.50
2017-11-28T04:50:23.274Z,6.50
2017-11-28T04:52:51.428Z,6.30
2017-11-28T04:55:20.330Z,6.30
2017-11-28T04:57:48.479Z,6.30
2017-11-28T05:00:16.630Z,6.30
2017-11-28T05:02:44.803Z,6.30
2017-11-28T05:05:12.983Z,6.30
2017-11-28T05:07:41.199Z,6.20
2017-11-28T05:10:10.188Z,6.30
2017-11-28T05:12:39.207Z,6.30
2017-11-28T05:15:08.175Z,6.10
2017-11-28T05:17:36.316Z,6.10
2017-11-28T05:20:04.483Z,6.10
2017-11-28T05:22:32.713Z,6.20
2017-11-28T05:25:01.700Z,6.30
2017-11-28T05:27:30.642Z,6.30
2017-11-28T05:29:58.814Z,6.20
2017-11-28T05:32:27.022Z,6.30
2017-11-28T05:34:55.206Z,6.30
2017-11-28T05:37:23.322Z,6.40
2017-11-28T05:39:51.949Z,6.40
2017-11-28T05:42:20.120Z,6.60
2017-11-28T05:44:48.279Z,6.60
2017-11-28T05:47:17.759Z,6.50
2017-11-28T05:49:46.000Z,6.60
2017-11-28T05:52:14.940Z,6.60
2017-11-28T05:54:43.137Z,6.60
2017-11-28T05:57:11.317Z,6.70
2017-11-28T05:59:39.496Z,6.70
2017-11-28T06:02:07.693Z,6.70
2017-11-28T06:04:35.805Z,6.70
2017-11-28T06:07:03.947Z,6.70
2017-11-28T06:09:32.831Z,6.80
2017-11-28T06:12:01.040Z,6.80
2017-11-28T06:14:29.263Z,6.80
2017-11-28T06:16:57.449Z,6.80
2017-11-28T06:19:25.623Z,6.90
2017-11-28T06:21:53.827Z,6.90
2017-11-28T06:24:22.679Z,6.80
2017-11-28T06:26:50.872Z,6.80
2017-11-28T06:29:19.034Z,6.80
2017-11-28T06:31:47.162Z,6.90
2017-11-28T06:34:15.296Z,6.90
2017-11-28T06:36:44.251Z,6.90
2017-11-28T06:39:12.436Z,6.80
2017-11-28T06:41:40.556Z,6.90
2017-11-28T06:44:08.726Z,6.70
2017-11-28T06:46:42.651Z,6.70
2017-11-28T06:49:10.747Z,6.80
2017-11-28T06:51:40.287Z,7.00
2017-11-28T06:54:08.489Z,6.90
2017-11-28T06:56:37.372Z,6.90
2017-11-28T06:59:06.315Z,7.00
2017-11-28T07:01:34.435Z,7.00
2017-11-28T07:04:03.373Z,6.80
2017-11-28T07:06:31.520Z,6.80
2017-11-28T07:08:59.629Z,6.80
2017-11-28T07:11:27.772Z,6.80
2017-11-28T07:13:55.882Z,6.70
2017-11-28T07:16:24.027Z,6.80
2017-11-28T07:18:52.127Z,6.80
2017-11-28T07:21:20.263Z,6.70
2017-11-28T07:23:48.385Z,6.70
2017-11-28T07:26:16.508Z,6.80
2017-11-28T07:28:44.667Z,6.70
2017-11-28T07:31:12.837Z,6.70
2017-11-28T07:33:41.781Z,6.90
2017-11-28T07:36:09.902Z,6.80
2017-11-28T07:38:38.885Z,6.90
2017-11-28T07:41:06.991Z,6.80
2017-11-28T07:43:35.126Z,6.90
2017-11-28T07:46:03.234Z,6.90
2017-11-28T07:48:31.369Z,7.00
2017-11-28T07:50:59.472Z,7.00
2017-11-28T07:53:29.153Z,7.20
2017-11-28T07:55:57.292Z,7.10
2017-11-28T07:58:25.424Z,7.20
2017-11-28T08:00:54.335Z,6.90
2017-11-28T08:03:22.517Z,6.90
2017-11-28T08:05:50.628Z,7.10
2017-11-28T08:08:18.861Z,7.00
2017-11-28T08:10:46.975Z,7.10
2017-11-28T08:13:15.137Z,7.10
2017-11-28T08:15:43.236Z,7.10
2017-11-28T08:18:11.378Z,7.10
2017-11-28T08:20:39.497Z,6.90
2017-11-28T08:23:08.378Z,7.00
2017-11-28T08:25:36.476Z,6.90
2017-11-28T08:28:04.605Z,7.00
2017-11-28T08:30:32.702Z,7.00
2017-11-28T08:33:01.654Z,7.30
2017-11-28T08:35:29.785Z,7.20
2017-11-28T08:37:57.962Z,7.20
2017-11-28T08:40:26.087Z,7.30
2017-11-28T08:42:54.290Z,7.40
2017-11-28T08:45:23.177Z,7.60
2017-11-28T08:47:52.971Z,7.70
2017-11-28T08:50:21.068Z,7.70
2017-11-28T08:52:49.984Z,7.60
2017-11-28T08:55:18.128Z,7.60
2017-11-28T08:57:47.062Z,7.80
2017-11-28T09:00:15.167Z,7.80
2017-11-28T09:02:43.331Z,7.90
2017-11-28T09:05:11.454Z,8.10
2017-11-28T09:07:39.611Z,8.50
2017-11-28T09:10:08.862Z,9.00
2017-11-28T09:12:37.035Z,9.00
2017-11-28T09:15:05.157Z,9.00
2017-11-28T09:17:34.112Z,8.90
2017-11-28T09:20:02.229Z,8.90
2017-11-28T09:22:31.203Z,8.90
2017-11-28T09:24:59.373Z,8.90
2017-11-28T09:27:27.507Z,9.00
2017-11-28T09:29:55.600Z,8.90
2017-11-28T09:32:23.751Z,8.80
2017-11-28T09:34:51.849Z,8.80
2017-11-28T09:37:20.026Z,8.70
2017-11-28T09:39:48.154Z,8.70
2017-11-28T09:42:16.257Z,8.70
2017-11-28T09:44:44.397Z,8.80
2017-11-28T09:47:12.593Z,8.80
2017-11-28T09:49:41.195Z,8.80
2017-11-28T09:52:09.338Z,8.80
2017-11-28T09:54:37.521Z,8.70
2017-11-28T09:57:05.638Z,8.70
2017-11-28T09:59:33.759Z,8.60
2017-11-28T10:02:01.874Z,8.50
2017-11-28T10:04:30.009Z,8.70
2017-11-28T10:06:58.125Z,8.80
2017-11-28T10:09:26.230Z,8.70
2017-11-28T10:11:54.346Z,8.60
2017-11-28T10:14:22.503Z,8.70
2017-11-28T10:16:50.617Z,9.00
2017-11-28T10:19:18.810Z,8.90
2017-11-28T10:21:47.685Z,9.10
2017-11-28T10:24:15.799Z,9.20
2017-11-28T10:26:43.910Z,9.20
2017-11-28T10:29:12.046Z,9.30
2017-11-28T10:31:40.138Z,9.30
2017-11-28T10:34:08.323Z,9.30
2017-11-28T10:36:36.436Z,9.30
2017-11-28T10:39:05.350Z,9.00
2017-11-28T10:41:33.516Z,9.00
2017-11-28T10:44:01.631Z,9.10
2017-11-28T10:46:29.767Z,8.90
2017-11-28T10:48:57.891Z,8.80
2017-11-28T10:51:26.070Z,8.80
2017-11-28T10:53:54.191Z,8.80
2017-11-28T10:56:22.367Z,9.00
2017-11-28T10:58:50.540Z,9.10
2017-11-28T11:01:18.707Z,9.10
2017-11-28T11:03:46.831Z,9.20
2017-11-28T11:06:15.010Z,9.20
2017-11-28T11:08:43.139Z,9.00
2017-11-28T11:11:12.608Z,9.00
2017-11-28T11:13:42.795Z,9.20
2017-11-28T11:16:10.932Z,9.20
2017-11-28T11:18:39.055Z,9.10
2017-11-28T11:21:07.207Z,9.10
2017-11-28T11:23:35.760Z,9.00
2017-11-28T11:26:03.919Z,8.90
2017-11-28T11:28:32.808Z,8.80
2017-11-28T11:31:01.715Z,8.80
2017-11-28T11:33:29.834Z,8.80
2017-11-28T11:35:57.975Z,8.90
2017-11-28T11:38:26.094Z,8.80
2017-11-28T11:40:54.234Z,8.80
2017-11-28T11:43:22.354Z,8.70
2017-11-28T11:45:50.499Z,8.70
2017-11-28T11:48:18.626Z,8.40
2017-11-28T11:50:46.771Z,8.30
2017-11-28T11:53:15.695Z,8.30
2017-11-28T11:55:43.844Z,8.30
2017-11-28T11:58:12.734Z,8.20
2017-11-28T12:00:41.624Z,8.30
2017-11-28T12:03:10.531Z,8.40
2017-11-28T12:05:39.424Z,8.40
2017-11-28T12:08:07.586Z,8.40
2017-11-28T12:10:35.719Z,8.40
2017-11-28T12:13:03.868Z,8.50
2017-11-28T12:15:31.986Z,8.50
2017-11-28T12:18:00.907Z,8.40
2017-11-28T12:20:29.028Z,8.40
2017-11-28T12:22:57.162Z,8.40
2017-11-28T12:25:25.274Z,8.40
2017-11-28T12:27:53.439Z,8.60
2017-11-28T12:30:21.572Z,8.60
2017-11-28T12:32:49.723Z,8.70
2017-11-28T12:35:18.619Z,8.60
2017-11-28T12:37:47.543Z,8.60
2017-11-28T12:40:15.664Z,8.60
2017-11-28T12:42:43.811Z,8.50
2017-11-28T12:45:11.941Z,8.50
2017-11-28T12:47:40.074Z,8.60
2017-11-28T12:50:08.220Z,8.50
2017-11-28T12:52:36.434Z,8.40
2017-11-28T12:55:04.588Z,8.30
2017-11-28T12:57:32.717Z,8.50
2017-11-28T13:00:00.855Z,8.40
2017-11-28T13:02:29.016Z,8.30
2017-11-28T13:04:57.161Z,8.30
2017-11-28T13:07:25.311Z,8.30
2017-11-28T13:09:53.447Z,8.20
2017-11-28T13:12:21.595Z,8.30
2017-11-28T13:14:49.746Z,8.60
2017-11-28T13:17:17.859Z,8.50
2017-11-28T13:19:46.004Z,8.50
2017-11-28T13:22:14.130Z,8.60
2017-11-28T13:24:43.049Z,8.30
2017-11-28T13:27:11.231Z,8.30
2017-11-28T13:29:39.387Z,8.40
2017-11-28T13:32:07.528Z,8.40
2017-11-28T13:34:36.127Z,8.40
2017-11-28T13:37:05.033Z,8.40
2017-11-28T13:39:33.179Z,8.40
2017-11-28T13:42:01.329Z,8.30
2017-11-28T13:44:29.477Z,8.20
2017-11-28T13:46:57.594Z,8.40
2017-11-28T13:49:25.761Z,8.30
2017-11-28T13:51:54.430Z,8.30
2017-11-28T13:54:22.637Z,8.30
2017-11-28T13:56:50.755Z,8.30
2017-11-28T13:59:19.737Z,8.10
2017-11-28T14:01:49.199Z,8.10
2017-11-28T14:04:17.335Z,8.10
2017-11-28T14:06:45.478Z,8.10
2017-11-28T14:09:13.635Z,8.10
2017-11-28T14:11:42.532Z,8.20
2017-11-28T14:14:11.456Z,8.20
2017-11-28T14:16:39.574Z,8.20
2017-11-28T14:19:07.745Z,8.20
2017-11-28T14:21:42.459Z,8.30
2017-11-28T14:24:15.067Z,8.30
2017-11-28T14:26:56.901Z,8.20
2017-11-28T14:29:30.504Z,8.20
2017-11-28T14:32:15.289Z,8.20
2017-11-28T14:34:53.331Z,8.20
2017-11-28T14:37:22.240Z,8.20
2017-11-28T14:39:50.422Z,8.20
2017-11-28T14:42:33.459Z,8.20
2017-11-28T14:45:02.114Z,8.30
2017-11-28T14:47:30.999Z,8.20
2017-11-28T14:49:59.946Z,8.10
2017-11-28T14:52:28.215Z,8.10
2017-11-28T14:55:02.799Z,8.00
2017-11-28T14:57:31.748Z,8.10
2017-11-28T15:00:05.466Z,8.00
2017-11-28T15:02:44.853Z,8.10
2017-11-28T15:05:18.591Z,8.10
2017-11-28T15:07:52.383Z,8.10
2017-11-28T15:10:41.249Z,8.00
2017-11-28T15:13:15.093Z,8.00
2017-11-28T15:16:02.000Z,8.00
2017-11-28T15:18:35.650Z,8.00
2017-11-28T15:21:07.233Z,7.90
2017-11-28T15:23:41.042Z,7.90
2017-11-28T15:26:20.931Z,8.00
2017-11-28T15:28:49.872Z,8.00
2017-11-28T15:31:18.088Z,8.00
2017-11-28T15:33:46.977Z,8.10
2017-11-28T15:36:15.869Z,8.00
2017-11-28T15:38:44.743Z,7.80
2017-11-28T15:41:12.927Z,7.80
2017-11-28T15:43:41.065Z,7.90
2017-11-28T15:46:09.213Z,7.80
2017-11-28T15:48:37.316Z,7.70
2017-11-28T15:51:05.494Z,7.70
2017-11-28T15:53:33.624Z,7.60
2017-11-28T15:56:01.761Z,7.50
2017-11-28T15:58:29.881Z,7.50
2017-11-28T16:00:58.047Z,7.40
2017-11-28T16:03:26.167Z,7.30
2017-11-28T16:05:54.310Z,7.20
2017-11-28T16:08:22.414Z,7.20
2017-11-28T16:10:50.550Z,7.20
2017-11-28T16:13:18.696Z,7.20
2017-11-28T16:15:47.574Z,7.20
2017-11-28T16:18:16.518Z,7.30
2017-11-28T16:20:44.634Z,7.30
2017-11-28T16:23:13.568Z,7.30
2017-11-28T16:25:41.686Z,7.30
2017-11-28T16:28:10.486Z,7.30
2017-11-28T16:30:38.603Z,7.20
2017-11-28T16:33:06.739Z,7.10
2017-11-28T16:35:35.608Z,7.00
2017-11-28T16:38:03.759Z,7.00
2017-11-28T16:40:31.888Z,7.00
2017-11-28T16:43:00.043Z,6.90
2017-11-28T16:45:28.142Z,7.10
2017-11-28T16:47:57.772Z,7.20
2017-11-28T16:50:25.868Z,7.30
2017-11-28T16:52:54.628Z,7.30
2017-11-28T16:55:22.757Z,7.40
2017-11-28T16:57:50.851Z,7.40
2017-11-28T17:00:19.058Z,7.40
2017-11-28T17:02:47.168Z,7.40
2017-11-28T17:05:15.303Z,7.50
2017-11-28T17:07:43.426Z,7.40
2017-11-28T17:10:12.333Z,7.30
2017-11-28T17:12:41.202Z,7.20
2017-11-28T17:15:09.339Z,7.20
2017-11-28T17:17:37.443Z,7.10
2017-11-28T17:20:05.581Z,7.00
2017-11-28T17:22:33.724Z,6.80
2017-11-28T17:25:01.875Z,6.80
2017-11-28T17:27:30.753Z,6.90
2017-11-28T17:29:58.901Z,6.80
2017-11-28T17:32:27.060Z,6.90
2017-11-28T17:34:55.198Z,6.70
2017-11-28T17:37:23.320Z,6.70
2017-11-28T17:39:51.444Z,6.60
2017-11-28T17:42:19.565Z,6.60
2017-11-28T17:44:48.498Z,6.60
2017-11-28T17:47:17.381Z,6.50
2017-11-28T17:49:45.561Z,6.50
2017-11-28T17:52:14.480Z,6.40
2017-11-28T17:54:42.584Z,6.40
2017-11-28T17:57:10.699Z,6.40
2017-11-28T17:59:39.574Z,6.40
2017-11-28T18:02:07.708Z,6.40
2017-11-28T18:04:35.829Z,6.50
2017-11-28T18:07:05.137Z,6.60
2017-11-28T18:09:34.029Z,6.60
2017-11-28T18:12:03.323Z,6.60
2017-11-28T18:14:32.213Z,6.60
2017-11-28T18:17:01.137Z,6.60
2017-11-28T18:19:29.263Z,6.60
2017-11-28T18:21:57.401Z,6.80
2017-11-28T18:24:25.504Z,6.70
2017-11-28T18:26:53.634Z,6.80
2017-11-28T18:29:21.753Z,6.80
2017-11-28T18:31:49.908Z,6.80
2017-11-28T18:34:18.026Z,6.80
2017-11-28T18:36:46.920Z,6.70
2017-11-28T18:39:15.019Z,6.70
2017-11-28T18:41:43.165Z,6.60
2017-11-28T18:44:11.292Z,6.50
2017-11-28T18:46:39.462Z,6.50
2017-11-28T18:49:07.574Z,6.60
2017-11-28T18:51:36.454Z,6.50
2017-11-28T18:54:04.555Z,6.50
2017-11-28T18:56:32.696Z,6.50
2017-11-28T18:59:00.803Z,6.50
2017-11-28T19:01:28.943Z,6.50
2017-11-28T19:03:57.093Z,6.40
2017-11-28T19:06:25.248Z,6.40
2017-11-28T19:08:53.407Z,6.40
2017-11-28T19:11:21.529Z,6.40
2017-11-28T19:13:49.659Z,6.30
2017-11-28T19:16:17.794Z,6.40
2017-11-28T19:18:46.726Z,6.40
2017-11-28T19:21:14.832Z,6.40
2017-11-28T19:23:42.989Z,6.40
2017-11-28T19:26:11.112Z,6.40
2017-11-28T19:28:40.158Z,6.40
2017-11-28T19:31:08.410Z,6.40
2017-11-28T19:33:36.551Z,6.30
2017-11-28T19:36:05.437Z,6.40
2017-11-28T19:38:34.325Z,6.40
2017-11-28T19:41:03.195Z,6.40
2017-11-28T19:43:31.338Z,6.40
2017-11-28T19:45:59.464Z,6.40
2017-11-28T19:48:28.390Z,6.40
2017-11-28T19:50:56.497Z,6.40
2017-11-28T19:53:24.652Z,6.40
2017-11-28T19:55:52.771Z,6.40
2017-11-28T19:58:21.706Z,6.30
2017-11-28T20:00:49.811Z,6.30
2017-11-28T20:03:17.972Z,6.30
2017-11-28T20:05:46.094Z,6.30
2017-11-28T20:08:15.017Z,6.40
2017-11-28T20:10:43.134Z,6.30
2017-11-28T20:13:11.255Z,6.40
2017-11-28T20:15:39.429Z,6.40
2017-11-28T20:18:07.544Z,6.50
2017-11-28T20:20:35.668Z,6.40
2017-11-28T20:23:03.795Z,6.40
2017-11-28T20:25:32.326Z,6.30
2017-11-28T20:31:00.300Z,6.20
2017-11-28T20:33:28.415Z,6.10
2017-11-28T20:35:56.578Z,6.10
2017-11-28T20:38:24.711Z,6.20
2017-11-28T20:40:53.647Z,6.10
2017-11-28T20:43:21.792Z,6.10
2017-11-28T20:45:49.966Z,6.10
2017-11-28T20:48:18.136Z,6.00
2017-11-28T20:50:46.316Z,5.90
2017-11-28T20:53:14.470Z,5.90
2017-11-28T20:55:42.680Z,6.00
2017-11-28T20:58:10.856Z,6.00
2017-11-28T21:00:39.048Z,6.00
2017-11-28T21:03:07.228Z,6.00
2017-11-28T21:05:35.382Z,6.00
2017-11-28T21:08:03.539Z,5.90
2017-11-28T21:10:31.728Z,5.80
2017-11-28T21:12:59.884Z,5.90
2017-11-28T21:15:28.040Z,5.90
2017-11-28T21:17:56.190Z,5.90
2017-11-28T21:20:24.366Z,5.80
2017-11-28T21:22:53.278Z,5.70
2017-11-28T21:25:22.210Z,5.90
2017-11-28T21:27:50.344Z,5.90
2017-11-28T21:30:19.263Z,6.00
2017-11-28T21:32:47.419Z,6.00
2017-11-28T21:35:15.602Z,6.10
2017-11-28T21:37:43.771Z,6.00
2017-11-28T21:40:11.930Z,5.90
2017-11-28T21:42:40.118Z,5.90
2017-11-28T21:45:08.312Z,5.90
2017-11-28T21:47:36.483Z,5.90
2017-11-28T21:50:04.654Z,5.80
2017-11-28T21:52:33.260Z,5.70
2017-11-28T21:55:01.398Z,5.80
2017-11-28T21:57:29.567Z,5.70
2017-11-28T21:59:57.697Z,5.80
2017-11-28T22:02:25.853Z,5.60
2017-11-28T22:04:53.989Z,5.60
2017-11-28T22:07:22.147Z,5.60
2017-11-28T22:09:51.050Z,5.40
2017-11-28T22:12:19.240Z,5.40
2017-11-28T22:14:47.374Z,5.40
2017-11-28T22:17:15.663Z,5.40
2017-11-28T22:19:43.815Z,5.30
2017-11-28T22:22:11.983Z,5.00
2017-11-28T22:24:40.115Z,5.10
2017-11-28T22:27:08.278Z,5.10
2017-11-28T22:29:36.401Z,5.10
2017-11-28T22:32:04.800Z,5.00
2017-11-28T22:34:33.703Z,5.10
2017-11-28T22:37:02.669Z,5.00
2017-11-28T22:39:30.807Z,4.90
2017-11-28T22:41:58.962Z,5.00
2017-11-28T22:44:27.118Z,4.90
2017-11-28T22:46:55.326Z,5.00
2017-11-28T22:49:23.467Z,4.80
2017-11-28T22:51:52.399Z,4.60
2017-11-28T22:54:20.530Z,4.60
2017-11-28T22:56:49.430Z,4.80
2017-11-28T22:59:17.621Z,4.80
2017-11-28T23:01:45.761Z,4.80
2017-11-28T23:04:14.683Z,4.70
2017-11-28T23:06:42.811Z,4.70
2017-11-28T23:09:10.971Z,4.90
2017-11-28T23:11:39.111Z,4.90
2017-11-28T23:14:07.285Z,5.00
2017-11-28T23:16:35.432Z,5.00
2017-11-28T23:19:04.415Z,5.20
2017-11-28T23:21:32.586Z,5.20
2017-11-28T23:24:00.746Z,5.20
2017-11-28T23:26:28.903Z,5.10
2017-11-28T23:28:57.080Z,5.20
2017-11-28T23:31:25.212Z,5.10
2017-11-28T23:33:53.378Z,4.80
2017-11-28T23:36:21.514Z,4.80
2017-11-28T23:38:49.659Z,4.80
2017-11-28T23:41:17.822Z,4.70
2017-11-28T23:43:45.984Z,4.60
2017-11-28T23:46:14.137Z,4.70
2017-11-28T23:48:43.070Z,4.60
2017-11-28T23:51:11.243Z,4.50
2017-11-28T23:53:39.410Z,4.50
2017-11-28T23:56:08.422Z,4.50
2017-11-28T23:58:36.593Z,4.60
