createdAt,value
2019-03-13T00:00:17.915Z,4.08
2019-03-13T00:01:17.901Z,4.19
2019-03-13T00:02:17.889Z,4.08
2019-03-13T00:03:17.895Z,4.08
2019-03-13T00:04:17.869Z,4.13
2019-03-13T00:05:17.862Z,4.06
2019-03-13T00:06:17.852Z,4.12
2019-03-13T00:07:17.844Z,4.13
2019-03-13T00:08:17.846Z,4.05
2019-03-13T00:09:17.834Z,4.04
2019-03-13T00:10:17.803Z,4.08
2019-03-13T00:11:17.795Z,4.24
2019-03-13T00:12:17.783Z,4.20
2019-03-13T00:13:17.774Z,4.22
2019-03-13T00:14:17.786Z,4.26
2019-03-13T00:15:17.750Z,4.14
2019-03-13T00:16:17.741Z,4.26
2019-03-13T00:17:17.731Z,4.30
2019-03-13T00:18:17.721Z,4.26
2019-03-13T00:19:17.727Z,4.31
2019-03-13T00:20:17.698Z,4.31
2019-03-13T00:21:17.691Z,4.30
2019-03-13T00:22:17.671Z,4.32
2019-03-13T00:23:17.661Z,4.19
2019-03-13T00:24:17.669Z,4.19
2019-03-13T00:25:17.644Z,4.19
2019-03-13T00:26:17.642Z,4.30
2019-03-13T00:27:17.632Z,4.26
2019-03-13T00:28:17.610Z,4.31
2019-03-13T00:29:17.675Z,4.23
2019-03-13T00:30:17.587Z,4.38
2019-03-13T00:31:17.582Z,4.34
2019-03-13T00:32:17.586Z,4.31
2019-03-13T00:33:17.554Z,4.34
2019-03-13T00:34:17.543Z,4.44
2019-03-13T00:35:17.604Z,4.35
2019-03-13T00:36:17.521Z,4.37
2019-03-13T00:37:17.540Z,4.31
2019-03-13T00:38:17.504Z,4.35
2019-03-13T00:39:17.496Z,4.31
2019-03-13T00:40:17.479Z,4.35
2019-03-13T00:41:17.467Z,4.35
2019-03-13T00:42:17.453Z,4.35
2019-03-13T00:43:17.467Z,4.35
2019-03-13T00:44:17.434Z,4.32
2019-03-13T00:45:17.506Z,4.32
2019-03-13T00:46:17.436Z,4.32
2019-03-13T00:47:17.398Z,4.32
2019-03-13T00:48:17.391Z,4.32
2019-03-13T00:49:17.408Z,4.42
2019-03-13T00:50:17.376Z,4.40
2019-03-13T00:51:17.363Z,4.41
2019-03-13T00:52:17.353Z,4.44
2019-03-13T00:53:17.337Z,4.42
2019-03-13T00:54:17.322Z,4.48
2019-03-13T00:55:17.330Z,4.52
2019-03-13T00:56:17.305Z,4.58
2019-03-13T00:57:17.295Z,4.59
2019-03-13T00:58:18.873Z,4.55
2019-03-13T00:59:17.276Z,4.50
2019-03-13T01:00:17.286Z,4.59
2019-03-13T01:01:17.254Z,4.53
2019-03-13T01:02:17.255Z,4.60
2019-03-13T01:03:17.239Z,4.55
2019-03-13T01:04:17.221Z,4.49
2019-03-13T01:05:17.225Z,4.52
2019-03-13T01:06:17.193Z,4.52
2019-03-13T01:07:17.205Z,4.52
2019-03-13T01:08:17.175Z,4.48
2019-03-13T01:09:17.168Z,4.50
2019-03-13T01:10:17.161Z,4.52
2019-03-13T01:11:17.169Z,4.55
2019-03-13T01:12:17.137Z,4.60
2019-03-13T01:13:17.120Z,4.62
2019-03-13T01:14:17.113Z,4.62
2019-03-13T01:15:17.108Z,4.60
2019-03-13T01:16:17.117Z,4.60
2019-03-13T01:17:17.086Z,4.71
2019-03-13T01:18:17.073Z,4.59
2019-03-13T01:19:17.059Z,4.62
2019-03-13T01:20:17.046Z,4.66
2019-03-13T01:21:17.040Z,4.70
2019-03-13T01:22:17.047Z,4.71
2019-03-13T01:23:17.028Z,4.70
2019-03-13T01:24:17.008Z,4.75
2019-03-13T01:25:17.010Z,4.71
2019-03-13T01:26:16.981Z,4.58
2019-03-13T01:27:16.970Z,4.56
2019-03-13T01:28:16.974Z,4.67
2019-03-13T01:29:16.954Z,4.67
2019-03-13T01:30:16.942Z,4.73
2019-03-13T01:31:16.946Z,4.68
2019-03-13T01:32:16.937Z,4.71
2019-03-13T01:33:16.922Z,4.84
2019-03-13T01:34:16.893Z,4.78
2019-03-13T01:35:16.890Z,4.84
2019-03-13T01:36:16.876Z,4.86
2019-03-13T01:37:16.858Z,4.73
2019-03-13T01:38:16.875Z,4.75
2019-03-13T01:39:16.840Z,4.62
2019-03-13T01:40:16.825Z,4.58
2019-03-13T01:41:16.823Z,4.53
2019-03-13T01:42:16.810Z,4.55
2019-03-13T01:43:16.796Z,4.53
2019-03-13T01:44:16.807Z,4.55
2019-03-13T01:45:16.770Z,4.59
2019-03-13T01:46:16.763Z,4.55
2019-03-13T01:47:16.750Z,4.53
2019-03-13T01:48:16.737Z,4.50
2019-03-13T01:49:16.751Z,4.56
2019-03-13T01:50:16.720Z,4.55
2019-03-13T01:51:16.734Z,4.50
2019-03-13T01:52:16.697Z,4.44
2019-03-13T01:53:16.692Z,4.42
2019-03-13T01:54:16.681Z,4.42
2019-03-13T01:55:16.666Z,4.38
2019-03-13T01:56:16.675Z,4.41
2019-03-13T01:57:16.640Z,4.38
2019-03-13T01:58:16.631Z,4.37
2019-03-13T01:59:16.620Z,4.24
2019-03-13T02:00:16.625Z,4.30
2019-03-13T02:01:16.624Z,4.28
2019-03-13T02:02:16.593Z,4.24
2019-03-13T02:03:16.586Z,4.13
2019-03-13T02:04:16.573Z,4.17
2019-03-13T02:05:16.557Z,4.19
2019-03-13T02:06:16.570Z,4.17
2019-03-13T02:07:16.540Z,4.16
2019-03-13T02:08:16.530Z,4.28
2019-03-13T02:09:16.514Z,4.26
2019-03-13T02:10:16.504Z,4.19
2019-03-13T02:11:16.495Z,4.10
2019-03-13T02:12:16.499Z,4.22
2019-03-13T02:13:16.477Z,4.20
2019-03-13T02:14:16.463Z,4.17
2019-03-13T02:15:16.452Z,4.31
2019-03-13T02:16:16.444Z,4.17
2019-03-13T02:17:16.452Z,4.17
2019-03-13T02:18:16.419Z,4.12
2019-03-13T02:19:16.408Z,4.16
2019-03-13T02:20:16.400Z,4.10
2019-03-13T02:21:16.394Z,4.12
2019-03-13T02:22:16.380Z,4.26
2019-03-13T02:23:16.383Z,4.20
2019-03-13T02:24:16.354Z,4.20
2019-03-13T02:25:16.350Z,4.23
2019-03-13T02:26:18.289Z,4.23
2019-03-13T02:27:18.289Z,4.26
2019-03-13T02:28:18.298Z,4.24
2019-03-13T02:29:18.276Z,4.30
2019-03-13T02:30:17.289Z,4.24
2019-03-13T02:31:17.792Z,4.14
2019-03-13T02:32:17.808Z,4.14
2019-03-13T02:33:17.774Z,4.10
2019-03-13T02:34:17.785Z,4.14
2019-03-13T02:35:17.786Z,4.14
2019-03-13T02:36:17.774Z,4.28
2019-03-13T02:37:17.800Z,4.44
2019-03-13T02:38:17.787Z,4.48
2019-03-13T02:39:17.787Z,4.42
2019-03-13T02:40:17.790Z,4.45
2019-03-13T02:41:17.786Z,4.49
2019-03-13T02:42:17.795Z,4.63
2019-03-13T02:43:17.787Z,4.58
2019-03-13T02:44:17.785Z,4.70
2019-03-13T02:45:17.794Z,4.62
2019-03-13T02:46:17.796Z,4.58
2019-03-13T02:47:19.244Z,4.58
2019-03-13T02:48:16.108Z,4.58
2019-03-13T02:49:17.785Z,4.67
2019-03-13T02:50:17.795Z,4.60
2019-03-13T02:51:17.786Z,4.58
2019-03-13T02:52:17.785Z,4.56
2019-03-13T02:53:17.771Z,4.50
2019-03-13T02:54:16.035Z,4.58
2019-03-13T02:55:17.789Z,4.56
2019-03-13T02:56:17.801Z,4.55
2019-03-13T02:57:17.776Z,4.62
2019-03-13T02:58:17.784Z,4.67
2019-03-13T02:59:17.782Z,4.80
2019-03-13T03:00:17.807Z,4.78
2019-03-13T03:01:17.784Z,4.87
2019-03-13T03:02:17.792Z,4.89
2019-03-13T03:03:17.798Z,4.93
2019-03-13T03:04:17.794Z,4.92
2019-03-13T03:05:17.781Z,4.87
2019-03-13T03:06:17.820Z,4.93
2019-03-13T03:07:17.789Z,4.96
2019-03-13T03:08:17.788Z,5.04
2019-03-13T03:09:17.783Z,5.00
2019-03-13T03:10:17.783Z,5.00
2019-03-13T03:11:17.780Z,5.00
2019-03-13T03:12:17.805Z,5.02
2019-03-13T03:13:17.793Z,4.99
2019-03-13T03:14:17.789Z,5.11
2019-03-13T03:15:17.786Z,5.14
2019-03-13T03:16:17.782Z,5.23
2019-03-13T03:17:17.769Z,5.23
2019-03-13T03:18:17.288Z,5.28
2019-03-13T03:19:17.280Z,5.29
2019-03-13T03:20:17.277Z,5.28
2019-03-13T03:21:17.287Z,5.25
2019-03-13T03:22:17.291Z,5.21
2019-03-13T03:23:17.291Z,5.15
2019-03-13T03:24:17.283Z,5.15
2019-03-13T03:25:17.285Z,5.10
2019-03-13T03:26:17.280Z,5.12
2019-03-13T03:27:17.288Z,5.23
2019-03-13T03:28:17.285Z,5.29
2019-03-13T03:29:17.289Z,5.39
2019-03-13T03:30:17.306Z,5.35
2019-03-13T03:31:17.294Z,5.35
2019-03-13T03:32:17.274Z,5.32
2019-03-13T03:33:17.297Z,5.38
2019-03-13T03:34:17.309Z,5.38
2019-03-13T03:35:17.281Z,5.38
2019-03-13T03:36:17.296Z,5.46
2019-03-13T03:37:17.270Z,5.41
2019-03-13T03:38:17.283Z,5.38
2019-03-13T03:39:17.291Z,5.44
2019-03-13T03:40:21.711Z,5.47
2019-03-13T03:41:18.288Z,5.38
2019-03-13T03:42:17.281Z,5.47
2019-03-13T03:43:17.286Z,5.51
2019-03-13T03:44:17.268Z,5.50
2019-03-13T03:45:17.297Z,5.47
2019-03-13T03:46:17.280Z,5.47
2019-03-13T03:47:17.277Z,5.53
2019-03-13T03:48:17.283Z,5.54
2019-03-13T03:49:15.450Z,5.57
2019-03-13T03:50:17.279Z,5.57
2019-03-13T03:51:17.283Z,5.54
2019-03-13T03:52:17.280Z,5.61
2019-03-13T03:53:17.277Z,5.50
2019-03-13T03:54:17.284Z,5.56
2019-03-13T03:55:17.279Z,5.57
2019-03-13T03:56:17.288Z,5.59
2019-03-13T03:57:17.265Z,5.53
2019-03-13T03:58:17.278Z,5.65
2019-03-13T03:59:17.303Z,5.62
2019-03-13T04:00:17.281Z,5.68
2019-03-13T04:01:17.274Z,5.59
2019-03-13T04:02:17.290Z,5.68
2019-03-13T04:03:17.285Z,5.66
2019-03-13T04:04:16.783Z,5.59
2019-03-13T04:05:16.777Z,5.62
2019-03-13T04:06:16.786Z,5.64
2019-03-13T04:07:16.777Z,5.61
2019-03-13T04:08:16.776Z,5.65
2019-03-13T04:09:16.782Z,5.68
2019-03-13T04:10:16.781Z,5.65
2019-03-13T04:11:16.773Z,5.61
2019-03-13T04:12:16.777Z,5.65
2019-03-13T04:13:16.778Z,5.75
2019-03-13T04:14:16.786Z,5.76
2019-03-13T04:15:16.784Z,5.72
2019-03-13T04:16:16.774Z,5.66
2019-03-13T04:17:16.774Z,5.69
2019-03-13T04:18:16.774Z,5.64
2019-03-13T04:19:16.838Z,5.72
2019-03-13T04:20:16.775Z,5.75
2019-03-13T04:21:16.780Z,5.75
2019-03-13T04:22:16.773Z,5.82
2019-03-13T04:23:16.826Z,5.90
2019-03-13T04:24:16.765Z,5.93
2019-03-13T04:25:16.774Z,5.86
2019-03-13T04:26:16.780Z,5.82
2019-03-13T04:27:16.782Z,5.84
2019-03-13T04:28:16.775Z,5.82
2019-03-13T04:29:16.771Z,5.82
2019-03-13T04:30:16.771Z,5.71
2019-03-13T04:31:16.782Z,5.72
2019-03-13T04:32:15.294Z,5.69
2019-03-13T04:33:16.778Z,5.71
2019-03-13T04:34:16.771Z,5.83
2019-03-13T04:35:16.771Z,5.83
2019-03-13T04:36:16.760Z,5.83
2019-03-13T04:37:16.773Z,5.83
2019-03-13T04:38:14.930Z,5.76
2019-03-13T04:39:16.774Z,5.82
2019-03-13T04:40:16.782Z,5.79
2019-03-13T04:41:16.759Z,5.83
2019-03-13T04:42:16.770Z,5.83
2019-03-13T04:43:16.769Z,5.90
2019-03-13T04:44:14.875Z,5.84
2019-03-13T04:45:16.771Z,5.83
2019-03-13T04:46:16.778Z,5.86
2019-03-13T04:47:16.770Z,5.91
2019-03-13T04:48:16.769Z,5.91
2019-03-13T04:49:16.774Z,5.84
2019-03-13T04:50:14.807Z,5.84
2019-03-13T04:51:16.269Z,5.79
2019-03-13T04:52:16.278Z,5.82
2019-03-13T04:53:16.258Z,5.83
2019-03-13T04:54:16.267Z,5.79
2019-03-13T04:55:16.279Z,5.69
2019-03-13T04:56:16.273Z,5.72
2019-03-13T04:57:16.269Z,5.82
2019-03-13T04:58:16.270Z,5.76
2019-03-13T04:59:16.269Z,5.87
2019-03-13T05:00:16.280Z,5.86
2019-03-13T05:01:16.273Z,5.87
2019-03-13T05:02:16.266Z,5.84
2019-03-13T05:03:16.268Z,5.79
2019-03-13T05:04:16.268Z,5.84
2019-03-13T05:05:16.269Z,5.80
2019-03-13T05:06:16.274Z,5.71
2019-03-13T05:07:16.270Z,5.71
2019-03-13T05:08:16.345Z,5.76
2019-03-13T05:09:16.275Z,5.79
2019-03-13T05:10:16.268Z,5.82
2019-03-13T05:11:16.276Z,5.75
2019-03-13T05:12:16.267Z,5.86
2019-03-13T05:13:16.266Z,5.86
2019-03-13T05:14:16.266Z,5.83
2019-03-13T05:15:16.273Z,5.89
2019-03-13T05:16:16.270Z,5.94
2019-03-13T05:17:16.267Z,5.99
2019-03-13T05:18:16.266Z,5.89
2019-03-13T05:19:16.347Z,5.89
2019-03-13T05:20:16.266Z,5.89
2019-03-13T05:21:16.277Z,5.87
2019-03-13T05:22:16.266Z,5.90
2019-03-13T05:23:16.266Z,5.87
2019-03-13T05:24:16.269Z,5.87
2019-03-13T05:25:19.068Z,5.84
2019-03-13T05:26:16.272Z,5.83
2019-03-13T05:27:14.396Z,5.83
2019-03-13T05:28:16.268Z,5.84
2019-03-13T05:29:16.271Z,5.90
2019-03-13T05:30:16.254Z,5.99
2019-03-13T05:31:16.253Z,6.02
2019-03-13T05:32:16.265Z,6.07
2019-03-13T05:33:15.266Z,5.99
2019-03-13T05:34:16.268Z,5.90
2019-03-13T05:35:16.269Z,5.89
2019-03-13T05:36:16.906Z,6.01
2019-03-13T05:37:16.275Z,5.91
2019-03-13T05:38:15.763Z,5.99
2019-03-13T05:39:15.763Z,5.94
2019-03-13T05:40:15.763Z,5.91
2019-03-13T05:41:15.761Z,5.94
2019-03-13T05:42:15.794Z,6.01
2019-03-13T05:43:15.785Z,6.09
2019-03-13T05:44:15.761Z,6.05
2019-03-13T05:45:14.197Z,5.93
2019-03-13T05:46:15.766Z,5.90
2019-03-13T05:47:15.774Z,6.02
2019-03-13T05:48:15.767Z,6.02
2019-03-13T05:49:15.759Z,6.01
2019-03-13T05:50:15.762Z,5.99
2019-03-13T05:51:15.762Z,5.99
2019-03-13T05:52:15.776Z,6.11
2019-03-13T05:53:15.784Z,6.04
2019-03-13T05:54:15.750Z,6.07
2019-03-13T05:55:15.749Z,5.99
2019-03-13T05:56:15.760Z,6.04
2019-03-13T05:57:14.083Z,5.97
2019-03-13T05:58:15.763Z,6.09
2019-03-13T05:59:15.761Z,5.91
2019-03-13T06:00:15.761Z,6.05
2019-03-13T06:01:15.758Z,6.02
2019-03-13T06:02:15.767Z,6.02
2019-03-13T06:03:15.748Z,6.09
2019-03-13T06:04:15.764Z,6.02
2019-03-13T06:05:15.762Z,6.12
2019-03-13T06:06:15.763Z,6.07
2019-03-13T06:07:15.765Z,6.11
2019-03-13T06:08:18.399Z,6.07
2019-03-13T06:09:15.771Z,6.08
2019-03-13T06:10:15.761Z,6.11
2019-03-13T06:11:15.774Z,6.09
2019-03-13T06:12:15.767Z,6.08
2019-03-13T06:13:15.766Z,6.12
2019-03-13T06:14:15.747Z,6.14
2019-03-13T06:15:15.756Z,6.09
2019-03-13T06:16:15.760Z,6.19
2019-03-13T06:17:15.770Z,6.08
2019-03-13T06:18:15.759Z,6.17
2019-03-13T06:19:15.762Z,6.07
2019-03-13T06:20:15.778Z,6.12
2019-03-13T06:21:15.766Z,6.08
2019-03-13T06:22:15.762Z,6.08
2019-03-13T06:23:15.779Z,6.17
2019-03-13T06:24:15.758Z,6.17
2019-03-13T06:25:15.259Z,6.14
2019-03-13T06:26:15.257Z,6.14
2019-03-13T06:27:15.255Z,6.12
2019-03-13T06:28:15.266Z,6.20
2019-03-13T06:29:15.264Z,6.20
2019-03-13T06:30:15.259Z,6.20
2019-03-13T06:31:15.269Z,6.22
2019-03-13T06:32:15.266Z,6.27
2019-03-13T06:33:15.256Z,6.27
2019-03-13T06:34:15.255Z,6.35
2019-03-13T06:35:15.245Z,6.30
2019-03-13T06:36:15.264Z,6.27
2019-03-13T06:37:15.261Z,6.35
2019-03-13T06:38:15.263Z,6.36
2019-03-13T06:39:13.603Z,6.39
2019-03-13T06:40:15.254Z,6.36
2019-03-13T06:41:15.256Z,6.38
2019-03-13T06:42:15.269Z,6.35
2019-03-13T06:43:15.268Z,6.33
2019-03-13T06:44:15.255Z,6.33
2019-03-13T06:45:15.256Z,6.31
2019-03-13T06:46:15.250Z,6.31
2019-03-13T06:47:15.260Z,6.35
2019-03-13T06:48:15.268Z,6.27
2019-03-13T06:49:15.274Z,6.31
2019-03-13T06:50:15.271Z,6.35
2019-03-13T06:51:15.257Z,6.26
2019-03-13T06:52:15.255Z,6.11
2019-03-13T06:53:15.263Z,5.99
2019-03-13T06:54:15.243Z,5.98
2019-03-13T06:55:15.257Z,5.86
2019-03-13T06:56:14.262Z,5.82
2019-03-13T06:57:15.262Z,5.82
2019-03-13T06:58:15.258Z,5.76
2019-03-13T06:59:15.260Z,5.65
2019-03-13T07:00:15.253Z,5.61
2019-03-13T07:01:15.254Z,5.51
2019-03-13T07:02:15.254Z,5.59
2019-03-13T07:03:15.258Z,5.51
2019-03-13T07:04:15.263Z,5.48
2019-03-13T07:05:15.252Z,5.50
2019-03-13T07:06:15.241Z,5.47
2019-03-13T07:07:15.246Z,5.47
2019-03-13T07:08:15.251Z,5.46
2019-03-13T07:09:15.262Z,5.51
2019-03-13T07:10:15.262Z,5.46
2019-03-13T07:11:15.260Z,5.36
2019-03-13T07:12:13.252Z,5.33
2019-03-13T07:13:14.764Z,5.43
2019-03-13T07:14:14.768Z,5.36
2019-03-13T07:15:14.758Z,5.47
2019-03-13T07:16:14.754Z,5.51
2019-03-13T07:17:14.750Z,5.51
2019-03-13T07:18:14.739Z,5.53
2019-03-13T07:19:14.752Z,5.48
2019-03-13T07:20:14.759Z,5.46
2019-03-13T07:21:14.752Z,5.56
2019-03-13T07:22:14.756Z,5.62
2019-03-13T07:23:14.751Z,5.54
2019-03-13T07:24:14.754Z,5.56
2019-03-13T07:25:14.749Z,5.66
2019-03-13T07:26:14.758Z,5.71
2019-03-13T07:27:14.751Z,5.65
2019-03-13T07:28:14.751Z,5.73
2019-03-13T07:29:14.749Z,5.79
2019-03-13T07:30:14.778Z,5.82
2019-03-13T07:31:14.771Z,5.80
2019-03-13T07:32:14.748Z,5.83
2019-03-13T07:33:13.027Z,5.86
2019-03-13T07:34:14.749Z,5.83
2019-03-13T07:35:14.761Z,5.76
2019-03-13T07:36:14.800Z,5.75
2019-03-13T07:37:14.764Z,5.68
2019-03-13T07:38:15.852Z,5.65
2019-03-13T07:39:14.751Z,5.61
2019-03-13T07:40:14.747Z,5.50
2019-03-13T07:41:14.751Z,5.51
2019-03-13T07:42:14.763Z,5.47
2019-03-13T07:43:14.737Z,5.51
2019-03-13T07:44:14.747Z,5.51
2019-03-13T07:45:14.758Z,5.48
2019-03-13T07:46:14.750Z,5.48
2019-03-13T07:47:14.768Z,5.35
2019-03-13T07:48:14.749Z,5.48
2019-03-13T07:49:14.746Z,5.64
2019-03-13T07:50:14.749Z,5.64
2019-03-13T07:51:14.751Z,5.62
2019-03-13T07:52:14.757Z,5.56
2019-03-13T07:53:14.764Z,5.57
2019-03-13T07:54:12.801Z,5.65
2019-03-13T07:55:14.757Z,5.66
2019-03-13T07:56:14.748Z,5.80
2019-03-13T07:57:14.744Z,5.83
2019-03-13T07:58:14.252Z,5.84
2019-03-13T07:59:14.253Z,5.76
2019-03-13T08:00:14.256Z,5.76
2019-03-13T08:01:14.257Z,5.80
2019-03-13T08:02:14.237Z,5.91
2019-03-13T08:03:14.250Z,5.91
2019-03-13T08:04:14.253Z,6.01
2019-03-13T08:05:14.256Z,6.02
2019-03-13T08:06:14.248Z,6.07
2019-03-13T08:07:14.251Z,6.09
2019-03-13T08:08:14.250Z,6.04
2019-03-13T08:09:14.244Z,6.01
2019-03-13T08:10:14.245Z,5.97
2019-03-13T08:11:14.259Z,5.90
2019-03-13T08:12:14.281Z,5.84
2019-03-13T08:13:14.246Z,5.80
2019-03-13T08:14:14.246Z,5.72
2019-03-13T08:15:12.585Z,5.73
2019-03-13T08:16:14.245Z,5.80
2019-03-13T08:17:14.245Z,5.82
2019-03-13T08:18:14.248Z,5.80
2019-03-13T08:19:14.252Z,5.83
2019-03-13T08:20:14.262Z,5.97
2019-03-13T08:21:14.248Z,6.05
2019-03-13T08:22:14.243Z,6.12
2019-03-13T08:23:14.231Z,6.22
2019-03-13T08:24:14.243Z,6.24
2019-03-13T08:25:14.253Z,6.26
2019-03-13T08:26:14.244Z,6.28
2019-03-13T08:27:14.244Z,6.17
2019-03-13T08:28:14.349Z,6.12
2019-03-13T08:29:14.246Z,6.05
2019-03-13T08:30:14.244Z,6.14
2019-03-13T08:31:14.266Z,6.04
2019-03-13T08:32:14.272Z,6.02
2019-03-13T08:33:14.241Z,6.02
2019-03-13T08:34:14.252Z,5.97
2019-03-13T08:35:14.233Z,6.01
2019-03-13T08:36:13.245Z,6.08
2019-03-13T08:37:14.246Z,6.07
2019-03-13T08:38:14.242Z,6.05
2019-03-13T08:39:14.255Z,6.12
2019-03-13T08:40:14.264Z,6.12
2019-03-13T08:41:14.242Z,6.35
2019-03-13T08:42:14.246Z,6.41
2019-03-13T08:43:14.263Z,6.41
2019-03-13T08:44:14.242Z,6.49
2019-03-13T08:45:13.750Z,6.60
2019-03-13T08:46:13.756Z,6.48
2019-03-13T08:47:13.730Z,6.42
2019-03-13T08:48:13.740Z,6.36
2019-03-13T08:49:13.743Z,6.36
2019-03-13T08:50:13.771Z,6.49
2019-03-13T08:51:13.745Z,6.51
2019-03-13T08:52:13.760Z,6.57
2019-03-13T08:53:13.742Z,6.70
2019-03-13T08:54:13.734Z,6.79
2019-03-13T08:55:13.747Z,6.88
2019-03-13T08:56:13.755Z,6.93
2019-03-13T08:57:12.747Z,7.03
2019-03-13T08:58:13.740Z,7.14
2019-03-13T08:59:13.740Z,7.07
2019-03-13T09:00:13.740Z,7.07
2019-03-13T09:01:13.748Z,7.17
2019-03-13T09:02:13.728Z,7.28
2019-03-13T09:03:13.744Z,7.23
2019-03-13T09:04:13.741Z,7.24
2019-03-13T09:05:13.738Z,7.23
2019-03-13T09:06:13.876Z,7.21
2019-03-13T09:07:13.743Z,7.18
2019-03-13T09:08:13.745Z,7.03
2019-03-13T09:09:13.752Z,6.97
2019-03-13T09:10:13.745Z,6.92
2019-03-13T09:11:13.739Z,6.93
2019-03-13T09:12:13.739Z,6.88
2019-03-13T09:13:11.957Z,6.85
2019-03-13T09:14:13.737Z,6.88
2019-03-13T09:15:13.736Z,6.67
2019-03-13T09:16:13.739Z,6.63
2019-03-13T09:17:13.738Z,6.56
2019-03-13T09:18:13.761Z,6.49
2019-03-13T09:19:13.755Z,6.38
2019-03-13T09:20:13.739Z,6.39
2019-03-13T09:21:13.738Z,6.36
2019-03-13T09:22:13.739Z,6.48
2019-03-13T09:23:13.740Z,6.42
2019-03-13T09:24:13.746Z,6.44
2019-03-13T09:25:13.736Z,6.56
2019-03-13T09:26:13.735Z,6.57
2019-03-13T09:27:13.737Z,6.59
2019-03-13T09:28:13.745Z,6.85
2019-03-13T09:29:13.793Z,6.96
2019-03-13T09:30:13.750Z,6.96
2019-03-13T09:31:13.740Z,7.05
2019-03-13T09:32:13.269Z,7.25
2019-03-13T09:33:13.255Z,7.21
2019-03-13T09:34:13.237Z,7.24
2019-03-13T09:35:13.249Z,7.23
2019-03-13T09:36:13.237Z,7.13
2019-03-13T09:37:13.234Z,7.11
2019-03-13T09:38:13.234Z,7.03
2019-03-13T09:39:12.813Z,6.97
2019-03-13T09:40:13.234Z,6.96
2019-03-13T09:41:13.237Z,7.11
2019-03-13T09:42:13.306Z,7.11
2019-03-13T09:43:13.236Z,7.14
2019-03-13T09:44:13.250Z,7.05
2019-03-13T09:45:13.242Z,7.00
2019-03-13T09:46:13.234Z,6.95
2019-03-13T09:47:13.237Z,6.92
2019-03-13T09:48:13.223Z,6.88
2019-03-13T09:49:14.858Z,6.70
2019-03-13T09:50:13.238Z,6.69
2019-03-13T09:51:13.242Z,6.60
2019-03-13T09:52:13.226Z,6.56
2019-03-13T09:53:13.235Z,6.52
2019-03-13T09:54:13.243Z,6.39
2019-03-13T09:55:11.485Z,6.44
2019-03-13T09:56:13.236Z,6.27
2019-03-13T09:57:13.242Z,6.20
2019-03-13T09:58:13.232Z,6.07
2019-03-13T09:59:13.228Z,5.99
2019-03-13T10:00:13.255Z,5.93
2019-03-13T10:01:13.234Z,5.86
2019-03-13T10:02:13.245Z,5.71
2019-03-13T10:03:13.241Z,5.64
2019-03-13T10:04:13.236Z,5.54
2019-03-13T10:05:13.232Z,5.53
2019-03-13T10:06:13.234Z,5.44
2019-03-13T10:07:13.243Z,5.48
2019-03-13T10:08:13.272Z,5.39
2019-03-13T10:09:13.238Z,5.50
2019-03-13T10:10:13.232Z,5.51
2019-03-13T10:11:13.231Z,5.59
2019-03-13T10:12:13.232Z,5.56
2019-03-13T10:13:13.240Z,5.54
2019-03-13T10:14:13.248Z,5.48
2019-03-13T10:15:13.236Z,5.35
2019-03-13T10:16:12.241Z,5.48
2019-03-13T10:17:13.224Z,5.33
2019-03-13T10:18:12.741Z,5.28
2019-03-13T10:19:12.733Z,5.12
2019-03-13T10:20:12.744Z,5.20
2019-03-13T10:21:12.734Z,5.26
2019-03-13T10:22:12.733Z,5.20
2019-03-13T10:23:12.733Z,5.18
2019-03-13T10:24:12.738Z,5.23
2019-03-13T10:25:12.740Z,5.10
2019-03-13T10:26:12.732Z,5.10
2019-03-13T10:27:12.734Z,5.11
2019-03-13T10:28:12.743Z,5.14
2019-03-13T10:29:12.733Z,5.12
2019-03-13T10:30:12.735Z,5.08
2019-03-13T10:31:12.730Z,5.02
2019-03-13T10:32:12.729Z,5.11
2019-03-13T10:33:12.731Z,5.11
2019-03-13T10:34:12.740Z,5.17
2019-03-13T10:35:12.740Z,5.10
2019-03-13T10:36:12.731Z,5.20
2019-03-13T10:37:12.767Z,5.15
2019-03-13T10:38:14.115Z,5.25
2019-03-13T10:39:12.732Z,5.39
2019-03-13T10:40:12.747Z,5.46
2019-03-13T10:41:12.755Z,5.62
2019-03-13T10:42:12.729Z,5.76
2019-03-13T10:43:12.729Z,5.89
2019-03-13T10:44:12.735Z,6.04
2019-03-13T10:45:12.730Z,6.17
2019-03-13T10:46:12.828Z,6.17
2019-03-13T10:47:12.731Z,6.30
2019-03-13T10:48:12.732Z,6.35
2019-03-13T10:49:12.718Z,6.38
2019-03-13T10:50:12.740Z,6.36
2019-03-13T10:51:12.728Z,6.36
2019-03-13T10:52:12.727Z,6.59
2019-03-13T10:53:10.896Z,6.84
2019-03-13T10:54:12.730Z,6.96
2019-03-13T10:55:12.736Z,6.81
2019-03-13T10:56:12.717Z,6.81
2019-03-13T10:57:12.730Z,7.00
2019-03-13T10:58:12.730Z,6.88
2019-03-13T10:59:12.730Z,6.87
2019-03-13T11:00:12.729Z,6.96
2019-03-13T11:01:12.793Z,7.00
2019-03-13T11:02:12.736Z,6.95
2019-03-13T11:03:12.738Z,6.77
2019-03-13T11:04:12.729Z,6.84
2019-03-13T11:05:12.230Z,6.84
2019-03-13T11:06:12.231Z,6.84
2019-03-13T11:07:12.238Z,6.77
2019-03-13T11:08:12.231Z,6.77
2019-03-13T11:09:12.233Z,6.85
2019-03-13T11:10:12.227Z,6.95
2019-03-13T11:11:12.230Z,6.97
2019-03-13T11:12:12.241Z,6.87
2019-03-13T11:13:12.216Z,6.60
2019-03-13T11:14:15.594Z,6.57
2019-03-13T11:15:13.226Z,6.52
2019-03-13T11:16:12.216Z,6.39
2019-03-13T11:17:12.239Z,6.36
2019-03-13T11:18:12.246Z,6.44
2019-03-13T11:19:12.238Z,6.56
2019-03-13T11:20:12.231Z,6.48
2019-03-13T11:21:12.251Z,6.56
2019-03-13T11:22:12.234Z,6.62
2019-03-13T11:23:12.227Z,6.70
2019-03-13T11:24:12.215Z,6.79
2019-03-13T11:25:12.229Z,6.79
2019-03-13T11:26:12.228Z,6.87
2019-03-13T11:27:12.234Z,6.93
2019-03-13T11:28:12.233Z,6.89
2019-03-13T11:29:12.229Z,6.99
2019-03-13T11:30:12.227Z,6.89
2019-03-13T11:31:12.229Z,6.84
2019-03-13T11:32:12.240Z,6.63
2019-03-13T11:33:12.234Z,6.64
2019-03-13T11:34:12.227Z,6.66
2019-03-13T11:35:10.398Z,6.60
2019-03-13T11:36:12.225Z,6.84
2019-03-13T11:37:12.232Z,6.88
2019-03-13T11:38:12.243Z,6.87
2019-03-13T11:39:12.227Z,6.87
2019-03-13T11:40:12.232Z,6.93
2019-03-13T11:41:12.225Z,6.96
2019-03-13T11:42:12.225Z,7.00
2019-03-13T11:43:12.227Z,7.02
2019-03-13T11:44:12.297Z,6.93
2019-03-13T11:45:12.216Z,6.99
2019-03-13T11:46:12.230Z,6.96
2019-03-13T11:47:12.227Z,6.97
2019-03-13T11:48:12.245Z,6.84
2019-03-13T11:49:12.227Z,6.82
2019-03-13T11:50:12.236Z,6.97
2019-03-13T11:51:11.728Z,6.95
2019-03-13T11:52:11.725Z,7.05
2019-03-13T11:53:11.715Z,7.18
2019-03-13T11:54:11.732Z,7.14
2019-03-13T11:55:11.723Z,7.10
2019-03-13T11:56:10.191Z,7.15
2019-03-13T11:57:11.727Z,7.05
2019-03-13T11:58:11.728Z,7.06
2019-03-13T11:59:11.724Z,6.96
2019-03-13T12:00:11.725Z,6.89
2019-03-13T12:01:11.766Z,7.05
2019-03-13T12:02:11.758Z,6.96
2019-03-13T12:03:11.734Z,6.88
2019-03-13T12:04:11.728Z,6.85
2019-03-13T12:05:11.726Z,6.81
2019-03-13T12:06:11.723Z,6.70
2019-03-13T12:07:11.731Z,6.59
2019-03-13T12:08:11.727Z,6.57
2019-03-13T12:09:11.725Z,6.57
2019-03-13T12:10:11.728Z,6.52
2019-03-13T12:11:11.731Z,6.49
2019-03-13T12:12:11.735Z,6.59
2019-03-13T12:13:11.739Z,6.56
2019-03-13T12:14:11.741Z,6.63
2019-03-13T12:15:11.727Z,6.81
2019-03-13T12:16:11.724Z,6.92
2019-03-13T12:17:09.938Z,7.02
2019-03-13T12:18:11.722Z,7.05
2019-03-13T12:19:11.730Z,7.29
2019-03-13T12:20:11.711Z,7.43
2019-03-13T12:21:11.725Z,7.51
2019-03-13T12:22:11.723Z,7.50
2019-03-13T12:23:11.725Z,7.35
2019-03-13T12:24:11.736Z,7.25
2019-03-13T12:25:11.728Z,7.21
2019-03-13T12:26:11.738Z,7.05
2019-03-13T12:27:11.736Z,6.95
2019-03-13T12:28:11.711Z,6.95
2019-03-13T12:29:11.741Z,7.00
2019-03-13T12:30:11.731Z,7.02
2019-03-13T12:31:13.980Z,6.97
2019-03-13T12:32:11.722Z,7.00
2019-03-13T12:33:09.770Z,6.96
2019-03-13T12:34:11.723Z,6.96
2019-03-13T12:35:11.725Z,7.06
2019-03-13T12:36:11.735Z,6.92
2019-03-13T12:37:11.228Z,6.89
2019-03-13T12:38:11.219Z,6.89
2019-03-13T12:39:11.221Z,6.95
2019-03-13T12:40:11.221Z,7.02
2019-03-13T12:41:11.343Z,6.79
2019-03-13T12:42:11.236Z,6.62
2019-03-13T12:43:11.222Z,6.52
2019-03-13T12:44:11.262Z,6.39
2019-03-13T12:45:11.211Z,6.27
2019-03-13T12:46:11.228Z,6.08
2019-03-13T12:47:11.230Z,6.01
2019-03-13T12:48:16.707Z,5.83
2019-03-13T12:49:12.216Z,5.83
2019-03-13T12:50:11.219Z,5.83
2019-03-13T12:51:11.219Z,5.76
2019-03-13T12:52:11.230Z,5.71
2019-03-13T12:53:11.233Z,5.71
2019-03-13T12:54:11.227Z,5.73
2019-03-13T12:55:11.221Z,5.66
2019-03-13T12:56:11.220Z,5.68
2019-03-13T12:57:11.208Z,5.71
2019-03-13T12:58:11.219Z,5.76
2019-03-13T12:59:11.227Z,5.65
2019-03-13T13:00:11.247Z,5.66
2019-03-13T13:01:11.283Z,5.71
2019-03-13T13:02:11.220Z,5.76
2019-03-13T13:03:11.218Z,5.69
2019-03-13T13:04:11.225Z,5.71
2019-03-13T13:05:11.222Z,5.72
2019-03-13T13:06:11.224Z,5.62
2019-03-13T13:07:11.220Z,5.59
2019-03-13T13:08:11.223Z,5.62
2019-03-13T13:09:11.233Z,5.66
2019-03-13T13:10:11.217Z,5.64
2019-03-13T13:11:11.271Z,5.68
2019-03-13T13:12:11.216Z,5.61
2019-03-13T13:13:11.221Z,5.57
2019-03-13T13:14:11.227Z,5.61
2019-03-13T13:15:11.220Z,5.51
2019-03-13T13:16:11.221Z,5.64
2019-03-13T13:17:11.220Z,5.59
2019-03-13T13:18:11.218Z,5.50