createdAt,value
2019-05-29T00:00:28.918Z,0.00
2019-05-29T00:01:28.876Z,0.00
2019-05-29T00:02:28.849Z,0.00
2019-05-29T00:03:28.856Z,0.00
2019-05-29T00:04:28.829Z,0.00
2019-05-29T00:05:28.809Z,0.00
2019-05-29T00:06:40.896Z,0.00
2019-05-29T00:07:28.803Z,0.00
2019-05-29T00:08:28.787Z,0.00
2019-05-29T00:09:28.769Z,0.00
2019-05-29T00:10:28.766Z,0.00
2019-05-29T00:11:28.794Z,0.00
2019-05-29T00:12:28.733Z,0.00
2019-05-29T00:13:28.729Z,0.00
2019-05-29T00:14:28.721Z,0.00
2019-05-29T00:15:28.723Z,0.00
2019-05-29T00:16:28.704Z,0.00
2019-05-29T00:17:28.707Z,0.00
2019-05-29T00:18:28.691Z,0.00
2019-05-29T00:19:28.683Z,0.00
2019-05-29T00:20:28.656Z,0.00
2019-05-29T00:21:28.649Z,0.00
2019-05-29T00:22:28.685Z,0.00
2019-05-29T00:23:28.616Z,0.00
2019-05-29T00:24:28.612Z,0.00
2019-05-29T00:25:28.607Z,0.00
2019-05-29T00:26:28.609Z,0.00
2019-05-29T00:27:28.580Z,0.00
2019-05-29T00:28:28.575Z,0.00
2019-05-29T00:29:28.574Z,0.00
2019-05-29T00:30:28.568Z,0.00
2019-05-29T00:31:28.532Z,0.00
2019-05-29T00:32:28.533Z,0.00
2019-05-29T00:33:28.522Z,0.00
2019-05-29T00:34:28.505Z,0.00
2019-05-29T00:35:28.490Z,0.00
2019-05-29T00:36:28.484Z,0.00
2019-05-29T00:37:38.992Z,0.00
2019-05-29T00:39:37.640Z,0.00
2019-05-29T00:40:37.608Z,0.00
2019-05-29T00:41:37.611Z,0.00
2019-05-29T00:43:37.676Z,0.00
2019-05-29T00:45:37.560Z,0.00
2019-05-29T00:46:37.540Z,0.00
2019-05-29T00:49:37.528Z,0.00
2019-05-29T01:09:44.801Z,0.00
2019-05-29T01:10:37.289Z,0.00
2019-05-29T01:20:37.171Z,5.62
2019-05-29T01:41:36.956Z,5.62
2019-05-29T01:45:43.900Z,5.62
2019-05-29T01:47:44.004Z,5.62
2019-05-29T01:48:43.853Z,5.62
2019-05-29T01:49:36.929Z,5.62
2019-05-29T01:50:36.843Z,5.62
2019-05-29T01:51:36.833Z,5.62
2019-05-29T01:52:36.830Z,5.62
2019-05-29T01:53:36.829Z,5.62
2019-05-29T01:54:36.804Z,5.62
2019-05-29T01:55:36.787Z,5.62
2019-05-29T01:56:36.800Z,5.62
2019-05-29T01:57:36.771Z,5.62
2019-05-29T01:58:36.761Z,5.62
2019-05-29T01:59:36.743Z,5.62
2019-05-29T02:00:36.750Z,5.62
2019-05-29T02:01:36.724Z,5.62
2019-05-29T02:02:36.713Z,11.25
2019-05-29T02:03:36.716Z,11.25
2019-05-29T02:04:36.701Z,11.25
2019-05-29T02:05:36.682Z,11.25
2019-05-29T02:06:36.680Z,11.25
2019-05-29T02:07:36.679Z,11.25
2019-05-29T02:08:36.675Z,11.25
2019-05-29T02:09:36.637Z,11.25
2019-05-29T02:10:36.640Z,11.25
2019-05-29T02:11:36.629Z,11.25
2019-05-29T02:12:36.602Z,11.25
2019-05-29T02:13:36.596Z,16.88
2019-05-29T02:14:36.598Z,16.88
2019-05-29T02:15:36.576Z,11.25
2019-05-29T02:16:36.559Z,11.25
2019-05-29T02:17:36.560Z,11.25
2019-05-29T02:18:36.622Z,16.88
2019-05-29T02:20:36.515Z,16.88
2019-05-29T02:21:36.506Z,16.88
2019-05-29T02:22:36.494Z,16.88
2019-05-29T02:23:36.483Z,16.88
2019-05-29T02:24:36.524Z,16.88
2019-05-29T02:25:36.486Z,16.88
2019-05-29T02:26:36.453Z,22.50
2019-05-29T02:27:36.447Z,16.88
2019-05-29T02:28:36.425Z,16.88
2019-05-29T02:29:36.414Z,16.88
2019-05-29T02:30:36.442Z,16.88
2019-05-29T02:31:36.409Z,16.88
2019-05-29T02:32:36.385Z,16.88
2019-05-29T02:33:36.380Z,16.88
2019-05-29T02:34:36.364Z,16.88
2019-05-29T02:35:36.363Z,16.88
2019-05-29T02:36:36.339Z,16.88
2019-05-29T02:37:36.331Z,16.88
2019-05-29T02:38:36.339Z,16.88
2019-05-29T02:39:36.314Z,16.88
2019-05-29T02:40:36.312Z,16.88
2019-05-29T02:41:36.323Z,22.50
2019-05-29T02:42:36.284Z,22.50
2019-05-29T02:43:36.278Z,22.50
2019-05-29T02:44:36.257Z,16.88
2019-05-29T02:45:52.898Z,16.88
2019-05-29T02:46:37.234Z,16.88
2019-05-29T02:47:36.222Z,16.88
2019-05-29T02:48:36.210Z,16.88
2019-05-29T02:49:36.207Z,22.50
2019-05-29T02:50:48.612Z,16.88
2019-05-29T02:51:36.202Z,16.88
2019-05-29T02:52:36.219Z,16.88
2019-05-29T02:53:36.158Z,22.50
2019-05-29T02:54:36.140Z,22.50
2019-05-29T02:55:36.183Z,22.50
2019-05-29T02:56:36.156Z,22.50
2019-05-29T02:57:36.118Z,22.50
2019-05-29T02:58:36.115Z,22.50
2019-05-29T02:59:36.109Z,22.50
2019-05-29T03:00:36.096Z,22.50
2019-05-29T03:01:36.135Z,22.50
2019-05-29T03:02:36.055Z,22.50
2019-05-29T03:03:39.738Z,22.50
2019-05-29T03:04:36.055Z,22.50
2019-05-29T03:05:36.032Z,28.12
2019-05-29T03:06:36.029Z,28.12
2019-05-29T03:07:36.059Z,28.12
2019-05-29T03:08:36.019Z,28.12
2019-05-29T03:09:35.990Z,28.12
2019-05-29T03:10:35.970Z,33.75
2019-05-29T03:11:35.962Z,39.38
2019-05-29T03:12:35.964Z,39.38
2019-05-29T03:13:35.939Z,39.38
2019-05-29T03:14:35.953Z,39.38
2019-05-29T03:15:35.918Z,33.75
2019-05-29T03:16:35.898Z,33.75
2019-05-29T03:17:35.918Z,33.75
2019-05-29T03:18:36.565Z,39.38
2019-05-29T03:19:35.880Z,39.38
2019-05-29T03:20:35.875Z,39.38
2019-05-29T03:22:44.113Z,45.00
2019-05-29T03:23:36.511Z,45.00
2019-05-29T03:24:35.822Z,50.62
2019-05-29T03:25:37.049Z,50.62
2019-05-29T03:26:35.798Z,50.62
2019-05-29T03:27:35.782Z,45.00
2019-05-29T03:28:35.822Z,45.00
2019-05-29T03:29:35.757Z,45.00
2019-05-29T03:30:42.198Z,45.00
2019-05-29T03:31:43.364Z,45.00
2019-05-29T03:32:43.466Z,45.00
2019-05-29T03:33:44.808Z,45.00
2019-05-29T03:34:42.359Z,45.00
2019-05-29T03:35:43.965Z,45.00
2019-05-29T03:36:46.055Z,45.00
2019-05-29T03:37:38.499Z,45.00
2019-05-29T03:38:35.662Z,45.00
2019-05-29T03:39:35.667Z,50.62
2019-05-29T03:40:35.637Z,50.62
2019-05-29T03:41:35.647Z,50.62
2019-05-29T03:42:35.628Z,56.25
2019-05-29T03:43:36.265Z,61.88
2019-05-29T03:44:35.662Z,67.50
2019-05-29T03:45:36.295Z,61.88
2019-05-29T03:46:43.023Z,61.88
2019-05-29T03:47:37.172Z,61.88
2019-05-29T03:48:35.552Z,61.88
2019-05-29T03:49:37.221Z,73.12
2019-05-29T03:50:35.539Z,78.75
2019-05-29T03:51:37.212Z,84.38
2019-05-29T03:53:36.692Z,73.12
2019-05-29T03:54:35.610Z,78.75
2019-05-29T03:55:35.932Z,84.38
2019-05-29T03:56:35.472Z,90.00
2019-05-29T03:57:35.891Z,84.38
2019-05-29T03:58:37.506Z,84.38
2019-05-29T03:59:37.353Z,73.12
2019-05-29T04:00:41.703Z,73.12
2019-05-29T04:01:37.438Z,78.75
2019-05-29T04:02:36.141Z,84.38
2019-05-29T04:03:36.107Z,90.00
2019-05-29T04:04:36.180Z,90.00
2019-05-29T04:05:35.702Z,84.38
2019-05-29T04:06:35.777Z,67.50
2019-05-29T04:07:35.702Z,67.50
2019-05-29T04:08:35.812Z,61.88
2019-05-29T04:09:35.530Z,67.50
2019-05-29T04:10:37.364Z,73.12
2019-05-29T04:11:35.638Z,73.12
2019-05-29T04:12:35.545Z,61.88
2019-05-29T04:13:36.260Z,61.88
2019-05-29T04:14:35.745Z,67.50
2019-05-29T04:15:36.551Z,78.75
2019-05-29T04:16:52.766Z,61.88
2019-05-29T04:17:37.837Z,50.62
2019-05-29T04:18:35.950Z,67.50
2019-05-29T04:19:36.867Z,84.38
2019-05-29T04:21:36.345Z,78.75
2019-05-29T04:23:45.659Z,73.12
2019-05-29T04:24:35.979Z,84.38
2019-05-29T04:25:38.279Z,84.38
2019-05-29T04:26:36.283Z,90.00
2019-05-29T04:27:35.977Z,90.00
2019-05-29T04:28:36.766Z,95.62
2019-05-29T04:29:36.116Z,90.00
2019-05-29T04:30:36.511Z,78.75
2019-05-29T04:31:36.574Z,78.75
2019-05-29T04:32:36.636Z,61.88
2019-05-29T04:33:36.662Z,61.88
2019-05-29T04:34:35.866Z,61.88
2019-05-29T04:35:36.626Z,56.25
2019-05-29T04:36:36.700Z,61.88
2019-05-29T04:37:36.834Z,61.88
2019-05-29T04:38:36.149Z,56.25
2019-05-29T04:39:36.835Z,50.62
2019-05-29T04:40:37.097Z,50.62
2019-05-29T04:41:36.869Z,50.62
2019-05-29T04:42:35.793Z,45.00
2019-05-29T04:43:35.662Z,33.75
2019-05-29T04:44:36.264Z,28.12
2019-05-29T04:45:35.991Z,28.12
2019-05-29T04:46:36.337Z,28.12
2019-05-29T04:47:35.217Z,33.75
2019-05-29T04:48:36.228Z,39.38
2019-05-29T04:49:36.166Z,39.38
2019-05-29T04:50:36.420Z,33.75
2019-05-29T04:51:35.442Z,33.75
2019-05-29T04:52:35.917Z,39.38
2019-05-29T04:53:35.550Z,33.75
2019-05-29T04:55:34.901Z,39.38
2019-05-29T04:56:34.922Z,39.38
2019-05-29T04:57:35.004Z,39.38
2019-05-29T04:58:34.894Z,39.38
2019-05-29T04:59:35.037Z,39.38
2019-05-29T05:00:35.230Z,45.00
2019-05-29T05:01:35.066Z,50.62
2019-05-29T05:02:35.071Z,61.88
2019-05-29T05:03:35.179Z,73.12
2019-05-29T05:04:35.163Z,78.75
2019-05-29T05:05:35.333Z,84.38
2019-05-29T05:06:35.315Z,84.38
2019-05-29T05:07:35.379Z,78.75
2019-05-29T05:08:41.971Z,73.12
2019-05-29T05:09:35.419Z,84.38
2019-05-29T05:11:05.499Z,90.00
2019-05-29T05:11:51.549Z,95.62
2019-05-29T05:12:44.337Z,95.62
2019-05-29T05:13:35.572Z,90.00
2019-05-29T05:15:25.416Z,95.62
2019-05-29T05:16:25.409Z,95.62
2019-05-29T05:17:26.598Z,90.00
2019-05-29T05:18:25.381Z,95.62
2019-05-29T05:19:25.387Z,90.00
2019-05-29T05:20:25.384Z,95.62
2019-05-29T05:21:25.348Z,101.25
2019-05-29T05:22:25.335Z,106.88
2019-05-29T05:23:25.328Z,106.88
2019-05-29T05:24:25.331Z,112.50
2019-05-29T05:25:25.321Z,112.50
2019-05-29T05:26:25.302Z,106.88
2019-05-29T05:27:25.310Z,95.62
2019-05-29T05:28:25.279Z,84.38
2019-05-29T05:29:25.263Z,78.75
2019-05-29T05:30:25.254Z,84.38
2019-05-29T05:31:25.280Z,84.38
2019-05-29T05:32:25.242Z,84.38
2019-05-29T05:33:25.222Z,84.38
2019-05-29T05:34:25.223Z,84.38
2019-05-29T05:35:25.203Z,73.12
2019-05-29T05:36:25.182Z,78.75
2019-05-29T05:37:25.188Z,90.00
2019-05-29T05:38:25.283Z,95.62
2019-05-29T05:39:25.154Z,90.00
2019-05-29T05:40:25.143Z,90.00
2019-05-29T05:41:25.138Z,84.38
2019-05-29T05:42:25.139Z,84.38
2019-05-29T05:43:25.115Z,90.00
2019-05-29T05:44:25.156Z,90.00
2019-05-29T05:45:32.984Z,84.38
2019-05-29T05:46:25.086Z,95.62
2019-05-29T05:47:43.093Z,95.62
2019-05-29T05:48:26.053Z,95.62
2019-05-29T05:49:25.065Z,101.25
2019-05-29T05:50:25.038Z,106.88
2019-05-29T05:51:25.019Z,118.12
2019-05-29T05:52:25.027Z,112.50
2019-05-29T05:53:25.092Z,112.50
2019-05-29T05:54:25.001Z,112.50
2019-05-29T05:55:24.984Z,118.12
2019-05-29T05:56:24.969Z,118.12
2019-05-29T05:57:24.969Z,106.88
2019-05-29T05:58:24.954Z,112.50
2019-05-29T05:59:24.930Z,106.88
2019-05-29T06:00:24.929Z,106.88
2019-05-29T06:01:24.920Z,118.12
2019-05-29T06:02:25.168Z,146.25
2019-05-29T06:03:24.899Z,151.88
2019-05-29T06:04:24.922Z,146.25
2019-05-29T06:05:24.870Z,140.62
2019-05-29T06:06:24.860Z,157.50
2019-05-29T06:07:24.881Z,157.50
2019-05-29T06:08:24.833Z,157.50
2019-05-29T06:09:24.845Z,157.50
2019-05-29T06:10:24.811Z,163.12
2019-05-29T06:11:24.809Z,151.88
2019-05-29T06:12:24.813Z,146.25
2019-05-29T06:13:24.792Z,180.00
2019-05-29T06:14:24.784Z,151.88
2019-05-29T06:15:24.917Z,129.38
2019-05-29T06:16:37.194Z,123.75
2019-05-29T06:17:25.750Z,112.50
2019-05-29T06:18:24.777Z,112.50
2019-05-29T06:19:24.726Z,101.25
2019-05-29T06:20:24.716Z,106.88
2019-05-29T06:21:24.713Z,112.50
2019-05-29T06:22:24.703Z,112.50
2019-05-29T06:23:24.711Z,118.12
2019-05-29T06:24:24.723Z,112.50
2019-05-29T06:25:24.761Z,101.25
2019-05-29T06:26:24.636Z,95.62
2019-05-29T06:27:24.635Z,90.00
2019-05-29T06:28:24.643Z,90.00
2019-05-29T06:29:33.405Z,95.62
2019-05-29T06:30:24.598Z,95.62
2019-05-29T06:31:27.145Z,95.62
2019-05-29T06:32:24.571Z,90.00
2019-05-29T06:33:24.564Z,84.38
2019-05-29T06:34:24.566Z,95.62
2019-05-29T06:35:31.766Z,90.00
2019-05-29T06:36:25.513Z,118.12
2019-05-29T06:37:26.189Z,118.12
2019-05-29T06:38:24.511Z,112.50
2019-05-29T06:39:24.503Z,84.38
2019-05-29T06:40:24.484Z,90.00
2019-05-29T06:41:24.473Z,101.25
2019-05-29T06:42:25.731Z,118.12
2019-05-29T06:43:24.458Z,112.50
2019-05-29T06:44:31.956Z,106.88
2019-05-29T06:45:24.438Z,112.50
2019-05-29T06:46:24.422Z,118.12
2019-05-29T06:47:24.415Z,112.50
2019-05-29T06:48:40.421Z,112.50
2019-05-29T06:49:25.397Z,123.75
2019-05-29T06:50:24.395Z,129.38
2019-05-29T06:51:24.387Z,118.12
2019-05-29T06:52:24.365Z,118.12
2019-05-29T06:53:24.349Z,101.25
2019-05-29T06:54:24.328Z,90.00
2019-05-29T06:55:24.339Z,90.00
2019-05-29T06:56:24.340Z,78.75
2019-05-29T06:57:25.923Z,67.50
2019-05-29T06:58:24.290Z,56.25
2019-05-29T06:59:24.295Z,56.25
2019-05-29T07:00:34.983Z,61.88
2019-05-29T07:01:25.254Z,67.50
2019-05-29T07:02:24.260Z,78.75
2019-05-29T07:03:24.245Z,84.38
2019-05-29T07:04:24.238Z,90.00
2019-05-29T07:05:24.244Z,90.00
2019-05-29T07:06:24.213Z,84.38
2019-05-29T07:07:24.204Z,90.00
2019-05-29T07:08:38.145Z,90.00
2019-05-29T07:09:25.182Z,95.62
2019-05-29T07:10:24.160Z,106.88
2019-05-29T07:11:24.159Z,123.75
2019-05-29T07:12:24.129Z,90.00
2019-05-29T07:13:24.131Z,84.38
2019-05-29T07:14:24.117Z,73.12
2019-05-29T07:15:36.507Z,67.50
2019-05-29T07:16:42.872Z,67.50
2019-05-29T07:17:25.079Z,61.88
2019-05-29T07:18:24.076Z,61.88
2019-05-29T07:19:34.192Z,67.50
2019-05-29T07:20:25.065Z,67.50
2019-05-29T07:21:24.108Z,78.75
2019-05-29T07:22:24.022Z,84.38
2019-05-29T07:23:24.026Z,101.25
2019-05-29T07:24:24.005Z,101.25
2019-05-29T07:25:23.990Z,118.12
2019-05-29T07:26:24.054Z,118.12
2019-05-29T07:27:23.968Z,123.75
2019-05-29T07:28:23.962Z,118.12
2019-05-29T07:29:23.960Z,112.50
2019-05-29T07:30:23.962Z,106.88
2019-05-29T07:31:23.943Z,101.25
2019-05-29T07:32:23.949Z,106.88
2019-05-29T07:33:23.907Z,101.25
2019-05-29T07:34:23.890Z,106.88
2019-05-29T07:35:23.884Z,106.88
2019-05-29T07:36:23.870Z,118.12
2019-05-29T07:37:23.858Z,123.75
2019-05-29T07:38:23.861Z,135.00
2019-05-29T07:39:23.879Z,123.75
2019-05-29T07:40:23.831Z,129.38
2019-05-29T07:41:23.825Z,129.38
2019-05-29T07:42:23.804Z,129.38
2019-05-29T07:43:23.803Z,123.75
2019-05-29T07:44:23.863Z,135.00
2019-05-29T07:45:23.819Z,118.12
2019-05-29T07:46:35.918Z,106.88
2019-05-29T07:47:23.759Z,106.88
2019-05-29T07:48:23.877Z,118.12
2019-05-29T07:49:38.148Z,123.75
2019-05-29T07:50:24.736Z,123.75
2019-05-29T07:51:23.709Z,135.00
2019-05-29T07:52:23.714Z,151.88
2019-05-29T07:53:23.702Z,163.12
2019-05-29T07:54:23.685Z,163.12
2019-05-29T07:55:23.897Z,185.62
2019-05-29T07:56:23.674Z,213.75
2019-05-29T07:57:23.651Z,247.50
2019-05-29T07:58:23.658Z,258.75
2019-05-29T07:59:23.642Z,264.38
2019-05-29T08:00:34.738Z,264.38
2019-05-29T08:01:24.597Z,258.75
2019-05-29T08:02:23.593Z,264.38
2019-05-29T08:03:23.573Z,253.12
2019-05-29T08:04:23.591Z,241.88
2019-05-29T08:05:23.574Z,247.50
2019-05-29T08:06:23.545Z,315.00
2019-05-29T08:07:23.629Z,292.50
2019-05-29T08:08:23.517Z,258.75
2019-05-29T08:09:23.513Z,236.25
2019-05-29T08:10:23.529Z,247.50
2019-05-29T08:11:23.500Z,258.75
2019-05-29T08:12:23.503Z,253.12
2019-05-29T08:13:23.497Z,264.38
2019-05-29T08:14:23.468Z,270.00
2019-05-29T08:15:23.453Z,286.88
2019-05-29T08:16:23.434Z,281.25
2019-05-29T08:17:35.176Z,253.12
2019-05-29T08:18:23.430Z,213.75
2019-05-29T08:19:23.431Z,208.12
2019-05-29T08:20:23.408Z,219.38
2019-05-29T08:21:23.382Z,225.00
2019-05-29T08:22:33.748Z,213.75
2019-05-29T08:23:24.356Z,275.62
2019-05-29T08:24:24.820Z,405.00
2019-05-29T08:25:23.346Z,388.12
2019-05-29T08:26:23.332Z,382.50
2019-05-29T08:27:23.323Z,466.88
2019-05-29T08:28:23.301Z,427.50
2019-05-29T08:29:23.290Z,382.50
2019-05-29T08:30:23.287Z,365.62
2019-05-29T08:31:23.296Z,354.38
2019-05-29T08:32:23.255Z,360.00
2019-05-29T08:33:23.248Z,433.12
2019-05-29T08:34:23.239Z,517.50
2019-05-29T08:35:23.225Z,500.62
2019-05-29T08:36:23.269Z,421.88
2019-05-29T08:37:23.211Z,382.50
2019-05-29T08:38:23.205Z,455.62
2019-05-29T08:39:35.361Z,511.88
2019-05-29T08:40:24.192Z,573.75
2019-05-29T08:41:23.160Z,528.75
2019-05-29T08:42:23.965Z,461.25
2019-05-29T08:43:23.140Z,438.75
2019-05-29T08:44:23.124Z,388.12
2019-05-29T08:45:23.123Z,337.50
2019-05-29T08:46:23.116Z,343.12
2019-05-29T08:47:23.107Z,298.12
2019-05-29T08:48:35.224Z,270.00
2019-05-29T08:49:23.342Z,275.62
2019-05-29T08:50:23.062Z,264.38
2019-05-29T08:51:23.046Z,343.12
2019-05-29T08:52:23.084Z,303.75
2019-05-29T08:53:23.071Z,258.75
2019-05-29T08:54:24.215Z,241.88
2019-05-29T08:55:23.009Z,253.12
2019-05-29T08:56:23.001Z,258.75
2019-05-29T08:57:22.987Z,320.62
2019-05-29T08:58:22.982Z,281.25
2019-05-29T08:59:22.985Z,292.50
2019-05-29T09:00:22.994Z,315.00
2019-05-29T09:01:22.950Z,309.38
2019-05-29T09:02:22.935Z,286.88
2019-05-29T09:03:22.939Z,303.75
2019-05-29T09:04:22.927Z,337.50
2019-05-29T09:05:22.902Z,281.25
2019-05-29T09:06:22.898Z,275.62
2019-05-29T09:07:22.882Z,202.50
2019-05-29T09:08:22.941Z,180.00
2019-05-29T09:09:22.872Z,168.75
2019-05-29T09:10:22.848Z,146.25
2019-05-29T09:11:22.837Z,123.75
2019-05-29T09:12:22.822Z,151.88
2019-05-29T09:13:22.818Z,185.62
2019-05-29T09:14:22.820Z,191.25
2019-05-29T09:15:22.793Z,174.38
2019-05-29T09:16:22.912Z,202.50
2019-05-29T09:17:22.788Z,213.75
2019-05-29T09:18:25.557Z,208.12
2019-05-29T09:19:33.102Z,180.00
2019-05-29T09:20:37.205Z,208.12
2019-05-29T09:21:26.617Z,174.38
2019-05-29T09:22:23.032Z,202.50
2019-05-29T09:23:23.309Z,241.88
2019-05-29T09:24:23.084Z,247.50
2019-05-29T09:25:23.264Z,230.62
2019-05-29T09:26:25.498Z,270.00
2019-05-29T09:27:23.298Z,247.50
2019-05-29T09:28:23.843Z,270.00
2019-05-29T09:29:23.807Z,309.38
2019-05-29T09:30:23.626Z,416.25
2019-05-29T09:31:23.799Z,450.00
2019-05-29T09:32:47.657Z,466.88
2019-05-29T09:33:24.584Z,500.62
2019-05-29T09:34:22.838Z,495.00
2019-05-29T09:35:24.600Z,489.38
2019-05-29T09:36:22.810Z,427.50
2019-05-29T09:37:22.544Z,416.25
2019-05-29T09:38:23.062Z,399.38
2019-05-29T09:39:22.842Z,354.38
2019-05-29T09:40:23.079Z,343.12
2019-05-29T09:41:23.573Z,270.00
2019-05-29T09:42:23.717Z,225.00
2019-05-29T09:43:27.088Z,208.12
2019-05-29T09:44:33.882Z,236.25
2019-05-29T09:45:23.545Z,264.38
2019-05-29T09:46:23.707Z,225.00
2019-05-29T09:47:24.069Z,253.12
2019-05-29T09:48:26.504Z,213.75
2019-05-29T09:49:22.416Z,241.88
2019-05-29T09:50:48.954Z,253.12
2019-05-29T09:51:23.423Z,219.38
2019-05-29T09:52:22.423Z,191.25
2019-05-29T09:53:22.399Z,202.50
2019-05-29T09:54:22.439Z,230.62
2019-05-29T09:55:22.355Z,236.25
2019-05-29T09:56:22.402Z,247.50
2019-05-29T09:57:22.337Z,253.12
2019-05-29T09:58:22.325Z,230.62
2019-05-29T09:59:22.317Z,225.00
2019-05-29T10:00:22.302Z,202.50
2019-05-29T10:01:24.421Z,168.75
2019-05-29T10:02:22.336Z,191.25
2019-05-29T10:03:22.340Z,219.38
2019-05-29T10:04:22.252Z,236.25
2019-05-29T10:05:22.247Z,253.12
2019-05-29T10:06:22.230Z,247.50
2019-05-29T10:07:22.217Z,258.75
2019-05-29T10:08:22.222Z,258.75
2019-05-29T10:09:22.198Z,309.38
2019-05-29T10:10:22.187Z,315.00
2019-05-29T10:11:22.178Z,303.75
2019-05-29T10:12:22.179Z,298.12
2019-05-29T10:13:22.156Z,292.50
2019-05-29T10:14:22.143Z,303.75
2019-05-29T10:15:22.138Z,315.00
2019-05-29T10:16:22.118Z,410.62
2019-05-29T10:17:22.159Z,478.12
2019-05-29T10:18:32.175Z,450.00
2019-05-29T10:19:23.087Z,461.25
2019-05-29T10:20:22.093Z,421.88
2019-05-29T10:21:40.492Z,331.88
2019-05-29T10:22:23.103Z,247.50
2019-05-29T10:23:22.087Z,202.50
2019-05-29T10:24:22.166Z,241.88
2019-05-29T10:25:22.023Z,331.88
2019-05-29T10:26:22.011Z,264.38
2019-05-29T10:27:22.010Z,247.50
2019-05-29T10:28:21.998Z,298.12
2019-05-29T10:29:22.510Z,416.25
2019-05-29T10:30:21.969Z,472.50
2019-05-29T10:31:21.965Z,483.75
2019-05-29T10:32:21.943Z,483.75
2019-05-29T10:33:23.160Z,528.75
2019-05-29T10:34:22.070Z,556.88
2019-05-29T10:35:22.102Z,562.50
2019-05-29T10:36:22.101Z,556.88
2019-05-29T10:37:22.330Z,534.38
2019-05-29T10:38:22.021Z,506.25
2019-05-29T10:39:22.079Z,495.00
2019-05-29T10:40:21.953Z,466.88
2019-05-29T10:41:22.050Z,393.75
2019-05-29T10:42:21.903Z,309.38
2019-05-29T10:43:33.736Z,253.12
2019-05-29T10:44:23.012Z,219.38
2019-05-29T10:45:22.034Z,196.88
2019-05-29T10:46:21.948Z,168.75
2019-05-29T10:47:22.034Z,191.25
2019-05-29T10:48:21.877Z,258.75
2019-05-29T10:49:21.891Z,421.88
2019-05-29T10:50:21.979Z,551.25
2019-05-29T10:51:21.813Z,528.75
2019-05-29T10:52:33.950Z,500.62
2019-05-29T10:53:21.753Z,489.38
2019-05-29T10:54:21.978Z,427.50
2019-05-29T10:55:21.708Z,511.88
2019-05-29T10:56:21.821Z,489.38
2019-05-29T10:57:21.689Z,461.25
2019-05-29T10:58:21.665Z,421.88
2019-05-29T10:59:21.651Z,331.88
2019-05-29T11:00:21.651Z,236.25
2019-05-29T11:01:21.641Z,191.25
2019-05-29T11:02:21.626Z,168.75
2019-05-29T11:03:21.609Z,168.75
2019-05-29T11:04:21.595Z,180.00
2019-05-29T11:05:21.595Z,202.50
2019-05-29T11:06:21.607Z,219.38
2019-05-29T11:07:21.574Z,241.88
2019-05-29T11:08:21.563Z,247.50
2019-05-29T11:09:21.542Z,292.50
2019-05-29T11:10:21.543Z,331.88
2019-05-29T11:11:21.534Z,399.38
2019-05-29T11:12:21.522Z,433.12
2019-05-29T11:13:21.496Z,427.50
2019-05-29T11:14:21.488Z,405.00
2019-05-29T11:15:22.151Z,405.00
2019-05-29T11:16:21.478Z,433.12
2019-05-29T11:17:21.499Z,472.50
2019-05-29T11:18:21.443Z,511.88
2019-05-29T11:19:21.434Z,528.75
2019-05-29T11:20:21.425Z,511.88
2019-05-29T11:21:21.415Z,511.88
2019-05-29T11:22:26.198Z,506.25
2019-05-29T11:24:36.711Z,478.12
2019-05-29T11:25:36.444Z,450.00
2019-05-29T11:26:36.531Z,399.38
2019-05-29T11:27:36.274Z,320.62
2019-05-29T11:28:36.286Z,270.00
2019-05-29T11:29:36.256Z,247.50
2019-05-29T11:30:36.239Z,258.75
2019-05-29T11:31:36.226Z,281.25
2019-05-29T11:32:36.276Z,315.00
2019-05-29T11:33:36.212Z,343.12
2019-05-29T11:34:36.203Z,388.12
2019-05-29T11:35:36.181Z,399.38
2019-05-29T11:36:36.182Z,393.75
2019-05-29T11:37:36.176Z,433.12
2019-05-29T11:38:36.187Z,472.50
2019-05-29T11:39:36.144Z,500.62
2019-05-29T11:40:36.272Z,483.75
2019-05-29T11:41:36.126Z,483.75
2019-05-29T11:42:36.109Z,466.88
2019-05-29T11:43:36.140Z,461.25
2019-05-29T11:44:36.132Z,450.00
2019-05-29T11:45:36.155Z,444.38
2019-05-29T11:46:36.066Z,444.38
2019-05-29T11:47:36.055Z,444.38
2019-05-29T11:48:36.045Z,450.00
2019-05-29T11:49:36.041Z,461.25
2019-05-29T11:50:36.059Z,455.62
2019-05-29T11:51:36.015Z,455.62
2019-05-29T11:52:42.905Z,461.25
2019-05-29T11:53:36.995Z,495.00
2019-05-29T11:54:47.991Z,523.12
2019-05-29T11:55:36.196Z,534.38
2019-05-29T11:56:35.977Z,556.88
2019-05-29T11:57:39.477Z,534.38
2019-05-29T11:58:35.946Z,517.50
2019-05-29T11:59:35.931Z,478.12
2019-05-29T12:00:35.922Z,455.62
2019-05-29T12:01:49.797Z,472.50
2019-05-29T12:02:36.898Z,455.62
2019-05-29T12:03:35.883Z,421.88
2019-05-29T12:04:35.875Z,382.50
2019-05-29T12:05:35.880Z,309.38
2019-05-29T12:06:35.954Z,286.88
2019-05-29T12:07:35.843Z,275.62
2019-05-29T12:08:35.832Z,275.62
2019-05-29T12:09:35.987Z,298.12
2019-05-29T12:10:35.834Z,320.62
2019-05-29T12:11:35.800Z,320.62
2019-05-29T12:12:35.787Z,331.88
2019-05-29T12:13:35.778Z,331.88
2019-05-29T12:14:57.647Z,354.38
2019-05-29T12:15:36.761Z,393.75
2019-05-29T12:16:35.756Z,421.88
2019-05-29T12:17:35.869Z,433.12
2019-05-29T12:18:35.726Z,433.12
2019-05-29T12:19:35.709Z,416.25
2019-05-29T12:20:35.703Z,399.38
2019-05-29T12:21:35.720Z,382.50
2019-05-29T12:22:35.711Z,354.38
2019-05-29T12:23:35.666Z,343.12
2019-05-29T12:24:35.675Z,326.25
2019-05-29T12:25:46.161Z,320.62
2019-05-29T12:26:35.681Z,315.00
2019-05-29T12:27:35.849Z,298.12
2019-05-29T12:28:35.682Z,281.25
2019-05-29T12:29:35.608Z,270.00
2019-05-29T12:30:35.665Z,281.25
2019-05-29T12:31:35.586Z,275.62
2019-05-29T12:32:35.580Z,275.62
2019-05-29T12:33:35.569Z,264.38
2019-05-29T12:34:35.548Z,264.38
2019-05-29T12:35:35.537Z,270.00
2019-05-29T12:36:35.530Z,275.62
2019-05-29T12:37:35.533Z,270.00
2019-05-29T12:38:35.568Z,275.62
2019-05-29T12:39:35.500Z,298.12
2019-05-29T12:40:35.486Z,326.25
2019-05-29T12:41:35.613Z,343.12
2019-05-29T12:42:35.473Z,354.38
2019-05-29T12:43:35.470Z,354.38
2019-05-29T12:44:35.448Z,354.38
2019-05-29T12:45:35.439Z,343.12
2019-05-29T12:46:35.424Z,343.12
2019-05-29T12:47:35.414Z,337.50
2019-05-29T12:48:35.413Z,320.62
2019-05-29T12:49:35.392Z,298.12
2019-05-29T12:50:35.384Z,281.25
2019-05-29T12:51:35.391Z,275.62
2019-05-29T12:52:35.362Z,275.62
2019-05-29T12:53:35.359Z,281.25
2019-05-29T12:54:35.334Z,292.50
2019-05-29T12:55:35.331Z,303.75
2019-05-29T12:56:46.033Z,315.00
2019-05-29T12:57:35.349Z,343.12
2019-05-29T12:58:35.427Z,360.00
2019-05-29T12:59:35.284Z,371.25
2019-05-29T13:00:35.283Z,354.38
2019-05-29T13:01:35.271Z,343.12
2019-05-29T13:02:35.249Z,331.88
2019-05-29T13:03:35.262Z,320.62
2019-05-29T13:05:05.127Z,320.62
2019-05-29T13:05:36.215Z,331.88
2019-05-29T13:06:35.219Z,354.38
2019-05-29T13:07:35.195Z,371.25
2019-05-29T13:08:35.187Z,371.25
2019-05-29T13:09:35.191Z,371.25
2019-05-29T13:10:35.163Z,371.25
2019-05-29T13:11:35.161Z,365.62
2019-05-29T13:12:35.147Z,354.38
2019-05-29T13:13:35.129Z,343.12
2019-05-29T13:14:35.162Z,343.12
2019-05-29T13:15:35.111Z,371.25
2019-05-29T13:16:35.097Z,410.62
2019-05-29T13:17:35.091Z,461.25
2019-05-29T13:18:35.076Z,500.62
2019-05-29T13:19:35.072Z,523.12
2019-05-29T13:20:35.066Z,528.75
2019-05-29T13:21:35.045Z,528.75
2019-05-29T13:22:35.040Z,528.75
2019-05-29T13:23:44.645Z,528.75
2019-05-29T13:24:36.017Z,540.00
2019-05-29T13:25:35.050Z,523.12
2019-05-29T13:26:34.999Z,517.50
2019-05-29T13:27:45.102Z,506.25
2019-05-29T13:28:34.984Z,495.00
2019-05-29T13:29:35.042Z,478.12
2019-05-29T13:30:34.962Z,478.12
2019-05-29T13:31:34.969Z,478.12
2019-05-29T13:32:34.937Z,489.38
2019-05-29T13:33:34.925Z,495.00
2019-05-29T13:34:34.919Z,506.25
2019-05-29T13:35:34.902Z,517.50
2019-05-29T13:36:34.903Z,523.12
2019-05-29T13:37:34.875Z,517.50
2019-05-29T13:38:34.897Z,511.88
2019-05-29T13:39:34.849Z,511.88
2019-05-29T13:40:34.849Z,511.88
2019-05-29T13:41:34.829Z,495.00
2019-05-29T13:42:34.859Z,483.75
2019-05-29T13:43:34.809Z,478.12
2019-05-29T13:44:34.799Z,478.12
2019-05-29T13:45:34.794Z,438.75