createdAt,value
2022-08-04T00:00:11.299Z,22.89
2022-08-04T00:02:53.611Z,22.87
2022-08-04T00:05:57.961Z,22.85
2022-08-04T00:08:30.838Z,22.84
2022-08-04T00:11:00.501Z,22.80
2022-08-04T00:13:32.211Z,22.77
2022-08-04T00:16:04.577Z,22.77
2022-08-04T00:18:40.062Z,22.75
2022-08-04T00:21:10.412Z,22.67
2022-08-04T00:24:11.426Z,22.67
2022-08-04T00:26:33.598Z,22.70
2022-08-04T00:29:01.327Z,22.69
2022-08-04T00:31:54.117Z,22.64
2022-08-04T00:34:16.801Z,22.55
2022-08-04T00:36:44.511Z,22.56
2022-08-04T00:39:13.494Z,22.61
2022-08-04T00:42:03.672Z,22.54
2022-08-04T00:45:02.733Z,22.49
2022-08-04T00:47:52.550Z,22.50
2022-08-04T00:50:32.652Z,22.43
2022-08-04T00:53:16.809Z,22.40
2022-08-04T00:56:14.093Z,22.43
2022-08-04T00:58:51.379Z,22.41
2022-08-04T01:01:24.120Z,22.35
2022-08-04T01:04:35.898Z,22.34
2022-08-04T01:07:14.718Z,22.31
2022-08-04T01:10:07.912Z,22.28
2022-08-04T01:13:01.318Z,22.22
2022-08-04T01:15:59.763Z,22.23
2022-08-04T01:18:50.162Z,22.21
2022-08-04T01:21:56.429Z,22.22
2022-08-04T01:24:42.441Z,22.15
2022-08-04T01:27:26.837Z,22.10
2022-08-04T01:29:59.329Z,22.08
2022-08-04T01:32:50.324Z,22.06
2022-08-04T01:35:47.911Z,22.03
2022-08-04T01:38:33.780Z,22.02
2022-08-04T01:41:05.647Z,22.02
2022-08-04T01:43:40.809Z,22.00
2022-08-04T01:46:11.803Z,21.96
2022-08-04T01:48:40.548Z,21.95
2022-08-04T01:51:10.065Z,21.95
2022-08-04T01:53:39.907Z,21.95
2022-08-04T01:56:09.389Z,21.80
2022-08-04T01:58:38.700Z,21.72
2022-08-04T02:01:09.479Z,21.85
2022-08-04T02:04:20.715Z,21.87
2022-08-04T02:07:22.756Z,21.85
2022-08-04T02:10:08.625Z,21.82
2022-08-04T02:12:55.816Z,21.79
2022-08-04T02:15:28.651Z,21.78
2022-08-04T02:17:56.025Z,21.78
2022-08-04T02:20:29.427Z,21.76
2022-08-04T02:23:00.818Z,21.74
2022-08-04T02:25:32.621Z,21.72
2022-08-04T02:28:16.217Z,21.65
2022-08-04T02:31:08.911Z,21.69
2022-08-04T02:33:42.282Z,21.66
2022-08-04T02:36:27.783Z,21.64
2022-08-04T02:39:04.521Z,21.62
2022-08-04T02:41:32.594Z,21.63
2022-08-04T02:44:03.041Z,21.62
2022-08-04T02:46:31.876Z,21.57
2022-08-04T02:49:01.668Z,21.59
2022-08-04T02:51:30.910Z,21.53
2022-08-04T02:53:59.805Z,21.54
2022-08-04T02:56:30.500Z,21.51
2022-08-04T02:59:03.336Z,21.48
2022-08-04T03:01:31.487Z,21.46
2022-08-04T03:04:24.715Z,21.49
2022-08-04T03:07:07.705Z,21.46
2022-08-04T03:10:25.347Z,21.40
2022-08-04T03:13:23.646Z,21.38
2022-08-04T03:16:05.978Z,21.38
2022-08-04T03:18:51.428Z,21.37
2022-08-04T03:21:27.704Z,21.35
2022-08-04T03:24:43.525Z,21.35
2022-08-04T03:27:25.583Z,21.31
2022-08-04T03:30:01.237Z,21.33
2022-08-04T03:32:46.404Z,21.34
2022-08-04T03:35:28.588Z,21.34
2022-08-04T03:38:36.778Z,21.31
2022-08-04T03:41:50.912Z,21.31
2022-08-04T03:44:17.295Z,21.28
2022-08-04T03:46:46.955Z,21.27
2022-08-04T03:49:25.595Z,21.26
2022-08-04T03:52:23.190Z,21.25
2022-08-04T03:55:11.698Z,21.28
2022-08-04T03:57:57.304Z,21.25
2022-08-04T04:00:36.134Z,21.27
2022-08-04T04:03:41.135Z,21.32
2022-08-04T04:06:10.893Z,21.34
2022-08-04T04:08:47.966Z,21.34
2022-08-04T04:11:28.898Z,21.39
2022-08-04T04:14:17.723Z,21.44
2022-08-04T04:17:03.492Z,21.47
2022-08-04T04:19:58.527Z,21.48
2022-08-04T04:23:03.349Z,21.52
2022-08-04T04:25:48.505Z,21.54
2022-08-04T04:28:45.795Z,21.56
2022-08-04T04:31:34.715Z,21.58
2022-08-04T04:34:34.067Z,21.64
2022-08-04T04:37:01.194Z,21.68
2022-08-04T04:40:05.966Z,21.74
2022-08-04T04:43:02.476Z,21.74
2022-08-04T04:46:10.259Z,21.80
2022-08-04T04:48:53.685Z,21.88
2022-08-04T04:51:32.114Z,21.88
2022-08-04T04:54:08.873Z,21.92
2022-08-04T04:56:42.251Z,21.97
2022-08-04T04:59:13.314Z,22.00
2022-08-04T05:01:55.284Z,22.04
2022-08-04T05:04:51.613Z,22.07
2022-08-04T05:07:37.154Z,22.12
2022-08-04T05:10:33.127Z,22.18
2022-08-04T05:14:35.876Z,22.28
2022-08-04T05:16:22.108Z,22.35
2022-08-04T05:19:03.845Z,22.43
2022-08-04T05:21:30.887Z,22.51
2022-08-04T05:24:06.793Z,22.58
2022-08-04T05:26:39.992Z,22.65
2022-08-04T05:29:11.915Z,22.69
2022-08-04T05:31:50.283Z,22.76
2022-08-04T05:34:29.217Z,22.72
2022-08-04T05:37:00.457Z,22.82
2022-08-04T05:39:36.420Z,22.95
2022-08-04T05:42:07.463Z,22.98
2022-08-04T05:44:35.314Z,23.03
2022-08-04T05:47:04.444Z,23.07
2022-08-04T05:49:33.160Z,23.16
2022-08-04T05:52:02.233Z,23.29
2022-08-04T05:54:32.483Z,23.37
2022-08-04T05:57:00.129Z,23.44
2022-08-04T05:59:29.568Z,23.51
2022-08-04T06:01:59.207Z,23.60
2022-08-04T06:04:37.547Z,23.69
2022-08-04T06:07:05.499Z,23.77
2022-08-04T06:09:32.966Z,23.87
2022-08-04T06:12:21.338Z,23.97
2022-08-04T06:14:53.194Z,24.11
2022-08-04T06:18:33.752Z,24.19
2022-08-04T06:20:22.837Z,24.34
2022-08-04T06:22:58.943Z,24.48
2022-08-04T06:25:31.435Z,24.57
2022-08-04T06:27:59.927Z,24.73
2022-08-04T06:30:28.639Z,24.89
2022-08-04T06:33:03.420Z,25.04
2022-08-04T06:35:33.284Z,25.23
2022-08-04T06:38:02.002Z,25.37
2022-08-04T06:40:33.395Z,25.51
2022-08-04T06:43:06.769Z,25.65
2022-08-04T06:45:37.372Z,25.86
2022-08-04T06:48:06.731Z,26.05
2022-08-04T06:51:24.794Z,26.21
2022-08-04T06:53:26.678Z,26.21
2022-08-04T06:55:56.310Z,26.53
2022-08-04T06:58:25.444Z,26.45
2022-08-04T07:00:55.128Z,26.85
2022-08-04T07:03:22.833Z,27.04
2022-08-04T07:05:52.157Z,27.22
2022-08-04T07:08:20.565Z,27.35
2022-08-04T07:10:48.971Z,27.56
2022-08-04T07:13:17.285Z,27.64
2022-08-04T07:15:46.194Z,27.76
2022-08-04T07:18:13.404Z,27.95
2022-08-04T07:20:45.407Z,28.06
2022-08-04T07:23:21.602Z,28.26
2022-08-04T07:25:59.738Z,28.44
2022-08-04T07:28:40.090Z,28.67
2022-08-04T07:31:11.286Z,28.89
2022-08-04T07:34:16.447Z,29.07
2022-08-04T07:36:50.366Z,29.29
2022-08-04T07:39:27.406Z,29.54
2022-08-04T07:41:57.333Z,29.70
2022-08-04T07:44:25.492Z,29.89
2022-08-04T07:46:52.967Z,30.02
2022-08-04T07:49:55.601Z,30.15
2022-08-04T07:52:09.066Z,30.22
2022-08-04T07:54:37.155Z,30.31
2022-08-04T07:57:04.617Z,30.54
2022-08-04T07:59:33.147Z,30.69
2022-08-04T08:02:01.724Z,30.78
2022-08-04T08:04:29.926Z,31.03
2022-08-04T08:07:00.142Z,31.14
2022-08-04T08:09:27.411Z,31.13
2022-08-04T08:12:38.720Z,31.24
2022-08-04T08:14:43.854Z,31.23
2022-08-04T08:17:10.895Z,31.37
2022-08-04T08:19:38.630Z,31.43
2022-08-04T08:22:06.189Z,31.61
2022-08-04T08:24:36.743Z,31.76
2022-08-04T08:27:05.008Z,31.82
2022-08-04T08:29:34.718Z,31.92
2022-08-04T08:32:08.126Z,32.00
2022-08-04T08:34:39.024Z,32.12
2022-08-04T08:37:30.966Z,32.19
2022-08-04T08:40:40.138Z,32.23
2022-08-04T08:44:05.904Z,32.35
2022-08-04T08:46:50.403Z,32.43
2022-08-04T08:50:00.474Z,32.52
2022-08-04T08:53:01.104Z,32.62
2022-08-04T08:55:52.535Z,32.69
2022-08-04T08:58:50.538Z,32.77
2022-08-04T09:01:42.509Z,32.93
2022-08-04T09:04:59.778Z,32.95
2022-08-04T09:07:53.130Z,32.95
2022-08-04T09:10:42.364Z,32.98
2022-08-04T09:13:22.152Z,33.14
2022-08-04T09:16:02.962Z,33.19
2022-08-04T09:22:01.397Z,33.31
2022-08-04T09:24:45.640Z,33.40
2022-08-04T09:27:52.373Z,33.38
2022-08-04T09:30:28.092Z,33.60
2022-08-04T09:33:00.772Z,33.73
2022-08-04T09:36:12.526Z,33.84
2022-08-04T09:38:52.383Z,33.88
2022-08-04T09:41:49.188Z,33.78
2022-08-04T09:44:52.419Z,33.84
2022-08-04T09:47:21.223Z,34.01
2022-08-04T09:49:58.370Z,34.04
2022-08-04T09:52:44.317Z,34.02
2022-08-04T09:55:20.452Z,34.13
2022-08-04T09:57:50.220Z,34.10
2022-08-04T10:00:18.005Z,34.08
2022-08-04T10:02:51.250Z,34.10
2022-08-04T10:05:26.005Z,34.15
2022-08-04T10:08:32.133Z,34.36
2022-08-04T10:11:22.290Z,34.55
2022-08-04T10:14:10.197Z,34.47
2022-08-04T10:17:10.972Z,34.52
2022-08-04T10:19:40.897Z,34.62
2022-08-04T10:22:30.989Z,34.63
2022-08-04T10:26:03.628Z,34.59
2022-08-04T10:28:10.139Z,34.60
2022-08-04T10:30:41.009Z,34.70
2022-08-04T10:33:54.414Z,34.75
2022-08-04T10:36:26.912Z,34.93
2022-08-04T10:38:59.862Z,34.98
2022-08-04T10:41:30.720Z,34.89
2022-08-04T10:44:24.773Z,34.92
2022-08-04T10:46:57.547Z,35.06
2022-08-04T10:49:28.563Z,35.06
2022-08-04T10:52:21.085Z,34.92
2022-08-04T10:54:58.242Z,34.79
2022-08-04T10:57:41.043Z,34.93
2022-08-04T11:00:16.502Z,34.91
2022-08-04T11:02:52.817Z,34.66
2022-08-04T11:05:27.495Z,34.66
2022-08-04T11:08:02.059Z,34.62
2022-08-04T11:10:35.464Z,34.54
2022-08-04T11:13:06.727Z,34.60
2022-08-04T11:15:55.617Z,34.65
2022-08-04T11:18:49.912Z,34.74
2022-08-04T11:21:32.728Z,34.73
2022-08-04T11:24:06.916Z,34.75
2022-08-04T11:26:49.197Z,34.85
2022-08-04T11:29:42.473Z,34.86
2022-08-04T11:32:17.695Z,34.84
2022-08-04T11:34:53.244Z,34.74
2022-08-04T11:37:27.785Z,34.69
2022-08-04T11:40:09.698Z,34.67
2022-08-04T11:42:50.991Z,34.69
2022-08-04T11:45:25.203Z,34.66
2022-08-04T11:48:00.340Z,34.71
2022-08-04T11:50:38.485Z,34.79
2022-08-04T11:53:07.343Z,34.71
2022-08-04T11:56:08.341Z,34.54
2022-08-04T11:58:24.804Z,34.47
2022-08-04T12:00:58.471Z,34.51
2022-08-04T12:03:31.619Z,34.53
2022-08-04T12:06:15.679Z,34.38
2022-08-04T12:09:19.661Z,34.45
2022-08-04T12:11:55.245Z,34.38
2022-08-04T12:14:30.939Z,34.25
2022-08-04T12:17:05.223Z,34.36
2022-08-04T12:20:04.012Z,34.26
2022-08-04T12:22:44.199Z,34.31
2022-08-04T12:25:20.401Z,34.38
2022-08-04T12:27:56.104Z,34.27
2022-08-04T12:30:57.732Z,34.28
2022-08-04T12:34:03.506Z,34.24
2022-08-04T12:36:34.822Z,34.16
2022-08-04T12:39:06.403Z,34.11
2022-08-04T12:41:40.676Z,34.02
2022-08-04T12:44:36.431Z,33.85
2022-08-04T12:47:28.292Z,33.68
2022-08-04T12:50:00.398Z,33.69
2022-08-04T12:55:19.341Z,33.75
2022-08-04T12:57:48.340Z,33.68
2022-08-04T13:00:32.232Z,33.69
2022-08-04T13:03:10.198Z,33.68
2022-08-04T13:05:40.382Z,33.60
2022-08-04T13:08:08.701Z,33.49
2022-08-04T13:10:45.196Z,33.50
2022-08-04T13:13:17.412Z,33.45
2022-08-04T13:18:49.355Z,33.56
2022-08-04T13:21:23.271Z,33.56
2022-08-04T13:24:21.840Z,33.44
2022-08-04T13:27:03.672Z,33.46
2022-08-04T13:30:00.715Z,33.44
2022-08-04T13:30:23.937Z,33.53
2022-08-04T13:32:32.265Z,33.39
2022-08-04T13:35:02.416Z,33.30
2022-08-04T13:37:39.185Z,33.35
2022-08-04T13:40:10.236Z,33.37
2022-08-04T13:42:39.299Z,33.31
2022-08-04T13:45:09.120Z,33.19
2022-08-04T13:47:39.419Z,33.10
2022-08-04T13:50:37.356Z,33.02
2022-08-04T13:53:04.534Z,32.97
2022-08-04T13:55:34.359Z,32.89
2022-08-04T13:58:19.217Z,32.80
2022-08-04T14:01:06.086Z,32.62
2022-08-04T14:03:54.199Z,32.58
2022-08-04T14:06:28.156Z,32.47
2022-08-04T14:09:00.813Z,32.48
2022-08-04T14:12:10.892Z,32.33
2022-08-04T14:14:31.383Z,32.43
2022-08-04T14:17:17.145Z,32.36
2022-08-04T14:19:47.765Z,32.28
2022-08-04T14:22:27.091Z,32.22
2022-08-04T14:25:16.160Z,32.18
2022-08-04T14:27:55.725Z,32.12
2022-08-04T14:30:36.550Z,32.08
2022-08-04T14:34:02.816Z,32.09
2022-08-04T14:36:04.719Z,32.08
2022-08-04T14:38:53.677Z,32.05
2022-08-04T14:41:29.714Z,32.04
2022-08-04T14:44:03.817Z,32.01
2022-08-04T14:46:36.780Z,31.95
2022-08-04T14:49:10.478Z,31.90
2022-08-04T14:51:42.610Z,31.83
2022-08-04T14:54:17.653Z,31.74
2022-08-04T14:56:54.679Z,31.66
2022-08-04T14:59:21.961Z,31.66
2022-08-04T15:02:00.198Z,31.66
2022-08-04T15:04:30.035Z,31.61
2022-08-04T15:06:57.519Z,31.56
2022-08-04T15:09:25.691Z,31.54
2022-08-04T15:11:52.929Z,31.53
2022-08-04T15:14:36.724Z,31.50
2022-08-04T15:17:12.067Z,31.51
2022-08-04T15:19:56.413Z,31.47
2022-08-04T15:22:25.012Z,31.47
2022-08-04T15:24:55.371Z,31.45
2022-08-04T15:27:27.849Z,31.40
2022-08-04T15:30:03.091Z,31.37
2022-08-04T15:32:38.056Z,31.35
2022-08-04T15:35:14.564Z,31.29
2022-08-04T15:38:09.652Z,31.30
2022-08-04T15:41:04.947Z,31.29
2022-08-04T15:43:55.728Z,31.25
2022-08-04T15:46:52.436Z,31.19
2022-08-04T15:49:21.958Z,31.17
2022-08-04T15:52:11.745Z,31.12
2022-08-04T15:54:42.357Z,31.07
2022-08-04T15:57:11.515Z,31.07
2022-08-04T16:00:14.479Z,31.00
2022-08-04T16:02:44.465Z,30.96
2022-08-04T16:05:18.382Z,30.94
2022-08-04T16:07:57.696Z,30.91
2022-08-04T16:10:31.063Z,30.89
2022-08-04T16:13:03.773Z,30.86
2022-08-04T16:15:55.381Z,30.82
2022-08-04T16:18:39.194Z,30.81
2022-08-04T16:21:18.548Z,30.81
2022-08-04T16:24:06.068Z,30.75
2022-08-04T16:26:45.440Z,30.72
2022-08-04T16:29:28.163Z,30.65
2022-08-04T16:32:17.018Z,30.59
2022-08-04T16:35:00.181Z,30.57
2022-08-04T16:37:34.252Z,30.51
2022-08-04T16:40:37.175Z,30.43
2022-08-04T16:43:21.141Z,30.41
2022-08-04T16:45:59.166Z,30.34
2022-08-04T16:48:34.955Z,30.31
2022-08-04T16:51:08.256Z,30.27
2022-08-04T16:53:52.781Z,30.22
2022-08-04T16:56:30.260Z,30.15
2022-08-04T16:59:07.831Z,30.14
2022-08-04T17:01:39.250Z,30.10
2022-08-04T17:04:08.473Z,30.09
2022-08-04T17:06:38.915Z,30.08
2022-08-04T17:09:17.357Z,30.01
2022-08-04T17:11:46.556Z,30.01
2022-08-04T17:14:21.694Z,30.00
2022-08-04T17:16:49.186Z,29.98
2022-08-04T17:19:24.126Z,29.90
2022-08-04T17:22:02.851Z,29.91
2022-08-04T17:24:33.176Z,29.87
2022-08-04T17:27:01.178Z,29.82
2022-08-04T17:29:43.602Z,29.78
2022-08-04T17:32:18.407Z,29.74
2022-08-04T17:34:57.379Z,29.69
2022-08-04T17:37:40.816Z,29.64
2022-08-04T17:40:22.615Z,29.59
2022-08-04T17:44:03.150Z,29.54
2022-08-04T17:46:29.161Z,29.47
2022-08-04T17:49:01.367Z,29.36
2022-08-04T17:52:04.047Z,29.32
2022-08-04T17:54:39.947Z,29.26
2022-08-04T17:57:21.070Z,29.23
2022-08-04T17:59:59.858Z,29.16
2022-08-04T18:02:34.710Z,29.11
2022-08-04T18:05:07.752Z,29.06
2022-08-04T18:08:41.354Z,29.02
2022-08-04T18:10:54.717Z,28.95
2022-08-04T18:13:28.624Z,28.87
2022-08-04T18:16:05.024Z,28.78
2022-08-04T18:18:33.508Z,28.67
2022-08-04T18:23:50.986Z,28.61
2022-08-04T18:26:23.941Z,28.57
2022-08-04T18:28:51.928Z,28.45
2022-08-04T18:31:19.441Z,28.45
2022-08-04T18:33:59.004Z,28.38
2022-08-04T18:36:32.978Z,28.31
2022-08-04T18:39:12.721Z,28.24
2022-08-04T18:42:00.828Z,28.20
2022-08-04T18:44:31.500Z,28.14
2022-08-04T18:47:19.138Z,28.09
2022-08-04T18:51:01.290Z,27.98
2022-08-04T18:52:35.548Z,27.92
2022-08-04T18:55:13.346Z,27.92
2022-08-04T18:58:07.350Z,27.86
2022-08-04T19:00:39.069Z,27.80
2022-08-04T19:03:16.538Z,27.74
2022-08-04T19:05:51.613Z,27.65
2022-08-04T19:08:34.538Z,27.62
2022-08-04T19:11:38.550Z,27.56
2022-08-04T19:13:58.347Z,27.47
2022-08-04T19:16:28.726Z,27.42
2022-08-04T19:18:57.441Z,27.42
2022-08-04T19:22:00.074Z,27.37
2022-08-04T19:24:31.106Z,27.32
2022-08-04T19:27:08.302Z,27.25
2022-08-04T19:29:41.106Z,27.16
2022-08-04T19:32:14.766Z,27.09
2022-08-04T19:34:46.268Z,27.11
2022-08-04T19:37:57.627Z,27.08
2022-08-04T19:40:10.261Z,27.04
2022-08-04T19:42:40.454Z,27.00
2022-08-04T19:45:09.737Z,26.94
2022-08-04T19:48:11.536Z,26.88
2022-08-04T19:50:33.025Z,26.78
2022-08-04T19:53:00.971Z,26.82
2022-08-04T19:55:37.812Z,26.78
2022-08-04T19:58:08.273Z,26.73
2022-08-04T20:00:44.607Z,26.67
2022-08-04T20:03:22.721Z,26.66
2022-08-04T20:06:10.080Z,26.61
2022-08-04T20:08:37.325Z,26.54
2022-08-04T20:11:18.506Z,26.40
2022-08-04T20:13:54.303Z,26.36
2022-08-04T20:19:14.032Z,26.27
2022-08-04T20:21:54.849Z,26.22
2022-08-04T20:27:15.027Z,26.15
2022-08-04T20:29:49.855Z,26.10
2022-08-04T20:32:19.809Z,26.03
2022-08-04T20:34:48.692Z,25.98
2022-08-04T20:37:16.417Z,25.95
2022-08-04T20:39:44.242Z,25.91
2022-08-04T20:42:12.384Z,25.90
2022-08-04T20:44:42.135Z,25.82
2022-08-04T20:47:14.035Z,25.82
2022-08-04T20:49:42.771Z,25.72
2022-08-04T20:52:16.437Z,25.76
2022-08-04T20:54:48.394Z,25.70
2022-08-04T20:57:16.861Z,25.64
2022-08-04T20:59:59.904Z,25.57
2022-08-04T21:02:29.119Z,25.53
2022-08-04T21:04:56.374Z,25.49
2022-08-04T21:07:25.219Z,25.42
2022-08-04T21:09:52.894Z,25.42
2022-08-04T21:12:27.672Z,25.43
2022-08-04T21:15:13.723Z,25.39
2022-08-04T21:17:56.474Z,25.32
2022-08-04T21:20:27.272Z,25.14
2022-08-04T21:22:54.484Z,25.25
2022-08-04T21:25:22.458Z,25.18
2022-08-04T21:27:49.847Z,25.10
2022-08-04T21:30:25.137Z,25.06
2022-08-04T21:32:54.990Z,25.07
2022-08-04T21:35:37.183Z,25.01
2022-08-04T21:38:17.607Z,25.01
2022-08-04T21:40:53.465Z,24.98
2022-08-04T21:43:23.619Z,24.97
2022-08-04T21:45:55.728Z,24.94
2022-08-04T21:48:27.254Z,24.93
2022-08-04T21:50:55.409Z,24.86
2022-08-04T21:53:24.443Z,24.86
2022-08-04T21:56:05.679Z,24.81
2022-08-04T21:58:35.171Z,24.73
2022-08-04T22:01:05.973Z,24.70
2022-08-04T22:03:53.168Z,24.62
2022-08-04T22:06:28.279Z,24.54
2022-08-04T22:08:57.449Z,24.54
2022-08-04T22:11:48.538Z,24.49
2022-08-04T22:14:17.341Z,24.42
2022-08-04T22:16:56.667Z,24.43
2022-08-04T22:19:39.613Z,24.37
2022-08-04T22:22:09.456Z,24.38
2022-08-04T22:24:39.725Z,24.34
2022-08-04T22:27:11.669Z,24.26
2022-08-04T22:29:39.261Z,24.28
2022-08-04T22:32:07.255Z,24.22
2022-08-04T22:34:45.402Z,24.24
2022-08-04T22:37:12.878Z,24.23
2022-08-04T22:39:56.167Z,24.19
2022-08-04T22:42:24.133Z,24.18
2022-08-04T22:44:52.460Z,24.13
2022-08-04T22:47:20.689Z,24.12
2022-08-04T22:49:56.569Z,24.10
2022-08-04T22:52:55.907Z,24.09
2022-08-04T22:55:23.447Z,24.05
2022-08-04T22:58:04.876Z,24.03
2022-08-04T23:00:36.159Z,24.00
2022-08-04T23:03:10.011Z,23.96
2022-08-04T23:05:54.255Z,23.94
2022-08-04T23:08:21.349Z,23.88
2022-08-04T23:10:55.699Z,23.79
2022-08-04T23:13:23.017Z,23.80
2022-08-04T23:15:50.590Z,23.83
2022-08-04T23:18:20.308Z,23.76
2022-08-04T23:20:47.749Z,23.78
2022-08-04T23:23:19.804Z,23.75
2022-08-04T23:26:07.329Z,23.72
2022-08-04T23:28:34.132Z,23.63
2022-08-04T23:31:03.174Z,23.63
2022-08-04T23:33:51.033Z,23.61
2022-08-04T23:36:17.946Z,23.58
2022-08-04T23:38:44.898Z,23.52
2022-08-04T23:41:17.259Z,23.50
2022-08-04T23:43:55.521Z,23.41
2022-08-04T23:46:23.523Z,23.47
2022-08-04T23:48:52.225Z,23.43
2022-08-04T23:51:20.127Z,23.42
2022-08-04T23:54:03.514Z,23.40
2022-08-04T23:56:33.072Z,23.36
2022-08-04T23:59:03.932Z,23.35
