createdAt,value
2022-10-06T00:00:03.775Z,13.61
2022-10-06T00:02:35.505Z,13.52
2022-10-06T00:05:03.248Z,13.29
2022-10-06T00:07:30.843Z,13.32
2022-10-06T00:09:58.482Z,13.35
2022-10-06T00:12:26.106Z,13.29
2022-10-06T00:14:53.761Z,13.34
2022-10-06T00:17:22.739Z,13.19
2022-10-06T00:19:50.387Z,13.21
2022-10-06T00:22:18.025Z,13.21
2022-10-06T00:24:45.804Z,13.16
2022-10-06T00:27:13.467Z,13.01
2022-10-06T00:29:42.415Z,13.11
2022-10-06T00:32:10.459Z,13.08
2022-10-06T00:34:39.470Z,13.06
2022-10-06T00:37:07.081Z,13.09
2022-10-06T00:39:34.724Z,13.18
2022-10-06T00:42:02.344Z,13.12
2022-10-06T00:44:30.085Z,13.25
2022-10-06T00:46:58.539Z,13.24
2022-10-06T00:49:31.634Z,13.11
2022-10-06T00:52:04.110Z,13.11
2022-10-06T00:54:33.183Z,13.12
2022-10-06T00:57:01.139Z,13.03
2022-10-06T00:59:28.835Z,12.96
2022-10-06T01:02:01.993Z,13.01
2022-10-06T01:04:33.989Z,12.97
2022-10-06T01:07:03.579Z,12.96
2022-10-06T01:09:32.531Z,12.87
2022-10-06T01:12:04.121Z,12.89
2022-10-06T01:14:33.091Z,12.75
2022-10-06T01:17:05.636Z,12.77
2022-10-06T01:19:47.200Z,12.77
2022-10-06T01:22:19.122Z,12.72
2022-10-06T01:24:52.510Z,12.69
2022-10-06T01:27:21.758Z,12.71
2022-10-06T01:29:53.244Z,12.70
2022-10-06T01:32:20.974Z,12.50
2022-10-06T01:34:48.666Z,12.66
2022-10-06T01:37:16.321Z,12.60
2022-10-06T01:39:44.389Z,12.59
2022-10-06T01:42:13.427Z,12.54
2022-10-06T01:44:41.096Z,12.58
2022-10-06T01:47:09.691Z,12.53
2022-10-06T01:49:37.435Z,12.50
2022-10-06T01:52:05.612Z,12.41
2022-10-06T01:54:33.250Z,12.41
2022-10-06T01:57:00.797Z,12.38
2022-10-06T01:59:29.882Z,12.42
2022-10-06T02:01:57.547Z,12.42
2022-10-06T02:04:25.244Z,12.36
2022-10-06T02:06:55.394Z,12.35
2022-10-06T02:09:23.088Z,12.31
2022-10-06T02:11:51.550Z,12.34
2022-10-06T02:14:19.553Z,12.34
2022-10-06T02:16:48.586Z,12.37
2022-10-06T02:19:16.286Z,12.32
2022-10-06T02:21:43.944Z,12.36
2022-10-06T02:24:11.554Z,12.38
2022-10-06T02:26:39.601Z,12.26
2022-10-06T02:29:07.424Z,12.37
2022-10-06T02:31:35.140Z,12.31
2022-10-06T02:34:04.107Z,12.27
2022-10-06T02:36:31.803Z,12.17
2022-10-06T02:38:59.496Z,12.28
2022-10-06T02:41:27.153Z,12.14
2022-10-06T02:43:55.297Z,12.13
2022-10-06T02:46:24.266Z,12.20
2022-10-06T02:48:53.726Z,12.18
2022-10-06T02:51:23.121Z,12.17
2022-10-06T02:53:51.259Z,12.17
2022-10-06T02:56:20.671Z,12.15
2022-10-06T02:58:49.385Z,12.12
2022-10-06T03:01:19.126Z,12.01
2022-10-06T03:03:47.684Z,12.10
2022-10-06T03:06:23.822Z,12.04
2022-10-06T03:08:54.711Z,12.13
2022-10-06T03:11:24.734Z,12.14
2022-10-06T03:13:53.235Z,12.06
2022-10-06T03:16:22.893Z,12.11
2022-10-06T03:18:52.300Z,12.09
2022-10-06T03:21:21.506Z,12.06
2022-10-06T03:23:50.500Z,12.09
2022-10-06T03:26:21.693Z,12.02
2022-10-06T03:28:49.582Z,12.02
2022-10-06T03:31:17.910Z,11.86
2022-10-06T03:33:45.687Z,11.93
2022-10-06T03:36:15.377Z,11.93
2022-10-06T03:38:43.527Z,11.92
2022-10-06T03:41:14.145Z,11.91
2022-10-06T03:43:44.578Z,11.74
2022-10-06T03:46:14.105Z,11.76
2022-10-06T03:48:42.437Z,11.64
2022-10-06T03:51:13.628Z,11.61
2022-10-06T03:53:44.101Z,11.59
2022-10-06T03:56:14.566Z,11.59
2022-10-06T03:58:45.665Z,11.58
2022-10-06T04:01:16.536Z,11.56
2022-10-06T04:03:45.138Z,11.49
2022-10-06T04:06:14.410Z,11.49
2022-10-06T04:08:42.534Z,11.46
2022-10-06T04:11:12.678Z,11.44
2022-10-06T04:13:41.339Z,11.34
2022-10-06T04:16:18.121Z,11.30
2022-10-06T04:18:47.487Z,11.26
2022-10-06T04:21:15.122Z,11.29
2022-10-06T04:23:43.307Z,11.34
2022-10-06T04:26:13.465Z,11.31
2022-10-06T04:28:44.075Z,11.19
2022-10-06T04:31:15.254Z,11.32
2022-10-06T04:33:45.730Z,11.22
2022-10-06T04:36:16.705Z,11.18
2022-10-06T04:38:44.543Z,11.18
2022-10-06T04:41:14.643Z,11.18
2022-10-06T04:43:42.690Z,11.20
2022-10-06T04:46:37.753Z,11.06
2022-10-06T04:49:00.744Z,11.05
2022-10-06T04:51:29.667Z,11.00
2022-10-06T04:53:57.351Z,10.97
2022-10-06T04:56:27.150Z,11.03
2022-10-06T04:58:56.659Z,10.91
2022-10-06T05:01:26.221Z,10.84
2022-10-06T05:03:55.900Z,10.89
2022-10-06T05:06:27.285Z,10.93
2022-10-06T05:08:56.715Z,10.87
2022-10-06T05:11:26.118Z,10.85
2022-10-06T05:13:55.820Z,10.87
2022-10-06T05:16:25.061Z,10.84
2022-10-06T05:18:52.844Z,10.83
2022-10-06T05:21:22.314Z,10.80
2022-10-06T05:23:51.461Z,10.77
2022-10-06T05:26:21.836Z,10.67
2022-10-06T05:28:49.751Z,10.45
2022-10-06T05:31:19.272Z,10.69
2022-10-06T05:33:47.455Z,10.62
2022-10-06T05:36:16.839Z,10.52
2022-10-06T05:38:45.210Z,10.63
2022-10-06T05:41:16.593Z,10.62
2022-10-06T05:43:44.712Z,10.64
2022-10-06T05:46:17.322Z,10.65
2022-10-06T05:48:47.789Z,10.53
2022-10-06T05:51:15.834Z,10.43
2022-10-06T05:53:44.266Z,10.46
2022-10-06T05:56:14.999Z,10.49
2022-10-06T05:58:44.077Z,10.55
2022-10-06T06:01:13.831Z,10.49
2022-10-06T06:03:42.919Z,10.50
2022-10-06T06:06:17.390Z,10.47
2022-10-06T06:08:45.837Z,10.41
2022-10-06T06:11:15.074Z,10.36
2022-10-06T06:13:42.816Z,10.28
2022-10-06T06:16:13.933Z,10.38
2022-10-06T06:18:42.048Z,10.37
2022-10-06T06:21:11.719Z,10.40
2022-10-06T06:23:41.647Z,10.47
2022-10-06T06:26:11.512Z,10.39
2022-10-06T06:28:41.458Z,10.35
2022-10-06T06:31:10.893Z,10.35
2022-10-06T06:33:40.239Z,10.43
2022-10-06T06:36:14.183Z,10.53
2022-10-06T06:38:42.005Z,10.65
2022-10-06T06:41:17.065Z,10.77
2022-10-06T06:43:47.468Z,10.79
2022-10-06T06:46:16.888Z,10.77
2022-10-06T06:48:45.056Z,10.91
2022-10-06T06:51:12.998Z,11.05
2022-10-06T06:53:41.478Z,10.95
2022-10-06T06:56:10.278Z,11.10
2022-10-06T06:58:38.432Z,11.02
2022-10-06T07:01:13.629Z,11.09
2022-10-06T07:03:58.231Z,11.10
2022-10-06T07:06:29.248Z,11.22
2022-10-06T07:08:58.407Z,11.27
2022-10-06T07:11:31.010Z,11.33
2022-10-06T07:14:01.296Z,11.42
2022-10-06T07:16:48.875Z,11.61
2022-10-06T07:19:34.824Z,11.93
2022-10-06T07:22:30.820Z,12.12
2022-10-06T07:25:11.712Z,12.35
2022-10-06T07:27:46.816Z,12.42
2022-10-06T07:30:18.884Z,12.56
2022-10-06T07:32:49.843Z,12.70
2022-10-06T07:35:20.218Z,12.71
2022-10-06T07:37:48.254Z,12.65
2022-10-06T07:40:16.263Z,12.53
2022-10-06T07:42:52.228Z,12.74
2022-10-06T07:45:41.297Z,12.85
2022-10-06T07:48:14.373Z,13.13
2022-10-06T07:50:42.828Z,13.19
2022-10-06T07:53:10.516Z,13.21
2022-10-06T07:55:40.031Z,13.31
2022-10-06T07:58:12.703Z,13.29
2022-10-06T08:00:40.721Z,13.67
2022-10-06T08:03:10.153Z,13.24
2022-10-06T08:05:39.147Z,13.76
2022-10-06T08:08:07.057Z,14.06
2022-10-06T08:10:35.022Z,14.15
2022-10-06T08:13:06.361Z,13.83
2022-10-06T08:15:34.910Z,13.89
2022-10-06T08:18:12.183Z,14.27
2022-10-06T08:20:50.665Z,14.48
2022-10-06T08:23:18.445Z,14.84
2022-10-06T08:25:51.197Z,14.91
2022-10-06T08:28:19.230Z,14.76
2022-10-06T08:30:47.362Z,15.07
2022-10-06T08:33:15.173Z,15.08
2022-10-06T08:35:42.885Z,15.07
2022-10-06T08:38:12.491Z,15.06
2022-10-06T08:40:42.998Z,14.93
2022-10-06T08:43:20.685Z,14.85
2022-10-06T08:45:48.951Z,14.76
2022-10-06T08:48:20.370Z,15.13
2022-10-06T08:50:56.683Z,15.26
2022-10-06T08:53:35.724Z,15.27
2022-10-06T08:56:10.995Z,14.84
2022-10-06T08:58:46.153Z,14.69
2022-10-06T09:01:18.603Z,14.91
2022-10-06T09:03:49.407Z,14.94
2022-10-06T09:06:28.291Z,14.88
2022-10-06T09:09:01.483Z,15.44
2022-10-06T09:11:46.399Z,15.46
2022-10-06T09:14:18.482Z,15.34
2022-10-06T09:16:51.281Z,15.34
2022-10-06T09:19:24.689Z,15.13
2022-10-06T09:21:53.991Z,14.31
2022-10-06T09:24:36.034Z,14.83
2022-10-06T09:27:18.413Z,14.22
2022-10-06T09:29:48.635Z,14.71
2022-10-06T09:32:16.973Z,14.48
2022-10-06T09:34:50.103Z,14.37
2022-10-06T09:37:18.057Z,14.58
2022-10-06T09:39:49.527Z,14.57
2022-10-06T09:42:21.820Z,14.60
2022-10-06T09:44:59.306Z,14.62
2022-10-06T09:47:45.907Z,14.86
2022-10-06T09:50:20.307Z,15.47
2022-10-06T09:53:06.511Z,15.68
2022-10-06T09:55:44.208Z,15.69
2022-10-06T09:58:32.798Z,15.30
2022-10-06T10:01:02.096Z,15.49
2022-10-06T10:04:01.919Z,14.83
2022-10-06T10:06:35.043Z,15.11
2022-10-06T10:09:30.435Z,15.19
2022-10-06T10:12:22.742Z,15.74
2022-10-06T10:14:50.457Z,16.11
2022-10-06T10:17:20.987Z,16.32
2022-10-06T10:19:54.340Z,16.42
2022-10-06T10:22:24.905Z,16.69
2022-10-06T10:25:04.426Z,17.16
2022-10-06T10:27:40.886Z,16.97
2022-10-06T10:30:10.395Z,17.03
2022-10-06T10:32:50.120Z,17.41
2022-10-06T10:35:25.701Z,17.44
2022-10-06T10:37:58.914Z,17.75
2022-10-06T10:40:32.208Z,17.84
2022-10-06T10:43:13.691Z,17.78
2022-10-06T10:45:46.359Z,17.29
2022-10-06T10:48:19.823Z,17.16
2022-10-06T10:50:59.987Z,17.07
2022-10-06T10:53:36.587Z,17.32
2022-10-06T10:56:09.855Z,17.28
2022-10-06T10:58:42.746Z,16.69
2022-10-06T11:01:18.766Z,16.93
2022-10-06T11:03:56.477Z,16.94
2022-10-06T11:06:54.273Z,16.95
2022-10-06T11:09:27.486Z,16.70
2022-10-06T11:12:11.786Z,16.81
2022-10-06T11:14:57.333Z,16.46
2022-10-06T11:17:44.020Z,16.39
2022-10-06T11:20:26.544Z,16.86
2022-10-06T11:22:58.450Z,17.25
2022-10-06T11:25:36.669Z,17.32
2022-10-06T11:28:13.234Z,16.94
2022-10-06T11:30:56.779Z,16.69
2022-10-06T11:33:30.410Z,16.64
2022-10-06T11:35:58.262Z,16.52
2022-10-06T11:38:31.201Z,16.76
2022-10-06T11:41:11.788Z,17.18
2022-10-06T11:43:45.750Z,17.27
2022-10-06T11:46:31.194Z,17.09
2022-10-06T11:49:39.318Z,16.92
2022-10-06T11:52:56.351Z,16.78
2022-10-06T11:55:26.445Z,17.46
2022-10-06T11:58:37.407Z,17.83
2022-10-06T12:01:02.037Z,17.80
2022-10-06T12:04:14.410Z,16.63
2022-10-06T12:07:04.899Z,16.91
2022-10-06T12:09:52.039Z,16.75
2022-10-06T12:13:06.770Z,17.10
2022-10-06T12:19:00.147Z,17.70
2022-10-06T12:21:40.074Z,17.84
2022-10-06T12:24:22.846Z,18.03
2022-10-06T12:26:59.420Z,18.49
2022-10-06T12:29:41.676Z,18.61
2022-10-06T12:32:23.835Z,18.46
2022-10-06T12:34:58.761Z,17.00
2022-10-06T12:37:41.824Z,17.54
2022-10-06T12:40:43.010Z,17.71
2022-10-06T12:43:26.080Z,18.32
2022-10-06T12:45:58.554Z,17.89
2022-10-06T12:48:32.108Z,18.12
2022-10-06T12:51:06.466Z,18.07
2022-10-06T12:53:42.042Z,18.12
2022-10-06T12:56:26.861Z,18.27
2022-10-06T12:58:54.807Z,18.10
2022-10-06T13:01:23.942Z,18.65
2022-10-06T13:03:53.459Z,19.05
2022-10-06T13:06:23.540Z,18.76
2022-10-06T13:09:13.564Z,18.61
2022-10-06T13:11:41.293Z,18.67
2022-10-06T13:14:10.963Z,17.77
2022-10-06T13:16:41.284Z,18.32
2022-10-06T13:19:18.063Z,18.50
2022-10-06T13:21:46.726Z,18.11
2022-10-06T13:24:20.537Z,18.91
2022-10-06T13:26:49.306Z,18.41
2022-10-06T13:29:22.667Z,17.82
2022-10-06T13:31:53.144Z,18.81
2022-10-06T13:34:28.691Z,18.03
2022-10-06T13:36:57.361Z,18.86
2022-10-06T13:39:31.561Z,18.74
2022-10-06T13:42:03.591Z,19.13
2022-10-06T13:44:36.491Z,18.86
2022-10-06T13:47:08.059Z,19.31
2022-10-06T13:49:43.041Z,19.77
2022-10-06T13:52:18.123Z,18.80
2022-10-06T13:54:52.181Z,18.21
2022-10-06T13:57:40.071Z,18.89
2022-10-06T14:00:18.867Z,18.88
2022-10-06T14:02:48.433Z,19.26
2022-10-06T14:05:31.845Z,19.57
2022-10-06T14:08:01.909Z,18.98
2022-10-06T14:10:36.699Z,19.05
2022-10-06T14:13:08.810Z,18.72
2022-10-06T14:15:46.511Z,18.31
2022-10-06T14:18:20.545Z,19.13
2022-10-06T14:20:49.238Z,19.75
2022-10-06T14:23:41.972Z,19.49
2022-10-06T14:26:12.909Z,18.67
2022-10-06T14:28:41.273Z,18.24
2022-10-06T14:31:14.480Z,17.73
2022-10-06T14:33:43.015Z,17.79
2022-10-06T14:36:20.703Z,18.22
2022-10-06T14:38:49.850Z,18.35
2022-10-06T14:41:20.416Z,18.35
2022-10-06T14:43:48.931Z,17.97
2022-10-06T14:46:16.636Z,17.25
2022-10-06T14:48:44.321Z,17.22
2022-10-06T14:51:12.077Z,17.42
2022-10-06T14:53:40.332Z,17.32
2022-10-06T14:56:11.173Z,17.24
2022-10-06T14:58:44.156Z,17.46
2022-10-06T15:01:14.371Z,17.34
2022-10-06T15:03:46.780Z,17.40
2022-10-06T15:06:34.200Z,16.71
2022-10-06T15:09:02.219Z,16.90
2022-10-06T15:11:30.418Z,16.66
2022-10-06T15:14:00.215Z,16.51
2022-10-06T15:16:29.730Z,16.66
2022-10-06T15:18:59.254Z,16.69
2022-10-06T15:21:27.247Z,16.71
2022-10-06T15:23:56.800Z,16.45
2022-10-06T15:26:42.308Z,16.51
2022-10-06T15:29:11.733Z,16.48
2022-10-06T15:31:40.766Z,16.72
2022-10-06T15:34:10.420Z,16.46
2022-10-06T15:36:39.726Z,16.32
2022-10-06T15:39:09.131Z,16.22
2022-10-06T15:41:38.333Z,16.39
2022-10-06T15:44:07.284Z,16.20
2022-10-06T15:46:38.618Z,16.14
2022-10-06T15:49:07.887Z,15.95
2022-10-06T15:51:38.362Z,15.98
2022-10-06T15:54:06.549Z,15.91
2022-10-06T15:56:34.248Z,16.15
2022-10-06T15:59:02.555Z,15.86
2022-10-06T16:01:41.791Z,15.83
2022-10-06T16:04:23.342Z,15.65
2022-10-06T16:06:54.924Z,15.69
2022-10-06T16:09:24.816Z,15.62
2022-10-06T16:11:53.548Z,15.59
2022-10-06T16:14:21.626Z,15.50
2022-10-06T16:16:50.847Z,15.24
2022-10-06T16:19:19.929Z,15.30
2022-10-06T16:21:48.493Z,15.36
2022-10-06T16:24:17.058Z,15.38
2022-10-06T16:26:45.989Z,15.28
2022-10-06T16:29:13.763Z,15.17
2022-10-06T16:31:41.860Z,15.21
2022-10-06T16:34:11.563Z,15.18
2022-10-06T16:36:39.796Z,15.02
2022-10-06T16:39:10.885Z,15.04
2022-10-06T16:41:38.578Z,14.73
2022-10-06T16:44:06.403Z,14.76
2022-10-06T16:46:34.655Z,14.78
2022-10-06T16:49:03.312Z,14.63
2022-10-06T16:51:34.278Z,14.42
2022-10-06T16:54:03.781Z,14.17
2022-10-06T16:56:33.718Z,14.12
2022-10-06T16:59:04.836Z,13.99
2022-10-06T17:01:34.540Z,13.87
2022-10-06T17:04:04.149Z,13.87
2022-10-06T17:06:35.530Z,13.61
2022-10-06T17:09:03.299Z,13.62
2022-10-06T17:11:30.999Z,13.40
2022-10-06T17:13:58.837Z,13.35
2022-10-06T17:16:28.656Z,13.09
2022-10-06T17:18:58.039Z,12.78
2022-10-06T17:21:44.945Z,12.70
2022-10-06T17:24:17.476Z,12.58
2022-10-06T17:26:47.362Z,12.61
2022-10-06T17:29:18.655Z,12.41
2022-10-06T17:31:47.397Z,12.29
2022-10-06T17:34:20.649Z,12.22
2022-10-06T17:36:51.040Z,11.80
2022-10-06T17:39:21.868Z,11.91
2022-10-06T17:41:51.449Z,11.87
2022-10-06T17:44:22.780Z,11.67
2022-10-06T17:46:52.765Z,11.53
2022-10-06T17:49:22.570Z,11.49
2022-10-06T17:51:51.469Z,11.41
2022-10-06T17:54:22.122Z,11.24
2022-10-06T17:56:52.020Z,11.09
2022-10-06T17:59:22.562Z,11.07
2022-10-06T18:01:51.151Z,11.05
2022-10-06T18:04:19.995Z,10.75
2022-10-06T18:06:48.252Z,10.46
2022-10-06T18:09:16.701Z,10.60
2022-10-06T18:11:48.283Z,10.46
2022-10-06T18:14:17.647Z,10.22
2022-10-06T18:16:50.921Z,10.18
2022-10-06T18:19:24.304Z,10.16
2022-10-06T18:21:51.996Z,10.12
2022-10-06T18:24:22.212Z,9.93
2022-10-06T18:26:52.508Z,9.99
2022-10-06T18:29:22.755Z,9.87
2022-10-06T18:31:52.699Z,9.88
2022-10-06T18:37:08.450Z,9.77
2022-10-06T18:39:36.223Z,9.50
2022-10-06T18:42:05.785Z,9.48
2022-10-06T18:44:51.122Z,9.41
2022-10-06T18:47:36.300Z,9.39
2022-10-06T18:50:04.156Z,9.23
2022-10-06T18:52:31.998Z,9.25
2022-10-06T18:54:59.704Z,9.08
2022-10-06T18:57:29.492Z,9.18
2022-10-06T18:59:57.190Z,9.13
2022-10-06T19:02:26.286Z,8.94
2022-10-06T19:04:54.072Z,8.88
2022-10-06T19:07:22.598Z,8.87
2022-10-06T19:09:50.230Z,8.87
2022-10-06T19:12:17.947Z,8.75
2022-10-06T19:14:47.937Z,8.81
2022-10-06T19:17:16.512Z,8.83
2022-10-06T19:19:46.018Z,8.81
2022-10-06T19:22:15.479Z,8.75
2022-10-06T19:24:45.120Z,8.62
2022-10-06T19:27:15.833Z,8.58
2022-10-06T19:29:46.849Z,8.41
2022-10-06T19:32:18.168Z,8.34
2022-10-06T19:34:46.861Z,8.42
2022-10-06T19:37:15.149Z,8.26
2022-10-06T19:39:44.857Z,8.33
2022-10-06T19:42:30.993Z,8.37
2022-10-06T19:44:58.859Z,8.26
2022-10-06T19:47:28.726Z,8.14
2022-10-06T19:50:00.834Z,8.13
2022-10-06T19:52:32.157Z,8.09
2022-10-06T19:55:00.728Z,8.03
2022-10-06T19:57:29.404Z,8.00
2022-10-06T19:59:57.180Z,7.94
2022-10-06T20:02:24.969Z,7.84
2022-10-06T20:04:54.130Z,7.85
2022-10-06T20:07:25.360Z,7.83
2022-10-06T20:09:54.060Z,7.83
2022-10-06T20:12:24.923Z,7.77
2022-10-06T20:14:53.331Z,7.71
2022-10-06T20:17:21.413Z,7.68
2022-10-06T20:19:51.796Z,7.44
2022-10-06T20:22:23.081Z,7.70
2022-10-06T20:24:51.482Z,7.64
2022-10-06T20:27:19.168Z,7.47
2022-10-06T20:29:46.992Z,7.53
2022-10-06T20:32:14.638Z,7.53
2022-10-06T20:34:42.750Z,7.48
2022-10-06T20:37:10.471Z,7.51
2022-10-06T20:39:56.763Z,7.50
2022-10-06T20:42:25.770Z,7.46
2022-10-06T20:44:53.530Z,7.42
2022-10-06T20:47:21.355Z,7.31
2022-10-06T20:49:54.210Z,7.42
2022-10-06T20:52:23.177Z,7.31
2022-10-06T20:54:52.351Z,7.23
2022-10-06T20:57:20.186Z,7.23
2022-10-06T20:59:49.028Z,7.20
2022-10-06T21:02:16.804Z,7.18
2022-10-06T21:04:45.074Z,7.07
2022-10-06T21:07:12.804Z,7.09
2022-10-06T21:09:40.554Z,7.15
2022-10-06T21:12:09.832Z,7.07
2022-10-06T21:14:37.445Z,7.05
2022-10-06T21:17:05.333Z,7.06
2022-10-06T21:19:37.864Z,7.09
2022-10-06T21:22:06.991Z,6.94
2022-10-06T21:24:34.658Z,6.85
2022-10-06T21:27:03.087Z,6.93
2022-10-06T21:29:32.224Z,6.83
2022-10-06T21:32:01.133Z,6.74
2022-10-06T21:34:28.791Z,6.86
2022-10-06T21:36:57.348Z,6.89
2022-10-06T21:39:25.033Z,6.84
2022-10-06T21:41:52.818Z,6.69
2022-10-06T21:44:20.410Z,6.89
2022-10-06T21:46:51.065Z,6.77
2022-10-06T21:49:20.469Z,6.84
2022-10-06T21:51:49.895Z,6.80
2022-10-06T21:54:19.400Z,6.72
2022-10-06T21:56:47.201Z,6.72
2022-10-06T21:59:14.922Z,6.66
2022-10-06T22:01:44.593Z,6.70
2022-10-06T22:04:15.110Z,6.65
2022-10-06T22:06:44.009Z,6.53
2022-10-06T22:09:15.464Z,6.62
2022-10-06T22:11:43.629Z,6.66
2022-10-06T22:14:12.882Z,6.67
2022-10-06T22:16:40.884Z,6.60
2022-10-06T22:19:10.618Z,6.60
2022-10-06T22:21:41.344Z,6.55
2022-10-06T22:24:11.000Z,6.54
2022-10-06T22:26:40.555Z,6.53
2022-10-06T22:29:09.953Z,6.54
2022-10-06T22:31:39.278Z,6.48
2022-10-06T22:34:07.556Z,6.48
2022-10-06T22:36:35.743Z,6.43
2022-10-06T22:39:05.274Z,6.41
2022-10-06T22:41:33.062Z,6.38
2022-10-06T22:44:01.098Z,6.42
2022-10-06T22:46:30.079Z,6.39
2022-10-06T22:48:58.072Z,6.35
2022-10-06T22:51:26.638Z,6.33
2022-10-06T22:53:58.020Z,6.42
2022-10-06T22:56:28.886Z,6.44
2022-10-06T22:58:59.327Z,6.45
2022-10-06T23:01:27.665Z,6.32
2022-10-06T23:03:56.049Z,6.35
2022-10-06T23:06:24.602Z,6.30
2022-10-06T23:08:52.373Z,6.30
2022-10-06T23:11:21.748Z,6.25
2022-10-06T23:13:52.901Z,6.31
2022-10-06T23:16:21.386Z,6.32
2022-10-06T23:18:49.658Z,6.39
2022-10-06T23:21:21.543Z,6.35
2022-10-06T23:23:51.315Z,6.30
2022-10-06T23:26:19.878Z,6.26
2022-10-06T23:28:51.619Z,6.20
2022-10-06T23:31:20.772Z,6.14
2022-10-06T23:33:48.735Z,6.28
2022-10-06T23:36:16.289Z,6.17
2022-10-06T23:38:44.573Z,6.20
2022-10-06T23:41:12.579Z,6.17
2022-10-06T23:43:40.360Z,6.15
2022-10-06T23:46:08.687Z,6.10
2022-10-06T23:48:37.828Z,6.13
2022-10-06T23:51:07.954Z,6.17
2022-10-06T23:53:36.235Z,6.11
2022-10-06T23:56:04.840Z,6.14
2022-10-06T23:58:32.810Z,6.13
