createdAt,value
2022-08-03T00:01:27.943Z,2.20
2022-08-03T00:03:55.103Z,2.00
2022-08-03T00:06:22.208Z,1.93
2022-08-03T00:08:49.015Z,2.13
2022-08-03T00:11:15.943Z,2.20
2022-08-03T00:13:42.892Z,2.30
2022-08-03T00:16:10.832Z,2.10
2022-08-03T00:18:38.017Z,2.27
2022-08-03T00:21:05.367Z,2.33
2022-08-03T00:23:33.479Z,2.20
2022-08-03T00:26:19.672Z,2.80
2022-08-03T00:28:46.593Z,2.00
2022-08-03T00:31:13.853Z,3.03
2022-08-03T00:33:59.567Z,2.30
2022-08-03T00:36:28.646Z,2.47
2022-08-03T00:38:56.483Z,2.40
2022-08-03T00:41:23.666Z,2.47
2022-08-03T00:43:50.589Z,2.40
2022-08-03T00:46:21.305Z,2.53
2022-08-03T00:48:50.440Z,2.43
2022-08-03T00:51:18.090Z,2.27
2022-08-03T00:53:45.765Z,2.70
2022-08-03T00:56:18.949Z,2.23
2022-08-03T00:58:47.051Z,2.37
2022-08-03T01:01:14.633Z,2.43
2022-08-03T01:03:42.337Z,2.43
2022-08-03T01:06:24.090Z,2.27
2022-08-03T01:09:21.132Z,2.63
2022-08-03T01:11:59.819Z,2.47
2022-08-03T01:14:45.093Z,2.30
2022-08-03T01:17:29.008Z,2.33
2022-08-03T01:20:11.737Z,2.30
2022-08-03T01:22:57.192Z,2.47
2022-08-03T01:25:47.445Z,2.30
2022-08-03T01:28:39.442Z,2.60
2022-08-03T01:31:10.242Z,2.37
2022-08-03T01:33:47.084Z,2.13
2022-08-03T01:36:22.960Z,2.27
2022-08-03T01:38:53.505Z,2.27
2022-08-03T01:41:30.785Z,2.50
2022-08-03T01:44:29.239Z,2.57
2022-08-03T01:46:49.970Z,2.30
2022-08-03T01:49:18.077Z,2.33
2022-08-03T01:51:57.975Z,2.53
2022-08-03T01:54:40.810Z,2.80
2022-08-03T01:57:08.571Z,2.87
2022-08-03T01:59:37.351Z,3.10
2022-08-03T02:02:31.776Z,2.90
2022-08-03T02:04:57.619Z,2.87
2022-08-03T02:07:27.787Z,2.90
2022-08-03T02:09:55.906Z,3.20
2022-08-03T02:12:25.341Z,3.17
2022-08-03T02:14:52.753Z,3.17
2022-08-03T02:17:39.319Z,3.43
2022-08-03T02:20:12.211Z,3.20
2022-08-03T02:22:41.793Z,3.10
2022-08-03T02:25:10.472Z,3.10
2022-08-03T02:27:53.029Z,2.63
2022-08-03T02:30:21.267Z,2.80
2022-08-03T02:32:59.261Z,2.93
2022-08-03T02:35:29.235Z,2.80
2022-08-03T02:38:03.009Z,2.90
2022-08-03T02:40:32.136Z,2.80
2022-08-03T02:43:03.729Z,2.80
2022-08-03T02:45:36.010Z,3.00
2022-08-03T02:48:05.476Z,2.70
2022-08-03T02:50:35.172Z,2.83
2022-08-03T02:53:04.180Z,2.87
2022-08-03T02:55:33.696Z,2.77
2022-08-03T02:58:01.972Z,2.87
2022-08-03T03:00:31.511Z,3.07
2022-08-03T03:03:00.519Z,2.83
2022-08-03T03:05:55.755Z,3.23
2022-08-03T03:08:20.582Z,2.80
2022-08-03T03:10:55.383Z,2.73
2022-08-03T03:13:23.368Z,3.07
2022-08-03T03:15:52.633Z,3.10
2022-08-03T03:18:22.887Z,3.00
2022-08-03T03:20:52.870Z,3.00
2022-08-03T03:23:24.993Z,3.10
2022-08-03T03:25:52.906Z,3.33
2022-08-03T03:28:20.771Z,3.57
2022-08-03T03:30:52.647Z,3.40
2022-08-03T03:33:21.678Z,3.57
2022-08-03T03:35:48.988Z,3.40
2022-08-03T03:38:15.999Z,3.63
2022-08-03T03:40:43.340Z,3.57
2022-08-03T03:43:11.939Z,3.33
2022-08-03T03:45:42.972Z,3.10
2022-08-03T03:48:10.264Z,3.40
2022-08-03T03:50:37.840Z,3.40
2022-08-03T03:53:05.004Z,3.50
2022-08-03T03:55:37.691Z,3.40
2022-08-03T03:58:24.856Z,3.40
2022-08-03T04:00:53.925Z,3.80
2022-08-03T04:03:21.091Z,3.50
2022-08-03T04:06:06.800Z,3.70
2022-08-03T04:08:52.103Z,3.80
2022-08-03T04:11:29.041Z,3.80
2022-08-03T04:14:20.021Z,3.60
2022-08-03T04:16:54.855Z,3.50
2022-08-03T04:19:39.261Z,3.60
2022-08-03T04:22:13.935Z,3.77
2022-08-03T04:24:49.758Z,3.50
2022-08-03T04:27:25.216Z,3.73
2022-08-03T04:29:54.831Z,3.50
2022-08-03T04:32:25.221Z,3.80
2022-08-03T04:34:52.899Z,3.80
2022-08-03T04:37:29.931Z,3.23
2022-08-03T04:40:00.427Z,3.20
2022-08-03T04:42:28.147Z,3.40
2022-08-03T04:45:01.066Z,3.50
2022-08-03T04:47:29.921Z,3.40
2022-08-03T04:49:56.800Z,3.53
2022-08-03T04:52:23.956Z,2.90
2022-08-03T04:54:51.206Z,3.23
2022-08-03T04:57:22.989Z,3.03
2022-08-03T05:00:02.641Z,3.40
2022-08-03T05:02:31.775Z,3.70
2022-08-03T05:04:58.749Z,3.40
2022-08-03T05:07:25.661Z,3.23
2022-08-03T05:10:01.710Z,3.57
2022-08-03T05:12:32.865Z,3.27
2022-08-03T05:15:00.682Z,3.60
2022-08-03T05:17:28.562Z,3.27
2022-08-03T05:19:55.856Z,3.40
2022-08-03T05:22:23.175Z,2.87
2022-08-03T05:24:50.044Z,3.00
2022-08-03T05:27:19.705Z,2.77
2022-08-03T05:29:48.007Z,3.33
2022-08-03T05:32:15.428Z,3.03
2022-08-03T05:34:42.528Z,3.10
2022-08-03T05:37:10.170Z,2.70
2022-08-03T05:39:37.983Z,3.10
2022-08-03T05:42:05.062Z,2.87
2022-08-03T05:44:32.141Z,2.67
2022-08-03T05:46:59.439Z,2.53
2022-08-03T05:49:26.462Z,2.60
2022-08-03T05:52:00.098Z,3.10
2022-08-03T05:54:56.064Z,3.03
2022-08-03T05:57:25.275Z,2.37
2022-08-03T05:59:53.848Z,2.97
2022-08-03T06:02:22.631Z,2.63
2022-08-03T06:04:49.697Z,2.57
2022-08-03T06:07:16.628Z,2.40
2022-08-03T06:10:36.216Z,2.30
2022-08-03T06:12:31.156Z,2.67
2022-08-03T06:14:58.053Z,2.47
2022-08-03T06:17:25.120Z,2.30
2022-08-03T06:19:54.144Z,2.50
2022-08-03T06:22:21.392Z,2.40
2022-08-03T06:24:53.516Z,2.40
2022-08-03T06:27:27.723Z,2.40
2022-08-03T06:30:05.170Z,2.30
2022-08-03T06:32:32.109Z,2.30
2022-08-03T06:34:59.161Z,2.63
2022-08-03T06:37:27.102Z,2.30
2022-08-03T06:39:54.415Z,2.83
2022-08-03T06:42:22.635Z,2.30
2022-08-03T06:44:50.031Z,2.17
2022-08-03T06:47:17.234Z,2.03
2022-08-03T06:49:44.181Z,2.30
2022-08-03T06:52:38.156Z,2.50
2022-08-03T06:55:06.343Z,2.43
2022-08-03T06:57:33.302Z,2.10
2022-08-03T07:00:09.554Z,2.53
2022-08-03T07:02:39.897Z,2.53
2022-08-03T07:05:08.493Z,3.00
2022-08-03T07:07:35.743Z,3.13
2022-08-03T07:10:03.581Z,2.57
2022-08-03T07:12:31.188Z,2.70
2022-08-03T07:15:02.349Z,2.70
2022-08-03T07:17:32.505Z,2.73
2022-08-03T07:20:00.573Z,2.40
2022-08-03T07:22:27.516Z,2.50
2022-08-03T07:24:54.603Z,3.30
2022-08-03T07:27:21.443Z,2.20
2022-08-03T07:29:48.375Z,2.97
2022-08-03T07:32:15.505Z,2.60
2022-08-03T07:34:42.451Z,3.00
2022-08-03T07:37:09.357Z,3.17
2022-08-03T07:39:36.225Z,2.87
2022-08-03T07:42:03.368Z,2.50
2022-08-03T07:44:30.223Z,3.00
2022-08-03T07:46:57.731Z,2.43
2022-08-03T07:49:25.145Z,2.93
2022-08-03T07:52:12.098Z,3.80
2022-08-03T07:54:38.999Z,3.20
2022-08-03T07:57:05.869Z,3.40
2022-08-03T07:59:56.520Z,2.93
2022-08-03T08:02:20.009Z,3.37
2022-08-03T08:04:47.037Z,3.77
2022-08-03T08:07:13.881Z,2.70
2022-08-03T08:09:42.971Z,2.70
2022-08-03T08:12:15.062Z,3.20
2022-08-03T08:14:45.646Z,2.70
2022-08-03T08:17:13.402Z,2.50
2022-08-03T08:19:49.009Z,2.47
2022-08-03T08:22:20.359Z,2.70
2022-08-03T08:24:56.708Z,1.95
2022-08-03T08:27:23.979Z,2.10
2022-08-03T08:29:54.237Z,2.25
2022-08-03T08:32:23.750Z,2.65
2022-08-03T08:34:50.984Z,2.22
2022-08-03T08:37:18.089Z,2.00
2022-08-03T08:39:44.904Z,2.20
2022-08-03T08:42:11.829Z,2.10
2022-08-03T08:44:39.292Z,2.40
2022-08-03T08:47:08.130Z,2.45
2022-08-03T08:49:37.652Z,2.30
2022-08-03T08:52:24.813Z,2.03
2022-08-03T08:55:00.163Z,1.98
2022-08-03T08:57:42.869Z,1.80
2022-08-03T09:00:14.937Z,2.05
2022-08-03T09:02:43.454Z,2.25
2022-08-03T09:05:13.042Z,2.22
2022-08-03T09:07:41.167Z,2.50
2022-08-03T09:10:13.053Z,2.20
2022-08-03T09:12:44.226Z,2.08
2022-08-03T09:15:22.858Z,2.40
2022-08-03T09:17:52.632Z,2.50
2022-08-03T09:20:21.610Z,2.08
2022-08-03T09:23:24.976Z,2.15
2022-08-03T09:26:00.138Z,2.55
2022-08-03T09:29:01.755Z,2.50
2022-08-03T09:31:33.344Z,2.17
2022-08-03T09:34:08.238Z,2.00
2022-08-03T09:36:40.459Z,2.33
2022-08-03T09:39:11.319Z,2.15
2022-08-03T09:41:43.960Z,2.30
2022-08-03T09:44:25.449Z,2.20
2022-08-03T09:46:56.145Z,2.13
2022-08-03T09:49:23.809Z,1.92
2022-08-03T09:52:31.675Z,2.10
2022-08-03T09:54:38.323Z,1.42
2022-08-03T09:57:05.312Z,1.67
2022-08-03T09:59:34.068Z,1.80
2022-08-03T10:02:01.901Z,1.60
2022-08-03T10:04:29.101Z,1.67
2022-08-03T10:07:22.944Z,1.90
2022-08-03T10:10:30.916Z,1.80
2022-08-03T10:12:49.314Z,2.00
2022-08-03T10:16:20.271Z,1.75
2022-08-03T10:18:03.890Z,2.40
2022-08-03T10:20:33.062Z,1.70
2022-08-03T10:23:00.531Z,2.08
2022-08-03T10:25:33.157Z,2.10
2022-08-03T10:28:04.453Z,1.67
2022-08-03T10:30:33.174Z,1.60
2022-08-03T10:33:10.900Z,1.65
2022-08-03T10:35:59.056Z,2.10
2022-08-03T10:38:46.580Z,1.80
2022-08-03T10:41:16.071Z,1.73
2022-08-03T10:43:53.092Z,1.60
2022-08-03T10:46:21.760Z,1.83
2022-08-03T10:48:50.743Z,1.90
2022-08-03T10:51:17.772Z,2.03
2022-08-03T10:53:54.308Z,1.75
2022-08-03T10:56:51.991Z,1.98
2022-08-03T10:59:27.934Z,1.60
2022-08-03T11:02:00.850Z,2.10
2022-08-03T11:04:29.710Z,1.70
2022-08-03T11:07:16.233Z,1.98
2022-08-03T11:09:48.477Z,1.92
2022-08-03T11:12:29.973Z,2.58
2022-08-03T11:15:00.341Z,2.17
2022-08-03T11:17:27.451Z,2.38
2022-08-03T11:19:57.253Z,1.90
2022-08-03T11:22:25.549Z,2.33
2022-08-03T11:24:54.379Z,1.80
2022-08-03T11:27:23.746Z,1.85
2022-08-03T11:30:09.838Z,2.20
2022-08-03T11:32:50.291Z,1.88
2022-08-03T11:35:18.532Z,1.80
2022-08-03T11:38:03.045Z,1.60
2022-08-03T11:40:48.989Z,1.88
2022-08-03T11:43:37.646Z,1.70
2022-08-03T11:46:29.389Z,1.73
2022-08-03T11:49:09.915Z,1.98
2022-08-03T11:51:37.872Z,1.88
2022-08-03T11:54:06.560Z,1.63
2022-08-03T11:56:50.561Z,2.25
2022-08-03T11:59:21.685Z,1.70
2022-08-03T12:01:49.839Z,1.80
2022-08-03T12:04:16.853Z,1.90
2022-08-03T12:06:59.252Z,1.63
2022-08-03T12:09:26.134Z,1.80
2022-08-03T12:12:00.724Z,1.90
2022-08-03T12:14:49.816Z,2.10
2022-08-03T12:17:16.919Z,2.38
2022-08-03T12:19:45.013Z,2.30
2022-08-03T12:22:11.955Z,1.80
2022-08-03T12:24:46.730Z,1.90
2022-08-03T12:27:23.806Z,1.85
2022-08-03T12:29:58.542Z,2.17
2022-08-03T12:32:29.684Z,1.88
2022-08-03T12:35:01.904Z,1.90
2022-08-03T12:37:29.583Z,2.20
2022-08-03T12:40:07.806Z,2.42
2022-08-03T12:42:38.971Z,1.90
2022-08-03T12:45:25.812Z,1.80
2022-08-03T12:48:02.283Z,1.80
2022-08-03T12:50:32.128Z,2.97
2022-08-03T12:53:04.652Z,1.95
2022-08-03T12:55:40.037Z,1.90
2022-08-03T12:58:36.606Z,1.95
2022-08-03T13:01:10.115Z,1.90
2022-08-03T13:03:45.771Z,2.20
2022-08-03T13:06:19.459Z,1.73
2022-08-03T13:08:48.361Z,2.17
2022-08-03T13:11:23.617Z,1.77
2022-08-03T13:14:16.907Z,2.00
2022-08-03T13:16:50.441Z,2.00
2022-08-03T13:19:17.488Z,2.20
2022-08-03T13:22:01.836Z,1.75
2022-08-03T13:24:32.500Z,1.80
2022-08-03T13:27:00.343Z,2.10
2022-08-03T13:29:27.211Z,1.92
2022-08-03T13:31:54.119Z,2.22
2022-08-03T13:34:23.953Z,1.90
2022-08-03T13:37:08.403Z,1.77
2022-08-03T13:39:58.300Z,2.00
2022-08-03T13:42:23.837Z,2.20
2022-08-03T13:44:50.863Z,2.42
2022-08-03T13:47:18.054Z,2.30
2022-08-03T13:49:54.319Z,2.33
2022-08-03T13:52:33.818Z,2.38
2022-08-03T13:55:05.601Z,2.10
2022-08-03T13:58:03.969Z,2.38
2022-08-03T14:00:27.555Z,2.25
2022-08-03T14:03:06.761Z,2.20
2022-08-03T14:05:38.581Z,1.90
2022-08-03T14:08:06.872Z,1.83
2022-08-03T14:10:38.251Z,1.90
2022-08-03T14:13:06.579Z,2.10
2022-08-03T14:15:38.239Z,2.00
2022-08-03T14:18:15.472Z,2.15
2022-08-03T14:20:50.100Z,1.90
2022-08-03T14:23:19.333Z,2.35
2022-08-03T14:25:51.584Z,2.00
2022-08-03T14:28:21.098Z,2.20
2022-08-03T14:30:48.586Z,2.20
2022-08-03T14:33:15.683Z,2.55
2022-08-03T14:35:42.722Z,2.75
2022-08-03T14:38:09.655Z,2.45
2022-08-03T14:40:36.457Z,2.30
2022-08-03T14:43:03.431Z,2.35
2022-08-03T14:45:30.280Z,2.42
2022-08-03T14:50:34.938Z,2.35
2022-08-03T14:50:51.076Z,2.35
2022-08-03T14:53:19.651Z,2.13
2022-08-03T14:55:49.538Z,2.67
2022-08-03T14:58:22.430Z,2.28
2022-08-03T15:00:51.555Z,2.40
2022-08-03T15:03:25.696Z,2.13
2022-08-03T15:05:54.278Z,2.42
2022-08-03T15:08:22.599Z,2.17
2022-08-03T15:10:49.658Z,2.28
2022-08-03T15:13:17.602Z,2.30
2022-08-03T15:15:44.539Z,2.35
2022-08-03T15:18:11.436Z,2.35
2022-08-03T15:20:46.906Z,2.42
2022-08-03T15:23:15.172Z,2.35
2022-08-03T15:26:29.395Z,2.00
2022-08-03T15:28:33.389Z,2.05
2022-08-03T15:31:01.390Z,2.33
2022-08-03T15:33:29.409Z,2.28
2022-08-03T15:35:57.103Z,2.22
2022-08-03T15:38:26.235Z,2.55
2022-08-03T15:40:55.028Z,2.60
2022-08-03T15:43:25.218Z,2.97
2022-08-03T15:46:19.181Z,2.78
2022-08-03T15:48:39.664Z,3.22
2022-08-03T15:51:07.504Z,2.75
2022-08-03T15:53:34.599Z,2.95
2022-08-03T15:56:09.413Z,2.85
2022-08-03T15:59:09.886Z,2.63
2022-08-03T16:01:26.755Z,2.63
2022-08-03T16:03:53.609Z,2.20
2022-08-03T16:06:34.712Z,2.42
2022-08-03T16:09:01.879Z,3.03
2022-08-03T16:11:28.683Z,2.88
2022-08-03T16:14:13.292Z,2.70
2022-08-03T16:16:42.513Z,2.97
2022-08-03T16:19:09.593Z,2.55
2022-08-03T16:21:47.993Z,2.85
2022-08-03T16:24:17.547Z,2.70
2022-08-03T16:26:46.979Z,2.67
2022-08-03T16:29:23.064Z,2.80
2022-08-03T16:31:52.273Z,2.47
2022-08-03T16:34:19.940Z,3.03
2022-08-03T16:36:46.924Z,2.30
2022-08-03T16:39:13.815Z,2.00
2022-08-03T16:41:53.780Z,2.20
2022-08-03T16:44:30.048Z,2.45
2022-08-03T16:46:57.802Z,2.45
2022-08-03T16:49:54.806Z,2.63
2022-08-03T16:52:12.864Z,2.42
2022-08-03T16:54:40.171Z,2.95
2022-08-03T16:57:07.568Z,2.53
2022-08-03T16:59:36.243Z,2.65
2022-08-03T17:02:10.041Z,2.88
2022-08-03T17:04:40.288Z,2.42
2022-08-03T17:07:08.927Z,3.30
2022-08-03T17:09:38.817Z,3.20
2022-08-03T17:12:07.455Z,2.60
2022-08-03T17:14:39.503Z,2.50
2022-08-03T17:17:16.167Z,2.70
2022-08-03T17:19:47.411Z,2.60
2022-08-03T17:22:18.532Z,2.30
2022-08-03T17:24:51.149Z,2.42
2022-08-03T17:28:51.421Z,2.50
2022-08-03T17:30:17.514Z,2.03
2022-08-03T17:32:56.883Z,1.70
2022-08-03T17:35:24.981Z,1.83
2022-08-03T17:38:08.973Z,1.98
2022-08-03T17:40:40.098Z,1.70
2022-08-03T17:43:44.510Z,1.60
2022-08-03T17:46:07.155Z,1.45
2022-08-03T17:48:34.982Z,1.95
2022-08-03T17:51:33.516Z,1.40
2022-08-03T17:57:21.830Z,1.48
2022-08-03T18:00:27.329Z,1.50
2022-08-03T18:03:18.555Z,1.80
2022-08-03T18:06:11.304Z,1.35
2022-08-03T18:08:44.029Z,1.20
2022-08-03T18:11:15.136Z,1.00
2022-08-03T18:13:57.779Z,1.13
2022-08-03T18:17:00.414Z,1.30
2022-08-03T18:20:03.237Z,1.30
2022-08-03T18:22:16.377Z,1.20
2022-08-03T18:24:46.496Z,1.10
2022-08-03T18:27:16.669Z,1.77
2022-08-03T18:29:47.191Z,1.10
2022-08-03T18:32:16.966Z,1.15
2022-08-03T18:34:53.461Z,1.50
2022-08-03T18:37:25.212Z,1.30
2022-08-03T18:39:58.050Z,1.58
2022-08-03T18:42:26.252Z,1.45
2022-08-03T18:44:56.373Z,1.73
2022-08-03T18:48:00.097Z,1.30
2022-08-03T18:50:30.792Z,1.30
2022-08-03T18:53:19.690Z,1.33
2022-08-03T18:56:02.673Z,1.35
2022-08-03T18:58:52.416Z,1.23
2022-08-03T19:02:00.387Z,1.63
2022-08-03T19:04:24.272Z,1.50
2022-08-03T19:06:58.886Z,1.38
2022-08-03T19:09:48.743Z,1.75
2022-08-03T19:12:27.297Z,1.20
2022-08-03T19:15:05.318Z,1.30
2022-08-03T19:17:36.082Z,1.67
2022-08-03T19:20:09.459Z,1.67
2022-08-03T19:22:40.100Z,1.63
2022-08-03T19:25:13.286Z,1.25
2022-08-03T19:27:43.492Z,1.52
2022-08-03T19:30:21.908Z,1.30
2022-08-03T19:32:54.344Z,1.30
2022-08-03T19:35:46.645Z,1.70
2022-08-03T19:38:10.081Z,1.73
2022-08-03T19:40:42.016Z,1.60
2022-08-03T19:43:53.836Z,1.63
2022-08-03T19:46:30.416Z,1.40
2022-08-03T19:49:04.539Z,1.30
2022-08-03T19:52:01.960Z,1.40
2022-08-03T19:54:29.618Z,1.27
2022-08-03T19:56:59.573Z,1.40
2022-08-03T19:59:30.851Z,1.20
2022-08-03T20:01:57.705Z,1.47
2022-08-03T20:04:24.848Z,1.40
2022-08-03T20:06:52.498Z,1.40
2022-08-03T20:09:20.874Z,1.70
2022-08-03T20:11:48.448Z,2.17
2022-08-03T20:14:20.789Z,1.60
2022-08-03T20:16:53.669Z,1.60
2022-08-03T20:19:20.540Z,1.67
2022-08-03T20:21:49.318Z,2.17
2022-08-03T20:27:15.225Z,1.70
2022-08-03T20:30:07.275Z,1.60
2022-08-03T20:32:34.396Z,1.60
2022-08-03T20:35:01.241Z,2.00
2022-08-03T20:37:28.167Z,1.40
2022-08-03T20:39:57.651Z,1.80
2022-08-03T20:42:25.055Z,1.43
2022-08-03T20:45:06.133Z,1.80
2022-08-03T20:47:50.926Z,1.90
2022-08-03T20:50:19.097Z,1.70
2022-08-03T20:52:50.504Z,1.80
2022-08-03T20:55:20.298Z,1.80
2022-08-03T20:58:06.560Z,2.10
2022-08-03T21:00:33.370Z,1.80
2022-08-03T21:03:00.222Z,1.80
2022-08-03T21:05:47.649Z,1.67
2022-08-03T21:08:16.967Z,1.50
2022-08-03T21:10:45.602Z,1.80
2022-08-03T21:12:55.595Z,1.55
2022-08-03T21:13:13.533Z,1.77
2022-08-03T21:13:23.728Z,1.60
2022-08-03T21:16:11.177Z,1.53
2022-08-03T21:18:51.353Z,2.00
2022-08-03T21:21:23.257Z,1.83
2022-08-03T21:23:53.407Z,2.10
2022-08-03T21:26:24.165Z,2.50
2022-08-03T21:28:53.282Z,2.90
2022-08-03T21:31:25.705Z,2.00
2022-08-03T21:33:59.957Z,1.70
2022-08-03T21:36:29.572Z,1.50
2022-08-03T21:38:57.802Z,1.90
2022-08-03T21:41:30.432Z,1.70
2022-08-03T21:43:58.035Z,1.60
2022-08-03T21:46:26.967Z,2.00
2022-08-03T21:50:07.203Z,1.60
2022-08-03T21:51:50.468Z,1.93
2022-08-03T21:54:20.669Z,1.70
2022-08-03T21:56:50.995Z,1.73
2022-08-03T21:59:20.117Z,1.60
2022-08-03T22:01:48.916Z,1.70
2022-08-03T22:04:55.061Z,1.90
2022-08-03T22:07:08.354Z,1.47
2022-08-03T22:09:36.452Z,1.80
2022-08-03T22:12:04.227Z,1.63
2022-08-03T22:14:34.162Z,1.77
2022-08-03T22:17:06.217Z,1.70
2022-08-03T22:19:34.163Z,1.57
2022-08-03T22:22:04.554Z,2.10
2022-08-03T22:24:35.255Z,1.87
2022-08-03T22:27:22.377Z,1.90
2022-08-03T22:29:51.426Z,2.00
2022-08-03T22:32:18.468Z,1.83
2022-08-03T22:34:47.456Z,1.83
2022-08-03T22:37:17.433Z,1.93
2022-08-03T22:39:44.782Z,2.10
2022-08-03T22:42:12.530Z,1.77
2022-08-03T22:44:40.019Z,1.80
2022-08-03T22:47:07.362Z,2.17
2022-08-03T22:49:36.307Z,1.70
2022-08-03T22:52:03.526Z,1.83
2022-08-03T22:54:32.463Z,1.67
2022-08-03T22:56:59.749Z,1.57
2022-08-03T22:59:41.042Z,2.33
2022-08-03T23:02:21.363Z,2.10
2022-08-03T23:04:54.873Z,1.83
2022-08-03T23:07:30.119Z,2.10
2022-08-03T23:09:58.500Z,1.90
2022-08-03T23:12:26.790Z,1.60
2022-08-03T23:14:57.482Z,1.90
2022-08-03T23:17:27.075Z,2.00
2022-08-03T23:19:55.120Z,1.90
2022-08-03T23:22:29.589Z,1.97
2022-08-03T23:24:58.874Z,1.70
2022-08-03T23:27:27.921Z,1.93
2022-08-03T23:29:58.662Z,1.87
2022-08-03T23:32:27.016Z,1.73
2022-08-03T23:35:18.493Z,2.10
2022-08-03T23:38:04.812Z,1.80
2022-08-03T23:40:33.895Z,2.03
2022-08-03T23:43:02.173Z,1.80
2022-08-03T23:45:31.262Z,1.57
2022-08-03T23:47:58.088Z,1.73
2022-08-03T23:50:28.027Z,1.80
2022-08-03T23:53:18.068Z,1.60
2022-08-03T23:55:54.532Z,1.60
2022-08-03T23:58:54.186Z,2.10
