createdAt,value
2023-05-13T00:01:26.912Z,11.98
2023-05-13T00:03:55.612Z,12.09
2023-05-13T00:06:24.740Z,12.00
2023-05-13T00:08:53.526Z,12.01
2023-05-13T00:11:23.833Z,12.06
2023-05-13T00:13:52.569Z,12.12
2023-05-13T00:16:24.197Z,12.13
2023-05-13T00:18:53.134Z,12.15
2023-05-13T00:21:22.461Z,12.09
2023-05-13T00:23:51.169Z,12.08
2023-05-13T00:26:20.150Z,12.12
2023-05-13T00:28:51.573Z,12.09
2023-05-13T00:31:20.717Z,12.08
2023-05-13T00:33:49.458Z,12.00
2023-05-13T00:36:18.494Z,12.01
2023-05-13T00:38:47.260Z,11.95
2023-05-13T00:41:16.262Z,12.02
2023-05-13T00:43:44.947Z,12.01
2023-05-13T00:46:15.894Z,12.01
2023-05-13T00:48:44.957Z,11.98
2023-05-13T00:51:13.999Z,11.99
2023-05-13T00:53:43.145Z,11.94
2023-05-13T00:56:12.090Z,11.87
2023-05-13T00:58:41.163Z,11.72
2023-05-13T01:01:14.573Z,11.35
2023-05-13T01:03:48.643Z,11.54
2023-05-13T01:06:19.607Z,11.58
2023-05-13T01:08:53.493Z,11.26
2023-05-13T01:11:24.098Z,11.23
2023-05-13T01:13:56.357Z,11.32
2023-05-13T01:16:28.565Z,11.34
2023-05-13T01:19:03.202Z,11.35
2023-05-13T01:21:36.365Z,11.47
2023-05-13T01:24:05.748Z,11.53
2023-05-13T01:26:34.958Z,11.32
2023-05-13T01:29:04.864Z,11.10
2023-05-13T01:31:34.301Z,11.04
2023-05-13T01:34:04.576Z,11.22
2023-05-13T01:36:35.705Z,11.33
2023-05-13T01:39:05.598Z,11.34
2023-05-13T01:41:34.905Z,11.25
2023-05-13T01:44:04.225Z,11.10
2023-05-13T01:46:33.688Z,10.99
2023-05-13T01:49:02.708Z,10.82
2023-05-13T01:51:33.349Z,10.67
2023-05-13T01:54:04.208Z,10.59
2023-05-13T01:56:34.511Z,10.59
2023-05-13T01:59:04.695Z,10.63
2023-05-13T02:01:33.891Z,10.63
2023-05-13T02:04:02.733Z,10.61
2023-05-13T02:06:33.124Z,10.60
2023-05-13T02:09:03.650Z,10.55
2023-05-13T02:11:32.991Z,10.49
2023-05-13T02:14:01.799Z,10.34
2023-05-13T02:16:30.992Z,10.07
2023-05-13T02:18:59.898Z,10.07
2023-05-13T02:21:31.568Z,9.99
2023-05-13T02:24:00.462Z,9.95
2023-05-13T02:26:32.530Z,9.89
2023-05-13T02:29:01.566Z,9.83
2023-05-13T02:31:31.321Z,9.74
2023-05-13T02:34:00.208Z,9.67
2023-05-13T02:36:29.327Z,9.64
2023-05-13T02:38:58.903Z,9.61
2023-05-13T02:41:28.818Z,9.61
2023-05-13T02:43:59.129Z,9.61
2023-05-13T02:46:28.755Z,9.72
2023-05-13T02:48:59.374Z,9.81
2023-05-13T02:51:31.318Z,9.86
2023-05-13T02:54:00.611Z,9.82
2023-05-13T02:56:31.489Z,9.73
2023-05-13T02:59:01.724Z,9.63
2023-05-13T03:01:30.959Z,9.73
2023-05-13T03:03:59.767Z,9.80
2023-05-13T03:06:28.882Z,9.92
2023-05-13T03:08:57.756Z,10.02
2023-05-13T03:11:26.910Z,10.11
2023-05-13T03:13:55.850Z,10.20
2023-05-13T03:16:27.026Z,10.22
2023-05-13T03:18:56.013Z,10.32
2023-05-13T03:21:25.176Z,10.38
2023-05-13T03:23:54.726Z,10.41
2023-05-13T03:26:23.933Z,10.36
2023-05-13T03:28:52.734Z,10.36
2023-05-13T03:31:22.241Z,10.39
2023-05-13T03:33:52.493Z,10.42
2023-05-13T03:36:21.852Z,10.50
2023-05-13T03:38:51.618Z,10.57
2023-05-13T03:41:21.064Z,10.60
2023-05-13T03:43:50.670Z,10.55
2023-05-13T03:46:20.052Z,10.54
2023-05-13T03:48:49.713Z,10.52
2023-05-13T03:51:21.032Z,10.56
2023-05-13T03:53:49.936Z,10.56
2023-05-13T03:56:19.057Z,10.56
2023-05-13T03:58:48.084Z,10.60
2023-05-13T04:01:17.161Z,10.64
2023-05-13T04:03:46.547Z,10.69
2023-05-13T04:06:15.930Z,10.73
2023-05-13T04:08:46.822Z,10.80
2023-05-13T04:11:18.305Z,10.86
2023-05-13T04:13:47.139Z,10.92
2023-05-13T04:16:17.411Z,10.97
2023-05-13T04:18:46.331Z,11.02
2023-05-13T04:21:15.533Z,11.07
2023-05-13T04:23:44.404Z,11.13
2023-05-13T04:26:14.917Z,11.18
2023-05-13T04:28:43.909Z,11.23
2023-05-13T04:31:13.462Z,11.29
2023-05-13T04:33:42.707Z,11.36
2023-05-13T04:36:14.293Z,11.40
2023-05-13T04:38:44.691Z,11.48
2023-05-13T04:41:15.214Z,11.54
2023-05-13T04:43:46.934Z,11.59
2023-05-13T04:46:16.181Z,11.66
2023-05-13T04:48:48.245Z,11.73
2023-05-13T04:51:17.963Z,11.78
2023-05-13T04:53:47.304Z,11.83
2023-05-13T04:56:18.023Z,11.91
2023-05-13T04:58:46.927Z,11.96
2023-05-13T05:01:17.207Z,12.01
2023-05-13T05:03:46.571Z,12.09
2023-05-13T05:06:16.274Z,12.12
2023-05-13T05:08:45.811Z,12.19
2023-05-13T05:11:15.145Z,12.30
2023-05-13T05:13:45.464Z,12.35
2023-05-13T05:16:14.673Z,12.40
2023-05-13T05:18:43.889Z,12.46
2023-05-13T05:21:13.344Z,12.54
2023-05-13T05:23:42.435Z,12.62
2023-05-13T05:26:12.548Z,12.69
2023-05-13T05:28:47.052Z,12.75
2023-05-13T05:31:17.058Z,12.80
2023-05-13T05:33:46.073Z,12.87
2023-05-13T05:36:15.181Z,12.93
2023-05-13T05:38:44.076Z,12.99
2023-05-13T05:41:14.203Z,13.08
2023-05-13T05:43:43.294Z,13.17
2023-05-13T05:46:13.832Z,13.25
2023-05-13T05:48:42.692Z,13.33
2023-05-13T05:51:11.825Z,13.40
2023-05-13T05:53:41.168Z,13.52
2023-05-13T05:56:12.594Z,13.59
2023-05-13T05:58:41.519Z,13.65
2023-05-13T06:01:10.644Z,13.73
2023-05-13T06:03:41.861Z,13.79
2023-05-13T06:06:11.111Z,13.86
2023-05-13T06:08:39.935Z,13.95
2023-05-13T06:11:10.819Z,14.05
2023-05-13T06:13:39.935Z,14.11
2023-05-13T06:16:09.130Z,14.19
2023-05-13T06:18:41.533Z,14.29
2023-05-13T06:21:10.756Z,14.38
2023-05-13T06:23:39.988Z,14.49
2023-05-13T06:26:09.153Z,14.56
2023-05-13T06:28:37.950Z,14.59
2023-05-13T06:31:07.199Z,14.68
2023-05-13T06:33:36.421Z,14.84
2023-05-13T06:36:07.501Z,14.92
2023-05-13T06:38:36.480Z,14.96
2023-05-13T06:41:06.336Z,15.01
2023-05-13T06:43:37.352Z,15.27
2023-05-13T06:46:25.252Z,15.34
2023-05-13T06:48:55.628Z,15.38
2023-05-13T06:51:27.548Z,15.43
2023-05-13T06:53:56.474Z,15.52
2023-05-13T06:56:25.969Z,15.60
2023-05-13T06:58:54.876Z,15.66
2023-05-13T07:01:24.119Z,15.78
2023-05-13T07:03:53.004Z,15.95
2023-05-13T07:06:22.283Z,16.05
2023-05-13T07:08:52.552Z,16.09
2023-05-13T07:11:23.162Z,16.14
2023-05-13T07:13:52.902Z,16.24
2023-05-13T07:16:22.196Z,16.31
2023-05-13T07:18:51.153Z,16.39
2023-05-13T07:21:20.359Z,16.50
2023-05-13T07:23:49.128Z,16.57
2023-05-13T07:26:19.607Z,16.65
2023-05-13T07:28:48.477Z,16.74
2023-05-13T07:31:17.644Z,16.88
2023-05-13T07:33:46.569Z,16.93
2023-05-13T07:36:15.740Z,17.01
2023-05-13T07:38:45.212Z,17.11
2023-05-13T07:41:14.372Z,17.16
2023-05-13T07:43:44.561Z,17.30
2023-05-13T07:46:13.688Z,17.39
2023-05-13T07:48:42.529Z,17.50
2023-05-13T07:51:11.742Z,17.63
2023-05-13T07:53:40.540Z,17.77
2023-05-13T07:56:09.784Z,17.92
2023-05-13T07:58:38.599Z,18.00
2023-05-13T08:01:09.175Z,18.00
2023-05-13T08:03:38.147Z,18.04
2023-05-13T08:06:07.559Z,18.10
2023-05-13T08:08:36.612Z,18.17
2023-05-13T08:11:06.006Z,18.23
2023-05-13T08:13:34.897Z,18.32
2023-05-13T08:16:04.103Z,18.34
2023-05-13T08:18:34.553Z,18.37
2023-05-13T08:21:03.726Z,18.45
2023-05-13T08:23:44.027Z,18.51
2023-05-13T08:26:14.447Z,18.65
2023-05-13T08:28:43.292Z,18.72
2023-05-13T08:31:12.809Z,18.87
2023-05-13T08:33:44.949Z,18.95
2023-05-13T08:36:14.138Z,19.10
2023-05-13T08:38:43.680Z,19.14
2023-05-13T08:41:13.955Z,19.19
2023-05-13T08:43:43.982Z,19.26
2023-05-13T08:46:13.470Z,19.33
2023-05-13T08:48:45.246Z,19.46
2023-05-13T08:51:14.548Z,19.69
2023-05-13T08:53:44.393Z,19.82
2023-05-13T08:56:13.553Z,19.89
2023-05-13T08:58:42.649Z,19.99
2023-05-13T09:01:11.965Z,20.07
2023-05-13T09:03:47.146Z,20.15
2023-05-13T09:06:17.700Z,20.23
2023-05-13T09:08:46.589Z,20.28
2023-05-13T09:11:16.259Z,20.34
2023-05-13T09:13:45.569Z,20.36
2023-05-13T09:16:15.445Z,20.47
2023-05-13T09:18:44.865Z,20.54
2023-05-13T09:21:25.998Z,20.57
2023-05-13T09:24:03.588Z,20.62
2023-05-13T09:26:32.770Z,20.71
2023-05-13T09:29:23.980Z,20.73
2023-05-13T09:31:57.924Z,20.77
2023-05-13T09:34:28.640Z,21.02
2023-05-13T09:37:00.781Z,21.21
2023-05-13T09:39:31.565Z,21.14
2023-05-13T09:42:04.917Z,21.19
2023-05-13T09:44:35.057Z,21.26
2023-05-13T09:47:04.669Z,21.38
2023-05-13T09:49:33.673Z,21.36
2023-05-13T09:52:10.083Z,21.48
2023-05-13T09:54:39.083Z,21.55
2023-05-13T09:57:08.202Z,21.67
2023-05-13T09:59:37.547Z,21.91
2023-05-13T10:02:07.582Z,21.99
2023-05-13T10:04:36.500Z,22.07
2023-05-13T10:07:07.466Z,22.18
2023-05-13T10:09:37.950Z,22.22
2023-05-13T10:12:08.421Z,22.28
2023-05-13T10:14:37.882Z,22.33
2023-05-13T10:17:07.584Z,22.39
2023-05-13T10:19:36.650Z,22.44
2023-05-13T10:22:07.638Z,22.50
2023-05-13T10:24:38.554Z,22.54
2023-05-13T10:27:08.408Z,22.61
2023-05-13T10:29:39.087Z,22.79
2023-05-13T10:32:09.819Z,22.90
2023-05-13T10:34:39.643Z,23.04
2023-05-13T10:37:16.467Z,23.07
2023-05-13T10:40:07.652Z,23.12
2023-05-13T10:42:42.796Z,23.16
2023-05-13T10:45:11.867Z,23.13
2023-05-13T10:47:41.155Z,23.26
2023-05-13T10:50:24.061Z,23.34
2023-05-13T10:52:58.302Z,23.47
2023-05-13T10:55:28.499Z,23.51
2023-05-13T10:58:13.942Z,23.47
2023-05-13T11:00:43.728Z,23.43
2023-05-13T11:03:31.202Z,23.46
2023-05-13T11:06:01.071Z,23.45
2023-05-13T11:08:41.611Z,23.37
2023-05-13T11:11:23.885Z,23.19
2023-05-13T11:13:53.473Z,22.98
2023-05-13T11:16:23.224Z,22.87
2023-05-13T11:18:52.910Z,22.83
2023-05-13T11:21:30.842Z,22.88
2023-05-13T11:24:03.887Z,23.11
2023-05-13T11:26:47.892Z,23.26
2023-05-13T11:29:28.208Z,23.34
2023-05-13T11:32:00.229Z,23.46
2023-05-13T11:34:30.066Z,23.54
2023-05-13T11:37:07.730Z,23.64
2023-05-13T11:39:39.800Z,23.73
2023-05-13T11:42:09.139Z,23.84
2023-05-13T11:44:39.214Z,23.78
2023-05-13T11:47:08.416Z,23.81
2023-05-13T11:49:39.030Z,23.85
2023-05-13T11:52:08.863Z,23.78
2023-05-13T11:54:48.425Z,23.79
2023-05-13T11:57:24.126Z,23.61
2023-05-13T11:59:54.019Z,23.44
2023-05-13T12:02:23.646Z,23.19
2023-05-13T12:04:53.264Z,23.05
2023-05-13T12:07:22.994Z,22.93
2023-05-13T12:09:57.289Z,22.59
2023-05-13T12:12:26.870Z,22.51
2023-05-13T12:14:56.898Z,22.51
2023-05-13T12:17:26.043Z,22.64
2023-05-13T12:20:08.131Z,22.69
2023-05-13T12:22:37.720Z,22.81
2023-05-13T12:25:25.666Z,23.03
2023-05-13T12:27:55.972Z,23.24
2023-05-13T12:30:25.422Z,23.31
2023-05-13T12:32:59.692Z,23.45
2023-05-13T12:35:28.857Z,23.58
2023-05-13T12:38:01.867Z,23.43
2023-05-13T12:40:31.314Z,23.08
2023-05-13T12:43:01.992Z,23.00
2023-05-13T12:45:31.814Z,22.99
2023-05-13T12:48:01.109Z,22.81
2023-05-13T12:50:30.307Z,22.78
2023-05-13T12:53:00.308Z,22.70
2023-05-13T12:57:58.443Z,22.38
2023-05-13T13:00:29.591Z,22.17
2023-05-13T13:02:58.771Z,22.34
2023-05-13T13:05:28.038Z,22.28
2023-05-13T13:07:56.863Z,22.26
2023-05-13T13:10:26.007Z,22.10
2023-05-13T13:12:54.873Z,22.18
2023-05-13T13:15:24.155Z,21.98
2023-05-13T13:17:54.586Z,22.06
2023-05-13T13:20:23.801Z,22.08
2023-05-13T13:22:54.572Z,21.99
2023-05-13T13:25:23.998Z,22.04
2023-05-13T13:27:53.004Z,21.94
2023-05-13T13:30:22.284Z,22.00
2023-05-13T13:32:51.535Z,22.05
2023-05-13T13:35:22.304Z,22.22
2023-05-13T13:37:51.350Z,22.31
2023-05-13T13:40:20.644Z,22.32
2023-05-13T13:42:49.622Z,22.36
2023-05-13T13:45:18.870Z,22.32
2023-05-13T13:47:47.817Z,22.34
2023-05-13T13:50:17.042Z,22.33
2023-05-13T13:52:47.280Z,22.25
2023-05-13T13:55:16.560Z,22.11
2023-05-13T13:57:45.389Z,22.04
2023-05-13T14:00:16.447Z,21.96
2023-05-13T14:02:45.599Z,21.92
2023-05-13T14:05:15.935Z,21.94
2023-05-13T14:07:44.802Z,21.77
2023-05-13T14:10:15.346Z,21.64
2023-05-13T14:12:44.274Z,21.63
2023-05-13T14:15:13.415Z,21.65
2023-05-13T14:17:42.461Z,21.50
2023-05-13T14:20:12.236Z,21.43
2023-05-13T14:22:41.199Z,21.48
2023-05-13T14:25:10.775Z,21.55
2023-05-13T14:27:41.112Z,21.58
2023-05-13T14:30:10.764Z,21.71
2023-05-13T14:32:42.484Z,21.79
2023-05-13T14:35:11.828Z,21.86
2023-05-13T14:37:40.790Z,21.93
2023-05-13T14:40:10.703Z,21.91
2023-05-13T14:42:41.023Z,21.97
2023-05-13T14:45:14.499Z,22.03
2023-05-13T14:47:45.002Z,21.99
2023-05-13T14:50:15.241Z,22.07
2023-05-13T14:52:44.109Z,22.08
2023-05-13T14:55:13.241Z,22.10
2023-05-13T14:57:43.554Z,22.15
2023-05-13T15:00:13.253Z,22.19
2023-05-13T15:02:42.188Z,22.27
2023-05-13T15:05:11.471Z,22.32
2023-05-13T15:07:40.366Z,22.41
2023-05-13T15:10:09.860Z,22.45
2023-05-13T15:12:38.711Z,22.55
2023-05-13T15:15:10.125Z,22.82
2023-05-13T15:17:39.186Z,23.58
2023-05-13T15:20:08.890Z,23.29
2023-05-13T15:22:37.748Z,23.33
2023-05-13T15:25:07.294Z,23.31
2023-05-13T15:27:36.179Z,23.33
2023-05-13T15:30:05.556Z,23.28
2023-05-13T15:32:35.819Z,23.01
2023-05-13T15:35:05.363Z,23.34
2023-05-13T15:37:34.205Z,24.29
2023-05-13T15:40:03.616Z,24.63
2023-05-13T15:42:32.440Z,24.50
2023-05-13T15:45:01.606Z,24.98
2023-05-13T15:47:30.699Z,25.17
2023-05-13T15:50:01.516Z,25.15
2023-05-13T15:52:30.477Z,25.30
2023-05-13T15:54:59.716Z,25.15
2023-05-13T15:57:28.677Z,24.98
2023-05-13T15:59:58.003Z,24.79
2023-05-13T16:02:29.171Z,24.64
2023-05-13T16:04:58.440Z,24.52
2023-05-13T16:07:28.610Z,24.55
2023-05-13T16:09:57.823Z,24.35
2023-05-13T16:12:26.787Z,24.34
2023-05-13T16:14:55.943Z,24.09
2023-05-13T16:17:24.881Z,23.96
2023-05-13T16:19:54.077Z,23.70
2023-05-13T16:22:26.598Z,23.42
2023-05-13T16:24:59.614Z,23.21
2023-05-13T16:27:29.196Z,22.87
2023-05-13T16:30:00.216Z,22.74
2023-05-13T16:32:30.171Z,22.50
2023-05-13T16:35:01.487Z,22.33
2023-05-13T16:37:30.699Z,21.99
2023-05-13T16:40:01.251Z,21.98
2023-05-13T16:42:30.290Z,21.86
2023-05-13T16:44:59.425Z,21.71
2023-05-13T16:47:28.318Z,21.42
2023-05-13T16:49:58.194Z,21.26
2023-05-13T16:52:27.267Z,21.14
2023-05-13T16:54:58.376Z,21.12
2023-05-13T16:57:29.767Z,20.98
2023-05-13T16:59:58.651Z,21.00
2023-05-13T17:02:27.924Z,20.98
2023-05-13T17:04:57.034Z,20.82
2023-05-13T17:07:26.296Z,20.62
2023-05-13T17:09:55.156Z,20.62
2023-05-13T17:12:24.578Z,20.33
2023-05-13T17:14:55.025Z,20.39
2023-05-13T17:17:24.368Z,20.30
2023-05-13T17:19:53.205Z,20.34
2023-05-13T17:22:22.393Z,20.35
2023-05-13T17:24:51.200Z,20.31
2023-05-13T17:27:21.424Z,20.24
2023-05-13T17:29:50.319Z,20.14
2023-05-13T17:32:22.354Z,20.13
2023-05-13T17:34:51.394Z,20.07
2023-05-13T17:37:20.563Z,19.96
2023-05-13T17:39:50.396Z,19.75
2023-05-13T17:42:19.587Z,19.82
2023-05-13T17:44:48.529Z,19.77
2023-05-13T17:47:17.805Z,19.66
2023-05-13T17:49:47.981Z,19.59
2023-05-13T17:52:17.174Z,19.50
2023-05-13T17:54:46.020Z,19.17
2023-05-13T17:57:15.805Z,19.27
2023-05-13T17:59:44.639Z,19.13
2023-05-13T18:02:13.977Z,19.16
2023-05-13T18:04:43.250Z,19.17
2023-05-13T18:07:13.807Z,19.16
2023-05-13T18:09:42.746Z,19.09
2023-05-13T18:12:11.830Z,19.08
2023-05-13T18:14:40.684Z,19.03
2023-05-13T18:17:09.785Z,18.95
2023-05-13T18:19:38.664Z,18.91
2023-05-13T18:22:08.714Z,18.87
2023-05-13T18:24:39.640Z,18.84
2023-05-13T18:27:09.170Z,18.75
2023-05-13T18:29:38.009Z,18.69
2023-05-13T18:32:07.286Z,18.63
2023-05-13T18:34:37.626Z,18.58
2023-05-13T18:37:07.415Z,18.54
2023-05-13T18:39:36.463Z,18.46
2023-05-13T18:42:07.361Z,18.38
2023-05-13T18:44:36.295Z,18.23
2023-05-13T18:47:06.482Z,18.07
2023-05-13T18:49:35.348Z,18.18
2023-05-13T18:52:04.595Z,18.21
2023-05-13T18:54:33.521Z,18.14
2023-05-13T18:57:02.751Z,18.07
2023-05-13T18:59:32.978Z,17.99
2023-05-13T19:02:02.329Z,18.04
2023-05-13T19:04:31.611Z,18.07
2023-05-13T19:07:00.988Z,18.11
2023-05-13T19:09:29.853Z,18.11
2023-05-13T19:11:58.992Z,18.11
2023-05-13T19:14:28.034Z,18.06
2023-05-13T19:16:58.592Z,18.08
2023-05-13T19:19:27.472Z,18.09
2023-05-13T19:21:56.620Z,18.03
2023-05-13T19:24:25.512Z,18.01
2023-05-13T19:26:54.701Z,17.97
2023-05-13T19:29:23.592Z,17.92
2023-05-13T19:31:52.827Z,17.86
2023-05-13T19:34:23.064Z,17.80
2023-05-13T19:36:52.257Z,17.80
2023-05-13T19:39:21.125Z,17.70
2023-05-13T19:41:50.268Z,17.68
2023-05-13T19:44:19.101Z,17.59
2023-05-13T19:46:48.355Z,17.49
2023-05-13T19:49:17.199Z,17.48
2023-05-13T19:51:47.680Z,17.36
2023-05-13T19:54:16.652Z,17.24
2023-05-13T19:56:46.316Z,17.26
2023-05-13T19:59:15.168Z,17.24
2023-05-13T20:01:44.641Z,17.07
2023-05-13T20:04:13.563Z,17.05
2023-05-13T20:06:42.696Z,17.01
2023-05-13T20:09:13.184Z,16.83
2023-05-13T20:11:42.349Z,16.74
2023-05-13T20:14:12.408Z,16.77
2023-05-13T20:16:41.751Z,16.70
2023-05-13T20:19:10.621Z,16.69
2023-05-13T20:21:39.802Z,16.71
2023-05-13T20:24:08.808Z,16.71
2023-05-13T20:26:39.517Z,16.51
2023-05-13T20:29:08.620Z,16.56
2023-05-13T20:31:42.409Z,16.58
2023-05-13T20:34:11.341Z,16.66
2023-05-13T20:36:40.418Z,16.72
2023-05-13T20:39:09.332Z,16.55
2023-05-13T20:41:39.861Z,16.52
2023-05-13T20:44:08.778Z,16.38
2023-05-13T20:46:37.888Z,16.17
2023-05-13T20:49:07.503Z,16.20
2023-05-13T20:51:36.634Z,16.26
2023-05-13T20:54:05.873Z,16.12
2023-05-13T20:56:35.120Z,15.90
2023-05-13T20:59:05.383Z,16.09
2023-05-13T21:01:34.845Z,15.99
2023-05-13T21:04:05.935Z,15.95
2023-05-13T21:06:35.772Z,15.93
2023-05-13T21:09:04.657Z,15.59
2023-05-13T21:11:33.763Z,15.74
2023-05-13T21:14:02.636Z,15.79
2023-05-13T21:16:33.605Z,15.94
2023-05-13T21:19:02.568Z,15.79
2023-05-13T21:21:32.250Z,15.89
2023-05-13T21:24:01.098Z,15.67
2023-05-13T21:26:30.166Z,15.48
2023-05-13T21:28:59.049Z,15.48
2023-05-13T21:31:28.151Z,15.42
2023-05-13T21:33:58.398Z,15.59
2023-05-13T21:36:27.589Z,15.27
2023-05-13T21:38:56.466Z,15.40
2023-05-13T21:41:26.214Z,15.52
2023-05-13T21:43:55.051Z,15.60
2023-05-13T21:46:24.193Z,15.34
2023-05-13T21:48:53.023Z,15.41
2023-05-13T21:51:23.620Z,15.41
2023-05-13T21:53:52.477Z,15.33
2023-05-13T21:56:22.038Z,15.30
2023-05-13T21:58:51.225Z,15.13
2023-05-13T22:01:21.257Z,15.22
2023-05-13T22:03:50.209Z,15.20
2023-05-13T22:06:19.341Z,15.18
2023-05-13T22:08:49.584Z,15.20
2023-05-13T22:11:18.724Z,15.19
2023-05-13T22:13:47.540Z,15.03
2023-05-13T22:16:16.786Z,15.03
2023-05-13T22:18:45.915Z,15.07
2023-05-13T22:21:15.157Z,15.07
2023-05-13T22:23:43.949Z,15.04
2023-05-13T22:26:14.570Z,14.97
2023-05-13T22:28:43.425Z,14.82
2023-05-13T22:31:12.562Z,14.83
2023-05-13T22:33:41.492Z,14.79
2023-05-13T22:36:10.825Z,14.79
2023-05-13T22:38:39.821Z,14.75
2023-05-13T22:41:08.943Z,14.74
2023-05-13T22:43:39.126Z,14.68
2023-05-13T22:46:08.294Z,14.50
2023-05-13T22:48:37.131Z,14.65
2023-05-13T22:51:06.267Z,14.59
2023-05-13T22:53:35.028Z,14.59
2023-05-13T22:56:04.428Z,14.54
2023-05-13T22:58:33.179Z,14.52
2023-05-13T23:01:04.075Z,14.53
2023-05-13T23:03:32.903Z,14.53
2023-05-13T23:06:01.937Z,14.51
2023-05-13T23:08:31.237Z,14.47
2023-05-13T23:11:00.329Z,14.46
2023-05-13T23:13:29.138Z,14.42
2023-05-13T23:15:58.313Z,14.42
2023-05-13T23:18:28.634Z,14.38
2023-05-13T23:20:57.810Z,14.33
2023-05-13T23:23:26.754Z,14.19
2023-05-13T23:25:55.948Z,14.02
2023-05-13T23:28:24.715Z,13.97
2023-05-13T23:30:53.988Z,14.01
2023-05-13T23:33:22.810Z,13.66
2023-05-13T23:35:56.809Z,13.77
2023-05-13T23:38:25.627Z,13.78
2023-05-13T23:40:54.804Z,13.78
2023-05-13T23:43:23.688Z,13.78
2023-05-13T23:45:52.750Z,13.77
2023-05-13T23:48:21.604Z,13.78
2023-05-13T23:50:50.705Z,13.76
2023-05-13T23:53:21.076Z,13.75
2023-05-13T23:55:50.525Z,13.69
2023-05-13T23:58:19.332Z,13.66
