createdAt,value
2022-11-30T00:00:00.000Z,55.14
2022-11-30T00:15:00.000Z,57.02
2022-11-30T00:30:00.000Z,58.71
2022-11-30T00:45:00.000Z,58.86
2022-11-30T01:00:00.000Z,59.46
2022-11-30T01:15:00.000Z,59.66
2022-11-30T01:30:00.000Z,61.4
2022-11-30T01:45:00.000Z,61.41
2022-11-30T02:00:00.000Z,61.78
2022-11-30T02:15:00.000Z,62.76
2022-11-30T02:30:00.000Z,65.16
2022-11-30T02:45:00.000Z,64.51
2022-11-30T03:00:00.000Z,64.5
2022-11-30T03:15:00.000Z,72.14
2022-11-30T03:45:00.000Z,54.25
2022-11-30T03:45:00.000Z,57.19
2022-11-30T04:15:00.000Z,55
2022-11-30T04:15:00.000Z,58.31
2022-11-30T04:30:00.000Z,56.86
2022-11-30T04:45:00.000Z,57.24
2022-11-30T05:00:00.000Z,58.79
2022-11-30T05:15:00.000Z,57.96
2022-11-30T05:30:00.000Z,58.73
2022-11-30T05:45:00.000Z,57.99
2022-11-30T06:00:00.000Z,56.92
2022-11-30T06:15:00.000Z,58.07
2022-11-30T06:30:00.000Z,61.78
2022-11-30T06:45:00.000Z,56.74
2022-11-30T07:00:00.000Z,57.81
2022-11-30T07:15:00.000Z,54.4
2022-11-30T07:30:00.000Z,58.6
2022-11-30T07:45:00.000Z,64.65
2022-11-30T08:00:00.000Z,65.47
2022-11-30T08:15:00.000Z,58.21
2022-11-30T08:30:00.000Z,56.98
2022-11-30T08:45:00.000Z,56.8
2022-11-30T09:00:00.000Z,56.39
2022-11-30T09:15:00.000Z,55.94
2022-11-30T09:30:00.000Z,56.15
2022-11-30T09:45:00.000Z,56.49
2022-11-30T10:00:00.000Z,59.33
2022-11-30T10:15:00.000Z,58.79
2022-11-30T10:30:00.000Z,58.13
2022-11-30T10:45:00.000Z,55.49
2022-11-30T11:00:00.000Z,52.99
2022-11-30T11:15:00.000Z,52.51
2022-11-30T11:30:00.000Z,57.74
2022-11-30T11:45:00.000Z,56.13
2022-11-30T12:00:00.000Z,55.21
2022-11-30T12:15:00.000Z,56.2
2022-11-30T12:30:00.000Z,61.93
2022-11-30T12:45:00.000Z,67.62
2022-11-30T13:00:00.000Z,66.52
2022-11-30T13:15:00.000Z,62.01
2022-11-30T13:30:00.000Z,73.39
2022-11-30T13:45:00.000Z,64.84
2022-11-30T14:00:00.000Z,83.54
2022-11-30T14:15:00.000Z,75
2022-11-30T14:30:00.000Z,66.06
2022-11-30T14:45:00.000Z,63.87
2022-11-30T15:00:00.000Z,63.62
2022-11-30T15:15:00.000Z,60.06
2022-11-30T15:30:00.000Z,57.78
2022-11-30T15:45:00.000Z,57.28
2022-11-30T16:00:00.000Z,56.42
2022-11-30T16:30:00.000Z,60
2022-11-30T16:30:00.000Z,64.13
2022-11-30T16:45:00.000Z,62.61
2022-11-30T17:00:00.000Z,63.99
2022-11-30T17:15:00.000Z,61.74
2022-11-30T17:30:00.000Z,59.76
2022-11-30T17:45:00.000Z,60.78
2022-11-30T18:00:00.000Z,60.16
2022-11-30T18:15:00.000Z,60.95
2022-11-30T18:30:00.000Z,60.59
2022-11-30T18:45:00.000Z,62.61
2022-11-30T19:00:00.000Z,61.91
2022-11-30T19:15:00.000Z,59.35
2022-11-30T19:30:00.000Z,61.44
2022-11-30T19:45:00.000Z,63.54
2022-11-30T20:00:00.000Z,68.08
2022-11-30T20:15:00.000Z,62.29
2022-11-30T20:30:00.000Z,65.91
2022-11-30T20:45:00.000Z,68.99
2022-11-30T21:00:00.000Z,60.12
2022-11-30T21:15:00.000Z,58.58
2022-11-30T21:30:00.000Z,57.55
2022-11-30T21:45:00.000Z,58.62
2022-11-30T22:00:00.000Z,57.98
2022-11-30T22:15:00.000Z,59.84
2022-11-30T22:30:00.000Z,58.53
2022-11-30T22:45:00.000Z,58.11
2022-11-30T23:00:00.000Z,60.39
2022-11-30T23:15:00.000Z,58.28
2022-11-30T23:30:00.000Z,58.67
2022-11-30T23:45:00.000Z,59.22
