createdAt,value
2023-03-06T00:00:45.932Z,2.77
2023-03-06T00:01:49.089Z,3.55
2023-03-06T00:02:52.156Z,3.30
2023-03-06T00:03:55.246Z,3.20
2023-03-06T00:04:57.208Z,3.25
2023-03-06T00:05:59.283Z,3.55
2023-03-06T00:07:01.037Z,3.63
2023-03-06T00:08:02.636Z,3.20
2023-03-06T00:09:04.235Z,3.58
2023-03-06T00:10:05.987Z,3.30
2023-03-06T00:11:07.611Z,3.87
2023-03-06T00:12:09.546Z,3.17
2023-03-06T00:13:13.074Z,3.42
2023-03-06T00:14:14.717Z,3.45
2023-03-06T00:15:16.388Z,3.45
2023-03-06T00:16:18.072Z,3.55
2023-03-06T00:17:19.681Z,3.13
2023-03-06T00:18:21.347Z,3.13
2023-03-06T00:19:23.298Z,3.63
2023-03-06T00:20:25.680Z,3.92
2023-03-06T00:21:27.315Z,3.00
2023-03-06T00:22:28.933Z,3.05
2023-03-06T00:23:30.524Z,3.42
2023-03-06T00:24:32.207Z,3.40
2023-03-06T00:25:36.842Z,3.63
2023-03-06T00:26:39.591Z,3.28
2023-03-06T00:27:41.525Z,3.00
2023-03-06T00:28:43.194Z,3.38
2023-03-06T00:29:44.974Z,3.05
2023-03-06T00:30:47.547Z,2.92
2023-03-06T00:31:49.221Z,3.00
2023-03-06T00:32:52.482Z,3.15
2023-03-06T00:33:54.062Z,3.22
2023-03-06T00:34:55.987Z,3.10
2023-03-06T00:35:57.706Z,3.17
2023-03-06T00:36:59.356Z,3.35
2023-03-06T00:38:00.962Z,2.90
2023-03-06T00:39:02.583Z,3.10
2023-03-06T00:40:08.690Z,2.88
2023-03-06T00:41:10.880Z,3.13
2023-03-06T00:42:12.685Z,2.87
2023-03-06T00:43:14.287Z,3.08
2023-03-06T00:44:15.870Z,3.20
2023-03-06T00:45:17.588Z,2.97
2023-03-06T00:46:19.238Z,3.63
2023-03-06T00:47:20.939Z,3.55
2023-03-06T00:48:22.591Z,3.25
2023-03-06T00:49:24.178Z,3.55
2023-03-06T00:50:25.816Z,3.17
2023-03-06T00:51:27.474Z,3.25
2023-03-06T00:52:29.075Z,2.90
2023-03-06T00:53:30.750Z,3.35
2023-03-06T00:54:32.348Z,2.85
2023-03-06T00:55:33.994Z,2.97
2023-03-06T00:56:35.665Z,3.05
2023-03-06T00:57:37.485Z,2.92
2023-03-06T00:58:39.364Z,3.53
2023-03-06T00:59:41.005Z,3.17
2023-03-06T01:00:42.707Z,2.67
2023-03-06T01:01:44.339Z,3.35
2023-03-06T01:02:45.997Z,3.53
2023-03-06T01:03:47.602Z,3.13
2023-03-06T01:04:49.313Z,2.97
2023-03-06T01:05:50.914Z,2.70
2023-03-06T01:06:52.537Z,3.83
2023-03-06T01:07:54.141Z,2.67
2023-03-06T01:08:55.699Z,3.15
2023-03-06T01:09:57.362Z,3.45
2023-03-06T01:10:59.051Z,2.97
2023-03-06T01:12:00.704Z,3.10
2023-03-06T01:13:02.298Z,2.80
2023-03-06T01:14:03.923Z,3.58
2023-03-06T01:15:06.304Z,3.00
2023-03-06T01:16:18.883Z,2.92
2023-03-06T01:17:20.512Z,3.47
2023-03-06T01:18:22.119Z,3.08
2023-03-06T01:19:23.716Z,3.05
2023-03-06T01:20:25.512Z,3.70
2023-03-06T01:21:27.176Z,3.28
2023-03-06T01:22:28.849Z,3.60
2023-03-06T01:23:30.435Z,3.30
2023-03-06T01:24:32.020Z,3.20
2023-03-06T01:25:33.671Z,3.42
2023-03-06T01:26:35.301Z,3.25
2023-03-06T01:27:36.958Z,3.42
2023-03-06T01:28:39.262Z,3.22
2023-03-06T01:29:40.838Z,3.83
2023-03-06T01:30:42.490Z,3.45
2023-03-06T01:31:44.181Z,3.47
2023-03-06T01:32:45.839Z,3.47
2023-03-06T01:33:47.425Z,4.00
2023-03-06T01:34:49.097Z,4.22
2023-03-06T01:35:50.710Z,3.72
2023-03-06T01:36:52.304Z,3.53
2023-03-06T01:37:53.907Z,3.42
2023-03-06T01:38:55.530Z,4.32
2023-03-06T01:39:57.213Z,3.50
2023-03-06T01:40:58.838Z,3.58
2023-03-06T01:42:00.497Z,3.63
2023-03-06T01:43:23.659Z,3.30
2023-03-06T01:44:25.365Z,3.57
2023-03-06T01:45:26.912Z,4.40
2023-03-06T01:46:28.497Z,4.30
2023-03-06T01:47:30.137Z,3.85
2023-03-06T01:48:31.758Z,3.83
2023-03-06T01:49:35.574Z,3.58
2023-03-06T01:50:37.159Z,4.13
2023-03-06T01:51:41.309Z,4.57
2023-03-06T01:52:51.372Z,4.03
2023-03-06T01:53:53.036Z,4.15
2023-03-06T01:55:07.697Z,3.80
2023-03-06T01:56:10.620Z,3.40
2023-03-06T01:57:34.165Z,4.22
2023-03-06T01:58:35.765Z,3.63
2023-03-06T01:59:37.396Z,4.30
2023-03-06T02:00:39.037Z,4.35
2023-03-06T02:01:40.824Z,4.20
2023-03-06T02:02:42.827Z,4.57
2023-03-06T02:03:46.111Z,4.03
2023-03-06T02:04:47.744Z,4.93
2023-03-06T02:05:49.448Z,5.27
2023-03-06T02:06:51.136Z,4.72
2023-03-06T02:07:52.744Z,4.80
2023-03-06T02:08:54.383Z,4.90
2023-03-06T02:09:56.288Z,4.72
2023-03-06T02:11:15.853Z,4.68
2023-03-06T02:12:18.846Z,4.88
2023-03-06T02:13:20.452Z,4.70
2023-03-06T02:14:22.051Z,4.40
2023-03-06T02:15:24.647Z,5.20
2023-03-06T02:16:27.818Z,4.63
2023-03-06T02:17:29.550Z,4.75
2023-03-06T02:18:31.160Z,4.75
2023-03-06T02:19:40.709Z,5.40
2023-03-06T02:20:56.856Z,4.97
2023-03-06T02:21:59.253Z,4.85
2023-03-06T02:23:31.823Z,5.15
2023-03-06T02:24:54.305Z,5.13
2023-03-06T02:25:55.936Z,4.90
2023-03-06T02:26:57.596Z,5.30
2023-03-06T02:27:59.281Z,5.30
2023-03-06T02:29:00.860Z,5.65
2023-03-06T02:30:07.100Z,4.45
2023-03-06T02:31:08.855Z,5.18
2023-03-06T02:32:10.695Z,5.20
2023-03-06T02:33:16.541Z,5.47
2023-03-06T02:34:21.016Z,5.38
2023-03-06T02:35:30.524Z,5.00
2023-03-06T02:36:33.720Z,5.10
2023-03-06T02:37:35.395Z,5.47
2023-03-06T02:38:57.978Z,5.67
2023-03-06T02:40:12.414Z,5.07
2023-03-06T02:41:14.043Z,5.97
2023-03-06T02:42:25.984Z,5.10
2023-03-06T02:43:29.324Z,5.55
2023-03-06T02:44:31.005Z,5.25
2023-03-06T02:45:34.570Z,4.93
2023-03-06T02:46:36.232Z,5.53
2023-03-06T02:47:37.856Z,5.13
2023-03-06T02:48:39.483Z,4.80
2023-03-06T02:49:41.139Z,5.03
2023-03-06T02:50:43.228Z,4.32
2023-03-06T02:51:44.909Z,4.78
2023-03-06T02:52:46.527Z,6.68
2023-03-06T02:53:48.119Z,6.03
2023-03-06T02:54:49.761Z,6.07
2023-03-06T02:55:51.567Z,5.90
2023-03-06T02:56:53.167Z,5.22
2023-03-06T02:57:54.927Z,4.90
2023-03-06T02:58:56.598Z,6.30
2023-03-06T02:59:58.185Z,8.33
2023-03-06T03:00:59.779Z,8.35
2023-03-06T03:02:01.383Z,6.85
2023-03-06T03:03:03.053Z,6.85
2023-03-06T03:04:05.181Z,6.40
2023-03-06T03:05:07.212Z,4.80
2023-03-06T03:06:08.943Z,5.13
2023-03-06T03:07:10.548Z,6.07
2023-03-06T03:08:12.318Z,5.40
2023-03-06T03:09:14.216Z,6.65
2023-03-06T03:10:15.972Z,6.93
2023-03-06T03:11:17.664Z,5.88
2023-03-06T03:12:19.276Z,5.32
2023-03-06T03:13:20.979Z,6.47
2023-03-06T03:14:24.509Z,6.40
2023-03-06T03:15:26.186Z,5.93
2023-03-06T03:16:27.835Z,5.82
2023-03-06T03:17:29.450Z,5.25
2023-03-06T03:18:31.183Z,5.32
2023-03-06T03:19:32.888Z,4.93
2023-03-06T03:20:34.466Z,5.10
2023-03-06T03:21:36.302Z,5.20
2023-03-06T03:22:37.888Z,5.35
2023-03-06T03:23:39.632Z,5.10
2023-03-06T03:24:42.541Z,6.15
2023-03-06T03:25:44.231Z,5.22
2023-03-06T03:26:45.862Z,5.30
2023-03-06T03:27:47.478Z,6.32
2023-03-06T03:28:49.228Z,4.93
2023-03-06T03:29:50.820Z,5.47
2023-03-06T03:30:52.579Z,5.30
2023-03-06T03:31:54.197Z,4.95
2023-03-06T03:32:55.943Z,5.45
2023-03-06T03:33:57.562Z,5.70
2023-03-06T03:34:59.163Z,6.00
2023-03-06T03:36:01.515Z,5.38
2023-03-06T03:37:03.156Z,5.97
2023-03-06T03:38:04.975Z,5.57
2023-03-06T03:39:06.624Z,4.80
2023-03-06T03:40:10.312Z,5.30
2023-03-06T03:41:11.974Z,6.70
2023-03-06T03:42:13.675Z,5.28
2023-03-06T03:43:15.325Z,5.93
2023-03-06T03:44:16.919Z,6.60
2023-03-06T03:45:18.559Z,6.05
2023-03-06T03:46:21.652Z,6.80
2023-03-06T03:47:23.332Z,6.10
2023-03-06T03:48:25.010Z,6.22
2023-03-06T03:49:26.615Z,6.35
2023-03-06T03:50:28.219Z,5.55
2023-03-06T03:51:29.957Z,5.97
2023-03-06T03:52:31.543Z,6.15
2023-03-06T03:53:33.153Z,5.80
2023-03-06T03:54:34.807Z,5.95
2023-03-06T03:55:36.726Z,5.63
2023-03-06T03:56:40.408Z,5.68
2023-03-06T03:57:43.245Z,5.60
2023-03-06T03:58:44.849Z,6.05
2023-03-06T03:59:46.455Z,6.25
2023-03-06T04:00:48.095Z,6.03
2023-03-06T04:01:49.779Z,5.40
2023-03-06T04:02:51.434Z,5.80
2023-03-06T04:03:53.070Z,6.82
2023-03-06T04:04:54.830Z,6.05
2023-03-06T04:05:58.130Z,6.45
2023-03-06T04:07:00.647Z,5.38
2023-03-06T04:08:03.316Z,5.97
2023-03-06T04:09:05.044Z,6.30
2023-03-06T04:10:07.570Z,5.53
2023-03-06T04:11:09.192Z,5.60
2023-03-06T04:12:10.843Z,5.63
2023-03-06T04:13:12.453Z,5.55
2023-03-06T04:14:14.037Z,5.38
2023-03-06T04:15:15.633Z,5.78
2023-03-06T04:16:17.301Z,5.93
2023-03-06T04:17:19.018Z,6.68
2023-03-06T04:18:20.855Z,6.13
2023-03-06T04:19:22.492Z,6.13
2023-03-06T04:20:24.268Z,6.10
2023-03-06T04:21:25.959Z,6.20
2023-03-06T04:22:27.728Z,6.20
2023-03-06T04:23:29.356Z,6.40
2023-03-06T04:24:31.011Z,6.60
2023-03-06T04:25:32.670Z,6.30
2023-03-06T04:26:34.275Z,5.80
2023-03-06T04:27:36.110Z,5.75
2023-03-06T04:28:37.774Z,6.07
2023-03-06T04:29:39.362Z,6.22
2023-03-06T04:30:41.244Z,6.63
2023-03-06T04:31:42.890Z,6.78
2023-03-06T04:32:44.573Z,5.80
2023-03-06T04:33:46.194Z,5.32
2023-03-06T04:34:47.788Z,6.28
2023-03-06T04:35:49.569Z,6.40
2023-03-06T04:36:51.163Z,6.85
2023-03-06T04:37:53.012Z,7.07
2023-03-06T04:38:54.721Z,6.97
2023-03-06T04:39:56.970Z,6.40
2023-03-06T04:40:58.608Z,6.50
2023-03-06T04:42:00.317Z,6.70
2023-03-06T04:43:02.346Z,6.70
2023-03-06T04:44:03.995Z,6.28
2023-03-06T04:45:05.989Z,5.68
2023-03-06T04:46:09.319Z,5.75
2023-03-06T04:47:11.082Z,5.63
2023-03-06T04:48:17.204Z,6.00
2023-03-06T04:49:18.835Z,5.80
2023-03-06T04:50:20.779Z,6.38
2023-03-06T04:51:22.448Z,5.78
2023-03-06T04:52:24.092Z,6.70
2023-03-06T04:53:26.949Z,6.30
2023-03-06T04:54:28.565Z,6.55
2023-03-06T04:55:30.506Z,6.32
2023-03-06T04:56:32.148Z,7.97
2023-03-06T04:57:34.380Z,9.57
2023-03-06T04:58:36.188Z,7.47
2023-03-06T04:59:39.223Z,7.18
2023-03-06T05:00:41.097Z,7.07
2023-03-06T05:01:42.713Z,5.97
2023-03-06T05:02:44.601Z,5.70
2023-03-06T05:03:46.240Z,6.07
2023-03-06T05:04:47.833Z,6.32
2023-03-06T05:05:49.474Z,5.82
2023-03-06T05:06:51.380Z,6.43
2023-03-06T05:07:53.468Z,6.30
2023-03-06T05:08:55.143Z,6.60
2023-03-06T05:09:56.779Z,5.80
2023-03-06T05:11:00.281Z,5.85
2023-03-06T05:12:01.929Z,6.05
2023-03-06T05:13:03.581Z,6.65
2023-03-06T05:14:05.175Z,7.13
2023-03-06T05:15:07.613Z,5.90
2023-03-06T05:16:09.336Z,6.18
2023-03-06T05:17:11.270Z,6.05
2023-03-06T05:18:12.983Z,6.18
2023-03-06T05:19:14.644Z,5.90
2023-03-06T05:20:17.295Z,5.60
2023-03-06T05:21:18.924Z,5.60
2023-03-06T05:22:21.112Z,5.43
2023-03-06T05:23:22.753Z,6.20
2023-03-06T05:24:24.347Z,5.63
2023-03-06T05:25:25.952Z,6.57
2023-03-06T05:26:27.551Z,6.40
2023-03-06T05:27:29.269Z,6.32
2023-03-06T05:28:30.928Z,6.47
2023-03-06T05:29:32.638Z,6.38
2023-03-06T05:30:34.435Z,5.85
2023-03-06T05:31:36.122Z,6.15
2023-03-06T05:32:37.788Z,5.43
2023-03-06T05:33:39.405Z,6.35
2023-03-06T05:34:41.021Z,5.87
2023-03-06T05:35:48.729Z,6.03
2023-03-06T05:36:50.414Z,5.28
2023-03-06T05:37:52.003Z,5.97
2023-03-06T05:38:53.918Z,6.20
2023-03-06T05:39:55.515Z,5.55
2023-03-06T05:40:57.202Z,5.55
2023-03-06T05:41:58.778Z,6.35
2023-03-06T05:43:00.394Z,5.85
2023-03-06T05:44:02.016Z,5.75
2023-03-06T05:45:04.572Z,6.53
2023-03-06T05:46:06.623Z,5.70
2023-03-06T05:47:08.983Z,7.28
2023-03-06T05:48:11.371Z,6.88
2023-03-06T05:49:12.959Z,8.15
2023-03-06T05:50:14.949Z,13.13
2023-03-06T05:51:16.562Z,15.52
2023-03-06T05:52:18.169Z,13.75
2023-03-06T05:53:19.804Z,14.25
2023-03-06T05:54:21.544Z,14.05
2023-03-06T05:55:24.449Z,11.10
2023-03-06T05:56:26.078Z,9.77
2023-03-06T05:57:27.983Z,9.73
2023-03-06T05:58:29.726Z,10.95
2023-03-06T05:59:33.039Z,19.10
2023-03-06T06:00:34.666Z,15.40
2023-03-06T06:01:36.290Z,10.25
2023-03-06T06:02:38.033Z,8.07
2023-03-06T06:03:39.786Z,10.55
2023-03-06T06:04:41.457Z,7.13
2023-03-06T06:05:43.095Z,7.87
2023-03-06T06:06:44.695Z,7.93
2023-03-06T06:07:46.342Z,7.07
2023-03-06T06:08:47.956Z,7.13
2023-03-06T06:09:49.558Z,6.95
2023-03-06T06:10:53.406Z,6.38
2023-03-06T06:12:02.428Z,7.38
2023-03-06T06:13:04.507Z,6.13
2023-03-06T06:14:06.457Z,5.53
2023-03-06T06:15:08.382Z,6.07
2023-03-06T06:16:15.824Z,5.67
2023-03-06T06:17:17.608Z,7.45
2023-03-06T06:18:19.296Z,9.20
2023-03-06T06:19:21.752Z,11.75
2023-03-06T06:20:23.840Z,10.73
2023-03-06T06:21:25.439Z,7.93
2023-03-06T06:22:27.057Z,6.18
2023-03-06T06:23:28.649Z,6.47
2023-03-06T06:24:30.557Z,6.93
2023-03-06T06:25:32.536Z,5.88
2023-03-06T06:26:34.138Z,5.83
2023-03-06T06:27:35.776Z,9.10
2023-03-06T06:28:37.463Z,8.77
2023-03-06T06:29:39.148Z,9.07
2023-03-06T06:30:40.768Z,9.40
2023-03-06T06:31:42.411Z,11.50
2023-03-06T06:32:44.047Z,11.20
2023-03-06T06:33:45.706Z,10.55
2023-03-06T06:34:47.377Z,10.00
2023-03-06T06:35:49.048Z,13.77
2023-03-06T06:36:53.364Z,10.07
2023-03-06T06:37:55.325Z,7.18
2023-03-06T06:38:57.022Z,7.97
2023-03-06T06:39:58.633Z,21.05
2023-03-06T06:41:35.610Z,20.08
2023-03-06T06:42:38.913Z,13.40
2023-03-06T06:43:41.282Z,8.50
2023-03-06T06:44:42.910Z,7.00
2023-03-06T06:45:44.616Z,7.88
2023-03-06T06:48:08.452Z,8.83
2023-03-06T06:49:10.209Z,8.48
2023-03-06T06:50:13.067Z,8.43
2023-03-06T06:51:14.762Z,8.18
2023-03-06T06:52:16.346Z,8.13
2023-03-06T06:53:17.938Z,8.27
2023-03-06T06:54:20.225Z,8.23
2023-03-06T06:55:21.874Z,9.32
2023-03-06T06:56:23.528Z,8.75
2023-03-06T06:57:25.329Z,10.77
2023-03-06T06:58:27.003Z,7.67
2023-03-06T06:59:28.604Z,7.55
2023-03-06T07:00:30.456Z,7.70
2023-03-06T07:01:32.798Z,7.32
2023-03-06T07:02:34.520Z,7.57
2023-03-06T07:03:36.142Z,7.30
2023-03-06T07:04:44.301Z,7.85
2023-03-06T07:05:56.583Z,7.90
2023-03-06T07:06:58.326Z,8.77
2023-03-06T07:08:00.017Z,8.80
2023-03-06T07:09:01.645Z,9.17
2023-03-06T07:10:07.690Z,10.25
2023-03-06T07:11:14.985Z,9.55
2023-03-06T07:12:16.655Z,10.30
2023-03-06T07:13:18.336Z,12.07
2023-03-06T07:14:19.928Z,8.50
2023-03-06T07:15:21.530Z,7.93
2023-03-06T07:16:23.197Z,6.97
2023-03-06T07:17:24.820Z,7.10
2023-03-06T07:18:26.477Z,7.82
2023-03-06T07:19:28.161Z,7.50
2023-03-06T07:20:29.986Z,9.00
2023-03-06T07:21:31.711Z,11.15
2023-03-06T07:22:44.803Z,23.92
2023-03-06T07:23:51.864Z,10.60
2023-03-06T07:24:53.494Z,21.63
2023-03-06T07:25:55.137Z,12.60
2023-03-06T07:26:56.768Z,9.52
2023-03-06T07:27:58.522Z,13.15
2023-03-06T07:29:00.239Z,10.98
2023-03-06T07:30:01.961Z,9.57
2023-03-06T07:31:08.670Z,20.42
2023-03-06T07:32:11.133Z,12.15
2023-03-06T07:33:12.977Z,10.05
2023-03-06T07:34:14.886Z,13.68
2023-03-06T07:35:22.015Z,27.20
2023-03-06T07:36:23.906Z,18.55
2023-03-06T07:37:25.515Z,14.35
2023-03-06T07:38:27.135Z,16.98
2023-03-06T07:39:30.136Z,12.10
2023-03-06T07:40:31.840Z,6.17
2023-03-06T07:41:33.570Z,6.90
2023-03-06T07:42:35.567Z,5.53
2023-03-06T07:43:37.181Z,5.72
2023-03-06T07:44:38.800Z,9.43
2023-03-06T07:45:40.390Z,6.18
2023-03-06T07:46:42.077Z,5.35
2023-03-06T07:47:43.804Z,6.60
2023-03-06T07:48:45.416Z,7.40
2023-03-06T07:49:47.033Z,4.90
2023-03-06T07:50:58.696Z,4.97
2023-03-06T07:52:01.111Z,5.40
2023-03-06T07:53:02.713Z,5.65
2023-03-06T07:54:04.315Z,4.75
2023-03-06T07:55:06.446Z,5.10
2023-03-06T07:56:09.400Z,5.18
2023-03-06T07:57:11.095Z,4.57
2023-03-06T07:58:12.815Z,5.38
2023-03-06T07:59:14.420Z,5.47
2023-03-06T08:00:16.304Z,5.80
2023-03-06T08:01:20.015Z,5.23
2023-03-06T08:02:21.641Z,4.35
2023-03-06T08:03:23.226Z,4.60
2023-03-06T08:04:24.835Z,5.07
2023-03-06T08:05:26.495Z,5.95
2023-03-06T08:06:28.504Z,6.40
2023-03-06T08:07:30.457Z,5.15
2023-03-06T08:08:33.277Z,6.60
2023-03-06T08:09:35.379Z,6.00
2023-03-06T08:10:37.112Z,5.80
2023-03-06T08:11:38.816Z,5.43
2023-03-06T08:12:40.414Z,7.30
2023-03-06T08:13:42.108Z,7.45
2023-03-06T08:14:43.704Z,6.25
2023-03-06T08:15:48.563Z,8.13
2023-03-06T08:16:51.337Z,5.43
2023-03-06T08:17:53.046Z,4.85
2023-03-06T08:18:54.898Z,6.05
2023-03-06T08:19:56.625Z,6.65
2023-03-06T08:21:13.761Z,6.20
2023-03-06T08:22:15.586Z,4.47
2023-03-06T08:23:17.637Z,4.82
2023-03-06T08:24:19.488Z,5.50
2023-03-06T08:25:21.214Z,5.43
2023-03-06T08:26:28.183Z,8.60
2023-03-06T08:27:31.894Z,6.00
2023-03-06T08:28:33.745Z,4.88
2023-03-06T08:29:35.349Z,7.32
2023-03-06T08:30:37.017Z,5.05
2023-03-06T08:31:40.327Z,5.55
2023-03-06T08:32:42.343Z,4.93
2023-03-06T08:33:44.014Z,4.97
2023-03-06T08:34:45.746Z,4.35
2023-03-06T08:35:47.518Z,4.28
2023-03-06T08:36:49.143Z,4.45
2023-03-06T08:37:50.755Z,4.55
2023-03-06T08:38:52.366Z,4.38
2023-03-06T08:39:53.974Z,4.97
2023-03-06T08:40:55.727Z,4.75
2023-03-06T08:41:57.349Z,4.82
2023-03-06T08:42:58.972Z,4.80
2023-03-06T08:44:00.644Z,5.78
2023-03-06T08:45:02.304Z,4.63
2023-03-06T08:46:04.286Z,4.97
2023-03-06T08:47:06.011Z,5.40
2023-03-06T08:48:07.626Z,5.28
2023-03-06T08:49:09.863Z,5.90
2023-03-06T08:50:11.942Z,7.05
2023-03-06T08:51:13.556Z,5.60
2023-03-06T08:52:17.120Z,4.97
2023-03-06T08:53:18.757Z,5.00
2023-03-06T08:54:20.347Z,4.78
2023-03-06T08:55:22.085Z,5.22
2023-03-06T08:56:31.230Z,4.90
2023-03-06T08:57:32.935Z,4.45
2023-03-06T08:58:34.990Z,5.15
2023-03-06T08:59:36.681Z,4.82
2023-03-06T09:00:39.797Z,5.53
2023-03-06T09:01:41.761Z,5.05
2023-03-06T09:02:43.447Z,6.10
2023-03-06T09:03:45.268Z,6.07
2023-03-06T09:04:46.951Z,7.45
2023-03-06T09:05:48.575Z,6.65
2023-03-06T09:06:50.339Z,5.57
2023-03-06T09:07:52.094Z,4.78
2023-03-06T09:08:54.249Z,5.53
2023-03-06T09:09:57.848Z,5.43
2023-03-06T09:10:59.470Z,5.30
2023-03-06T09:12:01.119Z,5.45
2023-03-06T09:13:02.808Z,6.43
2023-03-06T09:14:05.644Z,6.53
2023-03-06T09:15:07.926Z,6.20
2023-03-06T09:16:10.135Z,6.47
2023-03-06T09:17:11.799Z,6.78
2023-03-06T09:18:13.473Z,6.35
2023-03-06T09:19:15.077Z,6.15
2023-03-06T09:20:17.033Z,5.47
2023-03-06T09:21:19.359Z,4.88
2023-03-06T09:22:20.946Z,5.90
2023-03-06T09:23:22.544Z,5.03
2023-03-06T09:24:24.273Z,8.07
2023-03-06T09:25:25.928Z,5.87
2023-03-06T09:26:39.521Z,7.45
2023-03-06T09:27:45.451Z,6.47
2023-03-06T09:28:47.163Z,6.43
2023-03-06T09:29:48.768Z,5.25
2023-03-06T09:30:50.752Z,5.30
2023-03-06T09:31:52.430Z,4.43
2023-03-06T09:32:54.036Z,4.65
2023-03-06T09:33:55.652Z,5.43
2023-03-06T09:34:57.256Z,6.40
2023-03-06T09:35:59.142Z,5.70
2023-03-06T09:37:02.668Z,5.10
2023-03-06T09:38:04.260Z,5.78
2023-03-06T09:39:05.858Z,6.38
2023-03-06T09:40:07.793Z,5.10
2023-03-06T09:41:15.072Z,5.88
2023-03-06T09:42:18.672Z,5.85
2023-03-06T09:43:24.042Z,5.47
2023-03-06T09:44:27.789Z,6.45
2023-03-06T09:45:29.580Z,5.23
2023-03-06T09:47:00.552Z,5.35
2023-03-06T09:48:11.196Z,5.35
2023-03-06T09:49:37.370Z,6.93
2023-03-06T09:50:44.879Z,7.20
2023-03-06T09:52:14.372Z,7.82
2023-03-06T09:53:45.655Z,6.40
2023-03-06T09:54:57.860Z,5.78
2023-03-06T09:56:06.941Z,5.60
2023-03-06T09:57:33.170Z,6.10
2023-03-06T09:58:42.429Z,5.70
2023-03-06T09:59:45.248Z,5.57
2023-03-06T10:00:55.642Z,7.15
2023-03-06T10:02:16.084Z,5.85
2023-03-06T10:03:36.367Z,6.20
2023-03-06T10:04:41.826Z,6.63
2023-03-06T10:05:47.035Z,6.40
2023-03-06T10:06:50.406Z,6.22
2023-03-06T10:08:06.524Z,7.95
2023-03-06T10:09:33.530Z,9.52
2023-03-06T10:10:44.052Z,6.93
2023-03-06T10:11:48.664Z,7.45
2023-03-06T10:13:03.160Z,6.70
2023-03-06T10:14:28.871Z,6.38
2023-03-06T10:15:33.565Z,6.10
2023-03-06T10:16:35.326Z,6.72
2023-03-06T10:17:38.367Z,7.20
2023-03-06T10:18:40.055Z,6.18
2023-03-06T10:19:42.268Z,6.15
2023-03-06T10:20:48.899Z,6.38
2023-03-06T10:21:57.601Z,6.03
2023-03-06T10:23:24.953Z,6.32
2023-03-06T10:25:03.778Z,7.90
2023-03-06T10:26:19.643Z,6.63
2023-03-06T10:27:59.146Z,7.00
2023-03-06T10:29:12.414Z,6.40
2023-03-06T10:30:19.840Z,7.32
2023-03-06T10:31:28.088Z,6.10
2023-03-06T10:32:49.476Z,6.75
2023-03-06T10:34:13.098Z,6.90
2023-03-06T10:35:19.945Z,8.27
2023-03-06T10:36:23.494Z,7.28
2023-03-06T10:37:25.558Z,6.50
2023-03-06T10:38:29.946Z,6.80
2023-03-06T10:39:31.601Z,6.47
2023-03-06T10:40:38.382Z,5.90
2023-03-06T10:41:40.017Z,6.55
2023-03-06T10:42:41.699Z,6.18
2023-03-06T10:44:03.416Z,6.15
2023-03-06T10:45:15.906Z,6.75
2023-03-06T10:46:32.464Z,7.37
2023-03-06T10:47:37.673Z,7.00
2023-03-06T10:48:42.321Z,7.15
2023-03-06T10:49:44.110Z,7.20
2023-03-06T10:50:45.788Z,7.47
2023-03-06T10:52:01.530Z,7.45
2023-03-06T10:53:07.465Z,7.30
2023-03-06T10:54:12.048Z,7.03
2023-03-06T10:55:24.026Z,6.85
2023-03-06T10:56:38.492Z,7.95
2023-03-06T10:57:40.370Z,6.93
2023-03-06T10:58:41.967Z,6.85
2023-03-06T10:59:57.446Z,7.65
2023-03-06T11:01:07.243Z,7.20
2023-03-06T11:02:30.750Z,7.45
2023-03-06T11:03:33.032Z,7.05
2023-03-06T11:04:35.638Z,7.15
2023-03-06T11:05:37.281Z,6.95
2023-03-06T11:06:40.047Z,6.72
2023-03-06T11:07:56.683Z,7.43
2023-03-06T11:09:25.437Z,7.57
2023-03-06T11:10:27.292Z,8.88
2023-03-06T11:11:37.525Z,7.75
2023-03-06T11:12:41.137Z,9.05
2023-03-06T11:13:43.603Z,6.63
2023-03-06T11:14:45.229Z,6.70
2023-03-06T11:16:02.115Z,7.90
2023-03-06T11:17:03.829Z,7.18
2023-03-06T11:18:24.398Z,7.60
2023-03-06T11:19:28.031Z,7.38
2023-03-06T11:20:52.136Z,6.73
2023-03-06T11:22:07.314Z,6.68
2023-03-06T11:23:41.603Z,6.95
2023-03-06T11:24:46.080Z,6.50
2023-03-06T11:25:50.676Z,7.22
2023-03-06T11:26:56.946Z,8.48
2023-03-06T11:28:07.557Z,7.88
2023-03-06T11:29:34.296Z,7.55
2023-03-06T11:30:41.092Z,6.57
2023-03-06T11:31:57.163Z,6.05
2023-03-06T11:33:06.062Z,6.40
2023-03-06T11:34:19.499Z,6.28
2023-03-06T11:35:23.918Z,6.07
2023-03-06T11:36:28.190Z,7.20
2023-03-06T11:37:32.702Z,6.15
2023-03-06T11:39:04.605Z,6.53
2023-03-06T11:40:09.410Z,5.38
2023-03-06T11:41:34.122Z,5.50
2023-03-06T11:42:58.211Z,6.93
2023-03-06T11:44:21.076Z,6.25
2023-03-06T11:45:41.415Z,6.53
2023-03-06T11:46:49.723Z,6.28
2023-03-06T11:48:03.541Z,6.93
2023-03-06T11:49:12.718Z,6.80
2023-03-06T11:50:17.931Z,6.28
2023-03-06T11:51:25.918Z,7.28
2023-03-06T11:52:39.804Z,6.32
2023-03-06T11:53:42.089Z,5.97
2023-03-06T11:54:43.944Z,7.13
2023-03-06T11:55:45.600Z,6.75
2023-03-06T11:57:04.597Z,6.53
2023-03-06T11:58:31.145Z,6.10
2023-03-06T11:59:35.789Z,6.78
2023-03-06T12:00:40.401Z,5.88
2023-03-06T12:02:10.942Z,7.20
2023-03-06T12:03:26.581Z,5.50
2023-03-06T12:05:02.121Z,6.82
2023-03-06T12:06:04.292Z,5.00
2023-03-06T12:07:27.112Z,6.00
2023-03-06T12:08:32.820Z,5.95
2023-03-06T12:09:49.151Z,5.90
2023-03-06T12:11:14.939Z,6.32
2023-03-06T12:12:50.133Z,7.22
2023-03-06T12:14:05.948Z,6.93
2023-03-06T12:15:31.950Z,6.88
2023-03-06T12:16:48.902Z,7.18
2023-03-06T12:17:59.715Z,6.15
2023-03-06T12:19:12.413Z,6.97
2023-03-06T12:20:27.762Z,7.07
2023-03-06T12:21:44.118Z,6.82
2023-03-06T12:23:02.346Z,7.30
2023-03-06T12:24:13.736Z,7.18
2023-03-06T12:25:26.472Z,7.20
2023-03-06T12:27:02.214Z,6.40
2023-03-06T12:28:09.417Z,6.75
2023-03-06T12:29:33.797Z,8.23
2023-03-06T12:30:47.261Z,7.32
2023-03-06T12:31:54.659Z,7.30
2023-03-06T12:33:11.516Z,8.13
2023-03-06T12:34:19.131Z,6.82
2023-03-06T12:35:48.262Z,7.77
2023-03-06T12:37:12.359Z,7.47
2023-03-06T12:38:32.259Z,6.97
2023-03-06T12:39:55.497Z,7.00
2023-03-06T12:41:20.286Z,7.75
2023-03-06T12:42:46.531Z,6.15
2023-03-06T12:44:13.080Z,7.18
2023-03-06T12:45:34.516Z,6.93
2023-03-06T12:46:39.669Z,6.72
2023-03-06T12:47:45.122Z,6.25
2023-03-06T12:48:53.066Z,7.77
2023-03-06T12:50:08.302Z,6.72
2023-03-06T12:51:11.378Z,7.30
2023-03-06T12:52:24.776Z,7.55
2023-03-06T12:53:31.959Z,7.35
2023-03-06T12:54:39.956Z,7.15
2023-03-06T12:55:45.997Z,7.55
2023-03-06T12:56:47.676Z,7.43
2023-03-06T12:57:49.578Z,7.63
2023-03-06T12:58:52.695Z,7.70
2023-03-06T12:59:54.780Z,7.03
2023-03-06T13:01:26.595Z,9.07
2023-03-06T13:02:51.856Z,8.02
2023-03-06T13:04:18.288Z,8.85
2023-03-06T13:05:31.720Z,7.95
2023-03-06T13:06:54.721Z,6.78
2023-03-06T13:08:38.106Z,7.43
2023-03-06T13:10:10.623Z,7.82
2023-03-06T13:11:18.743Z,7.65
2023-03-06T13:12:29.959Z,7.00
2023-03-06T13:13:41.876Z,7.13
2023-03-06T13:14:53.868Z,7.38
2023-03-06T13:16:20.869Z,7.20
2023-03-06T13:17:35.842Z,7.22
2023-03-06T13:18:37.821Z,7.63
2023-03-06T13:19:39.475Z,10.07
2023-03-06T13:20:44.597Z,9.48
2023-03-06T13:21:56.335Z,8.82
2023-03-06T13:22:58.554Z,8.07
2023-03-06T13:24:06.294Z,7.78
2023-03-06T13:25:19.874Z,7.93
2023-03-06T13:26:24.598Z,7.85
2023-03-06T13:27:54.420Z,8.13
2023-03-06T13:28:57.849Z,7.13
2023-03-06T13:30:19.914Z,8.88
2023-03-06T13:31:41.860Z,7.47
2023-03-06T13:32:43.636Z,7.03
2023-03-06T13:33:45.211Z,8.20
2023-03-06T13:34:48.610Z,8.13
2023-03-06T13:35:57.388Z,8.50
2023-03-06T13:37:17.583Z,7.50
2023-03-06T13:38:36.469Z,7.95
2023-03-06T13:39:59.262Z,6.88
2023-03-06T13:41:26.511Z,7.70
2023-03-06T13:42:56.425Z,7.43
2023-03-06T13:44:24.500Z,7.63
2023-03-06T13:45:33.031Z,7.22
2023-03-06T13:46:36.014Z,7.80
2023-03-06T13:48:21.110Z,8.23
2023-03-06T13:49:21.227Z,7.45
2023-03-06T13:50:31.126Z,7.17
2023-03-06T13:51:37.385Z,7.32
2023-03-06T13:52:44.611Z,7.47
2023-03-06T13:53:59.162Z,8.27
2023-03-06T13:55:04.180Z,7.55
2023-03-06T13:56:30.133Z,8.15
2023-03-06T13:58:16.816Z,8.38
2023-03-06T14:00:03.208Z,29.30
2023-03-06T14:01:24.057Z,8.07
2023-03-06T14:02:44.094Z,8.18
2023-03-06T14:04:06.897Z,11.50
2023-03-06T14:05:15.556Z,8.60
2023-03-06T14:06:35.016Z,7.68
2023-03-06T14:07:46.093Z,8.27
2023-03-06T14:08:47.772Z,8.32
2023-03-06T14:10:01.448Z,7.68
2023-03-06T14:11:05.180Z,7.60
2023-03-06T14:12:26.847Z,8.15
2023-03-06T14:13:47.569Z,7.75
2023-03-06T14:14:59.874Z,8.07
2023-03-06T14:16:01.696Z,8.60
2023-03-06T14:17:05.115Z,8.27
2023-03-06T14:18:13.808Z,9.43
2023-03-06T14:19:18.014Z,8.07
2023-03-06T14:20:20.136Z,8.00
2023-03-06T14:21:45.319Z,8.05
2023-03-06T14:22:46.913Z,8.40
2023-03-06T14:23:48.526Z,8.85
2023-03-06T14:24:55.625Z,8.77
2023-03-06T14:26:20.083Z,8.57
2023-03-06T14:27:21.799Z,7.83
2023-03-06T14:28:27.650Z,8.30
2023-03-06T14:29:29.612Z,8.88
2023-03-06T14:30:31.220Z,8.25
2023-03-06T14:31:41.290Z,8.27
2023-03-06T14:32:43.228Z,9.07
2023-03-06T14:33:50.680Z,8.00
2023-03-06T14:34:52.307Z,8.13