createdAt,value
2019-03-06T00:00:42.485Z,18.73
2019-03-06T00:03:11.221Z,18.80
2019-03-06T00:05:39.959Z,18.60
2019-03-06T00:08:08.483Z,16.77
2019-03-06T00:10:36.994Z,16.23
2019-03-06T00:13:05.520Z,15.83
2019-03-06T00:15:34.110Z,17.83
2019-03-06T00:18:03.000Z,15.00
2019-03-06T00:20:31.451Z,16.53
2019-03-06T00:23:02.001Z,15.37
2019-03-06T00:25:30.214Z,16.23
2019-03-06T00:27:58.823Z,16.77
2019-03-06T00:30:27.550Z,19.37
2019-03-06T00:32:56.151Z,19.33
2019-03-06T00:35:42.726Z,16.57
2019-03-06T00:38:11.228Z,17.17
2019-03-06T00:40:44.514Z,14.40
2019-03-06T00:43:12.976Z,15.93
2019-03-06T00:45:41.619Z,15.60
2019-03-06T00:48:10.084Z,16.90
2019-03-06T00:50:38.610Z,14.30
2019-03-06T00:53:07.099Z,18.17
2019-03-06T00:55:35.626Z,17.67
2019-03-06T00:58:04.211Z,16.23
2019-03-06T01:00:32.873Z,13.90
2019-03-06T01:03:01.342Z,15.70
2019-03-06T01:05:29.917Z,15.33
2019-03-06T01:07:58.447Z,22.13
2019-03-06T01:10:26.971Z,16.93
2019-03-06T01:12:55.450Z,20.33
2019-03-06T01:15:23.902Z,16.40
2019-03-06T01:17:52.758Z,12.87
2019-03-06T01:20:21.216Z,17.00
2019-03-06T01:22:49.826Z,15.70
2019-03-06T01:25:20.697Z,16.37
2019-03-06T01:27:49.251Z,13.80
2019-03-06T01:30:22.351Z,14.27
2019-03-06T01:32:55.311Z,13.80
2019-03-06T01:35:41.602Z,13.37
2019-03-06T01:38:11.803Z,19.77
2019-03-06T01:40:59.966Z,17.55
2019-03-06T01:43:45.087Z,16.33
2019-03-06T01:46:13.606Z,15.70
2019-03-06T01:48:42.067Z,14.43
2019-03-06T01:51:11.759Z,13.90
2019-03-06T01:53:40.367Z,13.18
2019-03-06T01:56:09.104Z,16.17
2019-03-06T01:58:38.335Z,14.40
2019-03-06T02:01:06.869Z,15.83
2019-03-06T02:03:35.411Z,18.40
2019-03-06T02:06:04.742Z,18.07
2019-03-06T02:08:33.751Z,20.08
2019-03-06T02:11:02.309Z,16.07
2019-03-06T02:13:30.776Z,16.07
2019-03-06T02:15:59.366Z,17.43
2019-03-06T02:18:28.031Z,17.17
2019-03-06T02:20:56.902Z,16.87
2019-03-06T02:23:25.430Z,19.03
2019-03-06T02:25:53.892Z,22.10
2019-03-06T02:28:22.450Z,19.13
2019-03-06T02:30:50.989Z,22.03
2019-03-06T02:33:19.583Z,22.00
2019-03-06T02:35:48.121Z,21.83
2019-03-06T02:38:16.647Z,18.23
2019-03-06T02:40:45.217Z,20.27
2019-03-06T02:43:13.741Z,23.37
2019-03-06T02:45:42.299Z,19.43
2019-03-06T02:48:11.034Z,22.53
2019-03-06T02:50:39.601Z,21.87
2019-03-06T02:53:08.154Z,18.70
2019-03-06T02:55:36.691Z,21.30
2019-03-06T02:58:23.579Z,20.10
2019-03-06T03:01:02.739Z,25.90
2019-03-06T03:03:49.198Z,23.47
2019-03-06T03:06:19.371Z,21.93
2019-03-06T03:08:47.903Z,22.95
2019-03-06T03:11:16.461Z,25.90
2019-03-06T03:13:44.984Z,25.23
2019-03-06T03:16:13.546Z,26.43
2019-03-06T03:18:42.375Z,26.70
2019-03-06T03:21:10.900Z,25.80
2019-03-06T03:23:39.457Z,30.07
2019-03-06T03:26:08.003Z,25.57
2019-03-06T03:28:37.209Z,28.20
2019-03-06T03:31:06.136Z,25.68
2019-03-06T03:33:34.674Z,33.33
2019-03-06T03:36:03.259Z,25.73
2019-03-06T03:38:31.824Z,26.20
2019-03-06T03:41:00.360Z,20.70
2019-03-06T03:43:28.892Z,30.67
2019-03-06T03:45:57.383Z,28.63
2019-03-06T03:48:25.912Z,26.50
2019-03-06T03:50:54.461Z,27.00
2019-03-06T03:53:23.032Z,25.30
2019-03-06T03:55:51.559Z,26.50
2019-03-06T03:58:20.709Z,30.27
2019-03-06T04:00:49.319Z,28.67
2019-03-06T04:03:17.855Z,25.60
2019-03-06T04:05:46.414Z,29.17
2019-03-06T04:08:15.159Z,29.70
2019-03-06T04:10:43.697Z,30.23
2019-03-06T04:13:12.240Z,27.17
2019-03-06T04:15:40.956Z,30.60
2019-03-06T04:18:09.488Z,33.00
2019-03-06T04:20:38.071Z,32.57
2019-03-06T04:23:06.567Z,30.90
2019-03-06T04:25:35.295Z,34.83
2019-03-06T04:28:03.750Z,30.00
2019-03-06T04:30:32.244Z,29.70
2019-03-06T04:33:00.770Z,28.80
2019-03-06T04:35:29.283Z,31.50
2019-03-06T04:37:57.818Z,30.13
2019-03-06T04:40:26.351Z,27.13
2019-03-06T04:42:54.830Z,28.93
2019-03-06T04:45:23.290Z,30.87
2019-03-06T04:47:51.849Z,32.77
2019-03-06T04:50:20.426Z,32.90
2019-03-06T04:52:48.886Z,29.43
2019-03-06T04:55:17.411Z,29.83
2019-03-06T04:57:45.975Z,35.87
2019-03-06T05:00:19.130Z,31.77
2019-03-06T05:02:47.813Z,28.77
2019-03-06T05:05:16.314Z,36.77
2019-03-06T05:07:44.849Z,32.60
2019-03-06T05:10:14.256Z,29.40
2019-03-06T05:12:42.858Z,32.28
2019-03-06T05:15:16.239Z,31.93
2019-03-06T05:17:46.406Z,34.60
2019-03-06T05:20:14.930Z,34.95
2019-03-06T05:22:43.387Z,36.33
2019-03-06T05:25:11.914Z,34.57
2019-03-06T05:27:40.483Z,33.63
2019-03-06T05:30:14.287Z,33.73
2019-03-06T05:32:43.349Z,33.10
2019-03-06T05:35:20.770Z,29.00
2019-03-06T05:37:52.338Z,31.27
2019-03-06T05:40:20.867Z,32.77
2019-03-06T05:42:49.399Z,34.13
2019-03-06T05:45:17.890Z,29.80
2019-03-06T05:47:46.356Z,30.70
2019-03-06T05:50:15.243Z,28.07
2019-03-06T05:52:43.771Z,27.57
2019-03-06T05:55:12.291Z,33.23
2019-03-06T05:57:40.770Z,28.10
2019-03-06T06:00:12.363Z,25.90
2019-03-06T06:02:40.967Z,25.20
2019-03-06T06:05:12.271Z,27.20
2019-03-06T06:07:41.574Z,28.20
2019-03-06T06:10:34.039Z,30.52
2019-03-06T06:13:02.493Z,33.13
2019-03-06T06:15:31.018Z,33.73
2019-03-06T06:17:59.584Z,35.63
2019-03-06T06:20:28.115Z,33.90
2019-03-06T06:23:01.334Z,32.93
2019-03-06T06:25:32.262Z,31.50
2019-03-06T06:28:00.726Z,33.70
2019-03-06T06:30:29.307Z,36.30
2019-03-06T06:32:57.801Z,33.67
2019-03-06T06:35:26.814Z,31.47
2019-03-06T06:37:55.335Z,30.97
2019-03-06T06:40:23.877Z,30.83
2019-03-06T06:42:52.407Z,31.47
2019-03-06T06:45:20.908Z,34.67
2019-03-06T06:48:12.835Z,35.90
2019-03-06T06:51:01.469Z,32.03
2019-03-06T06:53:40.994Z,33.33
2019-03-06T06:56:24.334Z,30.13
2019-03-06T06:59:04.966Z,32.73
2019-03-06T07:01:59.094Z,35.17
2019-03-06T07:04:52.782Z,34.90
2019-03-06T07:07:22.926Z,37.07
2019-03-06T07:10:05.038Z,33.33
2019-03-06T07:12:35.567Z,34.77
2019-03-06T07:15:14.894Z,30.47
2019-03-06T07:17:45.102Z,35.00
2019-03-06T07:20:15.455Z,29.82
2019-03-06T07:22:48.253Z,28.83
2019-03-06T07:25:27.465Z,29.00
2019-03-06T07:28:06.701Z,29.30
2019-03-06T07:30:48.912Z,28.30
2019-03-06T07:33:37.348Z,28.03
2019-03-06T07:36:24.029Z,25.80
2019-03-06T07:38:53.324Z,27.87
2019-03-06T07:41:23.423Z,28.03
2019-03-06T07:43:53.564Z,28.45
2019-03-06T07:46:23.739Z,24.23
2019-03-06T07:48:59.642Z,27.87
2019-03-06T07:51:41.932Z,27.23
2019-03-06T07:54:27.463Z,28.40
2019-03-06T07:57:03.504Z,31.43
2019-03-06T07:59:32.234Z,27.27
2019-03-06T08:02:20.402Z,26.57
2019-03-06T08:04:55.614Z,22.90
2019-03-06T08:07:24.219Z,21.87
2019-03-06T08:09:52.754Z,23.63
2019-03-06T08:12:22.953Z,23.47
2019-03-06T08:15:02.122Z,20.48
2019-03-06T08:17:48.755Z,22.57
2019-03-06T08:20:33.928Z,21.83
2019-03-06T08:23:04.218Z,22.50
2019-03-06T08:28:08.123Z,24.73
2019-03-06T08:30:40.731Z,18.50
2019-03-06T08:33:17.944Z,21.43
2019-03-06T08:35:39.562Z,19.35
2019-03-06T08:38:08.090Z,19.13
2019-03-06T08:40:36.565Z,19.80
2019-03-06T08:43:05.211Z,18.73
2019-03-06T08:45:47.410Z,19.23
2019-03-06T08:48:17.749Z,17.60
2019-03-06T08:53:39.944Z,13.57
2019-03-06T08:56:10.127Z,20.13
2019-03-06T08:58:43.280Z,15.95
2019-03-06T09:01:37.122Z,17.50
2019-03-06T09:04:13.726Z,14.93
2019-03-06T09:06:47.227Z,15.23
2019-03-06T09:09:17.407Z,12.53
2019-03-06T09:11:50.955Z,16.50
2019-03-06T09:14:26.914Z,13.93
2019-03-06T09:16:59.795Z,15.33
2019-03-06T09:19:45.098Z,14.57
2019-03-06T09:22:15.272Z,17.80
2019-03-06T09:24:45.446Z,14.47
2019-03-06T09:27:18.627Z,14.07
2019-03-06T09:30:00.724Z,13.22
2019-03-06T09:32:36.683Z,12.05
2019-03-06T09:35:25.031Z,13.65
2019-03-06T09:37:55.253Z,10.72
2019-03-06T09:40:25.428Z,14.13
2019-03-06T09:43:11.795Z,9.63
2019-03-06T09:46:00.178Z,14.55
2019-03-06T09:48:46.494Z,13.25
2019-03-06T09:51:22.538Z,12.33
2019-03-06T09:53:58.665Z,13.40
2019-03-06T09:56:28.830Z,13.35
2019-03-06T09:58:58.940Z,9.38
2019-03-06T10:01:32.098Z,10.82
2019-03-06T10:04:11.533Z,10.63
2019-03-06T10:06:41.783Z,10.48
2019-03-06T10:11:45.723Z,15.58
2019-03-06T10:14:15.870Z,11.43
2019-03-06T10:16:54.979Z,9.70
2019-03-06T10:22:08.075Z,11.18
2019-03-06T10:24:36.669Z,13.18
2019-03-06T10:27:05.256Z,9.75
2019-03-06T10:29:34.080Z,11.12
2019-03-06T10:32:02.645Z,11.73
2019-03-06T10:34:31.476Z,9.83
2019-03-06T10:37:00.254Z,10.93
2019-03-06T10:39:28.770Z,14.58
2019-03-06T10:41:57.296Z,10.15
2019-03-06T10:44:29.494Z,8.00
2019-03-06T10:46:56.056Z,9.08
2019-03-06T10:49:24.887Z,11.35
2019-03-06T10:51:53.455Z,7.53
2019-03-06T10:54:21.978Z,8.45
2019-03-06T10:56:50.507Z,8.50
2019-03-06T10:59:19.095Z,9.20
2019-03-06T11:01:47.615Z,8.88
2019-03-06T11:04:33.155Z,8.60
2019-03-06T11:07:01.755Z,11.88
2019-03-06T11:09:30.488Z,9.33
2019-03-06T11:11:59.259Z,10.63
2019-03-06T11:14:28.094Z,9.08
2019-03-06T11:16:56.688Z,10.53
2019-03-06T11:19:25.656Z,7.03
2019-03-06T11:21:54.350Z,8.23
2019-03-06T11:24:22.875Z,7.83
2019-03-06T11:26:52.028Z,9.50
2019-03-06T11:29:20.735Z,8.88
2019-03-06T11:31:49.330Z,10.68
2019-03-06T11:34:18.062Z,7.28
2019-03-06T11:36:46.658Z,9.70
2019-03-06T11:39:15.257Z,6.20
2019-03-06T11:41:43.786Z,8.45
2019-03-06T11:44:12.411Z,10.58
2019-03-06T11:46:41.158Z,6.47
2019-03-06T11:49:09.681Z,9.50
2019-03-06T11:51:38.287Z,10.13
2019-03-06T11:54:06.897Z,7.22
2019-03-06T11:56:35.746Z,7.10
2019-03-06T11:59:04.673Z,6.08
2019-03-06T12:01:34.938Z,7.83
2019-03-06T12:04:03.911Z,6.12
2019-03-06T12:06:32.678Z,10.28
2019-03-06T12:09:01.282Z,7.03
2019-03-06T12:11:30.279Z,8.33
2019-03-06T12:13:58.885Z,7.62
2019-03-06T12:16:27.415Z,4.10
2019-03-06T12:18:56.012Z,4.72
2019-03-06T12:21:24.597Z,4.30
2019-03-06T12:24:13.168Z,4.20
2019-03-06T12:26:42.118Z,5.67
2019-03-06T12:29:10.814Z,4.45
2019-03-06T12:31:39.361Z,4.35
2019-03-06T12:34:07.942Z,4.25
2019-03-06T12:36:36.478Z,7.80
2019-03-06T12:39:05.883Z,5.65
2019-03-06T12:41:34.476Z,5.17
2019-03-06T12:44:10.218Z,4.92
2019-03-06T12:46:33.272Z,6.28
2019-03-06T12:49:04.155Z,6.03
2019-03-06T12:51:32.690Z,3.72
2019-03-06T12:54:01.884Z,4.08
2019-03-06T12:56:30.722Z,7.03
2019-03-06T12:58:59.283Z,5.47
2019-03-06T13:01:27.816Z,6.65
2019-03-06T13:03:56.362Z,5.72
2019-03-06T13:06:25.396Z,5.00
2019-03-06T13:08:56.346Z,5.00
2019-03-06T13:11:24.436Z,6.17
2019-03-06T13:13:53.258Z,5.53
2019-03-06T13:16:22.254Z,7.35
2019-03-06T13:18:50.795Z,7.35
2019-03-06T13:21:19.599Z,5.10
2019-03-06T13:23:48.315Z,4.90
2019-03-06T13:26:17.023Z,5.20
2019-03-06T13:28:45.613Z,5.95
2019-03-06T13:31:14.166Z,3.58
2019-03-06T13:33:44.343Z,3.87
2019-03-06T13:38:41.118Z,4.15
2019-03-06T13:41:09.645Z,4.05
2019-03-06T13:43:38.253Z,6.10
2019-03-06T13:46:06.959Z,5.33
2019-03-06T13:48:35.491Z,4.20
2019-03-06T13:51:05.006Z,4.85
2019-03-06T13:53:33.623Z,3.98
2019-03-06T13:56:02.259Z,4.42
2019-03-06T13:58:30.801Z,3.85
2019-03-06T14:00:59.409Z,3.58
2019-03-06T14:03:28.220Z,5.35
2019-03-06T14:05:56.899Z,3.70
2019-03-06T14:08:25.632Z,5.12
2019-03-06T14:10:54.170Z,4.20
2019-03-06T14:13:22.755Z,6.67
2019-03-06T14:15:54.173Z,4.08
2019-03-06T14:18:21.483Z,5.60
2019-03-06T14:20:50.350Z,5.22
2019-03-06T14:23:18.887Z,5.40
2019-03-06T14:25:47.570Z,4.60
2019-03-06T14:28:16.208Z,3.58
2019-03-06T14:30:44.982Z,6.12
2019-03-06T14:33:13.578Z,6.22
2019-03-06T14:35:42.418Z,5.47
2019-03-06T14:38:11.076Z,5.42
2019-03-06T14:40:39.788Z,6.25
2019-03-06T14:43:09.242Z,6.22
2019-03-06T14:45:38.370Z,7.93
2019-03-06T14:48:07.342Z,5.78
2019-03-06T14:50:36.045Z,8.08
2019-03-06T14:53:06.151Z,7.08
2019-03-06T14:55:36.027Z,6.33
2019-03-06T14:58:05.508Z,4.80
2019-03-06T15:00:34.109Z,6.40
2019-03-06T15:03:02.642Z,6.50
2019-03-06T15:05:31.202Z,7.50
2019-03-06T15:07:59.739Z,4.08
2019-03-06T15:10:28.367Z,6.83
2019-03-06T15:12:56.931Z,6.80
2019-03-06T15:15:25.462Z,6.75
2019-03-06T15:17:54.026Z,7.00
2019-03-06T15:20:25.324Z,6.90
2019-03-06T15:22:54.696Z,9.35
2019-03-06T15:25:27.713Z,7.05
2019-03-06T15:27:56.339Z,6.40
2019-03-06T15:30:24.962Z,7.45
2019-03-06T15:32:53.541Z,7.90
2019-03-06T15:35:22.438Z,6.20
2019-03-06T15:37:51.397Z,6.87
2019-03-06T15:40:26.229Z,6.97
2019-03-06T15:42:54.759Z,9.28
2019-03-06T15:45:25.840Z,8.23
2019-03-06T15:47:55.146Z,7.35
2019-03-06T15:50:24.135Z,7.90
2019-03-06T15:52:52.727Z,7.08
2019-03-06T15:55:45.024Z,8.43
2019-03-06T15:58:13.822Z,6.87
2019-03-06T16:00:46.485Z,7.83
2019-03-06T16:03:14.474Z,9.08
2019-03-06T16:05:44.283Z,12.25
2019-03-06T16:08:13.849Z,8.53
2019-03-06T16:10:42.722Z,9.58
2019-03-06T16:13:11.493Z,7.25
2019-03-06T16:15:39.990Z,7.92
2019-03-06T16:18:09.894Z,9.48
2019-03-06T16:20:39.002Z,8.40
2019-03-06T16:23:07.895Z,9.73
2019-03-06T16:25:39.864Z,9.10
2019-03-06T16:28:07.136Z,8.65
2019-03-06T16:30:35.847Z,10.55
2019-03-06T16:33:04.538Z,9.53
2019-03-06T16:35:33.176Z,10.15
2019-03-06T16:38:01.782Z,10.68
2019-03-06T16:40:31.007Z,12.30
2019-03-06T16:42:59.604Z,8.88
2019-03-06T16:45:29.749Z,8.60
2019-03-06T16:47:58.472Z,12.00
2019-03-06T16:50:27.368Z,11.90
2019-03-06T16:52:55.960Z,11.93
2019-03-06T16:55:26.299Z,9.18
2019-03-06T16:57:55.598Z,12.33
2019-03-06T17:00:35.402Z,8.85
2019-03-06T17:03:05.371Z,11.90
2019-03-06T17:05:34.195Z,11.35
2019-03-06T17:08:03.326Z,11.65
2019-03-06T17:10:33.294Z,11.60
2019-03-06T17:13:02.556Z,11.18
2019-03-06T17:15:32.324Z,12.45
2019-03-06T17:18:01.598Z,12.40
2019-03-06T17:20:34.683Z,10.77
2019-03-06T17:23:03.550Z,11.08
2019-03-06T17:25:33.210Z,10.28
2019-03-06T17:28:01.823Z,11.45
2019-03-06T17:30:32.389Z,12.90
2019-03-06T17:33:10.036Z,12.03
2019-03-06T17:35:39.293Z,11.80
2019-03-06T17:38:12.742Z,12.65
2019-03-06T17:40:41.409Z,11.90
2019-03-06T17:43:10.621Z,11.97
2019-03-06T17:45:39.530Z,12.60
2019-03-06T17:48:09.642Z,11.03
2019-03-06T17:50:38.379Z,11.53
2019-03-06T17:53:07.247Z,12.58
2019-03-06T17:55:35.916Z,14.43
2019-03-06T17:58:04.694Z,10.78
2019-03-06T18:00:44.724Z,11.45
2019-03-06T18:03:18.051Z,11.40
2019-03-06T18:05:46.670Z,14.63
2019-03-06T18:08:15.240Z,11.40
2019-03-06T18:10:44.006Z,11.75
2019-03-06T18:13:13.038Z,11.53
2019-03-06T18:15:41.563Z,12.73
2019-03-06T18:18:10.160Z,10.10
2019-03-06T18:20:38.687Z,9.63
2019-03-06T18:23:07.289Z,11.78
2019-03-06T18:25:37.298Z,12.43
2019-03-06T18:28:06.158Z,13.22
2019-03-06T18:30:34.816Z,10.65
2019-03-06T18:33:03.383Z,10.65
2019-03-06T18:35:32.406Z,11.30
2019-03-06T18:38:00.950Z,10.65
2019-03-06T18:40:30.222Z,10.25
2019-03-06T18:42:58.824Z,10.38
2019-03-06T18:45:27.423Z,12.75
2019-03-06T18:47:56.126Z,11.08
2019-03-06T18:50:24.920Z,11.65
2019-03-06T18:52:53.653Z,9.15
2019-03-06T18:55:22.592Z,11.28
2019-03-06T18:57:51.149Z,9.45
2019-03-06T19:00:31.000Z,11.83
2019-03-06T19:02:59.603Z,9.85
2019-03-06T19:05:28.290Z,9.35
2019-03-06T19:07:56.867Z,10.90
2019-03-06T19:10:26.527Z,8.25
2019-03-06T19:12:55.263Z,11.53
2019-03-06T19:15:25.992Z,9.38
2019-03-06T19:17:54.533Z,11.00
2019-03-06T19:20:23.308Z,9.33
2019-03-06T19:22:53.072Z,9.95
2019-03-06T19:25:21.893Z,10.00
2019-03-06T19:27:50.734Z,10.18
2019-03-06T19:30:25.990Z,10.08
2019-03-06T19:32:54.945Z,8.80
2019-03-06T19:35:27.526Z,11.00
2019-03-06T19:37:56.051Z,9.03
2019-03-06T19:40:25.087Z,8.65
2019-03-06T19:42:53.617Z,7.72
2019-03-06T19:45:24.637Z,7.83
2019-03-06T19:47:53.319Z,8.70
2019-03-06T19:50:25.292Z,9.88
2019-03-06T19:52:53.310Z,10.85
2019-03-06T19:55:22.208Z,8.75
2019-03-06T19:57:56.024Z,8.40
2019-03-06T20:00:26.282Z,8.18
2019-03-06T20:02:55.342Z,8.40
2019-03-06T20:05:26.462Z,9.80
2019-03-06T20:07:54.993Z,8.28
2019-03-06T20:10:23.887Z,7.78
2019-03-06T20:12:52.473Z,9.50
2019-03-06T20:15:21.009Z,8.55
2019-03-06T20:17:49.599Z,6.53
2019-03-06T20:20:18.951Z,7.45
2019-03-06T20:22:48.109Z,9.48
2019-03-06T20:25:19.996Z,8.33
2019-03-06T20:27:48.587Z,6.55
2019-03-06T20:30:19.807Z,6.37
2019-03-06T20:32:49.382Z,8.48
2019-03-06T20:35:20.182Z,7.90
2019-03-06T20:37:50.362Z,7.17
2019-03-06T20:40:19.356Z,6.72
2019-03-06T20:42:48.275Z,11.68
2019-03-06T20:45:18.247Z,10.18
2019-03-06T20:47:46.823Z,9.85
2019-03-06T20:50:19.576Z,9.55
2019-03-06T20:52:50.198Z,8.93
2019-03-06T20:55:18.838Z,9.88
2019-03-06T20:57:47.404Z,8.25
2019-03-06T21:00:27.003Z,7.67
2019-03-06T21:02:55.603Z,6.70
2019-03-06T21:05:24.128Z,8.23
2019-03-06T21:07:52.646Z,7.42
2019-03-06T21:10:21.634Z,8.53
2019-03-06T21:12:50.155Z,9.65
2019-03-06T21:15:20.015Z,9.55
2019-03-06T21:17:48.687Z,11.35
2019-03-06T21:20:18.644Z,8.23
2019-03-06T21:22:47.506Z,8.65
2019-03-06T21:25:17.811Z,7.25
2019-03-06T21:27:47.002Z,9.55
2019-03-06T21:30:20.312Z,8.35
2019-03-06T21:32:49.163Z,9.28
2019-03-06T21:35:17.679Z,9.10
2019-03-06T21:37:46.470Z,10.03
2019-03-06T21:40:15.459Z,8.68
2019-03-06T21:42:43.981Z,8.15
2019-03-06T21:45:13.625Z,6.45
2019-03-06T21:47:42.142Z,9.43
2019-03-06T21:50:18.684Z,6.62
2019-03-06T21:52:47.245Z,8.58
2019-03-06T21:55:16.492Z,8.98
2019-03-06T21:57:45.402Z,8.17
2019-03-06T22:00:19.634Z,6.97
2019-03-06T22:02:48.579Z,7.83
2019-03-06T22:05:17.518Z,7.20
2019-03-06T22:07:46.187Z,5.85
2019-03-06T22:10:16.423Z,6.67
2019-03-06T22:12:45.515Z,7.55
2019-03-06T22:15:19.037Z,9.53
2019-03-06T22:17:47.590Z,7.25
2019-03-06T22:20:16.991Z,9.20
2019-03-06T22:22:45.547Z,7.20
2019-03-06T22:25:15.638Z,6.75
2019-03-06T22:27:44.330Z,7.65
2019-03-06T22:30:18.392Z,6.35
2019-03-06T22:32:47.058Z,7.20
2019-03-06T22:35:15.644Z,7.87
2019-03-06T22:37:44.168Z,7.00
2019-03-06T22:40:18.687Z,8.00
2019-03-06T22:42:49.593Z,6.75
2019-03-06T22:45:19.048Z,5.97
2019-03-06T22:47:48.088Z,7.22
2019-03-06T22:50:17.742Z,5.15
2019-03-06T22:52:46.279Z,6.75
2019-03-06T22:55:20.929Z,6.22
2019-03-06T22:57:49.633Z,7.37
2019-03-06T23:00:30.115Z,6.83
2019-03-06T23:02:59.070Z,7.83
2019-03-06T23:05:31.120Z,9.28
2019-03-06T23:07:59.639Z,8.95
2019-03-06T23:10:28.168Z,6.87
2019-03-06T23:12:58.943Z,7.22
2019-03-06T23:15:27.468Z,7.42
2019-03-06T23:17:57.709Z,9.83
2019-03-06T23:20:30.131Z,7.47
2019-03-06T23:23:03.308Z,5.30
2019-03-06T23:25:31.845Z,7.50
2019-03-06T23:28:00.448Z,6.62
2019-03-06T23:30:29.388Z,6.55
2019-03-06T23:32:57.910Z,6.37
2019-03-06T23:35:27.796Z,7.95
2019-03-06T23:37:56.337Z,7.97
2019-03-06T23:40:25.684Z,6.22
2019-03-06T23:42:54.216Z,8.55
2019-03-06T23:45:23.051Z,7.08
2019-03-06T23:47:51.747Z,6.83
2019-03-06T23:50:20.339Z,7.17
2019-03-06T23:53:08.586Z,6.50
2019-03-06T23:55:38.319Z,7.33
2019-03-06T23:58:08.007Z,6.03
