createdAt,value
2018-09-23T00:00:07.459Z,1012.91
2018-09-23T00:01:07.478Z,1012.89
2018-09-23T00:02:07.408Z,1012.89
2018-09-23T00:03:07.498Z,1012.90
2018-09-23T00:04:07.358Z,1012.96
2018-09-23T00:05:07.338Z,1012.96
2018-09-23T00:06:07.312Z,1012.93
2018-09-23T00:07:07.319Z,1012.86
2018-09-23T00:08:07.260Z,1012.83
2018-09-23T00:09:07.329Z,1012.82
2018-09-23T00:10:07.209Z,1012.80
2018-09-23T00:11:07.190Z,1012.77
2018-09-23T00:12:07.249Z,1012.77
2018-09-23T00:13:07.146Z,1012.74
2018-09-23T00:14:07.158Z,1012.71
2018-09-23T00:15:07.089Z,1012.72
2018-09-23T00:16:07.078Z,1012.71
2018-09-23T00:17:07.039Z,1012.68
2018-09-23T00:18:07.089Z,1012.66
2018-09-23T00:19:06.999Z,1012.64
2018-09-23T00:20:07.000Z,1012.59
2018-09-23T00:21:06.948Z,1012.57
2018-09-23T00:22:07.970Z,1012.58
2018-09-23T00:23:06.906Z,1012.56
2018-09-23T00:24:06.931Z,1012.53
2018-09-23T00:25:06.849Z,1012.51
2018-09-23T00:26:06.946Z,1012.39
2018-09-23T00:27:06.802Z,1012.32
2018-09-23T00:28:06.848Z,1012.38
2018-09-23T00:29:06.749Z,1012.43
2018-09-23T00:30:06.759Z,1012.39
2018-09-23T00:31:06.701Z,1012.42
2018-09-23T00:32:06.682Z,1012.36
2018-09-23T00:33:06.661Z,1012.26
2018-09-23T00:34:06.699Z,1012.19
2018-09-23T00:35:06.619Z,1012.13
2018-09-23T00:36:06.599Z,1012.04
2018-09-23T00:37:06.613Z,1012.05
2018-09-23T00:38:06.542Z,1012.09
2018-09-23T00:39:06.627Z,1012.06
2018-09-23T00:40:06.489Z,1012.09
2018-09-23T00:41:06.538Z,1012.10
2018-09-23T00:42:06.438Z,1012.16
2018-09-23T00:43:06.450Z,1012.15
2018-09-23T00:44:06.389Z,1012.15
2018-09-23T00:45:06.459Z,1012.06
2018-09-23T00:46:06.339Z,1012.10
2018-09-23T00:47:06.369Z,1012.05
2018-09-23T00:48:06.301Z,1012.10
2018-09-23T00:49:06.291Z,1012.09
2018-09-23T00:50:06.249Z,1012.02
2018-09-23T00:51:06.303Z,1012.01
2018-09-23T00:52:06.202Z,1011.96
2018-09-23T00:53:06.173Z,1011.99
2018-09-23T00:54:06.151Z,1012.06
2018-09-23T00:55:07.139Z,1012.06
2018-09-23T00:56:06.098Z,1012.06
2018-09-23T00:57:06.128Z,1012.01
2018-09-23T00:58:06.141Z,1011.95
2018-09-23T00:59:06.039Z,1011.98
2018-09-23T01:00:06.050Z,1011.96
2018-09-23T01:01:05.979Z,1011.92
2018-09-23T01:02:06.069Z,1011.88
2018-09-23T01:03:05.929Z,1011.87
2018-09-23T01:04:05.901Z,1011.83
2018-09-23T01:05:05.989Z,1011.85
2018-09-23T01:06:05.847Z,1011.85
2018-09-23T01:07:05.898Z,1011.88
2018-09-23T01:08:05.809Z,1011.82
2018-09-23T01:09:05.778Z,1011.81
2018-09-23T01:10:05.766Z,1011.81
2018-09-23T01:11:05.829Z,1011.78
2018-09-23T01:12:05.709Z,1011.83
2018-09-23T01:13:05.749Z,1011.80
2018-09-23T01:14:05.738Z,1011.73
2018-09-23T01:15:05.641Z,1011.72
2018-09-23T01:16:05.663Z,1011.73
2018-09-23T01:17:05.590Z,1011.70
2018-09-23T01:18:05.671Z,1011.68
2018-09-23T01:19:05.538Z,1011.67
2018-09-23T01:20:05.581Z,1011.67
2018-09-23T01:21:05.489Z,1011.62
2018-09-23T01:22:05.487Z,1011.66
2018-09-23T01:23:05.443Z,1011.68
2018-09-23T01:24:05.509Z,1011.65
2018-09-23T01:25:05.398Z,1011.66
2018-09-23T01:26:05.420Z,1011.65
2018-09-23T01:27:05.341Z,1011.68
2018-09-23T01:28:05.432Z,1011.68
2018-09-23T01:29:05.291Z,1011.69
2018-09-23T01:30:05.272Z,1011.68
2018-09-23T01:31:05.252Z,1011.58
2018-09-23T01:32:05.260Z,1011.56
2018-09-23T01:33:05.203Z,1011.45
2018-09-23T01:34:05.272Z,1011.49
2018-09-23T01:35:05.149Z,1011.50
2018-09-23T01:36:05.182Z,1011.47
2018-09-23T01:37:05.102Z,1011.42
2018-09-23T01:38:05.092Z,1011.43
2018-09-23T01:39:05.055Z,1011.40
2018-09-23T01:40:05.112Z,1011.37
2018-09-23T01:41:05.002Z,1011.34
2018-09-23T01:42:05.022Z,1011.29
2018-09-23T01:43:04.963Z,1011.30
2018-09-23T01:44:05.028Z,1011.33
2018-09-23T01:45:04.908Z,1011.30
2018-09-23T01:46:04.893Z,1011.31
2018-09-23T01:47:04.951Z,1011.24
2018-09-23T01:48:04.848Z,1011.21
2018-09-23T01:49:04.870Z,1011.15
2018-09-23T01:50:04.788Z,1011.17
2018-09-23T01:51:04.757Z,1011.21
2018-09-23T01:52:04.738Z,1011.20
2018-09-23T01:53:04.790Z,1011.19
2018-09-23T01:54:04.692Z,1011.15
2018-09-23T01:55:04.701Z,1011.10
2018-09-23T01:56:04.642Z,1011.14
2018-09-23T01:57:04.622Z,1011.16
2018-09-23T01:58:04.622Z,1011.14
2018-09-23T01:59:04.562Z,1011.15
2018-09-23T02:00:05.558Z,1011.08
2018-09-23T02:01:04.521Z,1011.18
2018-09-23T02:02:04.491Z,1011.15
2018-09-23T02:03:04.472Z,1011.08
2018-09-23T02:04:05.481Z,1011.06
2018-09-23T02:05:04.422Z,1011.00
2018-09-23T02:06:04.471Z,1010.97
2018-09-23T02:07:04.378Z,1010.89
2018-09-23T02:08:04.349Z,1010.81
2018-09-23T02:09:04.393Z,1010.79
2018-09-23T02:10:04.302Z,1010.77
2018-09-23T02:11:04.302Z,1010.79
2018-09-23T02:12:04.251Z,1010.80
2018-09-23T02:13:04.319Z,1010.82
2018-09-23T02:14:04.203Z,1010.74
2018-09-23T02:15:04.230Z,1010.74
2018-09-23T02:16:04.163Z,1010.76
2018-09-23T02:17:04.242Z,1010.79
2018-09-23T02:18:04.109Z,1010.83
2018-09-23T02:19:04.152Z,1010.85
2018-09-23T02:20:04.062Z,1010.92
2018-09-23T02:21:04.091Z,1010.91
2018-09-23T02:22:04.009Z,1010.85
2018-09-23T02:23:03.989Z,1010.86
2018-09-23T02:24:03.999Z,1010.86
2018-09-23T02:25:03.940Z,1010.87
2018-09-23T02:26:03.998Z,1010.82
2018-09-23T02:27:03.891Z,1010.86
2018-09-23T02:28:03.868Z,1010.87
2018-09-23T02:29:03.841Z,1010.85
2018-09-23T02:30:03.929Z,1010.80
2018-09-23T02:31:03.794Z,1010.71
2018-09-23T02:32:03.838Z,1010.71
2018-09-23T02:33:03.750Z,1010.70
2018-09-23T02:34:03.728Z,1010.72
2018-09-23T02:35:03.766Z,1010.72
2018-09-23T02:36:03.678Z,1010.71
2018-09-23T02:37:04.689Z,1010.68
2018-09-23T02:38:03.632Z,1010.63
2018-09-23T02:39:03.599Z,1010.58
2018-09-23T02:40:03.690Z,1010.55
2018-09-23T02:41:03.550Z,1010.48
2018-09-23T02:42:03.612Z,1010.46
2018-09-23T02:43:03.501Z,1010.40
2018-09-23T02:44:03.480Z,1010.42
2018-09-23T02:45:03.470Z,1010.43
2018-09-23T02:46:03.534Z,1010.36
2018-09-23T02:47:03.417Z,1010.37
2018-09-23T02:48:03.443Z,1010.32
2018-09-23T02:49:03.366Z,1010.30
2018-09-23T02:50:03.359Z,1010.28
2018-09-23T02:51:03.312Z,1010.28
2018-09-23T02:52:03.362Z,1010.24
2018-09-23T02:53:03.277Z,1010.23
2018-09-23T02:54:03.278Z,1010.18
2018-09-23T02:55:03.213Z,1010.21
2018-09-23T02:56:03.188Z,1010.18
2018-09-23T02:57:03.201Z,1010.18
2018-09-23T02:58:03.142Z,1010.20
2018-09-23T02:59:03.209Z,1010.21
2018-09-23T03:00:04.149Z,1010.14
2018-09-23T03:01:03.069Z,1010.05
2018-09-23T03:02:03.132Z,1010.00
2018-09-23T03:03:03.020Z,1009.98
2018-09-23T03:04:03.038Z,1009.99
2018-09-23T03:05:02.972Z,1010.00
2018-09-23T03:06:03.052Z,1010.02
2018-09-23T03:07:02.928Z,1010.08
2018-09-23T03:08:02.968Z,1010.13
2018-09-23T03:09:02.879Z,1010.16
2018-09-23T03:10:02.887Z,1010.15
2018-09-23T03:11:02.828Z,1010.13
2018-09-23T03:12:02.889Z,1010.15
2018-09-23T03:13:02.778Z,1010.17
2018-09-23T03:14:02.799Z,1010.16
2018-09-23T03:15:02.730Z,1010.13
2018-09-23T03:16:02.712Z,1010.17
2018-09-23T03:17:02.682Z,1010.12
2018-09-23T03:18:02.733Z,1010.11
2018-09-23T03:19:02.643Z,1010.06
2018-09-23T03:20:02.652Z,1010.01
2018-09-23T03:21:02.594Z,1009.95
2018-09-23T03:22:02.649Z,1009.90
2018-09-23T03:23:02.538Z,1009.83
2018-09-23T03:24:02.572Z,1009.76
2018-09-23T03:25:02.479Z,1009.78
2018-09-23T03:26:02.583Z,1009.72
2018-09-23T03:27:02.445Z,1009.73
2018-09-23T03:28:02.489Z,1009.83
2018-09-23T03:29:02.402Z,1009.73
2018-09-23T03:30:02.486Z,1009.82
2018-09-23T03:31:02.353Z,1009.78
2018-09-23T03:32:02.327Z,1009.78
2018-09-23T03:33:02.303Z,1009.79
2018-09-23T03:34:02.338Z,1009.81
2018-09-23T03:35:02.250Z,1009.80
2018-09-23T03:36:02.242Z,1009.77
2018-09-23T03:37:02.250Z,1009.73
2018-09-23T03:38:02.187Z,1009.73
2018-09-23T03:39:02.263Z,1009.65
2018-09-23T03:40:02.129Z,1009.55
2018-09-23T03:41:02.179Z,1009.59
2018-09-23T03:42:02.082Z,1009.50
2018-09-23T03:43:02.089Z,1009.46
2018-09-23T03:44:02.040Z,1009.48
2018-09-23T03:45:02.100Z,1009.51
2018-09-23T03:46:01.989Z,1009.48
2018-09-23T03:47:02.009Z,1009.46
2018-09-23T03:48:01.944Z,1009.48
2018-09-23T03:49:02.030Z,1009.43
2018-09-23T03:50:01.898Z,1009.45
2018-09-23T03:51:01.943Z,1009.38
2018-09-23T03:52:01.840Z,1009.34
2018-09-23T03:53:01.819Z,1009.28
2018-09-23T03:54:01.853Z,1009.24
2018-09-23T03:55:01.770Z,1009.20
2018-09-23T03:56:01.771Z,1009.18
2018-09-23T03:57:01.720Z,1009.13
2018-09-23T03:58:01.799Z,1009.12
2018-09-23T03:59:01.680Z,1009.10
2018-09-23T04:00:01.709Z,1009.09
2018-09-23T04:01:01.633Z,1009.08
2018-09-23T04:02:01.715Z,1009.10
2018-09-23T04:03:01.583Z,1009.09
2018-09-23T04:04:01.569Z,1009.02
2018-09-23T04:05:01.633Z,1008.99
2018-09-23T04:06:01.514Z,1008.97
2018-09-23T04:07:01.540Z,1008.93
2018-09-23T04:08:01.464Z,1008.87
2018-09-23T04:09:01.443Z,1008.83
2018-09-23T04:10:01.425Z,1008.81
2018-09-23T04:11:01.470Z,1008.81
2018-09-23T04:12:01.399Z,1008.80
2018-09-23T04:13:01.386Z,1008.76
2018-09-23T04:14:01.397Z,1008.71
2018-09-23T04:15:01.305Z,1008.73
2018-09-23T04:16:01.299Z,1008.70
2018-09-23T04:17:01.245Z,1008.68
2018-09-23T04:18:01.313Z,1008.68
2018-09-23T04:19:01.203Z,1008.64
2018-09-23T04:20:01.228Z,1008.61
2018-09-23T04:21:01.151Z,1008.56
2018-09-23T04:22:01.239Z,1008.56
2018-09-23T04:23:01.101Z,1008.55
2018-09-23T04:24:01.154Z,1008.58
2018-09-23T04:25:01.053Z,1008.56
2018-09-23T04:26:01.073Z,1008.55
2018-09-23T04:27:00.999Z,1008.51
2018-09-23T04:28:01.086Z,1008.52
2018-09-23T04:29:00.959Z,1008.57
2018-09-23T04:30:00.929Z,1008.60
2018-09-23T04:31:00.909Z,1008.62
2018-09-23T04:32:00.906Z,1008.61
2018-09-23T04:33:00.867Z,1008.62
2018-09-23T04:34:00.910Z,1008.62
2018-09-23T04:35:00.815Z,1008.64
2018-09-23T04:36:00.818Z,1008.68
2018-09-23T04:37:00.768Z,1008.63
2018-09-23T04:38:00.844Z,1008.62
2018-09-23T04:39:00.719Z,1008.69
2018-09-23T04:40:00.748Z,1008.74
2018-09-23T04:41:00.672Z,1008.82
2018-09-23T04:42:00.665Z,1008.83
2018-09-23T04:43:00.622Z,1008.85
2018-09-23T04:44:00.682Z,1008.86
2018-09-23T04:45:00.598Z,1008.87
2018-09-23T04:46:00.551Z,1008.91
2018-09-23T04:47:00.602Z,1008.92
2018-09-23T04:48:00.501Z,1008.93
2018-09-23T04:49:00.510Z,1008.95
2018-09-23T04:50:00.457Z,1008.95
2018-09-23T04:51:00.432Z,1008.92
2018-09-23T04:52:00.412Z,1008.91
2018-09-23T04:53:00.433Z,1008.87
2018-09-23T04:54:00.362Z,1008.82
2018-09-23T04:55:00.352Z,1008.80
2018-09-23T04:56:00.306Z,1008.84
2018-09-23T04:57:00.282Z,1008.84
2018-09-23T04:58:00.368Z,1008.85
2018-09-23T04:59:00.245Z,1008.84
2018-09-23T05:00:00.282Z,1008.83
2018-09-23T05:01:00.188Z,1008.76
2018-09-23T05:02:00.163Z,1008.75
2018-09-23T05:03:00.150Z,1008.75
2018-09-23T05:04:00.198Z,1008.66
2018-09-23T05:05:00.091Z,1008.64
2018-09-23T05:06:01.143Z,1008.65
2018-09-23T05:07:00.119Z,1008.60
2018-09-23T05:08:00.024Z,1008.54
2018-09-23T05:09:00.042Z,1008.53
2018-09-23T05:09:59.971Z,1008.53
2018-09-23T05:11:00.051Z,1008.53
2018-09-23T05:11:59.928Z,1008.56
2018-09-23T05:12:59.963Z,1008.63
2018-09-23T05:13:59.878Z,1008.62
2018-09-23T05:14:59.872Z,1008.64
2018-09-23T05:15:59.833Z,1008.63
2018-09-23T05:16:59.888Z,1008.58
2018-09-23T05:17:59.778Z,1008.60
2018-09-23T05:18:59.801Z,1008.60
2018-09-23T05:19:59.728Z,1008.58
2018-09-23T05:20:59.811Z,1008.52
2018-09-23T05:21:59.689Z,1008.50
2018-09-23T05:22:59.658Z,1008.46
2018-09-23T05:23:59.641Z,1008.41
2018-09-23T05:24:59.638Z,1008.38
2018-09-23T05:25:59.597Z,1008.37
2018-09-23T05:26:59.648Z,1008.36
2018-09-23T05:27:59.548Z,1008.33
2018-09-23T05:28:59.560Z,1008.33
2018-09-23T05:29:59.488Z,1008.28
2018-09-23T05:30:59.615Z,1008.25
2018-09-23T05:31:59.448Z,1008.28
2018-09-23T05:32:59.487Z,1008.19
2018-09-23T05:33:59.399Z,1008.29
2018-09-23T05:34:59.400Z,1008.34
2018-09-23T05:35:59.348Z,1008.38
2018-09-23T05:36:59.413Z,1008.43
2018-09-23T05:37:59.305Z,1008.37
2018-09-23T05:38:59.277Z,1008.37
2018-09-23T05:39:59.266Z,1008.33
2018-09-23T05:40:59.342Z,1008.28
2018-09-23T05:41:59.213Z,1008.27
2018-09-23T05:42:59.248Z,1008.28
2018-09-23T05:43:59.231Z,1008.34
2018-09-23T05:44:59.162Z,1008.30
2018-09-23T05:45:59.117Z,1008.32
2018-09-23T05:46:59.178Z,1008.27
2018-09-23T05:47:59.061Z,1008.30
2018-09-23T05:48:59.080Z,1008.29
2018-09-23T05:49:59.010Z,1008.31
2018-09-23T05:50:59.102Z,1008.30
2018-09-23T05:51:58.959Z,1008.32
2018-09-23T05:52:59.037Z,1008.39
2018-09-23T05:53:58.920Z,1008.45
2018-09-23T05:54:58.901Z,1008.42
2018-09-23T05:55:58.868Z,1008.41
2018-09-23T05:56:58.944Z,1008.39
2018-09-23T05:57:58.822Z,1008.40
2018-09-23T05:58:58.848Z,1008.37
2018-09-23T05:59:58.899Z,1008.34
2018-09-23T06:00:58.752Z,1008.33
2018-09-23T06:01:58.769Z,1008.30
2018-09-23T06:02:58.716Z,1008.25
2018-09-23T06:03:58.796Z,1008.23
2018-09-23T06:04:58.661Z,1008.20
2018-09-23T06:05:58.628Z,1008.19
2018-09-23T06:06:58.714Z,1008.18
2018-09-23T06:07:58.590Z,1008.18
2018-09-23T06:08:58.647Z,1008.23
2018-09-23T06:09:58.539Z,1008.24
2018-09-23T06:10:58.513Z,1008.25
2018-09-23T06:11:58.495Z,1008.23
2018-09-23T06:12:58.511Z,1008.24
2018-09-23T06:13:58.439Z,1008.25
2018-09-23T06:14:58.519Z,1008.26
2018-09-23T06:15:58.460Z,1008.21
2018-09-23T06:16:58.372Z,1008.18
2018-09-23T06:17:58.477Z,1008.20
2018-09-23T06:18:58.330Z,1008.19
2018-09-23T06:19:58.393Z,1008.20
2018-09-23T06:20:58.281Z,1008.19
2018-09-23T06:21:58.362Z,1008.14
2018-09-23T06:22:58.232Z,1008.15
2018-09-23T06:23:58.318Z,1008.19
2018-09-23T06:24:58.179Z,1008.16
2018-09-23T06:25:58.232Z,1008.17
2018-09-23T06:26:58.146Z,1008.19
2018-09-23T06:27:58.239Z,1008.16
2018-09-23T06:28:58.094Z,1008.17
2018-09-23T06:29:58.148Z,1008.19
2018-09-23T06:30:58.041Z,1008.18
2018-09-23T06:31:58.018Z,1008.14
2018-09-23T06:32:57.989Z,1008.13
2018-09-23T06:33:58.082Z,1008.05
2018-09-23T06:34:57.942Z,1008.01
2018-09-23T06:35:59.012Z,1008.00
2018-09-23T06:36:58.036Z,1007.97
2018-09-23T06:37:57.868Z,1007.98
2018-09-23T06:38:57.912Z,1007.94
2018-09-23T06:39:57.828Z,1007.95
2018-09-23T06:40:57.828Z,1007.90
2018-09-23T06:41:57.783Z,1007.89
2018-09-23T06:42:57.839Z,1007.84
2018-09-23T06:43:57.726Z,1007.83
2018-09-23T06:44:57.858Z,1007.81
2018-09-23T06:45:57.679Z,1007.80
2018-09-23T06:46:57.767Z,1007.79
2018-09-23T06:47:57.639Z,1007.85
2018-09-23T06:48:57.785Z,1007.86
2018-09-23T06:49:57.589Z,1007.88
2018-09-23T06:50:57.627Z,1007.86
2018-09-23T06:51:57.553Z,1007.89
2018-09-23T06:52:57.519Z,1007.89
2018-09-23T06:53:57.597Z,1007.94
2018-09-23T06:54:57.473Z,1007.94
2018-09-23T06:55:57.511Z,1007.96
2018-09-23T06:56:57.514Z,1007.99
2018-09-23T06:57:57.407Z,1008.02
2018-09-23T06:58:57.538Z,1008.04
2018-09-23T06:59:57.348Z,1008.03
2018-09-23T07:00:57.378Z,1008.07
2018-09-23T07:01:57.308Z,1008.10
2018-09-23T07:02:57.290Z,1008.07
2018-09-23T07:03:57.368Z,1008.06
2018-09-23T07:04:57.295Z,1008.05
2018-09-23T07:05:57.303Z,1008.03
2018-09-23T07:06:57.197Z,1008.00
2018-09-23T07:07:57.162Z,1007.95
2018-09-23T07:08:57.142Z,1007.95
2018-09-23T07:09:57.209Z,1007.95
2018-09-23T07:10:57.090Z,1007.95
2018-09-23T07:11:57.220Z,1007.91
2018-09-23T07:12:57.084Z,1007.87
2018-09-23T07:13:57.129Z,1007.92
2018-09-23T07:14:57.003Z,1007.97
2018-09-23T07:15:57.058Z,1007.90
2018-09-23T07:16:56.952Z,1007.86
2018-09-23T07:17:57.120Z,1007.89
2018-09-23T07:18:56.907Z,1007.85
2018-09-23T07:19:56.971Z,1007.83
2018-09-23T07:20:56.864Z,1007.80
2018-09-23T07:21:56.881Z,1007.83
2018-09-23T07:22:56.807Z,1007.79
2018-09-23T07:23:56.906Z,1007.81
2018-09-23T07:24:56.801Z,1007.86
2018-09-23T07:25:56.739Z,1007.86
2018-09-23T07:26:56.818Z,1007.86
2018-09-23T07:27:56.694Z,1007.83
2018-09-23T07:28:56.677Z,1007.84
2018-09-23T07:29:56.720Z,1007.81
2018-09-23T07:30:56.640Z,1007.80
2018-09-23T07:31:56.598Z,1007.72
2018-09-23T07:32:56.651Z,1007.72
2018-09-23T07:33:56.548Z,1007.69
2018-09-23T07:34:56.568Z,1007.61
2018-09-23T07:35:56.509Z,1007.58
2018-09-23T07:36:56.679Z,1007.61
2018-09-23T07:37:56.461Z,1007.55
2018-09-23T07:38:56.488Z,1007.48
2018-09-23T07:39:56.495Z,1007.47
2018-09-23T07:40:56.398Z,1007.53
2018-09-23T07:41:56.370Z,1007.52
2018-09-23T07:42:56.419Z,1007.55
2018-09-23T07:43:56.321Z,1007.54
2018-09-23T07:44:56.291Z,1007.49
2018-09-23T07:45:56.334Z,1007.59
2018-09-23T07:46:56.252Z,1007.60
2018-09-23T07:47:56.300Z,1007.59
2018-09-23T07:48:56.202Z,1007.55
2018-09-23T07:49:56.190Z,1007.57
2018-09-23T07:50:56.160Z,1007.58
2018-09-23T07:51:56.168Z,1007.55
2018-09-23T07:52:56.108Z,1007.59
2018-09-23T07:53:56.188Z,1007.57
2018-09-23T07:54:56.061Z,1007.60
2018-09-23T07:55:56.041Z,1007.67
2018-09-23T07:56:56.109Z,1007.69
2018-09-23T07:57:55.996Z,1007.67
2018-09-23T07:58:57.048Z,1007.71
2018-09-23T07:59:55.939Z,1007.75
2018-09-23T08:00:55.921Z,1007.74
2018-09-23T08:01:55.937Z,1007.78
2018-09-23T08:02:55.869Z,1007.82
2018-09-23T08:03:55.950Z,1007.83
2018-09-23T08:04:55.828Z,1007.86
2018-09-23T08:05:55.800Z,1007.82
2018-09-23T08:06:55.873Z,1007.72
2018-09-23T08:07:55.762Z,1007.71
2018-09-23T08:08:55.778Z,1007.70
2018-09-23T08:09:55.709Z,1007.64
2018-09-23T08:10:55.688Z,1007.62
2018-09-23T08:11:55.668Z,1007.59
2018-09-23T08:12:55.823Z,1007.60
2018-09-23T08:13:55.917Z,1007.63
2018-09-23T08:14:56.061Z,1007.62
2018-09-23T08:15:55.572Z,1007.63
2018-09-23T08:16:55.630Z,1007.61
2018-09-23T08:17:55.522Z,1007.64
2018-09-23T08:18:55.540Z,1007.58
2018-09-23T08:19:55.575Z,1007.62
2018-09-23T08:20:55.613Z,1007.62
2018-09-23T08:21:55.432Z,1007.60
2018-09-23T08:22:55.488Z,1007.59
2018-09-23T08:23:55.382Z,1007.53
2018-09-23T08:24:55.421Z,1007.49
2018-09-23T08:25:55.351Z,1007.44
2018-09-23T08:26:55.310Z,1007.37
2018-09-23T08:27:55.398Z,1007.38
2018-09-23T08:28:55.272Z,1007.35
2018-09-23T08:29:55.312Z,1007.27
2018-09-23T08:30:55.218Z,1007.22
2018-09-23T08:31:55.204Z,1007.21
2018-09-23T08:32:55.240Z,1007.19
2018-09-23T08:33:55.246Z,1007.25
2018-09-23T08:34:55.136Z,1007.27
2018-09-23T08:35:55.154Z,1007.26
2018-09-23T08:36:55.082Z,1007.22
2018-09-23T08:37:55.178Z,1007.23
2018-09-23T08:38:55.039Z,1007.20
2018-09-23T08:39:55.116Z,1007.19
2018-09-23T08:40:54.998Z,1007.23
2018-09-23T08:41:54.989Z,1007.25
2018-09-23T08:42:54.972Z,1007.23
2018-09-23T08:43:55.009Z,1007.22
2018-09-23T08:44:54.903Z,1007.18
2018-09-23T08:45:55.939Z,1007.21
2018-09-23T08:46:54.861Z,1007.18
2018-09-23T08:47:54.864Z,1007.14
2018-09-23T08:48:54.842Z,1007.09
2018-09-23T08:49:54.783Z,1007.10
2018-09-23T08:50:54.926Z,1007.07
2018-09-23T08:51:54.804Z,1007.10
2018-09-23T08:52:54.712Z,1007.13
2018-09-23T08:53:54.694Z,1007.09
2018-09-23T08:54:54.788Z,1007.09
2018-09-23T08:55:54.649Z,1007.11
2018-09-23T08:56:54.689Z,1007.02
2018-09-23T08:57:54.690Z,1007.08
2018-09-23T08:58:54.579Z,1007.05
2018-09-23T08:59:54.621Z,1007.05
2018-09-23T09:00:54.532Z,1007.02
2018-09-23T09:01:54.521Z,1007.06
2018-09-23T09:02:54.482Z,1007.04
2018-09-23T09:03:54.531Z,1007.06
2018-09-23T09:04:54.455Z,1007.12
2018-09-23T09:05:54.447Z,1007.12
2018-09-23T09:06:54.397Z,1007.13
2018-09-23T09:07:54.468Z,1007.12
2018-09-23T09:08:54.343Z,1007.16
2018-09-23T09:09:54.368Z,1007.08
2018-09-23T09:10:54.299Z,1007.06
2018-09-23T09:11:54.469Z,1007.07
2018-09-23T09:12:54.257Z,1007.07
2018-09-23T09:13:54.232Z,1007.02
2018-09-23T09:14:54.308Z,1007.00
2018-09-23T09:15:54.179Z,1006.93
2018-09-23T09:16:54.213Z,1006.89
2018-09-23T09:17:54.138Z,1006.86
2018-09-23T09:18:54.109Z,1006.79
2018-09-23T09:19:54.093Z,1006.73
2018-09-23T09:20:54.139Z,1006.69
2018-09-23T09:21:54.052Z,1006.69
2018-09-23T09:22:54.050Z,1006.64
2018-09-23T09:23:54.003Z,1006.59
2018-09-23T09:24:54.072Z,1006.60
2018-09-23T09:25:53.956Z,1006.66
2018-09-23T09:26:53.998Z,1006.63
2018-09-23T09:27:53.912Z,1006.64
2018-09-23T09:28:53.999Z,1006.65
2018-09-23T09:29:53.860Z,1006.64
2018-09-23T09:30:53.901Z,1006.58
2018-09-23T09:31:53.819Z,1006.58
2018-09-23T09:32:53.824Z,1006.55
2018-09-23T09:33:53.772Z,1006.51
2018-09-23T09:34:53.750Z,1006.50
2018-09-23T09:35:53.731Z,1006.46
2018-09-23T09:36:53.699Z,1006.44
2018-09-23T09:37:53.759Z,1006.41
2018-09-23T09:38:53.652Z,1006.37
2018-09-23T09:39:53.629Z,1006.28
2018-09-23T09:40:53.670Z,1006.19
2018-09-23T09:41:53.579Z,1006.12
2018-09-23T09:42:53.684Z,1006.10
2018-09-23T09:43:53.575Z,1006.06
2018-09-23T09:44:53.524Z,1006.09
2018-09-23T09:45:53.500Z,1006.11
2018-09-23T09:46:53.513Z,1006.11
2018-09-23T09:47:53.440Z,1006.11
2018-09-23T09:48:53.522Z,1006.05
2018-09-23T09:49:53.401Z,1005.94
2018-09-23T09:50:53.464Z,1005.87
2018-09-23T09:51:53.376Z,1005.84
2018-09-23T09:52:53.463Z,1005.79
2018-09-23T09:53:53.314Z,1005.76
2018-09-23T09:54:53.486Z,1005.81
2018-09-23T09:55:53.269Z,1005.81
2018-09-23T09:56:53.292Z,1005.81
2018-09-23T09:57:53.235Z,1005.82
2018-09-23T09:58:53.288Z,1005.82
2018-09-23T09:59:53.167Z,1005.81
2018-09-23T10:00:53.143Z,1005.87
2018-09-23T10:01:53.133Z,1005.83
2018-09-23T10:02:53.223Z,1005.84
2018-09-23T10:03:53.126Z,1005.78
2018-09-23T10:04:53.133Z,1005.78
2018-09-23T10:05:53.029Z,1005.76
2018-09-23T10:06:53.040Z,1005.76
2018-09-23T10:07:53.021Z,1005.77
2018-09-23T10:08:53.067Z,1005.76
2018-09-23T10:09:52.948Z,1005.72
2018-09-23T10:10:52.913Z,1005.67
2018-09-23T10:11:52.893Z,1005.66
2018-09-23T10:12:52.993Z,1005.66
2018-09-23T10:13:52.841Z,1005.71
2018-09-23T10:14:52.890Z,1005.70
2018-09-23T10:15:52.899Z,1005.75
2018-09-23T10:16:52.811Z,1005.72
2018-09-23T10:17:52.809Z,1005.74
2018-09-23T10:18:52.743Z,1005.72
2018-09-23T10:19:52.881Z,1005.67
2018-09-23T10:20:52.681Z,1005.65
2018-09-23T10:21:52.732Z,1005.69
2018-09-23T10:22:52.701Z,1005.78
2018-09-23T10:23:52.711Z,1005.80
2018-09-23T10:24:52.592Z,1005.84
2018-09-23T10:25:52.661Z,1005.88
2018-09-23T10:26:52.551Z,1005.94
2018-09-23T10:27:52.578Z,1006.01
2018-09-23T10:28:52.502Z,1006.08
2018-09-23T10:29:52.648Z,1006.08
2018-09-23T10:30:52.478Z,1006.03
2018-09-23T10:31:52.476Z,1006.10
2018-09-23T10:32:52.512Z,1006.07
2018-09-23T10:33:52.378Z,1006.07
2018-09-23T10:34:52.431Z,1006.10
2018-09-23T10:35:52.341Z,1006.19
2018-09-23T10:36:52.327Z,1006.22
2018-09-23T10:37:52.351Z,1006.11
2018-09-23T10:38:52.288Z,1006.07
2018-09-23T10:39:52.355Z,1005.97
2018-09-23T10:40:52.221Z,1005.87
2018-09-23T10:41:52.200Z,1005.87
2018-09-23T10:42:52.176Z,1005.88
2018-09-23T10:43:52.167Z,1005.92
2018-09-23T10:44:52.128Z,1005.96
2018-09-23T10:45:52.190Z,1006.01
2018-09-23T10:46:52.077Z,1005.99
2018-09-23T10:47:52.101Z,1005.88
2018-09-23T10:48:52.027Z,1005.85
2018-09-23T10:49:53.138Z,1005.79
2018-09-23T10:50:52.044Z,1005.74
2018-09-23T10:51:51.964Z,1005.76
2018-09-23T10:52:51.941Z,1005.67
2018-09-23T10:53:51.940Z,1005.68
2018-09-23T10:54:51.887Z,1005.67
2018-09-23T10:55:51.948Z,1005.74
2018-09-23T10:56:51.847Z,1005.71
2018-09-23T10:57:51.860Z,1005.68
2018-09-23T10:58:51.802Z,1005.69
2018-09-23T10:59:51.881Z,1005.59
2018-09-23T11:00:51.747Z,1005.50
2018-09-23T11:01:51.790Z,1005.51
2018-09-23T11:02:51.706Z,1005.39
2018-09-23T11:03:51.796Z,1005.35
2018-09-23T11:04:51.651Z,1005.32
2018-09-23T11:05:52.840Z,1005.31
2018-09-23T11:06:51.617Z,1005.43
2018-09-23T11:07:51.592Z,1005.55
2018-09-23T11:08:51.634Z,1005.57
2018-09-23T11:09:51.558Z,1005.49
2018-09-23T11:10:51.538Z,1005.38
2018-09-23T11:11:51.496Z,1005.33
2018-09-23T11:12:51.469Z,1005.31
2018-09-23T11:13:51.447Z,1005.18
2018-09-23T11:14:51.476Z,1005.02
2018-09-23T11:15:51.409Z,1004.76
2018-09-23T11:16:51.481Z,1004.51
2018-09-23T11:17:51.356Z,1004.32
2018-09-23T11:18:51.331Z,1004.26
2018-09-23T11:19:51.400Z,1004.34
2018-09-23T11:20:51.290Z,1004.39
2018-09-23T11:21:51.320Z,1004.45
2018-09-23T11:22:51.275Z,1004.46
2018-09-23T11:23:51.222Z,1004.46
2018-09-23T11:24:51.210Z,1004.46
2018-09-23T11:25:51.239Z,1004.52
2018-09-23T11:26:51.148Z,1004.48
2018-09-23T11:27:51.152Z,1004.30
2018-09-23T11:28:51.160Z,1004.25
2018-09-23T11:29:51.078Z,1004.21
2018-09-23T11:30:51.127Z,1004.07
2018-09-23T11:31:51.036Z,1003.91
2018-09-23T11:32:51.091Z,1003.90
2018-09-23T11:33:50.977Z,1003.89
2018-09-23T11:34:51.000Z,1003.95
2018-09-23T11:35:50.943Z,1004.00
2018-09-23T11:36:51.008Z,1004.08
2018-09-23T11:37:50.895Z,1004.26
2018-09-23T11:38:50.921Z,1004.41
2018-09-23T11:39:50.882Z,1004.57
2018-09-23T11:40:50.845Z,1004.70
2018-09-23T11:41:50.799Z,1005.00
2018-09-23T11:42:50.908Z,1005.10
2018-09-23T11:43:50.747Z,1005.29
2018-09-23T11:44:50.741Z,1005.40
2018-09-23T11:45:50.701Z,1005.50
2018-09-23T11:46:50.781Z,1005.55
2018-09-23T11:47:50.656Z,1005.58
2018-09-23T11:48:50.692Z,1005.66
2018-09-23T11:49:50.613Z,1005.70
2018-09-23T11:50:50.598Z,1005.66
2018-09-23T11:51:50.557Z,1005.54
2018-09-23T11:52:50.613Z,1005.45
2018-09-23T11:53:50.509Z,1005.43
2018-09-23T11:54:50.541Z,1005.47
2018-09-23T11:55:50.461Z,1005.48
2018-09-23T11:56:50.570Z,1005.54
2018-09-23T11:57:50.418Z,1005.55
2018-09-23T11:58:50.534Z,1005.54
2018-09-23T11:59:50.371Z,1005.54
2018-09-23T12:00:50.341Z,1005.62
2018-09-23T12:01:50.370Z,1005.58
2018-09-23T12:02:50.299Z,1005.53
2018-09-23T12:03:50.383Z,1005.56
2018-09-23T12:04:50.258Z,1005.47