createdAt,value
2023-04-04T00:01:45.205Z,54.30
2023-04-04T00:03:30.702Z,55.27
2023-04-04T00:05:04.727Z,56.88
2023-04-04T00:06:49.957Z,58.17
2023-04-04T00:08:30.737Z,59.57
2023-04-04T00:10:07.489Z,60.77
2023-04-04T00:11:52.702Z,61.62
2023-04-04T00:13:41.521Z,62.77
2023-04-04T00:15:17.906Z,64.51
2023-04-04T00:16:55.373Z,62.88
2023-04-04T00:18:31.869Z,58.14
2023-04-04T00:19:53.722Z,54.75
2023-04-04T00:21:27.315Z,53.98
2023-04-04T00:23:08.582Z,55.31
2023-04-04T00:24:41.597Z,56.75
2023-04-04T00:26:27.137Z,58.04
2023-04-04T00:28:12.567Z,59.36
2023-04-04T00:29:48.230Z,60.42
2023-04-04T00:31:29.476Z,61.46
2023-04-04T00:33:10.683Z,62.39
2023-04-04T00:34:43.679Z,64.05
2023-04-04T00:36:19.149Z,63.25
2023-04-04T00:37:42.788Z,60.19
2023-04-04T00:39:17.388Z,56.02
2023-04-04T00:41:02.706Z,54.38
2023-04-04T00:42:24.607Z,55.03
2023-04-04T00:43:57.940Z,56.09
2023-04-04T00:45:51.644Z,57.63
2023-04-04T00:47:16.638Z,58.97
2023-04-04T00:48:52.376Z,60.24
2023-04-04T00:50:38.001Z,61.28
2023-04-04T00:52:07.898Z,62.20
2023-04-04T00:53:43.336Z,63.37
2023-04-04T00:55:25.227Z,64.54
2023-04-04T00:56:59.864Z,62.04
2023-04-04T00:58:33.094Z,57.32
2023-04-04T01:00:06.774Z,54.48
2023-04-04T01:01:45.407Z,54.41
2023-04-04T01:03:19.249Z,55.73
2023-04-04T01:04:52.288Z,57.25
2023-04-04T01:06:16.930Z,58.40
2023-04-04T01:07:45.628Z,59.40
2023-04-04T01:09:28.260Z,60.41
2023-04-04T01:11:12.189Z,61.68
2023-04-04T01:12:42.062Z,62.90
2023-04-04T01:14:23.294Z,64.10
2023-04-04T01:16:08.052Z,61.96
2023-04-04T01:17:49.804Z,57.94
2023-04-04T01:19:23.544Z,54.38
2023-04-04T01:20:57.213Z,54.49
2023-04-04T01:22:30.723Z,55.78
2023-04-04T01:24:04.548Z,57.02
2023-04-04T01:26:03.640Z,58.61
2023-04-04T01:27:49.421Z,59.77
2023-04-04T01:29:20.299Z,60.88
2023-04-04T01:31:05.051Z,61.75
2023-04-04T01:32:49.338Z,62.78
2023-04-04T01:34:31.825Z,64.28
2023-04-04T01:36:05.134Z,62.07
2023-04-04T01:37:27.927Z,57.84
2023-04-04T01:39:01.463Z,54.30
2023-04-04T01:40:38.167Z,54.08
2023-04-04T01:42:09.180Z,55.18
2023-04-04T01:43:59.972Z,56.68
2023-04-04T01:45:47.396Z,58.15
2023-04-04T01:47:33.608Z,59.40
2023-04-04T01:49:23.053Z,60.41
2023-04-04T01:51:08.832Z,61.58
2023-04-04T01:52:53.612Z,62.35
2023-04-04T01:54:31.180Z,63.79
2023-04-04T01:56:04.916Z,63.82
2023-04-04T01:57:49.173Z,60.23
2023-04-04T01:59:24.684Z,55.84
2023-04-04T02:00:57.991Z,54.31
2023-04-04T02:02:39.968Z,54.86
2023-04-04T02:04:25.502Z,56.44
2023-04-04T02:05:49.609Z,57.73
2023-04-04T02:07:34.892Z,58.89
2023-04-04T02:09:28.460Z,60.10
2023-04-04T02:11:13.605Z,61.53
2023-04-04T02:12:44.465Z,62.16
2023-04-04T02:14:08.757Z,63.53
2023-04-04T02:15:50.608Z,64.35
2023-04-04T02:17:35.949Z,61.25
2023-04-04T02:18:59.716Z,57.03
2023-04-04T02:20:35.688Z,54.37
2023-04-04T02:22:20.955Z,54.72
2023-04-04T02:23:44.837Z,55.92
2023-04-04T02:25:25.521Z,57.37
2023-04-04T02:27:06.486Z,58.70
2023-04-04T02:28:51.513Z,59.92
2023-04-04T02:30:25.086Z,61.10
2023-04-04T02:32:10.120Z,62.03
2023-04-04T02:33:43.354Z,62.97
2023-04-04T02:35:19.546Z,64.65
2023-04-04T02:37:08.751Z,62.41
2023-04-04T02:39:01.847Z,57.88
2023-04-04T02:40:42.748Z,54.20
2023-04-04T02:42:16.997Z,54.66
2023-04-04T02:43:56.906Z,55.82
2023-04-04T02:45:45.612Z,57.46
2023-04-04T02:47:30.929Z,58.85
2023-04-04T02:49:06.018Z,60.11
2023-04-04T02:50:46.595Z,61.13
2023-04-04T02:52:27.763Z,62.41
2023-04-04T02:54:12.572Z,63.92
2023-04-04T02:56:00.462Z,62.98
2023-04-04T02:57:46.769Z,58.65
2023-04-04T02:59:22.467Z,54.69
2023-04-04T03:01:07.750Z,54.32
2023-04-04T03:02:45.906Z,55.61
2023-04-04T03:04:23.025Z,57.19
2023-04-04T03:05:56.477Z,58.49
2023-04-04T03:07:37.526Z,59.87
2023-04-04T03:09:23.267Z,60.93
2023-04-04T03:10:56.375Z,62.03
2023-04-04T03:12:32.035Z,63.23
2023-04-04T03:14:17.432Z,64.66
2023-04-04T03:16:04.911Z,62.22
2023-04-04T03:17:47.355Z,56.55
2023-04-04T03:19:20.734Z,54.29
2023-04-04T03:20:54.047Z,54.67
2023-04-04T03:22:36.677Z,55.74
2023-04-04T03:24:10.853Z,57.35
2023-04-04T03:25:56.240Z,58.85
2023-04-04T03:27:30.147Z,59.77
2023-04-04T03:29:15.977Z,61.09
2023-04-04T03:31:08.753Z,62.18
2023-04-04T03:32:56.749Z,63.81
2023-04-04T03:34:38.939Z,63.63
2023-04-04T03:36:27.084Z,59.72
2023-04-04T03:38:02.791Z,55.14
2023-04-04T03:39:39.467Z,54.25
2023-04-04T03:41:24.946Z,55.32
2023-04-04T03:43:10.425Z,56.80
2023-04-04T03:44:39.368Z,58.07
2023-04-04T03:46:24.952Z,59.32
2023-04-04T03:47:49.531Z,60.64
2023-04-04T03:49:36.063Z,61.60
2023-04-04T03:51:12.572Z,62.42
2023-04-04T03:53:06.353Z,64.35
2023-04-04T03:54:49.695Z,62.71
2023-04-04T03:56:22.469Z,58.79
2023-04-04T03:57:46.384Z,55.09
2023-04-04T03:59:21.562Z,54.36
2023-04-04T04:01:02.442Z,55.36
2023-04-04T04:02:37.958Z,56.94
2023-04-04T04:04:23.110Z,58.36
2023-04-04T04:06:07.002Z,59.74
2023-04-04T04:07:35.916Z,61.16
2023-04-04T04:09:21.212Z,62.38
2023-04-04T04:11:02.169Z,63.97
2023-04-04T04:12:38.137Z,63.27
2023-04-04T04:14:11.893Z,59.74
2023-04-04T04:15:45.296Z,55.60
2023-04-04T04:17:25.506Z,54.42
2023-04-04T04:19:01.735Z,55.40
2023-04-04T04:20:42.468Z,56.96
2023-04-04T04:22:16.677Z,58.21
2023-04-04T04:23:52.362Z,59.51
2023-04-04T04:25:26.092Z,60.80
2023-04-04T04:27:31.732Z,62.27
2023-04-04T04:29:07.342Z,64.18
2023-04-04T04:30:41.158Z,64.57
2023-04-04T04:32:26.883Z,61.18
2023-04-04T04:34:11.732Z,56.55
2023-04-04T04:35:48.740Z,54.51
2023-04-04T04:37:34.417Z,55.54
2023-04-04T04:39:20.370Z,57.20
2023-04-04T04:41:58.461Z,59.53
2023-04-04T04:43:45.598Z,60.91
2023-04-04T04:45:19.114Z,62.35
2023-04-04T04:46:50.756Z,64.09
2023-04-04T04:48:29.107Z,64.23
2023-04-04T04:50:05.326Z,60.81
2023-04-04T04:52:07.408Z,56.47
2023-04-04T04:53:52.918Z,54.79
2023-04-04T04:55:25.976Z,55.81
2023-04-04T04:57:08.036Z,57.32
2023-04-04T04:58:48.818Z,58.93
2023-04-04T05:00:41.728Z,60.43
2023-04-04T05:02:15.899Z,61.67
2023-04-04T05:03:52.059Z,63.12
2023-04-04T05:05:31.350Z,64.86
2023-04-04T05:07:08.642Z,62.56
2023-04-04T05:08:44.272Z,59.15
2023-04-04T05:11:07.090Z,54.66
2023-04-04T05:12:52.256Z,55.38
2023-04-04T05:14:43.171Z,56.99
2023-04-04T05:16:20.445Z,58.61
2023-04-04T05:17:55.844Z,60.09
2023-04-04T05:19:29.240Z,61.38
2023-04-04T05:21:10.366Z,62.61
2023-04-04T05:22:55.901Z,64.38
2023-04-04T05:24:49.205Z,62.14
2023-04-04T05:26:21.123Z,57.96
2023-04-04T05:28:05.468Z,54.84
2023-04-04T05:29:54.541Z,55.15
2023-04-04T05:31:39.977Z,56.74
2023-04-04T05:33:28.478Z,58.29
2023-04-04T05:35:45.177Z,60.23
2023-04-04T05:37:30.588Z,61.52
2023-04-04T05:39:07.314Z,62.95
2023-04-04T05:40:57.898Z,64.33
2023-04-04T05:42:22.633Z,61.94
2023-04-04T05:43:47.389Z,58.34
2023-04-04T05:45:43.484Z,54.78
2023-04-04T05:47:28.794Z,54.85
2023-04-04T05:49:00.769Z,56.38
2023-04-04T05:50:36.709Z,57.82
2023-04-04T05:52:01.532Z,58.99
2023-04-04T05:53:36.505Z,59.99
2023-04-04T05:55:10.048Z,61.53
2023-04-04T05:56:43.637Z,62.06
2023-04-04T05:58:13.732Z,63.25
2023-04-04T06:00:05.973Z,64.45
2023-04-04T06:01:49.746Z,61.27
2023-04-04T06:03:44.518Z,56.60
2023-04-04T06:05:32.048Z,54.15
2023-04-04T06:07:08.108Z,55.47
2023-04-04T06:08:52.905Z,56.67
2023-04-04T06:10:27.504Z,58.10
2023-04-04T06:12:13.816Z,59.71
2023-04-04T06:13:59.057Z,60.62
2023-04-04T06:15:40.533Z,61.18
2023-04-04T06:17:21.720Z,61.85
2023-04-04T06:19:07.136Z,62.75
2023-04-04T06:20:52.023Z,64.00
2023-04-04T06:22:37.349Z,61.37
2023-04-04T06:24:19.053Z,56.77
2023-04-04T06:26:04.388Z,54.65
2023-04-04T06:27:40.182Z,55.11
2023-04-04T06:29:16.409Z,56.13
2023-04-04T06:31:01.623Z,57.08
2023-04-04T06:32:38.654Z,58.20
2023-04-04T06:34:01.893Z,59.24
2023-04-04T06:35:56.553Z,60.35
2023-04-04T06:37:31.898Z,61.32
2023-04-04T06:39:15.994Z,62.10
2023-04-04T06:40:56.021Z,63.01
2023-04-04T06:42:29.859Z,63.76
2023-04-04T06:44:08.821Z,60.84
2023-04-04T06:45:33.575Z,56.43
2023-04-04T06:47:05.045Z,54.04
2023-04-04T06:48:46.153Z,54.37
2023-04-04T06:50:19.716Z,55.17
2023-04-04T06:52:00.683Z,56.34
2023-04-04T06:53:34.825Z,57.73
2023-04-04T06:55:20.194Z,58.58
2023-04-04T06:56:55.683Z,60.02
2023-04-04T06:58:43.335Z,60.54
2023-04-04T07:00:28.918Z,61.41
2023-04-04T07:02:14.438Z,62.12
2023-04-04T07:03:59.261Z,62.86
2023-04-04T07:05:32.958Z,63.14
2023-04-04T07:07:18.294Z,59.27
2023-04-04T07:09:08.922Z,54.86
2023-04-04T07:10:49.348Z,53.50
2023-04-04T07:12:40.567Z,54.27
2023-04-04T07:14:26.297Z,55.91
2023-04-04T07:16:11.702Z,56.80
2023-04-04T07:17:47.486Z,57.48
2023-04-04T07:19:29.547Z,58.25
2023-04-04T07:21:05.109Z,59.39
2023-04-04T07:22:38.652Z,59.53
2023-04-04T07:24:14.648Z,60.38
2023-04-04T07:25:48.172Z,60.64
2023-04-04T07:27:21.926Z,61.20
2023-04-04T07:28:43.561Z,62.14
2023-04-04T07:30:28.918Z,62.21
2023-04-04T07:31:52.625Z,62.85
2023-04-04T07:33:37.516Z,63.66
2023-04-04T07:35:22.789Z,60.97
2023-04-04T07:36:58.456Z,55.74
2023-04-04T07:38:32.365Z,53.72
2023-04-04T07:40:05.497Z,53.73
2023-04-04T07:41:41.785Z,54.57
2023-04-04T07:43:17.711Z,55.48
2023-04-04T07:45:03.094Z,56.17
2023-04-04T07:46:24.622Z,57.22
2023-04-04T07:48:09.489Z,58.11
2023-04-04T07:49:33.432Z,58.63
2023-04-04T07:51:09.314Z,59.25
2023-04-04T07:53:03.457Z,59.25
2023-04-04T07:54:53.172Z,59.95
2023-04-04T07:56:38.811Z,60.34
2023-04-04T07:58:24.186Z,60.15
2023-04-04T08:00:06.713Z,60.36
2023-04-04T08:01:46.854Z,60.16
2023-04-04T08:03:28.433Z,60.35
2023-04-04T08:05:01.877Z,60.36
2023-04-04T08:06:37.456Z,60.49
2023-04-04T08:08:22.670Z,60.42
2023-04-04T08:10:07.434Z,60.74
2023-04-04T08:11:42.929Z,61.42
2023-04-04T08:13:16.726Z,61.31
2023-04-04T08:14:50.050Z,61.41
2023-04-04T08:16:39.490Z,61.77
2023-04-04T08:18:20.379Z,61.79
2023-04-04T08:19:56.588Z,62.13
2023-04-04T08:21:41.994Z,61.81
2023-04-04T08:23:15.213Z,61.10
2023-04-04T08:24:48.457Z,61.04
2023-04-04T08:26:22.170Z,61.41
2023-04-04T08:28:06.911Z,61.44
2023-04-04T08:29:47.257Z,61.21
2023-04-04T08:31:20.756Z,60.66
2023-04-04T08:32:56.009Z,60.29
2023-04-04T08:34:30.254Z,60.28
2023-04-04T08:36:03.712Z,60.42
2023-04-04T08:37:37.283Z,60.43
2023-04-04T08:39:10.979Z,60.40
2023-04-04T08:40:46.208Z,60.46
2023-04-04T08:42:21.246Z,60.31
2023-04-04T08:44:02.905Z,60.35
2023-04-04T08:45:34.356Z,60.27
2023-04-04T08:46:55.958Z,60.93
2023-04-04T08:48:31.789Z,61.02
2023-04-04T08:50:16.358Z,59.71
2023-04-04T08:51:42.111Z,59.21
2023-04-04T08:53:16.380Z,58.74
2023-04-04T08:54:51.503Z,58.58
2023-04-04T08:56:32.114Z,58.29
2023-04-04T08:58:17.358Z,57.64
2023-04-04T08:59:51.084Z,57.89
2023-04-04T09:01:36.238Z,57.41
2023-04-04T09:03:21.510Z,57.18
2023-04-04T09:04:58.463Z,57.06
2023-04-04T09:06:30.035Z,57.07
2023-04-04T09:07:59.176Z,57.38
2023-04-04T09:09:28.104Z,57.18
2023-04-04T09:11:08.792Z,57.49
2023-04-04T09:12:40.085Z,56.55
2023-04-04T09:14:21.118Z,56.82
2023-04-04T09:15:45.492Z,56.64
2023-04-04T09:17:20.374Z,55.97
2023-04-04T09:18:44.207Z,55.96
2023-04-04T09:20:10.985Z,55.33
2023-04-04T09:21:40.440Z,55.24
2023-04-04T09:23:14.892Z,54.79
2023-04-04T09:24:45.970Z,55.04
2023-04-04T09:26:21.951Z,54.93
2023-04-04T09:27:45.949Z,55.13
2023-04-04T09:29:15.450Z,54.62
2023-04-04T09:30:49.967Z,54.62
2023-04-04T09:32:26.019Z,54.64
2023-04-04T09:34:06.432Z,54.31
2023-04-04T09:35:30.798Z,54.22
2023-04-04T09:36:54.349Z,54.31
2023-04-04T09:38:28.362Z,54.06
2023-04-04T09:40:05.106Z,53.73
2023-04-04T09:41:49.811Z,53.60
2023-04-04T09:43:23.363Z,53.55
2023-04-04T09:44:56.576Z,53.50
2023-04-04T09:46:51.448Z,54.35
2023-04-04T09:48:26.993Z,53.99
2023-04-04T09:50:06.781Z,53.49
2023-04-04T09:51:53.060Z,53.25
2023-04-04T09:53:42.384Z,52.98
2023-04-04T09:55:18.033Z,52.94
2023-04-04T09:57:05.840Z,53.19
2023-04-04T09:59:02.415Z,53.43
2023-04-04T10:00:38.771Z,53.55
2023-04-04T10:02:03.160Z,53.16
2023-04-04T10:03:54.302Z,54.12
2023-04-04T10:05:47.510Z,53.73
2023-04-04T10:07:20.839Z,53.06
2023-04-04T10:08:45.731Z,52.92
2023-04-04T10:10:26.841Z,53.66
2023-04-04T10:12:12.387Z,53.53
2023-04-04T10:13:50.274Z,53.33
2023-04-04T10:15:35.960Z,53.62
2023-04-04T10:17:05.128Z,53.33
2023-04-04T10:18:40.880Z,53.25
2023-04-04T10:20:25.985Z,54.07
2023-04-04T10:22:01.688Z,53.84
2023-04-04T10:23:34.730Z,52.95
2023-04-04T10:25:19.642Z,53.54
2023-04-04T10:26:55.108Z,53.23
2023-04-04T10:28:41.472Z,52.76
2023-04-04T10:30:15.067Z,52.50
2023-04-04T10:31:39.213Z,52.27
2023-04-04T10:33:15.367Z,52.69
2023-04-04T10:35:05.297Z,52.74
2023-04-04T10:36:50.040Z,52.51
2023-04-04T10:38:24.129Z,52.82
2023-04-04T10:39:45.259Z,52.31
2023-04-04T10:41:30.513Z,52.31
2023-04-04T10:43:02.226Z,52.28
2023-04-04T10:44:56.433Z,52.37
2023-04-04T10:46:38.844Z,51.59
2023-04-04T10:48:14.865Z,52.03
2023-04-04T10:49:45.847Z,53.00
2023-04-04T10:51:21.453Z,53.89
2023-04-04T10:53:06.680Z,53.95
2023-04-04T10:54:51.739Z,54.08
2023-04-04T10:56:18.662Z,54.18
2023-04-04T10:57:40.533Z,54.16
2023-04-04T10:59:15.084Z,53.71
2023-04-04T11:00:59.900Z,53.18
2023-04-04T11:02:33.710Z,54.01
2023-04-04T11:03:55.668Z,54.23
2023-04-04T11:05:17.844Z,54.39
2023-04-04T11:07:02.908Z,54.20
2023-04-04T11:08:44.181Z,54.67
2023-04-04T11:10:25.386Z,53.33
2023-04-04T11:12:08.441Z,52.74
2023-04-04T11:13:41.873Z,52.69
2023-04-04T11:15:09.389Z,52.74
2023-04-04T11:16:44.643Z,53.79
2023-04-04T11:18:30.637Z,53.30
2023-04-04T11:20:06.466Z,52.86
2023-04-04T11:22:01.467Z,52.70
2023-04-04T11:23:43.202Z,51.72
2023-04-04T11:25:36.890Z,51.89
2023-04-04T11:27:10.504Z,51.73
2023-04-04T11:29:04.600Z,51.02
2023-04-04T11:30:58.212Z,50.76
2023-04-04T11:33:04.039Z,50.13
2023-04-04T11:35:00.273Z,50.35
2023-04-04T11:36:33.690Z,50.98
2023-04-04T11:38:06.843Z,50.69
2023-04-04T11:39:42.414Z,50.47
2023-04-04T11:41:23.035Z,50.70
2023-04-04T11:43:04.392Z,50.84
2023-04-04T11:44:37.468Z,50.89
2023-04-04T11:46:10.747Z,50.86
2023-04-04T11:47:46.199Z,51.12
2023-04-04T11:49:08.388Z,50.93
2023-04-04T11:50:53.202Z,51.24
2023-04-04T11:52:35.013Z,51.23
2023-04-04T11:54:15.724Z,51.16
2023-04-04T11:55:37.930Z,51.81
2023-04-04T11:57:00.335Z,51.49
2023-04-04T11:58:46.334Z,51.29
2023-04-04T12:00:09.021Z,51.40
2023-04-04T12:01:33.548Z,50.36
2023-04-04T12:03:19.088Z,50.56
2023-04-04T12:04:52.918Z,50.30
2023-04-04T12:06:22.125Z,50.29
2023-04-04T12:08:03.099Z,50.19
2023-04-04T12:09:37.058Z,50.14
2023-04-04T12:11:03.559Z,49.76
2023-04-04T12:12:44.267Z,49.17
2023-04-04T12:14:18.179Z,49.10
2023-04-04T12:15:58.481Z,49.32
2023-04-04T12:17:52.351Z,49.30
2023-04-04T12:19:41.530Z,48.92
2023-04-04T12:21:13.538Z,49.87
2023-04-04T12:22:50.586Z,49.88
2023-04-04T12:24:26.877Z,49.90
2023-04-04T12:26:12.087Z,49.76
2023-04-04T12:27:53.422Z,49.53
2023-04-04T12:29:41.645Z,49.12
2023-04-04T12:31:05.695Z,49.64
2023-04-04T12:32:39.312Z,49.46
2023-04-04T12:34:20.362Z,49.22
2023-04-04T12:36:13.536Z,49.27
2023-04-04T12:38:02.820Z,49.26
2023-04-04T12:39:47.292Z,48.50
2023-04-04T12:41:29.021Z,48.84
2023-04-04T12:43:02.066Z,49.09
2023-04-04T12:44:24.314Z,48.64
2023-04-04T12:45:50.277Z,48.69
2023-04-04T12:47:23.897Z,48.52
2023-04-04T12:48:57.748Z,49.11
2023-04-04T12:50:31.277Z,49.88
2023-04-04T12:52:12.305Z,50.39
2023-04-04T12:53:53.364Z,50.86
2023-04-04T12:55:36.444Z,51.20
2023-04-04T12:57:21.318Z,51.70
2023-04-04T12:59:02.180Z,51.48
2023-04-04T13:00:46.208Z,51.56
2023-04-04T13:02:17.804Z,51.85
2023-04-04T13:03:58.526Z,52.09
2023-04-04T13:05:28.240Z,52.44
2023-04-04T13:07:09.087Z,52.79
2023-04-04T13:08:52.514Z,52.43
2023-04-04T13:10:16.754Z,52.31
2023-04-04T13:12:10.153Z,52.56
2023-04-04T13:13:34.740Z,51.61
2023-04-04T13:15:20.116Z,52.14
2023-04-04T13:17:05.486Z,52.37
2023-04-04T13:18:50.460Z,52.09
2023-04-04T13:20:26.295Z,51.79
2023-04-04T13:21:55.475Z,51.92
2023-04-04T13:23:41.097Z,51.73
2023-04-04T13:25:16.710Z,51.84
2023-04-04T13:27:00.653Z,52.00
2023-04-04T13:28:36.256Z,52.02
2023-04-04T13:30:06.556Z,52.10
2023-04-04T13:31:31.607Z,52.01
2023-04-04T13:33:16.796Z,52.55
2023-04-04T13:34:51.780Z,51.97
2023-04-04T13:36:25.084Z,52.05
2023-04-04T13:37:58.632Z,51.71
2023-04-04T13:39:34.153Z,51.11
2023-04-04T13:40:55.814Z,51.04
2023-04-04T13:42:38.498Z,51.25
2023-04-04T13:44:24.814Z,51.15
2023-04-04T13:45:55.608Z,51.46
2023-04-04T13:47:18.154Z,51.39
2023-04-04T13:48:42.169Z,51.68
2023-04-04T13:50:24.169Z,51.70
2023-04-04T13:51:53.196Z,51.17
2023-04-04T13:53:26.859Z,51.61
2023-04-04T13:55:07.538Z,52.13
2023-04-04T13:56:48.425Z,51.22
2023-04-04T13:58:24.024Z,50.54
2023-04-04T13:59:57.657Z,50.35
2023-04-04T14:01:33.360Z,50.34
2023-04-04T14:03:19.643Z,50.43
2023-04-04T14:04:41.727Z,50.56
2023-04-04T14:06:25.798Z,50.63
2023-04-04T14:08:11.137Z,50.41
2023-04-04T14:09:46.505Z,50.41
2023-04-04T14:11:41.428Z,50.58
2023-04-04T14:13:17.756Z,50.01
2023-04-04T14:14:41.646Z,49.59
2023-04-04T14:16:04.525Z,48.93
2023-04-04T14:17:36.386Z,48.88
2023-04-04T14:19:07.435Z,49.51
2023-04-04T14:20:50.438Z,49.65
2023-04-04T14:22:35.632Z,49.96
2023-04-04T14:23:57.599Z,50.18
2023-04-04T14:25:19.511Z,51.16
2023-04-04T14:26:48.647Z,50.54
2023-04-04T14:28:22.811Z,51.04
2023-04-04T14:29:59.901Z,50.84
2023-04-04T14:31:49.055Z,50.24
2023-04-04T14:33:34.229Z,50.90
2023-04-04T14:35:07.922Z,51.37
2023-04-04T14:36:41.222Z,51.73
2023-04-04T14:38:03.545Z,52.43
2023-04-04T14:39:25.393Z,51.97
2023-04-04T14:41:00.971Z,52.65
2023-04-04T14:42:34.518Z,52.63
2023-04-04T14:44:07.644Z,52.81
2023-04-04T14:45:36.522Z,52.47
2023-04-04T14:47:21.301Z,52.54
2023-04-04T14:49:05.976Z,51.37
2023-04-04T14:50:46.840Z,50.78
2023-04-04T14:52:40.049Z,50.55
2023-04-04T14:54:16.168Z,50.88
2023-04-04T14:56:05.449Z,50.96
2023-04-04T14:57:51.870Z,50.61
2023-04-04T14:59:32.534Z,51.27
2023-04-04T15:01:17.701Z,51.14
2023-04-04T15:03:04.223Z,51.15
2023-04-04T15:04:59.945Z,51.03
2023-04-04T15:06:50.429Z,51.29
2023-04-04T15:08:35.381Z,50.35
2023-04-04T15:09:59.392Z,50.36
2023-04-04T15:11:44.448Z,50.48
2023-04-04T15:13:29.724Z,50.71
2023-04-04T15:15:05.691Z,49.58
2023-04-04T15:16:41.440Z,49.17
2023-04-04T15:18:27.344Z,48.88
2023-04-04T15:20:00.825Z,47.93
2023-04-04T15:21:36.578Z,47.41
2023-04-04T15:23:21.661Z,47.07
2023-04-04T15:25:07.445Z,46.89
2023-04-04T15:26:40.476Z,46.58
2023-04-04T15:28:13.742Z,46.39
2023-04-04T15:31:58.015Z,47.35
2023-04-04T15:33:33.827Z,47.21
2023-04-04T15:35:07.460Z,47.19
2023-04-04T15:36:36.469Z,47.84
2023-04-04T15:38:12.357Z,48.33
2023-04-04T15:39:53.558Z,48.29
2023-04-04T15:41:47.857Z,49.20
2023-04-04T15:43:42.447Z,49.23
2023-04-04T15:45:18.378Z,48.70
2023-04-04T15:46:51.789Z,48.90
2023-04-04T15:48:45.229Z,49.56
2023-04-04T15:50:14.799Z,50.82
2023-04-04T15:51:58.444Z,50.29
2023-04-04T15:53:34.196Z,49.40
2023-04-04T15:54:58.153Z,49.14
2023-04-04T15:56:46.810Z,49.58
2023-04-04T15:58:22.818Z,49.20
2023-04-04T16:00:07.745Z,49.41
2023-04-04T16:01:43.320Z,49.28
2023-04-04T16:03:28.475Z,50.19
2023-04-04T16:05:13.847Z,50.14
2023-04-04T16:06:50.353Z,50.46
2023-04-04T16:08:23.811Z,49.46
2023-04-04T16:10:09.086Z,49.75
2023-04-04T16:11:58.327Z,50.10
2023-04-04T16:13:47.587Z,49.56
2023-04-04T16:15:20.990Z,49.82
2023-04-04T16:17:15.415Z,49.82
2023-04-04T16:18:51.321Z,49.92
2023-04-04T16:20:25.007Z,50.51
2023-04-04T16:21:54.217Z,50.32
2023-04-04T16:23:21.199Z,50.70
2023-04-04T16:24:56.321Z,51.19
2023-04-04T16:26:20.725Z,50.98
2023-04-04T16:27:54.384Z,51.00
2023-04-04T16:29:30.726Z,51.20
2023-04-04T16:31:04.689Z,51.64
2023-04-04T16:32:46.962Z,51.77
2023-04-04T16:34:23.877Z,51.93
2023-04-04T16:35:57.341Z,51.78
2023-04-04T16:37:45.422Z,51.62
2023-04-04T16:39:27.648Z,51.72
2023-04-04T16:40:51.648Z,52.30
2023-04-04T16:42:19.206Z,52.39
2023-04-04T16:44:12.959Z,52.26
2023-04-04T16:46:02.728Z,52.39
2023-04-04T16:47:28.042Z,53.00
2023-04-04T16:49:13.794Z,52.90
2023-04-04T16:50:49.265Z,52.37
2023-04-04T16:52:23.369Z,52.57
2023-04-04T16:53:50.025Z,52.84
2023-04-04T16:55:26.195Z,52.98
2023-04-04T16:56:50.311Z,53.01
2023-04-04T16:58:24.147Z,52.58
2023-04-04T16:59:46.375Z,52.90
2023-04-04T17:01:22.376Z,53.18
2023-04-04T17:02:57.938Z,53.00
2023-04-04T17:04:20.516Z,53.21
2023-04-04T17:06:10.032Z,53.45
2023-04-04T17:07:54.845Z,53.92
2023-04-04T17:09:35.776Z,53.83
2023-04-04T17:11:09.342Z,54.25
2023-04-04T17:12:42.906Z,54.08
2023-04-04T17:14:28.743Z,54.45
2023-04-04T17:16:09.606Z,54.19
2023-04-04T17:17:52.425Z,54.06
2023-04-04T17:19:37.602Z,54.03
2023-04-04T17:21:13.499Z,54.39
2023-04-04T17:23:00.249Z,55.35
2023-04-04T17:24:37.421Z,55.56
2023-04-04T17:26:13.114Z,54.97
2023-04-04T17:27:47.162Z,54.91
2023-04-04T17:29:26.544Z,55.59
2023-04-04T17:31:11.821Z,56.20
2023-04-04T17:32:47.589Z,56.36
2023-04-04T17:34:21.420Z,56.98
2023-04-04T17:35:55.437Z,56.87
2023-04-04T17:37:36.701Z,57.56
2023-04-04T17:39:10.707Z,57.28
2023-04-04T17:40:44.206Z,57.63
2023-04-04T17:42:18.189Z,57.17
2023-04-04T17:44:07.674Z,56.84
2023-04-04T17:46:02.556Z,56.88
2023-04-04T17:47:33.905Z,57.10
2023-04-04T17:49:20.563Z,56.95
2023-04-04T17:50:54.653Z,56.97
2023-04-04T17:52:30.936Z,57.17
2023-04-04T17:54:06.837Z,57.40
2023-04-04T17:55:42.209Z,57.91
2023-04-04T17:57:15.514Z,58.42
2023-04-04T17:58:50.754Z,58.12
2023-04-04T18:00:13.496Z,59.00
2023-04-04T18:01:47.075Z,58.37
2023-04-04T18:03:23.048Z,58.81
2023-04-04T18:04:59.284Z,58.59
2023-04-04T18:06:26.685Z,58.81
2023-04-04T18:08:04.882Z,58.36
2023-04-04T18:09:29.088Z,58.46
2023-04-04T18:10:58.854Z,58.70
2023-04-04T18:12:35.819Z,59.67
2023-04-04T18:14:11.892Z,59.79
2023-04-04T18:15:53.243Z,59.28
2023-04-04T18:17:29.845Z,60.02
2023-04-04T18:19:03.540Z,60.02
2023-04-04T18:20:52.223Z,59.87
2023-04-04T18:22:27.071Z,60.27
2023-04-04T18:24:08.103Z,60.26
2023-04-04T18:25:44.106Z,60.29
2023-04-04T18:27:39.479Z,60.51
2023-04-04T18:29:32.928Z,61.25
2023-04-04T18:31:18.492Z,60.96
2023-04-04T18:32:52.669Z,61.27
2023-04-04T18:34:45.711Z,62.14
2023-04-04T18:36:19.559Z,61.69
2023-04-04T18:37:53.344Z,62.77
2023-04-04T18:39:29.229Z,64.32
2023-04-04T18:40:52.896Z,62.79
2023-04-04T18:42:43.445Z,58.53
2023-04-04T18:44:17.400Z,52.83
2023-04-04T18:46:11.900Z,51.41
2023-04-04T18:48:05.460Z,52.89
2023-04-04T18:49:41.772Z,54.32
2023-04-04T18:51:07.015Z,55.85
2023-04-04T18:52:48.015Z,56.26
2023-04-04T18:54:21.788Z,56.40
2023-04-04T18:56:06.113Z,56.67
2023-04-04T18:57:50.068Z,57.54
2023-04-04T18:59:22.247Z,57.70
2023-04-04T19:00:55.932Z,57.64
2023-04-04T19:02:41.705Z,58.00
2023-04-04T19:04:17.591Z,58.64
2023-04-04T19:05:54.628Z,59.71
2023-04-04T19:07:21.877Z,59.77
2023-04-04T19:09:08.745Z,59.64
2023-04-04T19:10:53.870Z,59.75
2023-04-04T19:12:27.554Z,60.36
2023-04-04T19:14:08.982Z,61.71
2023-04-04T19:15:43.010Z,63.05
2023-04-04T19:17:07.147Z,63.74
2023-04-04T19:18:44.365Z,60.43
2023-04-04T19:20:17.865Z,55.06
2023-04-04T19:21:47.822Z,52.39
2023-04-04T19:23:10.315Z,52.99
2023-04-04T19:24:32.254Z,53.68
2023-04-04T19:26:03.920Z,54.22
2023-04-04T19:27:28.485Z,54.82
2023-04-04T19:29:14.842Z,55.62
2023-04-04T19:31:01.018Z,56.03
2023-04-04T19:32:34.907Z,56.57
2023-04-04T19:36:08.151Z,57.66
2023-04-04T19:37:37.480Z,58.12
2023-04-04T19:39:02.130Z,58.36
2023-04-04T19:40:36.046Z,58.93
2023-04-04T19:42:12.278Z,59.48
2023-04-04T19:43:53.945Z,59.55
2023-04-04T19:45:39.243Z,59.83
