createdAt,value
2023-02-09T00:02:16.514Z,101906.03
2023-02-09T00:04:44.908Z,101908.06
2023-02-09T00:07:12.922Z,101914.56
2023-02-09T00:09:41.115Z,101911.28
2023-02-09T00:12:28.317Z,101909.59
2023-02-09T00:14:58.289Z,101912.88
2023-02-09T00:17:26.609Z,101916.03
2023-02-09T00:19:56.024Z,101922.13
2023-02-09T00:22:24.263Z,101925.00
2023-02-09T00:24:52.536Z,101916.47
2023-02-09T00:27:21.081Z,101915.84
2023-02-09T00:29:49.590Z,101918.47
2023-02-09T00:32:19.623Z,101910.91
2023-02-09T00:34:48.302Z,101911.91
2023-02-09T00:37:16.934Z,101918.25
2023-02-09T00:39:45.660Z,101906.84
2023-02-09T00:42:15.023Z,101907.44
2023-02-09T00:44:43.315Z,101912.22
2023-02-09T00:47:11.628Z,101900.66
2023-02-09T00:49:41.332Z,101904.72
2023-02-09T00:52:10.120Z,101900.09
2023-02-09T00:54:38.654Z,101902.91
2023-02-09T00:57:06.950Z,101897.13
2023-02-09T00:59:35.923Z,101906.13
2023-02-09T01:02:04.816Z,101898.81
2023-02-09T01:04:33.119Z,101897.19
2023-02-09T01:07:02.757Z,101897.78
2023-02-09T01:09:31.137Z,101888.84
2023-02-09T01:11:59.281Z,101894.50
2023-02-09T01:14:27.394Z,101891.84
2023-02-09T01:16:55.672Z,101889.41
2023-02-09T01:19:23.842Z,101889.59
2023-02-09T01:21:52.111Z,101888.59
2023-02-09T01:24:21.918Z,101888.38
2023-02-09T01:26:50.300Z,101889.56
2023-02-09T01:29:21.436Z,101892.78
2023-02-09T01:31:50.051Z,101891.81
2023-02-09T01:34:19.928Z,101885.88
2023-02-09T01:36:48.496Z,101891.19
2023-02-09T01:39:16.679Z,101886.66
2023-02-09T01:41:46.518Z,101885.66
2023-02-09T01:44:52.385Z,101882.44
2023-02-09T01:47:21.411Z,101878.34
2023-02-09T01:49:52.100Z,101870.97
2023-02-09T01:52:24.918Z,101870.53
2023-02-09T01:54:57.536Z,101876.78
2023-02-09T01:57:32.659Z,101876.75
2023-02-09T02:00:04.936Z,101871.63
2023-02-09T02:02:33.455Z,101881.41
2023-02-09T02:05:01.930Z,101870.09
2023-02-09T02:07:37.164Z,101863.94
2023-02-09T02:10:06.224Z,101869.84
2023-02-09T02:12:37.210Z,101877.31
2023-02-09T02:15:05.767Z,101875.44
2023-02-09T02:17:48.393Z,101873.75
2023-02-09T02:21:01.415Z,101877.81
2023-02-09T02:23:37.535Z,101878.66
2023-02-09T02:26:30.665Z,101876.41
2023-02-09T02:29:41.650Z,101862.63
2023-02-09T02:32:20.804Z,101855.16
2023-02-09T02:34:55.768Z,101860.63
2023-02-09T02:37:42.144Z,101866.47
2023-02-09T02:40:23.023Z,101853.63
2023-02-09T02:42:57.157Z,101862.31
2023-02-09T02:45:35.722Z,101854.00
2023-02-09T02:48:14.866Z,101851.13
2023-02-09T02:50:49.002Z,101843.78
2023-02-09T02:53:19.547Z,101842.06
2023-02-09T02:55:50.713Z,101847.34
2023-02-09T02:58:23.308Z,101848.38
2023-02-09T03:00:53.781Z,101848.38
2023-02-09T03:03:26.245Z,101842.63
2023-02-09T03:05:55.327Z,101834.50
2023-02-09T03:08:23.588Z,101846.19
2023-02-09T03:10:52.378Z,101841.75
2023-02-09T03:13:38.557Z,101840.91
2023-02-09T03:16:20.036Z,101840.91
2023-02-09T03:19:01.935Z,101836.00
2023-02-09T03:21:42.979Z,101841.69
2023-02-09T03:24:21.037Z,101836.34
2023-02-09T03:26:53.001Z,101837.09
2023-02-09T03:29:25.206Z,101839.47
2023-02-09T03:31:53.480Z,101830.25
2023-02-09T03:34:23.237Z,101825.25
2023-02-09T03:36:55.444Z,101821.91
2023-02-09T03:39:23.622Z,101815.84
2023-02-09T03:41:51.797Z,101816.63
2023-02-09T03:44:29.237Z,101807.22
2023-02-09T03:46:59.568Z,101815.00
2023-02-09T03:49:31.647Z,101817.38
2023-02-09T03:52:00.819Z,101812.47
2023-02-09T03:54:29.517Z,101819.75
2023-02-09T03:56:58.235Z,101813.84
2023-02-09T03:59:26.920Z,101818.50
2023-02-09T04:01:56.488Z,101808.25
2023-02-09T04:04:26.414Z,101814.34
2023-02-09T04:06:56.216Z,101814.34
2023-02-09T04:09:24.710Z,101814.34
2023-02-09T04:11:53.229Z,101816.00
2023-02-09T04:14:21.718Z,101810.72
2023-02-09T04:16:50.272Z,101807.44
2023-02-09T04:19:18.527Z,101809.44
2023-02-09T04:21:46.898Z,101815.72
2023-02-09T04:24:16.675Z,101814.28
2023-02-09T04:26:44.822Z,101814.72
2023-02-09T04:29:12.954Z,101815.91
2023-02-09T04:31:41.151Z,101804.78
2023-02-09T04:34:09.523Z,101810.88
2023-02-09T04:36:37.826Z,101822.47
2023-02-09T04:39:06.160Z,101822.81
2023-02-09T04:41:35.780Z,101820.53
2023-02-09T04:44:03.955Z,101819.09
2023-02-09T04:46:31.997Z,101824.19
2023-02-09T04:49:01.040Z,101815.84
2023-02-09T04:51:29.202Z,101818.66
2023-02-09T04:53:57.302Z,101816.22
2023-02-09T04:56:25.311Z,101815.72
2023-02-09T04:59:12.351Z,101818.09
2023-02-09T05:01:40.616Z,101818.84
2023-02-09T05:04:08.794Z,101825.31
2023-02-09T05:06:36.857Z,101827.13
2023-02-09T05:09:05.033Z,101825.94
2023-02-09T05:11:33.230Z,101834.88
2023-02-09T05:14:02.901Z,101833.44
2023-02-09T05:16:31.154Z,101836.88
2023-02-09T05:18:59.445Z,101839.53
2023-02-09T05:21:27.679Z,101835.88
2023-02-09T05:23:55.700Z,101846.44
2023-02-09T05:26:23.961Z,101843.78
2023-02-09T05:28:52.070Z,101848.47
2023-02-09T05:31:21.699Z,101844.34
2023-02-09T05:33:50.080Z,101845.97
2023-02-09T05:36:18.253Z,101846.63
2023-02-09T05:38:46.406Z,101842.25
2023-02-09T05:41:36.317Z,101846.72
2023-02-09T05:44:04.832Z,101855.00
2023-02-09T05:46:34.381Z,101843.78
2023-02-09T05:49:02.743Z,101851.44
2023-02-09T05:51:30.868Z,101850.63
2023-02-09T05:53:58.981Z,101849.25
2023-02-09T05:56:27.293Z,101846.25
2023-02-09T05:58:55.586Z,101851.16
2023-02-09T06:01:23.807Z,101850.59
2023-02-09T06:03:53.460Z,101853.25
2023-02-09T06:06:21.643Z,101855.72
2023-02-09T06:08:50.174Z,101859.06
2023-02-09T06:11:19.357Z,101860.31
2023-02-09T06:13:47.672Z,101859.00
2023-02-09T06:16:15.861Z,101867.00
2023-02-09T06:18:44.063Z,101857.16
2023-02-09T06:21:13.844Z,101855.66
2023-02-09T06:23:41.933Z,101843.25
2023-02-09T06:26:11.736Z,101844.91
2023-02-09T06:28:40.735Z,101846.16
2023-02-09T06:31:09.213Z,101842.56
2023-02-09T06:33:38.411Z,101850.13
2023-02-09T06:36:08.955Z,101846.28
2023-02-09T06:38:39.280Z,101848.38
2023-02-09T06:41:08.010Z,101853.47
2023-02-09T06:43:36.666Z,101857.81
2023-02-09T06:46:08.236Z,101857.47
2023-02-09T06:48:36.482Z,101859.00
2023-02-09T06:51:09.211Z,101858.66
2023-02-09T06:53:39.959Z,101849.19
2023-02-09T06:56:09.397Z,101852.94
2023-02-09T06:58:38.532Z,101853.34
2023-02-09T07:01:08.693Z,101862.56
2023-02-09T07:03:36.921Z,101853.44
2023-02-09T07:06:06.912Z,101863.63
2023-02-09T07:08:35.106Z,101862.13
2023-02-09T07:11:05.947Z,101863.00
2023-02-09T07:13:34.473Z,101857.91
2023-02-09T07:16:04.148Z,101847.53
2023-02-09T07:18:32.402Z,101850.81
2023-02-09T07:21:02.165Z,101855.72
2023-02-09T07:23:30.887Z,101858.63
2023-02-09T07:26:05.233Z,101865.59
2023-02-09T07:28:33.681Z,101865.41
2023-02-09T07:31:05.749Z,101861.38
2023-02-09T07:33:34.772Z,101867.25
2023-02-09T07:36:05.914Z,101863.84
2023-02-09T07:38:34.184Z,101869.16
2023-02-09T07:41:02.921Z,101870.59
2023-02-09T07:43:33.357Z,101866.72
2023-02-09T07:46:02.233Z,101864.50
2023-02-09T07:48:30.695Z,101857.78
2023-02-09T07:50:59.270Z,101854.13
2023-02-09T07:53:28.170Z,101862.91
2023-02-09T07:55:56.715Z,101852.91
2023-02-09T07:58:24.957Z,101848.44
2023-02-09T08:00:54.580Z,101843.31
2023-02-09T08:03:28.044Z,101841.44
2023-02-09T08:06:01.821Z,101843.28
2023-02-09T08:08:29.845Z,101841.22
2023-02-09T08:11:00.810Z,101844.50
2023-02-09T08:13:33.256Z,101848.97
2023-02-09T08:16:07.270Z,101844.88
2023-02-09T08:18:40.027Z,101834.78
2023-02-09T08:21:12.155Z,101838.63
2023-02-09T08:23:42.694Z,101837.78
2023-02-09T08:26:14.417Z,101832.88
2023-02-09T08:28:45.084Z,101829.59
2023-02-09T08:31:18.479Z,101836.53
2023-02-09T08:33:48.780Z,101834.63
2023-02-09T08:36:18.288Z,101828.59
2023-02-09T08:38:46.641Z,101833.13
2023-02-09T08:41:20.508Z,101820.28
2023-02-09T08:43:50.170Z,101823.53
2023-02-09T08:46:20.822Z,101821.84
2023-02-09T08:48:49.755Z,101812.81
2023-02-09T08:51:18.352Z,101820.97
2023-02-09T08:53:52.752Z,101819.88
2023-02-09T08:56:21.825Z,101818.16
2023-02-09T08:58:50.968Z,101817.94
2023-02-09T09:01:20.672Z,101809.72
2023-02-09T09:03:49.649Z,101816.19
2023-02-09T09:06:17.791Z,101811.06
2023-02-09T09:08:45.859Z,101819.06
2023-02-09T09:11:14.990Z,101812.38
2023-02-09T09:13:43.458Z,101812.72
2023-02-09T09:16:17.046Z,101810.00
2023-02-09T09:18:46.890Z,101802.91
2023-02-09T09:21:16.386Z,101804.09
2023-02-09T09:23:45.233Z,101802.63
2023-02-09T09:26:13.333Z,101799.78
2023-02-09T09:28:41.435Z,101794.47
2023-02-09T09:31:11.072Z,101789.44
2023-02-09T09:33:39.672Z,101791.59
2023-02-09T09:36:10.160Z,101785.97
2023-02-09T09:38:40.149Z,101787.47
2023-02-09T09:41:20.344Z,101780.63
2023-02-09T09:43:49.302Z,101783.59
2023-02-09T09:46:20.455Z,101784.13
2023-02-09T09:48:52.164Z,101779.59
2023-02-09T09:51:27.742Z,101771.50
2023-02-09T09:53:57.874Z,101761.06
2023-02-09T09:56:27.257Z,101758.56
2023-02-09T09:58:55.571Z,101756.28
2023-02-09T10:01:24.340Z,101759.91
2023-02-09T10:03:52.718Z,101747.97
2023-02-09T10:06:23.955Z,101749.44
2023-02-09T10:08:55.106Z,101741.56
2023-02-09T10:11:30.653Z,101737.50
2023-02-09T10:13:59.159Z,101743.75
2023-02-09T10:16:30.556Z,101730.28
2023-02-09T10:19:01.367Z,101730.53
2023-02-09T10:21:32.988Z,101738.88
2023-02-09T10:24:22.852Z,101728.69
2023-02-09T10:27:09.275Z,101725.19
2023-02-09T10:29:37.780Z,101725.19
2023-02-09T10:32:14.946Z,101725.31
2023-02-09T10:34:48.066Z,101714.88
2023-02-09T10:37:22.090Z,101712.88
2023-02-09T10:39:59.014Z,101714.16
2023-02-09T10:42:31.574Z,101709.03
2023-02-09T10:45:08.675Z,101711.22
2023-02-09T10:47:36.768Z,101707.75
2023-02-09T10:50:17.781Z,101703.75
2023-02-09T10:53:01.080Z,101711.19
2023-02-09T10:55:36.649Z,101705.03
2023-02-09T10:58:07.812Z,101701.25
2023-02-09T11:00:44.336Z,101703.94
2023-02-09T11:03:18.902Z,101701.47
2023-02-09T11:05:49.020Z,101696.50
2023-02-09T11:08:23.952Z,101692.19
2023-02-09T11:11:02.217Z,101690.25
2023-02-09T11:13:32.435Z,101691.25
2023-02-09T11:16:27.400Z,101686.69
2023-02-09T11:19:01.596Z,101684.72
2023-02-09T11:21:43.442Z,101677.34
2023-02-09T11:24:26.406Z,101680.47
2023-02-09T11:27:01.843Z,101677.06
2023-02-09T11:29:36.416Z,101666.44
2023-02-09T11:32:14.617Z,101665.16
2023-02-09T11:35:01.472Z,101652.88
2023-02-09T11:37:41.783Z,101659.34
2023-02-09T11:40:24.057Z,101656.19
2023-02-09T11:43:07.529Z,101650.91
2023-02-09T11:45:40.870Z,101648.75
2023-02-09T11:48:13.871Z,101649.72
2023-02-09T11:50:57.329Z,101645.44
2023-02-09T11:53:35.008Z,101649.72
2023-02-09T11:56:07.198Z,101642.56
2023-02-09T11:58:44.199Z,101639.63
2023-02-09T12:01:27.493Z,101643.88
2023-02-09T12:04:02.545Z,101639.22
2023-02-09T12:06:37.046Z,101638.00
2023-02-09T12:09:15.591Z,101634.22
2023-02-09T12:11:53.959Z,101628.47
2023-02-09T12:14:33.597Z,101639.66
2023-02-09T12:17:09.425Z,101642.09
2023-02-09T12:19:42.775Z,101638.03
2023-02-09T12:22:46.327Z,101625.13
2023-02-09T12:25:21.140Z,101625.06
2023-02-09T12:28:17.376Z,101621.50
2023-02-09T12:31:07.529Z,101620.78
2023-02-09T12:33:38.471Z,101613.81
2023-02-09T12:36:27.060Z,101617.28
2023-02-09T12:39:24.928Z,101604.47
2023-02-09T12:42:28.392Z,101610.13
2023-02-09T12:44:59.779Z,101602.88
2023-02-09T12:47:55.957Z,101604.00
2023-02-09T12:50:33.248Z,101604.06
2023-02-09T12:53:43.806Z,101600.75
2023-02-09T12:56:35.465Z,101601.69
2023-02-09T12:59:22.081Z,101597.66
2023-02-09T13:02:16.077Z,101597.22
2023-02-09T13:05:06.028Z,101595.25
2023-02-09T13:07:47.029Z,101595.13
2023-02-09T13:10:22.862Z,101586.16
2023-02-09T13:12:58.144Z,101587.84
2023-02-09T13:15:30.810Z,101591.69
2023-02-09T13:18:14.239Z,101580.25
2023-02-09T13:21:14.584Z,101581.31
2023-02-09T13:23:56.732Z,101582.66
2023-02-09T13:26:28.119Z,101581.84
2023-02-09T13:29:20.502Z,101577.22
2023-02-09T13:32:02.093Z,101579.06
2023-02-09T13:34:37.054Z,101569.38
2023-02-09T13:37:22.913Z,101575.03
2023-02-09T13:39:58.077Z,101571.53
2023-02-09T13:42:28.767Z,101575.72
2023-02-09T13:44:59.367Z,101568.84
2023-02-09T13:47:28.942Z,101565.63
2023-02-09T13:50:00.558Z,101564.69
2023-02-09T13:52:35.299Z,101563.94
2023-02-09T13:55:13.692Z,101569.34
2023-02-09T13:57:43.959Z,101565.13
2023-02-09T14:00:22.877Z,101568.97
2023-02-09T14:02:54.615Z,101563.31
2023-02-09T14:05:32.267Z,101569.94
2023-02-09T14:08:00.980Z,101566.06
2023-02-09T14:10:30.833Z,101568.09
2023-02-09T14:13:04.894Z,101563.63
2023-02-09T14:15:55.479Z,101565.72
2023-02-09T14:18:31.597Z,101553.59
2023-02-09T14:21:04.991Z,101565.72
2023-02-09T14:23:44.315Z,101559.75
2023-02-09T14:26:26.190Z,101560.13
2023-02-09T14:29:05.334Z,101563.59
2023-02-09T14:31:37.798Z,101554.91
2023-02-09T14:34:07.231Z,101564.97
2023-02-09T14:36:38.261Z,101564.41
2023-02-09T14:39:13.423Z,101555.84
2023-02-09T14:41:41.972Z,101558.03
2023-02-09T14:44:22.167Z,101559.00
2023-02-09T14:46:53.469Z,101556.16
2023-02-09T14:49:23.124Z,101561.88
2023-02-09T14:52:05.853Z,101564.41
2023-02-09T14:54:35.874Z,101560.84
2023-02-09T14:57:04.804Z,101561.97
2023-02-09T14:59:32.858Z,101567.31
2023-02-09T15:02:01.510Z,101568.03
2023-02-09T15:04:30.011Z,101562.66
2023-02-09T15:07:03.142Z,101563.78
2023-02-09T15:09:36.393Z,101567.69
2023-02-09T15:12:08.082Z,101573.47
2023-02-09T15:14:47.849Z,101573.56
2023-02-09T15:17:19.534Z,101571.53
2023-02-09T15:19:48.983Z,101573.00
2023-02-09T15:22:20.277Z,101565.38
2023-02-09T15:24:50.282Z,101565.47
2023-02-09T15:27:37.607Z,101576.91
2023-02-09T15:30:12.099Z,101573.63
2023-02-09T15:32:40.353Z,101573.09
2023-02-09T15:35:09.782Z,101567.88
2023-02-09T15:37:41.194Z,101572.75
2023-02-09T15:40:44.185Z,101575.00
2023-02-09T15:43:31.836Z,101569.56
2023-02-09T15:46:18.035Z,101572.56
2023-02-09T15:48:46.601Z,101572.69
2023-02-09T15:51:16.425Z,101563.63
2023-02-09T15:53:48.173Z,101561.41
2023-02-09T15:56:17.200Z,101574.34
2023-02-09T15:58:48.399Z,101580.56
2023-02-09T16:01:19.233Z,101578.16
2023-02-09T16:03:48.149Z,101571.94
2023-02-09T16:06:20.170Z,101586.53
2023-02-09T16:08:52.688Z,101586.41
2023-02-09T16:11:24.872Z,101589.66
2023-02-09T16:13:52.986Z,101587.72
2023-02-09T16:16:21.541Z,101588.66
2023-02-09T16:18:50.277Z,101586.69
2023-02-09T16:21:25.614Z,101589.38
2023-02-09T16:23:57.862Z,101588.66
2023-02-09T16:26:28.478Z,101591.59
2023-02-09T16:28:57.344Z,101595.88
2023-02-09T16:31:26.516Z,101600.66
2023-02-09T16:33:55.396Z,101598.09
2023-02-09T16:36:25.744Z,101597.63
2023-02-09T16:38:55.484Z,101594.25
2023-02-09T16:41:41.194Z,101594.03
2023-02-09T16:44:17.727Z,101597.03
2023-02-09T16:46:47.586Z,101604.59
2023-02-09T16:49:31.568Z,101603.06
2023-02-09T16:52:03.829Z,101604.56
2023-02-09T16:54:39.260Z,101605.03
2023-02-09T16:57:07.476Z,101605.63
2023-02-09T16:59:37.954Z,101602.81
2023-02-09T17:02:18.004Z,101610.69
2023-02-09T17:04:48.771Z,101608.50
2023-02-09T17:07:17.032Z,101632.16
2023-02-09T17:09:47.182Z,101624.25
2023-02-09T17:12:15.803Z,101628.53
2023-02-09T17:14:44.333Z,101626.63
2023-02-09T17:17:18.177Z,101628.72
2023-02-09T17:19:48.132Z,101636.69
2023-02-09T17:22:18.670Z,101638.38
2023-02-09T17:24:49.324Z,101636.72
2023-02-09T17:27:17.470Z,101637.19
2023-02-09T17:29:45.533Z,101638.72
2023-02-09T17:32:16.878Z,101645.41
2023-02-09T17:34:45.156Z,101647.13
2023-02-09T17:37:16.922Z,101641.50
2023-02-09T17:39:45.423Z,101644.47
2023-02-09T17:42:24.563Z,101648.56
2023-02-09T17:45:02.498Z,101655.50
2023-02-09T17:47:32.005Z,101651.44
2023-02-09T17:50:00.746Z,101652.69
2023-02-09T17:52:29.172Z,101646.25
2023-02-09T17:54:58.168Z,101653.44
2023-02-09T17:57:28.090Z,101651.66
2023-02-09T17:59:58.213Z,101657.44
2023-02-09T18:02:26.609Z,101661.19
2023-02-09T18:04:55.525Z,101669.53
2023-02-09T18:07:23.764Z,101669.91
2023-02-09T18:09:54.572Z,101670.78
2023-02-09T18:12:27.166Z,101677.19
2023-02-09T18:14:57.248Z,101677.53
2023-02-09T18:17:25.673Z,101679.22
2023-02-09T18:19:56.910Z,101681.28
2023-02-09T18:22:25.068Z,101680.03
2023-02-09T18:24:54.488Z,101683.47
2023-02-09T18:27:25.818Z,101685.63
2023-02-09T18:29:56.528Z,101682.31
2023-02-09T18:32:26.521Z,101682.69
2023-02-09T18:34:55.418Z,101681.00
2023-02-09T18:37:23.753Z,101678.47
2023-02-09T18:39:52.339Z,101677.09
2023-02-09T18:42:22.039Z,101671.69
2023-02-09T18:44:50.511Z,101673.22
2023-02-09T18:47:19.349Z,101677.81
2023-02-09T18:49:49.660Z,101669.06
2023-02-09T18:52:19.128Z,101666.78
2023-02-09T18:54:47.932Z,101669.47
2023-02-09T18:57:16.204Z,101668.13
2023-02-09T18:59:47.628Z,101662.75
2023-02-09T19:02:16.813Z,101657.66
2023-02-09T19:04:53.121Z,101657.81
2023-02-09T19:07:21.263Z,101658.66
2023-02-09T19:09:50.474Z,101663.53
2023-02-09T19:12:19.373Z,101660.47
2023-02-09T19:14:49.403Z,101657.41
2023-02-09T19:17:22.751Z,101649.19
2023-02-09T19:19:53.340Z,101655.75
2023-02-09T19:22:23.553Z,101648.38
2023-02-09T19:24:53.431Z,101653.34
2023-02-09T19:27:21.635Z,101654.84
2023-02-09T19:29:55.017Z,101658.47
2023-02-09T19:32:25.405Z,101656.63
2023-02-09T19:34:56.047Z,101661.94
2023-02-09T19:37:24.324Z,101657.94
2023-02-09T19:40:04.945Z,101649.78
2023-02-09T19:42:33.630Z,101658.50
2023-02-09T19:45:03.243Z,101663.25
2023-02-09T19:47:31.404Z,101655.84
2023-02-09T19:50:02.507Z,101663.78
2023-02-09T19:52:31.332Z,101668.31
2023-02-09T19:55:02.916Z,101663.25
2023-02-09T19:57:31.539Z,101665.91
2023-02-09T19:59:59.860Z,101664.59
2023-02-09T20:02:28.108Z,101661.78
2023-02-09T20:04:56.920Z,101660.56
2023-02-09T20:07:26.551Z,101656.03
2023-02-09T20:09:57.365Z,101659.06
2023-02-09T20:12:25.724Z,101661.34
2023-02-09T20:14:54.990Z,101667.25
2023-02-09T20:17:23.296Z,101666.66
2023-02-09T20:19:52.976Z,101666.34
2023-02-09T20:22:21.411Z,101663.44
2023-02-09T20:24:50.992Z,101664.72
2023-02-09T20:27:19.953Z,101672.41
2023-02-09T20:30:07.446Z,101670.41
2023-02-09T20:32:36.856Z,101666.53
2023-02-09T20:35:06.556Z,101669.97
2023-02-09T20:37:36.407Z,101668.13
2023-02-09T20:40:11.168Z,101666.16
2023-02-09T20:42:57.449Z,101669.28
2023-02-09T20:45:43.461Z,101660.28
2023-02-09T20:48:11.579Z,101654.44
2023-02-09T20:50:39.648Z,101651.53
2023-02-09T20:53:07.885Z,101652.97
2023-02-09T20:55:38.087Z,101652.16
2023-02-09T20:58:06.326Z,101650.06
2023-02-09T21:00:34.568Z,101659.69
2023-02-09T21:03:02.783Z,101662.16
2023-02-09T21:05:31.065Z,101664.00
2023-02-09T21:07:59.246Z,101663.00
2023-02-09T21:10:27.319Z,101663.25
2023-02-09T21:12:56.914Z,101667.47
2023-02-09T21:15:24.904Z,101657.72
2023-02-09T21:17:52.978Z,101658.31
2023-02-09T21:20:21.648Z,101669.56
2023-02-09T21:22:50.328Z,101669.41
2023-02-09T21:25:19.548Z,101665.13
2023-02-09T21:27:47.961Z,101665.97
2023-02-09T21:30:17.918Z,101677.16
2023-02-09T21:32:46.096Z,101679.03
2023-02-09T21:35:14.326Z,101673.53
2023-02-09T21:37:43.019Z,101679.25
2023-02-09T21:40:12.722Z,101679.44
2023-02-09T21:42:41.221Z,101677.22
2023-02-09T21:45:10.313Z,101677.22
2023-02-09T21:47:41.560Z,101677.63
2023-02-09T21:50:12.985Z,101683.75
2023-02-09T21:52:41.037Z,101673.75
2023-02-09T21:55:09.846Z,101683.13
2023-02-09T21:57:38.374Z,101681.31
2023-02-09T22:00:09.076Z,101680.25
2023-02-09T22:02:37.515Z,101683.53
2023-02-09T22:05:08.540Z,101683.75
2023-02-09T22:07:37.171Z,101686.97
2023-02-09T22:10:06.407Z,101698.00
2023-02-09T22:12:36.493Z,101692.91
2023-02-09T22:15:04.957Z,101686.38
2023-02-09T22:17:33.092Z,101689.84
2023-02-09T22:20:01.218Z,101684.97
2023-02-09T22:22:30.931Z,101689.84
2023-02-09T22:24:59.199Z,101682.13
2023-02-09T22:27:27.541Z,101678.03
2023-02-09T22:29:55.533Z,101684.34
2023-02-09T22:32:23.900Z,101683.13
2023-02-09T22:34:52.027Z,101686.59
2023-02-09T22:37:20.102Z,101687.41
2023-02-09T22:39:50.088Z,101690.88
2023-02-09T22:42:18.177Z,101687.00
2023-02-09T22:44:46.641Z,101693.13
2023-02-09T22:47:14.735Z,101698.59
2023-02-09T22:49:46.145Z,101695.97
2023-02-09T22:52:14.325Z,101696.78
2023-02-09T22:54:42.452Z,101698.81
2023-02-09T22:57:11.900Z,101699.00
2023-02-09T22:59:40.098Z,101695.97
2023-02-09T23:02:08.274Z,101693.50
2023-02-09T23:04:36.215Z,101695.34
2023-02-09T23:07:05.225Z,101695.34
2023-02-09T23:09:33.487Z,101690.03
2023-02-09T23:12:01.641Z,101686.97
2023-02-09T23:14:31.205Z,101682.09
2023-02-09T23:16:59.805Z,101681.47
2023-02-09T23:19:28.161Z,101693.25
2023-02-09T23:21:56.344Z,101680.81
2023-02-09T23:24:25.276Z,101683.22
2023-02-09T23:26:53.531Z,101687.75
2023-02-09T23:29:22.462Z,101690.22
2023-02-09T23:31:52.249Z,101687.38
2023-02-09T23:34:21.876Z,101679.81
2023-02-09T23:36:50.052Z,101686.28
2023-02-09T23:39:20.359Z,101683.81
2023-02-09T23:41:48.888Z,101682.78
2023-02-09T23:44:16.892Z,101684.38
2023-02-09T23:46:45.822Z,101690.44
2023-02-09T23:49:15.321Z,101698.19
2023-02-09T23:51:45.173Z,101691.47
2023-02-09T23:54:13.236Z,101696.34
2023-02-09T23:56:41.584Z,101693.06
2023-02-09T23:59:12.757Z,101694.09
