createdAt,value
2019-01-20T00:16:44.574Z,15.77
2019-01-20T00:19:17.159Z,13.90
2019-01-20T00:21:51.467Z,18.30
2019-01-20T00:24:24.273Z,17.23
2019-01-20T00:26:57.382Z,20.50
2019-01-20T00:29:31.604Z,20.27
2019-01-20T00:32:05.218Z,20.90
2019-01-20T00:34:42.695Z,21.50
2019-01-20T00:37:17.106Z,24.47
2019-01-20T00:39:50.355Z,24.17
2019-01-20T00:42:25.490Z,21.63
2019-01-20T00:45:02.718Z,24.60
2019-01-20T00:47:40.225Z,26.80
2019-01-20T00:50:17.713Z,27.30
2019-01-20T00:52:55.300Z,26.10
2019-01-20T00:55:29.712Z,24.77
2019-01-20T00:58:06.387Z,27.27
2019-01-20T01:00:41.662Z,22.17
2019-01-20T01:03:15.478Z,24.67
2019-01-20T01:05:49.781Z,23.23
2019-01-20T01:08:30.055Z,25.40
2019-01-20T01:11:06.860Z,22.07
2019-01-20T01:13:42.453Z,22.30
2019-01-20T01:16:17.092Z,24.07
2019-01-20T01:18:56.056Z,24.17
2019-01-20T01:21:27.934Z,23.73
2019-01-20T01:24:01.222Z,24.77
2019-01-20T01:26:34.373Z,22.83
2019-01-20T01:29:07.498Z,25.80
2019-01-20T01:31:43.217Z,21.90
2019-01-20T01:34:16.491Z,24.23
2019-01-20T01:36:52.818Z,23.57
2019-01-20T01:39:25.760Z,23.30
2019-01-20T01:41:58.910Z,22.57
2019-01-20T01:44:32.250Z,22.93
2019-01-20T01:47:05.004Z,22.23
2019-01-20T01:49:38.333Z,22.87
2019-01-20T01:52:11.406Z,22.60
2019-01-20T01:54:44.984Z,22.27
2019-01-20T01:57:17.910Z,23.70
2019-01-20T01:59:51.517Z,24.07
2019-01-20T02:02:24.812Z,21.03
2019-01-20T02:04:57.716Z,22.57
2019-01-20T02:07:30.728Z,22.90
2019-01-20T02:10:03.999Z,23.00
2019-01-20T02:12:37.140Z,19.67
2019-01-20T02:15:11.608Z,22.17
2019-01-20T02:17:45.017Z,36.23
2019-01-20T02:20:26.363Z,20.87
2019-01-20T02:22:59.246Z,20.80
2019-01-20T02:25:32.666Z,21.27
2019-01-20T02:28:05.619Z,23.00
2019-01-20T02:30:39.156Z,38.67
2019-01-20T02:33:12.049Z,21.63
2019-01-20T02:35:45.641Z,22.37
2019-01-20T02:38:18.796Z,22.00
2019-01-20T02:40:51.912Z,18.83
2019-01-20T02:43:24.883Z,20.40
2019-01-20T02:45:58.338Z,21.57
2019-01-20T02:48:31.513Z,22.00
2019-01-20T02:51:24.885Z,22.40
2019-01-20T02:53:58.330Z,26.17
2019-01-20T02:56:31.647Z,27.83
2019-01-20T02:59:05.243Z,26.80
2019-01-20T03:01:38.722Z,24.97
2019-01-20T03:04:11.583Z,42.30
2019-01-20T03:06:43.603Z,25.17
2019-01-20T03:09:18.753Z,26.17
2019-01-20T03:11:50.983Z,24.40
2019-01-20T03:14:23.794Z,22.47
2019-01-20T03:16:56.951Z,25.13
2019-01-20T03:19:29.875Z,39.83
2019-01-20T03:22:03.419Z,26.47
2019-01-20T03:24:36.504Z,25.47
2019-01-20T03:27:10.386Z,42.43
2019-01-20T03:29:43.273Z,26.67
2019-01-20T03:32:16.509Z,42.17
2019-01-20T03:34:49.676Z,23.37
2019-01-20T03:37:22.675Z,39.50
2019-01-20T03:39:55.593Z,24.93
2019-01-20T03:42:28.872Z,21.63
2019-01-20T03:45:02.042Z,36.83
2019-01-20T03:47:35.017Z,20.33
2019-01-20T03:50:11.292Z,19.60
2019-01-20T03:52:44.801Z,20.37
2019-01-20T03:55:19.218Z,37.83
2019-01-20T03:57:52.657Z,19.43
2019-01-20T04:00:26.279Z,37.63
2019-01-20T04:03:00.591Z,21.83
2019-01-20T04:05:33.412Z,19.80
2019-01-20T04:08:06.426Z,21.03
2019-01-20T04:10:39.410Z,22.20
2019-01-20T04:13:12.649Z,32.60
2019-01-20T04:15:45.748Z,20.47
2019-01-20T04:18:18.686Z,22.60
2019-01-20T04:20:51.438Z,36.73
2019-01-20T04:23:25.124Z,23.83
2019-01-20T04:25:58.309Z,39.03
2019-01-20T04:28:31.791Z,22.70
2019-01-20T04:31:04.946Z,38.87
2019-01-20T04:33:38.370Z,24.33
2019-01-20T04:36:11.010Z,24.67
2019-01-20T04:38:44.404Z,25.57
2019-01-20T04:41:17.367Z,41.37
2019-01-20T04:43:50.128Z,41.40
2019-01-20T04:46:23.096Z,38.23
2019-01-20T04:48:56.008Z,25.70
2019-01-20T04:51:29.061Z,40.13
2019-01-20T04:54:02.689Z,25.10
2019-01-20T04:56:38.356Z,28.20
2019-01-20T04:59:10.542Z,28.37
2019-01-20T05:01:46.369Z,24.60
2019-01-20T05:04:18.055Z,42.90
2019-01-20T05:06:51.077Z,25.60
2019-01-20T05:09:24.336Z,23.53
2019-01-20T05:11:56.911Z,24.17
2019-01-20T05:14:30.023Z,41.77
2019-01-20T05:17:02.704Z,27.63
2019-01-20T05:19:35.891Z,26.40
2019-01-20T05:22:08.719Z,28.33
2019-01-20T05:24:45.298Z,27.43
2019-01-20T05:27:18.121Z,46.43
2019-01-20T05:29:51.159Z,26.43
2019-01-20T05:32:24.090Z,28.63
2019-01-20T05:34:57.226Z,29.93
2019-01-20T05:37:29.688Z,21.53
2019-01-20T05:40:02.775Z,28.40
2019-01-20T05:42:35.611Z,43.63
2019-01-20T05:45:10.803Z,31.03
2019-01-20T05:47:43.588Z,27.13
2019-01-20T05:50:17.388Z,30.30
2019-01-20T05:52:50.252Z,32.27
2019-01-20T05:55:24.006Z,36.87
2019-01-20T05:57:57.107Z,53.80
2019-01-20T06:00:31.320Z,39.10
2019-01-20T06:03:04.224Z,56.40
2019-01-20T06:05:37.582Z,35.97
2019-01-20T06:08:10.402Z,58.80
2019-01-20T06:10:43.728Z,27.27
2019-01-20T06:13:16.384Z,30.47
2019-01-20T06:15:49.573Z,29.80
2019-01-20T06:18:22.513Z,33.17
2019-01-20T06:20:55.689Z,39.90
2019-01-20T06:23:28.295Z,33.73
2019-01-20T06:26:01.964Z,25.50
2019-01-20T06:28:35.616Z,26.53
2019-01-20T06:31:08.902Z,28.20
2019-01-20T06:33:41.718Z,29.30
2019-01-20T06:36:15.081Z,33.43
2019-01-20T06:38:49.268Z,35.37
2019-01-20T06:41:24.128Z,63.57
2019-01-20T06:43:56.842Z,35.00
2019-01-20T06:46:30.324Z,30.80
2019-01-20T06:49:02.998Z,31.13
2019-01-20T06:51:36.435Z,33.87
2019-01-20T06:54:09.852Z,34.20
2019-01-20T06:56:43.533Z,37.03
2019-01-20T06:59:16.357Z,34.57
2019-01-20T07:01:50.836Z,46.43
2019-01-20T07:04:23.837Z,53.03
2019-01-20T07:06:56.966Z,45.53
2019-01-20T07:09:33.878Z,46.80
2019-01-20T07:12:04.839Z,47.97
2019-01-20T07:14:38.023Z,41.60
2019-01-20T07:17:11.299Z,51.70
2019-01-20T07:19:44.321Z,62.10
2019-01-20T07:22:17.741Z,58.97
2019-01-20T07:24:50.595Z,46.40
2019-01-20T07:27:24.135Z,51.17
2019-01-20T07:30:00.861Z,52.67
2019-01-20T07:32:34.499Z,46.33
2019-01-20T07:35:07.910Z,47.63
2019-01-20T07:37:41.465Z,53.33
2019-01-20T07:40:16.103Z,45.87
2019-01-20T07:42:49.495Z,57.23
2019-01-20T07:45:22.554Z,58.47
2019-01-20T07:47:56.224Z,62.77
2019-01-20T07:50:29.058Z,59.43
2019-01-20T07:53:02.865Z,60.67
2019-01-20T07:55:36.005Z,69.20
2019-01-20T07:58:09.431Z,133.70
2019-01-20T08:00:42.068Z,70.00
2019-01-20T08:03:15.724Z,78.67
2019-01-20T08:05:48.156Z,77.37
2019-01-20T08:08:26.069Z,75.73
2019-01-20T08:10:59.773Z,77.13
2019-01-20T08:13:34.040Z,72.73
2019-01-20T08:16:13.691Z,75.77
2019-01-20T08:18:47.464Z,77.83
2019-01-20T08:21:20.640Z,79.43
2019-01-20T08:23:53.879Z,87.40
2019-01-20T08:26:26.774Z,88.97
2019-01-20T08:29:01.603Z,90.20
2019-01-20T08:31:34.687Z,89.10
2019-01-20T08:34:07.979Z,84.60
2019-01-20T08:36:41.209Z,90.93
2019-01-20T08:39:15.081Z,87.10
2019-01-20T08:41:49.262Z,96.77
2019-01-20T08:44:23.171Z,90.40
2019-01-20T08:46:56.788Z,96.23
2019-01-20T08:49:30.229Z,92.97
2019-01-20T08:52:03.235Z,106.00
2019-01-20T08:54:36.443Z,120.10
2019-01-20T08:57:09.564Z,206.80
2019-01-20T08:59:43.823Z,129.30
2019-01-20T09:02:16.837Z,116.40
2019-01-20T09:04:50.348Z,111.03
2019-01-20T09:07:21.948Z,131.10
2019-01-20T09:09:55.681Z,137.20
2019-01-20T09:12:28.814Z,124.27
2019-01-20T09:15:02.592Z,111.20
2019-01-20T09:17:35.504Z,144.53
2019-01-20T09:20:10.298Z,148.30
2019-01-20T09:22:43.328Z,88.00
2019-01-20T09:25:20.307Z,85.87
2019-01-20T09:27:53.623Z,80.13
2019-01-20T09:30:30.543Z,87.20
2019-01-20T09:33:08.814Z,88.53
2019-01-20T09:35:42.628Z,84.17
2019-01-20T09:38:17.955Z,87.53
2019-01-20T09:40:57.243Z,81.50
2019-01-20T09:43:31.406Z,88.17
2019-01-20T09:46:07.696Z,87.27
2019-01-20T09:48:42.032Z,144.47
2019-01-20T09:51:18.150Z,82.37
2019-01-20T09:53:57.924Z,93.47
2019-01-20T09:56:37.984Z,90.87
2019-01-20T09:59:09.634Z,88.97
2019-01-20T10:01:42.565Z,85.27
2019-01-20T10:04:15.498Z,120.30
2019-01-20T10:06:48.700Z,91.17
2019-01-20T10:09:21.545Z,104.37
2019-01-20T10:11:54.820Z,92.47
2019-01-20T10:14:27.360Z,90.13
2019-01-20T10:17:00.893Z,68.57
2019-01-20T10:19:33.724Z,117.80
2019-01-20T10:22:07.787Z,68.67
2019-01-20T10:24:40.457Z,60.50
2019-01-20T10:27:13.756Z,63.17
2019-01-20T10:29:49.925Z,59.30
2019-01-20T10:32:22.332Z,62.63
2019-01-20T10:34:55.842Z,71.77
2019-01-20T10:37:28.432Z,63.20
2019-01-20T10:40:05.888Z,83.50
2019-01-20T10:42:39.049Z,84.53
2019-01-20T10:45:12.898Z,68.73
2019-01-20T10:47:52.680Z,82.73
2019-01-20T10:50:25.834Z,80.27
2019-01-20T10:52:59.022Z,76.03
2019-01-20T10:55:31.649Z,60.97
2019-01-20T10:58:05.342Z,69.50
2019-01-20T11:00:42.989Z,64.97
2019-01-20T11:03:16.669Z,57.33
2019-01-20T11:05:49.654Z,54.60
2019-01-20T11:08:22.935Z,54.27
2019-01-20T11:10:55.784Z,72.23
2019-01-20T11:13:29.030Z,67.93
2019-01-20T11:16:01.798Z,94.97
2019-01-20T11:18:35.283Z,54.80
2019-01-20T11:21:07.846Z,66.00
2019-01-20T11:23:44.610Z,73.80
2019-01-20T11:26:17.426Z,84.13
2019-01-20T11:28:50.624Z,80.27
2019-01-20T11:31:23.423Z,78.97
2019-01-20T11:34:00.079Z,136.10
2019-01-20T11:36:31.729Z,84.50
2019-01-20T11:39:05.892Z,108.33
2019-01-20T11:41:38.721Z,172.70
2019-01-20T11:44:16.857Z,104.03
2019-01-20T11:46:45.987Z,170.00
2019-01-20T11:49:18.028Z,107.50
2019-01-20T11:51:50.844Z,96.10
2019-01-20T11:54:25.423Z,101.57
2019-01-20T11:56:58.316Z,93.03
2019-01-20T11:59:32.840Z,187.57
2019-01-20T12:02:05.453Z,98.07
2019-01-20T12:04:38.707Z,111.70
2019-01-20T12:07:11.796Z,173.57
2019-01-20T12:09:45.016Z,107.97
2019-01-20T12:12:17.270Z,104.07
2019-01-20T12:14:50.542Z,99.63
2019-01-20T12:17:23.863Z,96.43
2019-01-20T12:19:57.135Z,132.30
2019-01-20T12:22:29.947Z,93.13
2019-01-20T12:25:07.560Z,81.10
2019-01-20T12:27:40.792Z,84.13
2019-01-20T12:30:17.090Z,85.83
2019-01-20T12:32:52.998Z,69.20
2019-01-20T12:35:27.723Z,85.90
2019-01-20T12:38:02.582Z,105.57
2019-01-20T12:40:37.061Z,72.87
2019-01-20T12:43:09.829Z,91.20
2019-01-20T12:45:42.904Z,71.13
2019-01-20T12:48:15.903Z,79.00
2019-01-20T12:50:50.372Z,69.33
2019-01-20T12:53:23.256Z,86.63
2019-01-20T12:55:55.947Z,77.57
2019-01-20T12:58:29.419Z,81.73
2019-01-20T13:01:02.831Z,78.30
2019-01-20T13:03:35.684Z,84.43
2019-01-20T13:06:09.492Z,83.43
2019-01-20T13:08:42.827Z,78.60
2019-01-20T13:11:16.468Z,87.13
2019-01-20T13:13:49.356Z,89.03
2019-01-20T13:16:22.518Z,85.10
2019-01-20T13:18:55.823Z,87.47
2019-01-20T13:21:29.983Z,87.27
2019-01-20T13:24:03.005Z,99.17
2019-01-20T13:26:36.483Z,89.07
2019-01-20T13:29:09.583Z,91.90
2019-01-20T13:31:42.749Z,92.93
2019-01-20T13:34:15.840Z,95.70
2019-01-20T13:36:49.772Z,99.40
2019-01-20T13:39:26.439Z,97.40
2019-01-20T13:41:57.863Z,96.60
2019-01-20T13:44:32.385Z,102.93
2019-01-20T13:47:05.611Z,104.33
2019-01-20T13:49:46.186Z,96.73
2019-01-20T13:52:19.277Z,92.90
2019-01-20T13:54:52.392Z,99.90
2019-01-20T13:57:25.082Z,99.07
2019-01-20T13:59:58.179Z,103.57
2019-01-20T14:02:32.053Z,98.07
2019-01-20T14:05:04.888Z,103.33
2019-01-20T14:07:38.492Z,97.10
2019-01-20T14:10:13.267Z,101.83
2019-01-20T14:12:46.802Z,100.47
2019-01-20T14:15:20.074Z,104.20
2019-01-20T14:17:53.524Z,97.50
2019-01-20T14:20:27.916Z,108.33
2019-01-20T14:23:00.995Z,103.27
2019-01-20T14:25:34.224Z,102.17
2019-01-20T14:28:07.354Z,170.67
2019-01-20T14:30:43.340Z,100.90
2019-01-20T14:33:18.747Z,96.80
2019-01-20T14:35:54.993Z,102.07
2019-01-20T14:38:35.744Z,104.47
2019-01-20T14:41:18.962Z,172.20
2019-01-20T14:43:53.549Z,105.23
2019-01-20T14:46:26.438Z,114.27
2019-01-20T14:48:59.825Z,107.00
2019-01-20T14:51:32.605Z,110.73
2019-01-20T14:54:05.811Z,111.80
2019-01-20T14:56:37.782Z,103.57
2019-01-20T14:59:11.309Z,130.27
2019-01-20T15:01:44.669Z,120.20
2019-01-20T15:04:18.041Z,90.13
2019-01-20T15:06:50.989Z,81.23
2019-01-20T15:09:34.460Z,64.83
2019-01-20T15:12:07.929Z,75.13
2019-01-20T15:14:46.243Z,77.70
2019-01-20T15:17:19.580Z,74.57
2019-01-20T15:19:54.112Z,69.67
2019-01-20T15:22:31.048Z,69.87
2019-01-20T15:25:05.200Z,70.77
2019-01-20T15:27:39.905Z,66.43
2019-01-20T15:30:25.419Z,63.57
2019-01-20T15:32:58.255Z,67.77
2019-01-20T15:35:31.336Z,77.37
2019-01-20T15:38:04.458Z,69.60
2019-01-20T15:40:38.488Z,57.67
2019-01-20T15:43:11.412Z,71.60
2019-01-20T15:45:44.331Z,59.63
2019-01-20T15:48:17.041Z,65.73
2019-01-20T15:50:50.461Z,63.33
2019-01-20T15:53:23.583Z,65.60
2019-01-20T15:55:57.148Z,77.57
2019-01-20T15:58:29.959Z,69.37
2019-01-20T16:01:02.622Z,87.33
2019-01-20T16:03:41.787Z,99.60
2019-01-20T16:06:15.223Z,87.57
2019-01-20T16:08:49.846Z,94.90
2019-01-20T16:11:25.344Z,97.47
2019-01-20T16:14:01.230Z,79.93
2019-01-20T16:16:35.384Z,66.47
2019-01-20T16:19:11.739Z,68.50
2019-01-20T16:21:47.430Z,69.20
2019-01-20T16:24:41.742Z,70.23
2019-01-20T16:27:17.327Z,77.70
2019-01-20T16:29:51.848Z,77.67
2019-01-20T16:32:36.906Z,75.70
2019-01-20T16:35:14.366Z,86.13
2019-01-20T16:37:53.141Z,88.23
2019-01-20T16:40:28.568Z,85.37
2019-01-20T16:43:05.539Z,86.63
2019-01-20T16:45:43.147Z,86.37
2019-01-20T16:48:17.541Z,90.13
2019-01-20T16:51:01.552Z,76.30
2019-01-20T16:53:35.640Z,81.73
2019-01-20T16:56:10.742Z,89.53
2019-01-20T16:58:45.579Z,81.80
2019-01-20T17:01:19.928Z,93.80
2019-01-20T17:03:55.248Z,91.03
2019-01-20T17:06:29.346Z,87.00
2019-01-20T17:09:03.955Z,83.23
2019-01-20T17:11:36.190Z,88.87
2019-01-20T17:14:10.225Z,89.90
2019-01-20T17:16:44.185Z,74.10
2019-01-20T17:19:23.080Z,84.17
2019-01-20T17:21:57.737Z,86.17
2019-01-20T17:24:31.829Z,88.70
2019-01-20T17:27:07.281Z,86.47
2019-01-20T17:29:44.135Z,76.70
2019-01-20T17:32:18.939Z,78.70
2019-01-20T17:34:52.977Z,83.00
2019-01-20T17:37:26.272Z,80.27
2019-01-20T17:40:00.726Z,76.73
2019-01-20T17:42:35.052Z,85.63
2019-01-20T17:45:09.692Z,89.17
2019-01-20T17:47:42.490Z,86.43
2019-01-20T17:50:19.633Z,100.40
2019-01-20T17:52:52.273Z,81.10
2019-01-20T17:55:30.272Z,91.80
2019-01-20T17:58:04.019Z,85.10
2019-01-20T18:00:40.145Z,86.87
2019-01-20T18:03:14.780Z,102.27
2019-01-20T18:05:52.267Z,82.40
2019-01-20T18:08:29.454Z,92.73
2019-01-20T18:11:06.473Z,84.10
2019-01-20T18:13:40.954Z,77.10
2019-01-20T18:16:15.665Z,83.23
2019-01-20T18:18:52.367Z,86.33
2019-01-20T18:21:29.341Z,78.87
2019-01-20T18:24:02.625Z,79.00
2019-01-20T18:26:39.374Z,73.00
2019-01-20T18:29:18.406Z,79.97
2019-01-20T18:31:56.840Z,79.13
2019-01-20T18:34:36.101Z,73.77
2019-01-20T18:37:12.105Z,72.63
2019-01-20T18:39:47.373Z,71.33
2019-01-20T18:42:21.275Z,85.37
2019-01-20T18:44:55.247Z,91.80
2019-01-20T18:47:29.747Z,86.87
2019-01-20T18:50:04.079Z,144.83
2019-01-20T18:52:39.647Z,77.80
2019-01-20T18:55:15.993Z,78.20
2019-01-20T18:57:53.431Z,82.03
2019-01-20T19:00:33.705Z,59.10
2019-01-20T19:03:08.502Z,63.03
2019-01-20T19:05:44.357Z,60.97
2019-01-20T19:08:18.797Z,68.30
2019-01-20T19:10:52.988Z,78.07
2019-01-20T19:13:26.497Z,66.70
2019-01-20T19:16:00.901Z,64.77
2019-01-20T19:18:36.664Z,66.60
2019-01-20T19:21:29.229Z,62.60
2019-01-20T19:23:56.774Z,57.27
2019-01-20T19:26:34.143Z,54.43
2019-01-20T19:29:27.065Z,58.97
2019-01-20T19:32:02.365Z,52.90
2019-01-20T19:34:36.200Z,55.17
2019-01-20T19:37:10.866Z,52.77
2019-01-20T19:39:50.385Z,55.43
2019-01-20T19:42:19.418Z,55.23
2019-01-20T19:44:57.334Z,64.80
2019-01-20T19:47:32.042Z,63.50
2019-01-20T19:50:08.222Z,65.57
2019-01-20T19:52:43.106Z,62.93
2019-01-20T19:55:22.222Z,57.77
2019-01-20T19:58:08.023Z,62.73
2019-01-20T20:00:45.926Z,60.73
2019-01-20T20:03:20.462Z,61.63
2019-01-20T20:05:54.855Z,62.37
2019-01-20T20:08:30.715Z,58.07
2019-01-20T20:11:07.900Z,81.50
2019-01-20T20:13:43.248Z,52.17
2019-01-20T20:16:23.362Z,72.33
2019-01-20T20:18:53.724Z,64.40
2019-01-20T20:21:30.185Z,86.43
2019-01-20T20:24:04.558Z,66.27
2019-01-20T20:26:38.968Z,63.30
2019-01-20T20:29:12.885Z,68.27
2019-01-20T20:31:46.607Z,45.27
2019-01-20T20:34:20.321Z,54.40
2019-01-20T20:36:55.295Z,72.83
2019-01-20T20:39:30.979Z,57.57
2019-01-20T20:42:06.124Z,57.60
2019-01-20T20:44:44.229Z,54.40
2019-01-20T20:47:18.431Z,62.67
2019-01-20T20:49:52.844Z,97.00
2019-01-20T20:52:28.618Z,53.37
2019-01-20T20:55:03.396Z,54.43
2019-01-20T20:57:38.070Z,59.27
2019-01-20T21:00:16.970Z,63.43
2019-01-20T21:02:53.237Z,74.57
2019-01-20T21:05:32.157Z,66.57
2019-01-20T21:08:06.590Z,61.30
2019-01-20T21:10:40.074Z,56.90
2019-01-20T21:13:15.112Z,91.13
2019-01-20T21:15:47.655Z,68.53
2019-01-20T21:18:22.219Z,66.10
2019-01-20T21:23:54.165Z,60.13
2019-01-20T21:26:28.209Z,75.43
2019-01-20T21:29:03.578Z,61.17
2019-01-20T21:31:38.552Z,56.63
2019-01-20T21:34:14.613Z,54.07
2019-01-20T21:36:49.302Z,59.20
2019-01-20T21:39:24.567Z,65.90
2019-01-20T21:42:02.705Z,61.47
2019-01-20T21:44:36.871Z,62.63
2019-01-20T21:47:15.908Z,65.43
2019-01-20T21:49:51.321Z,56.10
2019-01-20T21:52:28.839Z,61.90
2019-01-20T21:55:05.585Z,59.10
2019-01-20T21:57:33.943Z,64.27
2019-01-20T22:00:02.325Z,68.33
2019-01-20T22:02:32.320Z,58.43
2019-01-20T22:05:00.776Z,57.83
2019-01-20T22:07:33.530Z,63.40
2019-01-20T22:10:07.511Z,62.97
2019-01-20T22:12:40.353Z,66.87
2019-01-20T22:15:14.061Z,61.37
2019-01-20T22:17:46.601Z,57.63
2019-01-20T22:20:20.707Z,52.17
2019-01-20T22:22:53.739Z,53.87
2019-01-20T22:25:26.891Z,57.50
2019-01-20T22:27:59.275Z,54.33
2019-01-20T22:30:32.467Z,63.87
2019-01-20T22:33:06.384Z,59.87
2019-01-20T22:35:41.331Z,54.00
2019-01-20T22:38:16.113Z,61.13
2019-01-20T22:40:53.163Z,57.50
2019-01-20T22:43:27.230Z,56.30
2019-01-20T22:46:00.333Z,61.30
2019-01-20T22:48:36.010Z,65.40
2019-01-20T22:51:14.642Z,71.67
2019-01-20T22:53:50.164Z,64.60
2019-01-20T22:56:24.613Z,59.73
2019-01-20T22:58:57.287Z,66.00
2019-01-20T23:01:30.453Z,68.37
2019-01-20T23:04:02.804Z,109.53
2019-01-20T23:06:36.008Z,61.30
2019-01-20T23:09:09.696Z,60.73
2019-01-20T23:11:42.994Z,66.50
2019-01-20T23:14:19.216Z,60.20
2019-01-20T23:16:53.553Z,55.03
2019-01-20T23:19:26.451Z,65.30
2019-01-20T23:21:58.420Z,59.00
2019-01-20T23:24:31.200Z,74.33
2019-01-20T23:27:04.569Z,67.67
2019-01-20T23:29:37.625Z,63.23
2019-01-20T23:32:11.084Z,64.57
2019-01-20T23:34:44.723Z,70.73
2019-01-20T23:37:17.690Z,76.07
2019-01-20T23:39:50.399Z,82.30
2019-01-20T23:42:23.513Z,64.00
2019-01-20T23:44:56.295Z,58.27
2019-01-20T23:47:29.450Z,63.30
2019-01-20T23:50:02.233Z,60.03
2019-01-20T23:52:35.631Z,66.97
2019-01-20T23:55:08.782Z,59.00
2019-01-20T23:57:40.806Z,59.47
