createdAt,value
2018-03-08T00:02:28.436Z,97782.34
2018-03-08T00:04:58.421Z,97774.68
2018-03-08T00:07:28.356Z,97793.09
2018-03-08T00:09:59.020Z,97778.77
2018-03-08T00:12:30.213Z,97787.41
2018-03-08T00:15:02.770Z,97787.27
2018-03-08T00:17:32.700Z,97788.36
2018-03-08T00:20:05.072Z,97793.11
2018-03-08T00:22:34.932Z,97780.35
2018-03-08T00:25:06.166Z,97761.64
2018-03-08T00:27:35.826Z,97797.16
2018-03-08T00:30:06.563Z,97804.84
2018-03-08T00:32:36.871Z,97789.79
2018-03-08T00:35:07.110Z,97727.28
2018-03-08T00:37:37.381Z,97800.27
2018-03-08T00:40:07.566Z,97811.78
2018-03-08T00:42:37.496Z,97806.55
2018-03-08T00:45:07.907Z,97806.39
2018-03-08T00:47:37.360Z,97802.94
2018-03-08T00:50:08.266Z,97809.95
2018-03-08T00:52:37.856Z,97805.55
2018-03-08T00:55:08.260Z,97809.02
2018-03-08T00:57:38.545Z,97812.05
2018-03-08T01:00:08.686Z,97816.66
2018-03-08T01:02:38.146Z,97822.31
2018-03-08T01:05:08.448Z,97819.91
2018-03-08T01:07:38.019Z,97819.55
2018-03-08T01:10:08.260Z,97823.38
2018-03-08T01:12:38.193Z,97831.63
2018-03-08T01:15:08.686Z,97831.73
2018-03-08T01:17:38.709Z,97825.30
2018-03-08T01:20:09.040Z,97833.69
2018-03-08T01:22:39.085Z,97834.94
2018-03-08T01:25:09.912Z,97837.66
2018-03-08T01:27:39.960Z,97838.30
2018-03-08T01:30:10.309Z,97833.34
2018-03-08T01:32:40.789Z,97845.71
2018-03-08T01:35:10.397Z,97843.51
2018-03-08T01:37:40.280Z,97843.79
2018-03-08T01:40:10.902Z,97846.74
2018-03-08T01:42:40.810Z,97846.57
2018-03-08T01:45:13.789Z,97852.23
2018-03-08T01:47:43.528Z,97841.06
2018-03-08T01:50:13.437Z,97830.74
2018-03-08T01:52:43.474Z,97825.68
2018-03-08T01:55:14.921Z,97823.24
2018-03-08T01:57:45.200Z,97829.60
2018-03-08T02:00:15.660Z,97845.92
2018-03-08T02:02:45.708Z,97843.41
2018-03-08T02:05:17.430Z,97825.48
2018-03-08T02:07:49.607Z,97846.31
2018-03-08T02:10:20.297Z,97847.58
2018-03-08T02:13:09.874Z,97847.37
2018-03-08T02:15:41.265Z,97837.50
2018-03-08T02:18:12.473Z,97842.67
2018-03-08T02:20:43.858Z,97855.84
2018-03-08T02:23:14.315Z,97852.84
2018-03-08T02:25:44.740Z,97847.03
2018-03-08T02:28:15.171Z,97858.53
2018-03-08T02:30:45.400Z,97860.63
2018-03-08T02:33:15.286Z,97860.24
2018-03-08T02:35:45.403Z,97861.30
2018-03-08T02:38:15.454Z,97860.27
2018-03-08T02:40:45.075Z,97864.91
2018-03-08T02:43:15.654Z,97859.45
2018-03-08T02:45:45.690Z,97864.25
2018-03-08T02:48:16.205Z,97867.22
2018-03-08T02:50:46.167Z,97838.91
2018-03-08T02:53:15.859Z,97881.56
2018-03-08T02:55:46.218Z,97885.42
2018-03-08T02:58:16.297Z,97876.01
2018-03-08T03:00:50.344Z,97878.03
2018-03-08T03:03:21.150Z,97886.86
2018-03-08T03:05:52.122Z,97905.48
2018-03-08T03:08:23.507Z,97897.67
2018-03-08T03:10:54.348Z,97897.50
2018-03-08T03:13:24.731Z,97908.28
2018-03-08T03:15:55.696Z,97911.40
2018-03-08T03:18:26.435Z,97905.30
2018-03-08T03:20:56.342Z,97916.27
2018-03-08T03:23:27.116Z,97938.61
2018-03-08T03:25:56.944Z,97921.45
2018-03-08T03:28:27.249Z,97940.05
2018-03-08T03:30:57.498Z,97965.80
2018-03-08T03:33:27.543Z,97947.88
2018-03-08T03:35:57.843Z,97946.31
2018-03-08T03:38:28.274Z,97941.55
2018-03-08T03:40:58.654Z,97948.63
2018-03-08T03:43:29.486Z,97951.77
2018-03-08T03:45:59.720Z,97946.48
2018-03-08T03:48:29.593Z,97961.89
2018-03-08T03:51:05.418Z,97957.60
2018-03-08T03:53:36.268Z,97932.27
2018-03-08T03:56:09.057Z,97941.65
2018-03-08T03:58:39.403Z,97951.02
2018-03-08T04:01:10.170Z,97962.06
2018-03-08T04:03:40.035Z,97962.70
2018-03-08T04:06:10.165Z,97973.22
2018-03-08T04:08:40.154Z,97969.73
2018-03-08T04:11:10.373Z,97961.64
2018-03-08T04:13:40.531Z,97976.23
2018-03-08T04:16:11.247Z,97954.02
2018-03-08T04:18:41.191Z,97965.84
2018-03-08T04:21:12.145Z,97953.22
2018-03-08T04:23:42.486Z,97966.50
2018-03-08T04:26:13.142Z,97975.16
2018-03-08T04:28:42.910Z,97982.80
2018-03-08T04:31:12.604Z,97971.86
2018-03-08T04:33:42.701Z,97984.69
2018-03-08T04:36:12.859Z,97988.34
2018-03-08T04:38:42.850Z,97981.46
2018-03-08T04:41:12.866Z,97992.25
2018-03-08T04:43:43.008Z,97968.59
2018-03-08T04:46:12.914Z,97992.67
2018-03-08T04:48:43.070Z,97974.57
2018-03-08T04:51:14.222Z,97991.05
2018-03-08T04:53:45.339Z,97970.16
2018-03-08T04:56:18.306Z,97993.38
2018-03-08T04:58:50.032Z,97978.52
2018-03-08T05:01:22.058Z,97989.66
2018-03-08T05:03:55.033Z,98001.77
2018-03-08T05:06:25.711Z,98000.62
2018-03-08T05:09:06.320Z,98006.30
2018-03-08T05:11:40.093Z,98002.48
2018-03-08T05:14:10.707Z,97999.47
2018-03-08T05:16:40.338Z,98019.87
2018-03-08T05:19:10.885Z,98044.97
2018-03-08T05:21:40.902Z,98028.09
2018-03-08T05:24:11.389Z,98016.72
2018-03-08T05:26:41.852Z,98015.60
2018-03-08T05:29:12.160Z,98028.33
2018-03-08T05:31:41.832Z,98028.48
2018-03-08T05:34:11.981Z,98040.28
2018-03-08T05:36:42.019Z,98030.97
2018-03-08T05:39:12.165Z,98052.42
2018-03-08T05:41:42.345Z,98050.87
2018-03-08T05:44:12.918Z,98036.95
2018-03-08T05:46:43.042Z,98050.50
2018-03-08T05:49:13.480Z,98059.59
2018-03-08T05:51:43.362Z,98055.32
2018-03-08T05:55:15.619Z,98054.36
2018-03-08T05:57:45.505Z,98073.19
2018-03-08T06:00:16.754Z,98063.62
2018-03-08T06:02:46.305Z,98074.20
2018-03-08T06:05:16.307Z,98076.42
2018-03-08T06:07:46.649Z,98053.42
2018-03-08T06:10:16.947Z,98096.91
2018-03-08T06:12:50.872Z,98116.48
2018-03-08T06:15:21.517Z,98108.48
2018-03-08T06:17:52.370Z,98114.06
2018-03-08T06:20:24.177Z,98117.80
2018-03-08T06:22:53.896Z,98125.56
2018-03-08T06:25:25.052Z,98125.51
2018-03-08T06:27:54.611Z,98129.78
2018-03-08T06:30:24.299Z,98137.47
2018-03-08T06:32:54.788Z,98142.73
2018-03-08T06:35:24.229Z,98135.00
2018-03-08T06:37:54.669Z,98129.52
2018-03-08T06:40:24.433Z,98147.95
2018-03-08T06:42:55.452Z,98144.59
2018-03-08T06:45:25.813Z,98149.75
2018-03-08T06:47:56.564Z,98163.45
2018-03-08T06:50:29.164Z,98156.70
2018-03-08T06:52:59.860Z,98176.28
2018-03-08T06:55:29.759Z,98168.97
2018-03-08T06:57:59.861Z,98172.86
2018-03-08T07:00:29.829Z,98184.63
2018-03-08T07:02:59.434Z,98192.27
2018-03-08T07:05:28.995Z,98199.78
2018-03-08T07:07:58.807Z,98200.64
2018-03-08T07:10:30.284Z,98198.88
2018-03-08T07:13:01.903Z,98217.64
2018-03-08T07:15:32.417Z,98236.69
2018-03-08T07:18:05.262Z,98219.71
2018-03-08T07:20:35.768Z,98206.22
2018-03-08T07:23:06.888Z,98216.85
2018-03-08T07:25:36.751Z,98229.36
2018-03-08T07:28:07.133Z,98218.02
2018-03-08T07:30:36.839Z,98241.23
2018-03-08T07:33:06.678Z,98246.70
2018-03-08T07:35:37.194Z,98248.70
2018-03-08T07:38:08.328Z,98257.86
2018-03-08T07:40:38.541Z,98257.41
2018-03-08T07:43:09.066Z,98259.51
2018-03-08T07:45:38.680Z,98259.36
2018-03-08T07:48:08.485Z,98261.38
2018-03-08T07:50:38.215Z,98263.17
2018-03-08T07:53:07.819Z,98262.96
2018-03-08T07:55:39.073Z,98273.36
2018-03-08T07:58:08.846Z,98271.41
2018-03-08T08:00:38.338Z,98279.87
2018-03-08T08:03:08.322Z,98274.68
2018-03-08T08:05:57.324Z,98275.57
2018-03-08T08:08:36.661Z,98271.25
2018-03-08T08:11:06.747Z,98271.39
2018-03-08T08:13:36.513Z,98258.06
2018-03-08T08:16:06.175Z,98272.18
2018-03-08T08:18:36.798Z,98268.14
2018-03-08T08:21:06.290Z,98278.76
2018-03-08T08:23:36.071Z,98278.45
2018-03-08T08:26:07.800Z,98279.64
2018-03-08T08:28:37.736Z,98274.45
2018-03-08T08:31:07.656Z,98286.76
2018-03-08T08:33:37.158Z,98262.86
2018-03-08T08:36:06.745Z,98263.99
2018-03-08T08:38:36.739Z,98273.39
2018-03-08T08:41:06.371Z,98258.27
2018-03-08T08:43:35.875Z,98261.28
2018-03-08T08:46:07.472Z,98264.83
2018-03-08T08:48:36.933Z,98255.66
2018-03-08T08:51:06.644Z,98265.97
2018-03-08T08:53:36.600Z,98267.63
2018-03-08T08:56:07.534Z,98264.55
2018-03-08T08:58:37.262Z,98273.94
2018-03-08T09:01:07.660Z,98219.28
2018-03-08T09:03:37.440Z,98267.52
2018-03-08T09:06:07.591Z,98259.97
2018-03-08T09:08:38.193Z,98263.38
2018-03-08T09:11:07.851Z,98247.02
2018-03-08T09:13:37.289Z,98273.42
2018-03-08T09:16:07.421Z,98258.92
2018-03-08T09:18:37.729Z,98270.48
2018-03-08T09:21:07.805Z,98248.47
2018-03-08T09:23:37.670Z,98252.23
2018-03-08T09:26:07.309Z,98257.63
2018-03-08T09:28:37.833Z,98263.09
2018-03-08T09:31:08.134Z,98286.27
2018-03-08T09:33:37.699Z,98260.03
2018-03-08T09:36:07.118Z,98257.47
2018-03-08T09:38:37.459Z,98262.27
2018-03-08T09:41:07.199Z,98264.38
2018-03-08T09:43:36.780Z,98259.09
2018-03-08T09:46:08.858Z,98231.73
2018-03-08T09:48:38.306Z,98279.17
2018-03-08T09:51:07.770Z,98250.58
2018-03-08T09:53:38.079Z,98257.20
2018-03-08T09:56:08.441Z,98248.34
2018-03-08T09:58:38.050Z,98247.97
2018-03-08T10:01:07.960Z,98252.28
2018-03-08T10:03:37.543Z,98252.31
2018-03-08T10:06:07.494Z,98253.66
2018-03-08T10:08:37.208Z,98251.16
2018-03-08T10:11:06.726Z,98251.91
2018-03-08T10:13:37.188Z,98247.98
2018-03-08T10:16:06.972Z,98256.44
2018-03-08T10:18:36.738Z,98246.00
2018-03-08T10:21:06.523Z,98251.47
2018-03-08T10:23:36.401Z,98253.26
2018-03-08T10:26:06.512Z,98250.88
2018-03-08T10:28:37.474Z,98245.82
2018-03-08T10:31:07.745Z,98227.31
2018-03-08T10:33:37.335Z,98267.05
2018-03-08T10:36:08.438Z,98255.44
2018-03-08T10:38:39.932Z,98260.80
2018-03-08T10:41:09.721Z,98250.72
2018-03-08T10:43:39.258Z,98246.05
2018-03-08T10:46:09.724Z,98240.63
2018-03-08T10:48:39.134Z,98236.66
2018-03-08T10:51:08.992Z,98245.83
2018-03-08T10:53:38.755Z,98232.14
2018-03-08T10:56:08.760Z,98228.25
2018-03-08T10:58:38.224Z,98242.17
2018-03-08T11:01:08.395Z,98229.19
2018-03-08T11:03:44.056Z,98242.83
2018-03-08T11:06:18.468Z,98247.61
2018-03-08T11:08:48.812Z,98221.16
2018-03-08T11:11:18.810Z,98208.35
2018-03-08T11:13:48.737Z,98227.72
2018-03-08T11:16:18.938Z,98206.67
2018-03-08T11:18:49.659Z,98232.37
2018-03-08T11:21:21.343Z,98212.73
2018-03-08T11:23:51.802Z,98234.20
2018-03-08T11:29:11.633Z,98183.66
2018-03-08T11:31:41.700Z,98216.50
2018-03-08T11:34:11.593Z,98212.20
2018-03-08T11:36:41.066Z,98217.45
2018-03-08T11:39:11.950Z,98210.97
2018-03-08T11:41:41.739Z,98203.66
2018-03-08T11:44:11.410Z,98220.45
2018-03-08T11:46:41.189Z,98222.48
2018-03-08T11:49:10.899Z,98239.98
2018-03-08T11:51:40.527Z,98214.41
2018-03-08T11:54:14.038Z,98210.75
2018-03-08T11:56:43.790Z,98211.49
2018-03-08T11:59:13.266Z,98208.60
2018-03-08T12:01:43.103Z,98212.36
2018-03-08T12:04:15.874Z,98209.27
2018-03-08T12:06:46.094Z,98216.62
2018-03-08T12:09:19.706Z,98147.17
2018-03-08T12:11:50.067Z,98206.72
2018-03-08T12:14:21.806Z,98211.23
2018-03-08T12:16:51.817Z,98209.00
2018-03-08T12:19:21.641Z,98221.41
2018-03-08T12:21:52.493Z,98202.28
2018-03-08T12:24:24.143Z,98208.88
2018-03-08T12:26:54.138Z,98224.60
2018-03-08T12:29:23.802Z,98204.37
2018-03-08T12:31:53.526Z,98213.82
2018-03-08T12:34:23.128Z,98214.09
2018-03-08T12:36:52.685Z,98199.53
2018-03-08T12:39:22.532Z,98211.05
2018-03-08T12:41:52.023Z,98205.28
2018-03-08T12:44:21.702Z,98204.84
2018-03-08T12:46:51.941Z,98211.09
2018-03-08T12:49:21.651Z,98211.80
2018-03-08T12:51:51.773Z,98209.10
2018-03-08T12:54:21.603Z,98204.17
2018-03-08T12:56:51.222Z,98210.95
2018-03-08T12:59:21.213Z,98198.84
2018-03-08T13:01:51.086Z,98194.27
2018-03-08T13:04:21.006Z,98177.78
2018-03-08T13:06:50.644Z,98172.08
2018-03-08T13:09:20.283Z,98181.38
2018-03-08T13:11:49.820Z,98178.38
2018-03-08T13:14:20.759Z,98173.41
2018-03-08T13:16:50.581Z,98173.23
2018-03-08T13:19:20.295Z,98172.83
2018-03-08T13:21:49.771Z,98179.83
2018-03-08T13:24:19.357Z,98166.53
2018-03-08T13:26:48.879Z,98178.73
2018-03-08T13:29:18.902Z,98159.86
2018-03-08T13:31:48.369Z,98153.95
2018-03-08T13:34:18.205Z,98163.14
2018-03-08T13:36:47.703Z,98158.03
2018-03-08T13:39:17.139Z,98163.42
2018-03-08T13:41:46.811Z,98148.40
2018-03-08T13:44:16.286Z,98152.77
2018-03-08T13:46:47.031Z,98154.47
2018-03-08T13:49:26.225Z,98151.71
2018-03-08T13:51:56.106Z,98156.31
2018-03-08T13:54:26.318Z,98152.34
2018-03-08T13:56:55.859Z,98146.83
2018-03-08T13:59:25.473Z,98141.58
2018-03-08T14:01:55.788Z,98140.41
2018-03-08T14:04:25.297Z,98170.52
2018-03-08T14:06:55.210Z,98147.35
2018-03-08T14:09:25.155Z,98130.41
2018-03-08T14:11:54.706Z,98128.02
2018-03-08T14:14:24.625Z,98141.63
2018-03-08T14:16:54.485Z,98144.59
2018-03-08T14:19:24.328Z,98141.06
2018-03-08T14:21:53.959Z,98147.91
2018-03-08T14:24:23.663Z,98130.78
2018-03-08T14:26:53.383Z,98134.73
2018-03-08T14:29:23.315Z,98119.05
2018-03-08T14:31:52.895Z,98118.64
2018-03-08T14:34:22.411Z,98140.78
2018-03-08T14:36:52.142Z,98115.16
2018-03-08T14:39:21.678Z,98102.22
2018-03-08T14:41:51.123Z,98105.64
2018-03-08T14:44:21.503Z,98100.23
2018-03-08T14:46:51.271Z,98095.58
2018-03-08T14:49:21.528Z,98091.39
2018-03-08T14:51:51.125Z,98087.84
2018-03-08T14:54:21.226Z,98093.62
2018-03-08T14:56:51.201Z,98082.55
2018-03-08T14:59:21.812Z,98090.97
2018-03-08T15:01:51.442Z,98082.45
2018-03-08T15:04:22.037Z,98088.23
2018-03-08T15:06:51.717Z,98097.71
2018-03-08T15:09:21.807Z,98072.02
2018-03-08T15:11:51.376Z,98091.30
2018-03-08T15:14:21.466Z,98084.75
2018-03-08T15:16:51.201Z,98065.56
2018-03-08T15:19:20.866Z,98069.28
2018-03-08T15:21:50.515Z,98060.66
2018-03-08T15:24:20.384Z,98057.30
