createdAt,value
2023-03-08T00:01:17.371Z,99214.50
2023-03-08T00:03:44.624Z,99219.56
2023-03-08T00:06:16.769Z,99227.34
2023-03-08T00:08:44.011Z,99212.69
2023-03-08T00:11:12.760Z,99218.03
2023-03-08T00:13:40.205Z,99213.41
2023-03-08T00:16:10.747Z,99221.09
2023-03-08T00:18:37.969Z,99221.66
2023-03-08T00:21:12.502Z,99220.94
2023-03-08T00:23:40.261Z,99212.47
2023-03-08T00:26:07.208Z,99197.13
2023-03-08T00:28:34.182Z,99195.50
2023-03-08T00:31:08.334Z,99193.16
2023-03-08T00:33:36.221Z,99189.50
2023-03-08T00:36:10.186Z,99182.63
2023-03-08T00:38:37.494Z,99181.84
2023-03-08T00:41:04.475Z,99180.31
2023-03-08T00:43:31.504Z,99176.19
2023-03-08T00:45:58.828Z,99181.88
2023-03-08T00:48:25.875Z,99180.47
2023-03-08T00:50:53.090Z,99186.84
2023-03-08T00:53:20.613Z,99186.53
2023-03-08T00:55:53.314Z,99183.31
2023-03-08T00:58:21.701Z,99181.13
2023-03-08T01:00:48.821Z,99174.78
2023-03-08T01:03:16.593Z,99177.72
2023-03-08T01:05:46.834Z,99180.81
2023-03-08T01:08:14.896Z,99173.38
2023-03-08T01:10:47.384Z,99170.94
2023-03-08T01:13:14.250Z,99178.00
2023-03-08T01:15:41.033Z,99175.50
2023-03-08T01:18:07.953Z,99171.41
2023-03-08T01:20:34.844Z,99169.53
2023-03-08T01:23:01.808Z,99169.75
2023-03-08T01:25:28.720Z,99165.50
2023-03-08T01:27:55.552Z,99161.41
2023-03-08T01:30:22.626Z,99156.94
2023-03-08T01:32:49.470Z,99157.03
2023-03-08T01:35:16.526Z,99144.91
2023-03-08T01:37:43.337Z,99137.00
2023-03-08T01:40:11.892Z,99133.13
2023-03-08T01:42:40.305Z,99133.56
2023-03-08T01:46:04.189Z,99131.94
2023-03-08T01:48:37.008Z,99143.22
2023-03-08T01:51:07.019Z,99136.75
2023-03-08T01:53:37.689Z,99133.47
2023-03-08T01:56:09.726Z,99134.31
2023-03-08T01:58:36.903Z,99140.78
2023-03-08T02:01:03.845Z,99133.34
2023-03-08T02:03:30.707Z,99120.53
2023-03-08T02:05:58.334Z,99120.78
2023-03-08T02:08:25.427Z,99116.41
2023-03-08T02:10:52.489Z,99108.78
2023-03-08T02:13:21.294Z,99115.84
2023-03-08T02:15:50.282Z,99118.44
2023-03-08T02:18:17.108Z,99113.25
2023-03-08T02:20:44.137Z,99109.00
2023-03-08T02:23:29.129Z,99104.66
2023-03-08T02:26:04.694Z,99102.66
2023-03-08T02:28:33.516Z,99100.31
2023-03-08T02:31:00.771Z,99095.75
2023-03-08T02:33:28.021Z,99090.78
2023-03-08T02:35:54.888Z,99092.09
2023-03-08T02:38:22.450Z,99093.88
2023-03-08T02:40:51.514Z,99091.50
2023-03-08T02:43:19.244Z,99098.22
2023-03-08T02:45:46.760Z,99089.25
2023-03-08T02:48:14.766Z,99091.16
2023-03-08T02:50:41.639Z,99085.63
2023-03-08T02:53:08.887Z,99079.59
2023-03-08T02:55:39.767Z,99077.28
2023-03-08T02:58:08.770Z,99076.31
2023-03-08T03:00:36.360Z,99068.53
2023-03-08T03:03:03.305Z,99067.75
2023-03-08T03:05:30.226Z,99064.31
2023-03-08T03:07:58.646Z,99067.03
2023-03-08T03:10:25.922Z,99055.59
2023-03-08T03:12:52.961Z,99053.97
2023-03-08T03:15:19.980Z,99052.44
2023-03-08T03:17:46.860Z,99060.69
2023-03-08T03:20:14.075Z,99051.50
2023-03-08T03:22:40.948Z,99052.78
2023-03-08T03:25:08.432Z,99052.44
2023-03-08T03:27:35.242Z,99051.16
2023-03-08T03:30:02.896Z,99048.09
2023-03-08T03:32:29.744Z,99046.19
2023-03-08T03:34:56.661Z,99043.72
2023-03-08T03:37:23.539Z,99041.75
2023-03-08T03:39:50.490Z,99041.75
2023-03-08T03:42:17.302Z,99028.09
2023-03-08T03:44:44.154Z,99028.31
2023-03-08T03:47:11.681Z,99028.19
2023-03-08T03:49:38.490Z,99022.09
2023-03-08T03:52:05.731Z,99036.78
2023-03-08T03:54:32.710Z,99038.44
2023-03-08T03:57:00.350Z,99030.44
2023-03-08T03:59:27.318Z,99025.16
2023-03-08T04:01:54.302Z,99022.56
2023-03-08T04:04:21.883Z,99023.50
2023-03-08T04:06:48.812Z,99022.44
2023-03-08T04:09:18.253Z,99022.19
2023-03-08T04:11:45.163Z,99027.16
2023-03-08T04:14:14.262Z,99025.50
2023-03-08T04:16:41.214Z,99023.97
2023-03-08T04:19:12.839Z,99025.25
2023-03-08T04:21:40.198Z,99025.25
2023-03-08T04:24:07.473Z,99025.63
2023-03-08T04:26:34.573Z,99010.91
2023-03-08T04:29:05.629Z,99004.47
2023-03-08T04:31:35.202Z,98995.53
2023-03-08T04:34:03.607Z,98996.69
2023-03-08T04:36:31.002Z,99000.13
2023-03-08T04:38:58.025Z,98989.78
2023-03-08T04:41:25.163Z,98986.69
2023-03-08T04:43:55.754Z,98979.06
2023-03-08T04:46:27.882Z,98970.72
2023-03-08T04:48:55.926Z,98981.06
2023-03-08T04:51:27.044Z,98980.00
2023-03-08T04:53:54.171Z,98968.94
2023-03-08T04:56:21.337Z,98968.38
2023-03-08T04:58:48.224Z,98969.91
2023-03-08T05:01:22.901Z,98960.25
2023-03-08T05:03:52.265Z,98959.22
2023-03-08T05:06:20.914Z,98952.16
2023-03-08T05:08:48.035Z,98959.53
2023-03-08T05:11:23.423Z,98955.06
2023-03-08T05:13:51.136Z,98954.50
2023-03-08T05:16:18.026Z,98947.44
2023-03-08T05:18:45.030Z,98955.44
2023-03-08T05:21:15.492Z,98950.00
2023-03-08T05:23:42.789Z,98962.59
2023-03-08T05:26:13.140Z,98973.06
2023-03-08T05:28:41.937Z,98962.25
2023-03-08T05:31:19.424Z,98959.66
2023-03-08T05:33:50.793Z,98953.69
2023-03-08T05:36:18.596Z,98945.81
2023-03-08T05:38:45.760Z,98943.78
2023-03-08T05:41:15.813Z,98942.16
2023-03-08T05:43:43.002Z,98935.94
2023-03-08T05:46:16.461Z,98922.88
2023-03-08T05:48:44.132Z,98915.81
2023-03-08T05:51:15.002Z,98915.13
2023-03-08T05:53:42.086Z,98914.19
2023-03-08T05:56:18.706Z,98896.91
2023-03-08T05:58:48.121Z,98901.97
2023-03-08T06:01:25.055Z,98902.66
2023-03-08T06:03:55.422Z,98888.78
2023-03-08T06:06:25.038Z,98891.00
2023-03-08T06:08:52.771Z,98884.66
2023-03-08T06:11:20.200Z,98887.94
2023-03-08T06:13:47.235Z,98884.44
2023-03-08T06:16:14.599Z,98882.75
2023-03-08T06:18:42.826Z,98869.59
2023-03-08T06:21:19.090Z,98877.38
2023-03-08T06:23:46.529Z,98869.00
2023-03-08T06:26:14.635Z,98869.84
2023-03-08T06:28:42.241Z,98861.25
2023-03-08T06:31:16.705Z,98858.09
2023-03-08T06:33:43.855Z,98869.25
2023-03-08T06:36:18.468Z,98879.13
2023-03-08T06:38:49.372Z,98875.03
2023-03-08T06:41:18.414Z,98867.16
2023-03-08T06:43:45.287Z,98861.50
2023-03-08T06:46:19.229Z,98861.03
2023-03-08T06:48:48.922Z,98859.97
2023-03-08T06:51:16.460Z,98854.56
2023-03-08T06:53:43.293Z,98847.63
2023-03-08T06:56:13.623Z,98855.75
2023-03-08T06:58:40.626Z,98850.34
2023-03-08T07:01:09.632Z,98840.94
2023-03-08T07:03:37.129Z,98835.78
2023-03-08T07:06:07.687Z,98844.94
2023-03-08T07:08:35.446Z,98839.75
2023-03-08T07:11:02.687Z,98836.91
2023-03-08T07:13:29.964Z,98823.75
2023-03-08T07:15:57.580Z,98827.97
2023-03-08T07:18:25.051Z,98820.88
2023-03-08T07:20:58.381Z,98813.13
2023-03-08T07:23:25.497Z,98797.16
2023-03-08T07:25:52.497Z,98797.84
2023-03-08T07:28:19.519Z,98781.72
2023-03-08T07:30:48.738Z,98795.03
2023-03-08T07:33:16.235Z,98790.72
2023-03-08T07:35:43.069Z,98782.06
2023-03-08T07:38:12.555Z,98786.69
2023-03-08T07:40:39.817Z,98784.59
2023-03-08T07:43:07.149Z,98789.53
2023-03-08T07:45:34.293Z,98787.66
2023-03-08T07:48:01.382Z,98776.63
2023-03-08T07:50:28.844Z,98776.28
2023-03-08T07:52:55.726Z,98774.66
2023-03-08T07:55:22.627Z,98767.75
2023-03-08T07:57:49.510Z,98764.69
2023-03-08T08:00:17.149Z,98758.13
2023-03-08T08:02:44.031Z,98753.06
2023-03-08T08:05:10.908Z,98746.25
2023-03-08T08:07:37.823Z,98745.31
2023-03-08T08:10:05.623Z,98726.28
2023-03-08T08:12:32.509Z,98729.34
2023-03-08T08:14:59.829Z,98729.34
2023-03-08T08:17:26.855Z,98716.78
2023-03-08T08:19:53.778Z,98720.31
2023-03-08T08:22:20.659Z,98714.00
2023-03-08T08:24:47.544Z,98707.63
2023-03-08T08:27:15.422Z,98699.53
2023-03-08T08:29:46.067Z,98686.88
2023-03-08T08:32:12.986Z,98689.56
2023-03-08T08:34:39.904Z,98684.53
2023-03-08T08:37:06.753Z,98681.13
2023-03-08T08:39:33.740Z,98661.28
2023-03-08T08:42:00.576Z,98658.63
2023-03-08T08:44:27.390Z,98663.19
2023-03-08T08:46:54.158Z,98659.78
2023-03-08T08:49:20.975Z,98637.16
2023-03-08T08:51:47.832Z,98639.38
2023-03-08T08:54:14.782Z,98621.06
2023-03-08T08:56:43.510Z,98618.34
2023-03-08T08:59:12.547Z,98613.78
2023-03-08T09:01:43.727Z,98613.78
2023-03-08T09:04:16.638Z,98606.63
2023-03-08T09:06:43.853Z,98598.66
2023-03-08T09:09:10.694Z,98599.84
2023-03-08T09:11:48.688Z,98604.59
2023-03-08T09:14:19.002Z,98607.84
2023-03-08T09:16:46.000Z,98601.09
2023-03-08T09:19:16.021Z,98585.06
2023-03-08T09:21:43.013Z,98583.31
2023-03-08T09:24:12.090Z,98580.81
2023-03-08T09:26:38.985Z,98586.47
2023-03-08T09:29:07.350Z,98586.38
2023-03-08T09:31:37.874Z,98580.97
2023-03-08T09:34:08.592Z,98577.31
2023-03-08T09:36:42.071Z,98570.16
2023-03-08T09:39:11.912Z,98560.53
2023-03-08T09:41:44.736Z,98559.25
2023-03-08T09:44:43.663Z,98547.28
2023-03-08T09:47:30.278Z,98553.75
2023-03-08T09:50:41.178Z,98549.66
2023-03-08T09:53:21.124Z,98546.00
2023-03-08T09:56:00.363Z,98552.34
2023-03-08T09:58:34.948Z,98540.63
2023-03-08T10:01:22.645Z,98543.56
2023-03-08T10:04:34.525Z,98522.66
2023-03-08T10:07:28.324Z,98517.97
2023-03-08T10:10:24.673Z,98520.69
2023-03-08T10:13:34.680Z,98507.28
2023-03-08T10:16:19.514Z,98500.34
2023-03-08T10:19:05.837Z,98488.16
2023-03-08T10:21:37.486Z,98502.66
2023-03-08T10:24:14.517Z,98499.47
2023-03-08T10:26:43.411Z,98494.06
2023-03-08T10:29:14.321Z,98489.03
2023-03-08T10:31:44.699Z,98488.59
2023-03-08T10:34:24.965Z,98485.78
2023-03-08T10:37:00.756Z,98478.03
2023-03-08T10:39:28.267Z,98476.00
2023-03-08T10:41:59.878Z,98477.75
2023-03-08T10:44:42.604Z,98467.34
2023-03-08T10:47:24.519Z,98486.53
2023-03-08T10:50:09.727Z,98464.75
2023-03-08T10:52:36.784Z,98458.75
2023-03-08T10:55:10.313Z,98454.16
2023-03-08T10:57:40.392Z,98451.66
2023-03-08T11:00:29.312Z,98452.69
2023-03-08T11:03:18.374Z,98450.78
2023-03-08T11:06:13.568Z,98444.16
2023-03-08T11:08:52.849Z,98444.84
2023-03-08T11:11:19.760Z,98421.38
2023-03-08T11:13:49.579Z,98434.44
2023-03-08T11:16:45.282Z,98437.63
2023-03-08T11:19:33.365Z,98431.63
2023-03-08T11:22:29.478Z,98435.34
2023-03-08T11:25:21.630Z,98429.66
2023-03-08T11:28:25.560Z,98428.47
2023-03-08T11:31:27.609Z,98417.75
2023-03-08T11:34:18.174Z,98412.06
2023-03-08T11:37:13.356Z,98399.16
2023-03-08T11:40:17.885Z,98398.13
2023-03-08T11:43:13.944Z,98395.69
2023-03-08T11:45:52.003Z,98394.09
2023-03-08T11:48:51.989Z,98391.34
2023-03-08T11:51:30.451Z,98386.75
2023-03-08T11:54:25.375Z,98383.34
2023-03-08T11:56:59.588Z,98376.00
2023-03-08T11:59:43.728Z,98374.38
2023-03-08T12:02:23.690Z,98363.13
2023-03-08T12:05:30.847Z,98369.13
2023-03-08T12:08:05.011Z,98356.03
2023-03-08T12:10:47.964Z,98354.13
2023-03-08T12:13:20.556Z,98363.91
2023-03-08T12:15:55.718Z,98347.53
2023-03-08T12:18:34.529Z,98352.41
2023-03-08T12:21:24.662Z,98352.09
2023-03-08T12:24:35.422Z,98356.53
2023-03-08T12:27:27.321Z,98348.19
2023-03-08T12:30:10.216Z,98339.41
2023-03-08T12:32:39.856Z,98346.69
2023-03-08T12:35:32.533Z,98351.69
2023-03-08T12:38:04.249Z,98353.94
2023-03-08T12:40:46.982Z,98349.25
2023-03-08T12:43:21.032Z,98351.13
2023-03-08T12:46:01.009Z,98343.19
2023-03-08T12:48:32.916Z,98340.47
2023-03-08T12:51:04.803Z,98331.13
2023-03-08T12:53:38.010Z,98334.31
2023-03-08T12:56:09.168Z,98342.84
2023-03-08T12:59:24.990Z,98342.84
2023-03-08T13:01:59.279Z,98344.03
2023-03-08T13:04:41.954Z,98345.22
2023-03-08T13:07:33.959Z,98337.31
2023-03-08T13:10:07.735Z,98342.91
2023-03-08T13:12:52.708Z,98343.00
2023-03-08T13:15:25.499Z,98342.91
2023-03-08T13:18:05.731Z,98348.00
2023-03-08T13:20:53.696Z,98351.91
2023-03-08T13:23:48.457Z,98352.94
2023-03-08T13:27:09.219Z,98344.91
2023-03-08T13:29:36.474Z,98348.81
2023-03-08T13:32:17.631Z,98333.88
2023-03-08T13:34:47.050Z,98349.03
2023-03-08T13:37:26.426Z,98354.28
2023-03-08T13:39:55.635Z,98367.31
2023-03-08T13:42:25.204Z,98358.22
2023-03-08T13:44:54.475Z,98368.50
2023-03-08T13:47:30.284Z,98361.69
2023-03-08T13:49:58.698Z,98359.28
2023-03-08T13:52:32.805Z,98362.22
2023-03-08T13:55:03.940Z,98333.97
2023-03-08T13:57:36.434Z,98338.53
2023-03-08T14:00:31.789Z,98331.88
2023-03-08T14:03:01.065Z,98323.59
2023-03-08T14:05:39.892Z,98330.78
2023-03-08T14:08:18.886Z,98342.38
2023-03-08T14:10:51.272Z,98339.78
2023-03-08T14:13:29.168Z,98337.03
2023-03-08T14:16:00.799Z,98333.63
2023-03-08T14:18:38.152Z,98333.63
2023-03-08T14:21:16.264Z,98338.19
2023-03-08T14:23:52.327Z,98331.34
2023-03-08T14:26:35.070Z,98323.25
2023-03-08T14:29:13.854Z,98332.06
2023-03-08T14:32:02.175Z,98311.69
2023-03-08T14:34:35.980Z,98319.19
2023-03-08T14:37:11.667Z,98312.16
2023-03-08T14:39:50.471Z,98317.69
2023-03-08T14:42:41.796Z,98310.53
2023-03-08T14:45:42.378Z,98314.25
2023-03-08T14:48:25.818Z,98320.28
2023-03-08T14:50:56.722Z,98321.44
2023-03-08T14:53:38.640Z,98312.13
2023-03-08T14:56:15.131Z,98320.31
2023-03-08T14:58:49.270Z,98306.63
2023-03-08T15:01:28.993Z,98308.75
2023-03-08T15:03:56.482Z,98309.41
2023-03-08T15:06:32.555Z,98285.78
2023-03-08T15:09:01.519Z,98289.03
2023-03-08T15:11:31.602Z,98285.44
2023-03-08T15:13:59.517Z,98279.25
2023-03-08T15:16:26.704Z,98272.91
2023-03-08T15:18:53.653Z,98268.50
2023-03-08T15:21:28.902Z,98267.34
2023-03-08T15:23:56.651Z,98273.06
2023-03-08T15:26:31.769Z,98265.88
2023-03-08T15:29:03.214Z,98283.47
2023-03-08T15:31:31.111Z,98278.06
2023-03-08T15:33:58.061Z,98277.25
2023-03-08T15:36:25.111Z,98264.53
2023-03-08T15:38:52.222Z,98266.81
2023-03-08T15:41:19.158Z,98270.72
2023-03-08T15:43:46.402Z,98269.22
2023-03-08T15:46:14.964Z,98268.41
2023-03-08T15:48:42.573Z,98260.75
2023-03-08T15:51:19.267Z,98258.59
2023-03-08T15:53:47.148Z,98258.28
2023-03-08T15:56:14.667Z,98267.06
2023-03-08T15:58:41.707Z,98260.38
2023-03-08T16:01:11.928Z,98258.94
2023-03-08T16:03:39.269Z,98261.22
2023-03-08T16:06:14.599Z,98250.75
2023-03-08T16:08:42.203Z,98247.44
2023-03-08T16:11:11.329Z,98249.03
2023-03-08T16:13:38.451Z,98254.03
2023-03-08T16:16:06.620Z,98257.91
2023-03-08T16:18:35.717Z,98255.81
2023-03-08T16:21:09.818Z,98259.56
2023-03-08T16:23:39.062Z,98248.66
2023-03-08T16:26:16.397Z,98243.94
2023-03-08T16:28:46.993Z,98242.19
2023-03-08T16:31:15.619Z,98234.06
2023-03-08T16:33:42.894Z,98242.22
2023-03-08T16:36:11.800Z,98245.97
2023-03-08T16:38:38.877Z,98257.91
2023-03-08T16:41:14.413Z,98252.25
2023-03-08T16:45:38.713Z,98255.81
2023-03-08T16:46:30.595Z,98256.00
2023-03-08T16:48:57.546Z,98263.00
2023-03-08T16:51:27.912Z,98264.78
2023-03-08T16:53:55.180Z,98263.00
2023-03-08T16:56:25.758Z,98256.97
2023-03-08T16:58:54.735Z,98259.94
2023-03-08T17:01:22.639Z,98258.59
2023-03-08T17:03:50.091Z,98272.81
2023-03-08T17:06:20.693Z,98272.31
2023-03-08T17:08:48.207Z,98257.69
2023-03-08T17:11:21.277Z,98256.03
2023-03-08T17:13:51.071Z,98259.47
2023-03-08T17:16:27.825Z,98259.47
2023-03-08T17:18:55.660Z,98263.84
2023-03-08T17:21:22.951Z,98263.38
2023-03-08T17:23:51.200Z,98275.94
2023-03-08T17:26:21.638Z,98273.97
2023-03-08T17:28:53.507Z,98276.41
2023-03-08T17:31:23.010Z,98277.72
2023-03-08T17:33:50.305Z,98285.06
2023-03-08T17:36:17.685Z,98294.84
2023-03-08T17:38:44.696Z,98291.75
2023-03-08T17:41:16.587Z,98286.38
2023-03-08T17:43:43.447Z,98283.97
2023-03-08T17:46:24.210Z,98287.72
2023-03-08T17:48:53.036Z,98281.38
2023-03-08T17:51:24.134Z,98289.06
2023-03-08T17:53:51.177Z,98284.31
2023-03-08T17:56:22.116Z,98278.78
2023-03-08T17:58:49.737Z,98287.09
2023-03-08T18:01:22.752Z,98288.91
2023-03-08T18:03:49.941Z,98289.22
2023-03-08T18:06:39.282Z,98302.25
2023-03-08T18:09:10.662Z,98289.03
2023-03-08T18:11:37.850Z,98293.44
2023-03-08T18:14:14.016Z,98292.09
2023-03-08T18:16:42.565Z,98289.66
2023-03-08T18:19:10.915Z,98295.69
2023-03-08T18:21:40.846Z,98292.44
2023-03-08T18:24:11.434Z,98289.84
2023-03-08T18:26:38.524Z,98286.41
2023-03-08T18:29:05.373Z,98281.22
2023-03-08T18:31:35.023Z,98280.56
2023-03-08T18:34:02.778Z,98295.19
2023-03-08T18:36:29.945Z,98282.16
2023-03-08T18:38:56.927Z,98274.88
2023-03-08T18:41:29.586Z,98270.97
2023-03-08T18:43:58.971Z,98281.53
2023-03-08T18:46:29.515Z,98283.47
2023-03-08T18:48:56.771Z,98282.84
2023-03-08T18:51:24.024Z,98281.88
2023-03-08T18:53:50.954Z,98278.44
2023-03-08T18:56:17.799Z,98270.81
2023-03-08T18:58:44.626Z,98279.59
2023-03-08T19:01:16.608Z,98277.97
2023-03-08T19:03:45.027Z,98282.34
2023-03-08T19:06:13.505Z,98288.38
2023-03-08T19:08:41.065Z,98294.72
2023-03-08T19:11:21.037Z,98294.06
2023-03-08T19:13:48.842Z,98293.25
2023-03-08T19:16:28.485Z,98288.69
2023-03-08T19:18:59.280Z,98298.81
2023-03-08T19:21:36.321Z,98300.72
2023-03-08T19:24:03.664Z,98313.91
2023-03-08T19:26:37.603Z,98305.94
2023-03-08T19:29:23.341Z,98308.88
2023-03-08T19:31:57.285Z,98310.34
2023-03-08T19:34:34.231Z,98308.22
2023-03-08T19:37:02.182Z,98301.53
2023-03-08T19:39:32.649Z,98296.69
2023-03-08T19:42:03.475Z,98302.84
2023-03-08T19:44:31.383Z,98305.63
2023-03-08T19:46:59.259Z,98299.94
2023-03-08T19:49:29.937Z,98298.31
2023-03-08T19:51:59.985Z,98306.78
2023-03-08T19:54:28.433Z,98299.94
2023-03-08T19:56:56.217Z,98290.31
2023-03-08T19:59:23.429Z,98295.19
2023-03-08T20:01:51.596Z,98285.13
2023-03-08T20:04:18.540Z,98301.72
2023-03-08T20:06:47.708Z,98305.97
2023-03-08T20:09:21.258Z,98304.66
2023-03-08T20:11:50.745Z,98296.03
2023-03-08T20:14:17.568Z,98300.56
2023-03-08T20:16:44.509Z,98304.00
2023-03-08T20:19:11.788Z,98311.16
2023-03-08T20:21:39.580Z,98298.47
2023-03-08T20:24:06.528Z,98294.25
2023-03-08T20:26:37.007Z,98296.50
2023-03-08T20:29:05.117Z,98303.03
2023-03-08T20:31:32.820Z,98293.59
2023-03-08T20:34:00.200Z,98293.91
2023-03-08T20:36:28.510Z,98288.03
2023-03-08T20:38:57.411Z,98295.03
2023-03-08T20:41:24.509Z,98304.63
2023-03-08T20:43:55.369Z,98277.16
2023-03-08T20:46:32.917Z,98278.59
2023-03-08T20:49:00.714Z,98275.69
2023-03-08T20:51:28.255Z,98290.31
2023-03-08T20:53:55.832Z,98287.56
2023-03-08T20:56:24.554Z,98301.25
2023-03-08T20:58:54.492Z,98293.09
2023-03-08T21:01:29.409Z,98294.56
2023-03-08T21:03:56.387Z,98287.06
2023-03-08T21:06:27.672Z,98295.38
2023-03-08T21:08:54.704Z,98284.78
2023-03-08T21:11:22.530Z,98293.59
2023-03-08T21:13:51.208Z,98288.84
2023-03-08T21:16:20.593Z,98272.91
2023-03-08T21:18:56.180Z,98272.28
2023-03-08T21:21:34.208Z,98261.69
2023-03-08T21:24:07.738Z,98261.53
2023-03-08T21:26:35.327Z,98249.66
2023-03-08T21:29:05.964Z,98239.88
2023-03-08T21:31:36.249Z,98265.94
2023-03-08T21:34:06.977Z,98265.09
2023-03-08T21:36:36.872Z,98265.09
2023-03-08T21:39:05.319Z,98264.63
2023-03-08T21:41:36.270Z,98269.03
2023-03-08T21:44:09.201Z,98264.00
2023-03-08T21:46:37.411Z,98268.38
2023-03-08T21:49:06.215Z,98258.88
2023-03-08T21:51:34.272Z,98258.78
2023-03-08T21:54:01.401Z,98256.47
2023-03-08T21:56:28.234Z,98245.56
2023-03-08T21:58:56.274Z,98253.53
2023-03-08T22:01:27.441Z,98252.22
2023-03-08T22:03:54.574Z,98250.94
2023-03-08T22:06:23.441Z,98243.28
2023-03-08T22:08:50.614Z,98250.13
2023-03-08T22:11:18.810Z,98248.50
2023-03-08T22:13:51.334Z,98241.31
2023-03-08T22:16:18.892Z,98236.13
2023-03-08T22:18:46.699Z,98231.72
2023-03-08T22:21:13.967Z,98231.72
2023-03-08T22:23:40.852Z,98230.09
2023-03-08T22:26:09.557Z,98222.28
2023-03-08T22:28:37.965Z,98208.94
2023-03-08T22:31:19.111Z,98213.31
2023-03-08T22:33:46.234Z,98187.91
2023-03-08T22:36:15.742Z,98198.81
2023-03-08T22:38:42.905Z,98192.31
2023-03-08T22:41:12.717Z,98186.31
2023-03-08T22:43:42.693Z,98189.72
2023-03-08T22:46:14.321Z,98182.56
2023-03-08T22:48:41.230Z,98187.41
2023-03-08T22:51:11.455Z,98173.41
2023-03-08T22:53:39.906Z,98171.47
2023-03-08T22:56:10.139Z,98163.97
2023-03-08T22:58:36.993Z,98149.13
2023-03-08T23:01:03.853Z,98148.78
2023-03-08T23:03:31.557Z,98140.66
2023-03-08T23:05:58.443Z,98139.47
2023-03-08T23:08:25.527Z,98135.25
2023-03-08T23:10:52.394Z,98125.78
2023-03-08T23:13:32.951Z,98114.19
2023-03-08T23:16:00.169Z,98119.06
2023-03-08T23:18:27.020Z,98108.19
2023-03-08T23:20:54.164Z,98115.31
2023-03-08T23:23:24.954Z,98108.81
2023-03-08T23:25:52.526Z,98108.97
2023-03-08T23:28:20.174Z,98107.88
2023-03-08T23:30:47.380Z,98118.28
2023-03-08T23:33:14.341Z,98106.91
2023-03-08T23:35:41.395Z,98109.25
2023-03-08T23:38:08.649Z,98117.38
2023-03-08T23:40:39.900Z,98117.38
2023-03-08T23:43:07.314Z,98114.13
2023-03-08T23:45:34.307Z,98121.78
2023-03-08T23:48:03.299Z,98128.81
2023-03-08T23:50:30.548Z,98143.44
2023-03-08T23:52:57.399Z,98140.34
2023-03-08T23:55:24.367Z,98140.47
2023-03-08T23:57:51.296Z,98129.38
