createdAt,value
2019-05-16T00:00:29.075Z,10.20
2019-05-16T00:02:58.864Z,10.20
2019-05-16T00:05:28.232Z,10.20
2019-05-16T00:07:58.946Z,10.20
2019-05-16T00:10:28.183Z,10.20
2019-05-16T00:12:59.692Z,10.20
2019-05-16T00:15:28.659Z,10.20
2019-05-16T00:17:58.525Z,10.10
2019-05-16T00:20:28.528Z,10.10
2019-05-16T00:22:58.844Z,10.10
2019-05-16T00:25:28.673Z,10.10
2019-05-16T00:27:58.619Z,10.10
2019-05-16T00:30:28.714Z,10.10
2019-05-16T00:32:58.697Z,10.10
2019-05-16T00:35:28.626Z,10.20
2019-05-16T00:37:59.043Z,10.20
2019-05-16T00:40:28.026Z,10.10
2019-05-16T00:42:58.970Z,10.20
2019-05-16T00:45:29.429Z,10.10
2019-05-16T00:47:58.540Z,10.20
2019-05-16T00:50:28.849Z,10.20
2019-05-16T00:52:59.066Z,10.10
2019-05-16T00:55:29.022Z,10.10
2019-05-16T00:57:58.938Z,10.00
2019-05-16T01:00:49.760Z,10.00
2019-05-16T01:03:20.210Z,9.90
2019-05-16T01:05:48.778Z,9.90
2019-05-16T01:08:18.896Z,9.90
2019-05-16T01:10:51.057Z,9.80
2019-05-16T01:13:18.682Z,9.80
2019-05-16T01:15:48.681Z,9.80
2019-05-16T01:18:18.726Z,9.70
2019-05-16T01:20:48.178Z,9.70
2019-05-16T01:23:18.242Z,9.70
2019-05-16T01:25:48.391Z,9.70
2019-05-16T01:28:18.124Z,9.70
2019-05-16T01:30:48.864Z,9.60
2019-05-16T01:33:19.276Z,9.60
2019-05-16T01:35:48.019Z,9.60
2019-05-16T01:38:18.030Z,9.60
2019-05-16T01:40:49.202Z,9.60
2019-05-16T01:43:18.007Z,9.50
2019-05-16T01:45:48.704Z,9.50
2019-05-16T01:48:19.131Z,9.50
2019-05-16T01:50:48.204Z,9.50
2019-05-16T01:53:17.878Z,9.50
2019-05-16T01:55:48.592Z,9.50
2019-05-16T01:58:19.992Z,9.50
2019-05-16T02:00:58.164Z,9.40
2019-05-16T02:03:19.109Z,9.40
2019-05-16T02:05:48.199Z,9.40
2019-05-16T02:08:18.260Z,9.40
2019-05-16T02:10:47.926Z,9.30
2019-05-16T02:13:18.026Z,9.30
2019-05-16T02:15:48.908Z,9.30
2019-05-16T02:18:18.478Z,9.30
2019-05-16T02:20:47.993Z,9.40
2019-05-16T02:23:18.774Z,9.30
2019-05-16T02:25:49.055Z,9.30
2019-05-16T02:28:19.768Z,9.40
2019-05-16T02:30:51.505Z,9.40
2019-05-16T02:33:21.407Z,9.40
2019-05-16T02:35:54.697Z,9.50
2019-05-16T02:38:21.423Z,9.50
2019-05-16T02:40:51.261Z,9.50
2019-05-16T02:43:21.844Z,9.50
2019-05-16T02:45:51.967Z,9.60
2019-05-16T02:48:21.570Z,9.60
2019-05-16T02:50:51.485Z,9.70
2019-05-16T02:53:22.283Z,9.90
2019-05-16T02:55:51.894Z,9.90
2019-05-16T02:58:23.276Z,10.00
2019-05-16T03:00:51.825Z,10.20
2019-05-16T03:03:21.280Z,10.60
2019-05-16T03:05:51.115Z,10.80
2019-05-16T03:08:21.484Z,10.50
2019-05-16T03:10:52.254Z,10.30
2019-05-16T03:13:22.673Z,10.00
2019-05-16T03:15:51.692Z,9.90
2019-05-16T03:18:23.155Z,9.80
2019-05-16T03:20:55.132Z,9.70
2019-05-16T03:23:23.846Z,9.60
2019-05-16T03:25:52.570Z,9.60
2019-05-16T03:28:22.479Z,9.60
2019-05-16T03:30:54.668Z,9.60
2019-05-16T03:33:30.836Z,9.60
2019-05-16T03:35:54.853Z,9.60
2019-05-16T03:38:22.453Z,9.60
2019-05-16T03:40:51.313Z,9.70
2019-05-16T03:43:21.748Z,9.70
2019-05-16T03:45:52.135Z,9.70
2019-05-16T03:48:21.497Z,9.80
2019-05-16T03:50:50.993Z,9.90
2019-05-16T03:53:21.245Z,9.80
2019-05-16T03:55:51.812Z,9.90
2019-05-16T03:58:22.495Z,9.90
2019-05-16T04:00:54.867Z,10.00
2019-05-16T04:03:28.072Z,10.00
2019-05-16T04:05:55.489Z,10.20
2019-05-16T04:08:25.613Z,10.20
2019-05-16T04:10:54.679Z,10.20
2019-05-16T04:13:23.391Z,10.30
2019-05-16T04:15:52.943Z,10.40
2019-05-16T04:18:22.491Z,10.40
2019-05-16T04:20:52.825Z,10.50
2019-05-16T04:23:21.891Z,10.60
2019-05-16T04:25:52.225Z,10.60
2019-05-16T04:28:22.488Z,10.70
2019-05-16T04:30:52.271Z,10.70
2019-05-16T04:33:22.433Z,10.70
2019-05-16T04:35:52.438Z,10.80
2019-05-16T04:38:34.331Z,10.80
2019-05-16T04:40:52.917Z,10.90
2019-05-16T04:43:22.395Z,11.00
2019-05-16T04:45:52.375Z,11.20
2019-05-16T04:48:22.535Z,11.30
2019-05-16T04:50:52.331Z,11.40
2019-05-16T04:53:21.835Z,11.40
2019-05-16T04:55:51.903Z,11.50
2019-05-16T04:58:23.874Z,11.60
2019-05-16T05:00:52.563Z,11.70
2019-05-16T05:03:22.402Z,11.80
2019-05-16T05:05:51.839Z,11.80
2019-05-16T05:08:22.419Z,12.00
2019-05-16T05:10:51.930Z,12.10
2019-05-16T05:13:22.695Z,12.10
2019-05-16T05:15:51.677Z,12.10
2019-05-16T05:18:21.485Z,12.30
2019-05-16T05:20:52.491Z,12.40
2019-05-16T05:23:21.433Z,12.40
2019-05-16T05:25:51.380Z,12.50
2019-05-16T05:28:21.188Z,12.60
2019-05-16T05:30:50.467Z,12.70
2019-05-16T05:33:20.921Z,12.70
2019-05-16T05:35:51.812Z,12.80
2019-05-16T05:38:21.492Z,13.00
2019-05-16T05:40:51.235Z,13.20
2019-05-16T05:43:21.645Z,13.30
2019-05-16T05:45:51.451Z,13.40
2019-05-16T05:48:21.660Z,13.40
2019-05-16T05:50:51.238Z,13.40
2019-05-16T05:53:20.766Z,13.50
2019-05-16T05:55:51.187Z,13.60
2019-05-16T05:58:21.313Z,13.60
2019-05-16T06:00:51.895Z,13.70
2019-05-16T06:03:22.309Z,13.70
2019-05-16T06:05:51.070Z,13.80
2019-05-16T06:08:20.716Z,13.90
2019-05-16T06:10:50.451Z,13.90
2019-05-16T06:13:20.676Z,14.10
2019-05-16T06:15:51.008Z,14.10
2019-05-16T06:18:20.323Z,14.10
2019-05-16T06:20:51.283Z,14.10
2019-05-16T06:23:20.575Z,14.20
2019-05-16T06:25:50.601Z,14.40
2019-05-16T06:28:20.580Z,14.60
2019-05-16T06:30:51.645Z,14.80
2019-05-16T06:33:20.679Z,14.90
2019-05-16T06:35:51.449Z,15.00
2019-05-16T06:38:21.083Z,14.90
2019-05-16T06:40:52.579Z,15.10
2019-05-16T06:43:20.770Z,15.30
2019-05-16T06:45:51.431Z,15.30
2019-05-16T06:48:21.286Z,15.20
2019-05-16T06:50:51.424Z,15.30
2019-05-16T06:53:21.057Z,15.30
2019-05-16T06:55:50.108Z,15.40
2019-05-16T06:58:21.777Z,15.30
2019-05-16T07:00:52.128Z,15.30
2019-05-16T07:03:20.633Z,15.40
2019-05-16T07:05:50.327Z,15.70
2019-05-16T07:08:20.610Z,15.60
2019-05-16T07:10:50.821Z,15.60
2019-05-16T07:13:20.197Z,15.50
2019-05-16T07:15:51.227Z,15.60
2019-05-16T07:18:20.993Z,15.50
2019-05-16T07:20:50.990Z,15.50
2019-05-16T07:23:21.064Z,15.50
2019-05-16T07:25:50.792Z,15.40
2019-05-16T07:28:20.906Z,15.50
2019-05-16T07:30:50.227Z,15.70
2019-05-16T07:33:21.043Z,15.80
2019-05-16T07:35:51.330Z,16.00
2019-05-16T07:38:20.566Z,16.10
2019-05-16T07:40:51.212Z,16.20
2019-05-16T07:43:20.442Z,16.20
2019-05-16T07:45:51.226Z,16.20
2019-05-16T07:48:21.417Z,16.30
2019-05-16T07:50:53.690Z,16.30
2019-05-16T07:53:22.412Z,16.10
2019-05-16T07:55:51.286Z,16.30
2019-05-16T07:58:21.683Z,16.50
2019-05-16T08:01:01.980Z,16.40
2019-05-16T08:03:21.278Z,16.60
2019-05-16T08:05:51.282Z,16.50
2019-05-16T08:08:23.825Z,16.60
2019-05-16T08:10:51.368Z,16.50
2019-05-16T08:13:21.036Z,16.50
2019-05-16T08:15:50.756Z,16.60
2019-05-16T08:18:21.351Z,16.70
2019-05-16T08:23:22.241Z,17.10
2019-05-16T08:25:51.257Z,16.90
2019-05-16T08:28:21.513Z,16.80
2019-05-16T08:30:52.971Z,16.50
2019-05-16T08:33:22.069Z,16.50
2019-05-16T08:35:51.753Z,16.50
2019-05-16T08:41:06.460Z,16.70
2019-05-16T08:43:23.817Z,16.90
2019-05-16T08:45:52.622Z,16.90
2019-05-16T08:48:23.158Z,17.20
2019-05-16T08:50:05.380Z,16.70
2019-05-16T08:50:54.858Z,17.00
2019-05-16T08:53:22.371Z,17.10
2019-05-16T08:55:51.261Z,16.90
2019-05-16T08:58:22.569Z,17.00
2019-05-16T09:00:55.342Z,17.10
2019-05-16T09:03:22.217Z,17.20
2019-05-16T09:05:53.523Z,17.40
2019-05-16T09:08:21.797Z,17.20
2019-05-16T09:10:31.317Z,16.90
2019-05-16T09:11:00.774Z,17.20
2019-05-16T09:13:22.093Z,17.30
2019-05-16T09:15:52.848Z,17.30
2019-05-16T09:18:21.608Z,17.20
2019-05-16T09:20:51.472Z,17.20
2019-05-16T09:23:20.230Z,17.60
2019-05-16T09:25:49.361Z,17.80
2019-05-16T09:28:18.240Z,17.80
2019-05-16T09:30:47.237Z,17.90
2019-05-16T09:33:17.674Z,18.00
2019-05-16T09:35:48.735Z,18.20
2019-05-16T09:38:23.155Z,18.30
2019-05-16T09:40:48.341Z,18.10
2019-05-16T09:43:17.983Z,18.10
2019-05-16T09:45:47.346Z,18.20
2019-05-16T09:48:18.818Z,18.20
2019-05-16T09:50:47.607Z,18.20
2019-05-16T09:53:17.299Z,18.40
2019-05-16T09:55:47.173Z,18.50
2019-05-16T09:58:18.234Z,18.40
2019-05-16T10:00:47.677Z,18.00
2019-05-16T10:03:20.436Z,17.90
2019-05-16T10:05:47.529Z,18.10
2019-05-16T10:08:17.409Z,18.40
2019-05-16T10:10:46.396Z,18.10
2019-05-16T10:13:18.001Z,18.20
2019-05-16T10:15:47.332Z,18.30
2019-05-16T10:18:16.876Z,18.60
2019-05-16T10:20:45.967Z,18.80
2019-05-16T10:23:17.858Z,18.90
2019-05-16T10:25:47.992Z,18.70
2019-05-16T10:28:17.309Z,18.50
2019-05-16T10:30:49.694Z,18.70
2019-05-16T10:33:18.780Z,18.80
2019-05-16T10:35:47.912Z,18.80
2019-05-16T10:38:17.012Z,18.80
2019-05-16T10:41:07.170Z,18.70
2019-05-16T10:43:37.067Z,18.40
2019-05-16T10:46:06.483Z,18.70
2019-05-16T10:48:37.581Z,19.00
2019-05-16T10:51:07.773Z,18.90
2019-05-16T10:54:00.571Z,18.70
2019-05-16T10:56:07.803Z,18.50
2019-05-16T10:58:51.686Z,18.70
2019-05-16T11:01:22.510Z,19.00
2019-05-16T11:03:37.668Z,19.20
2019-05-16T11:06:10.276Z,19.20
2019-05-16T11:08:39.447Z,19.30
2019-05-16T11:11:07.205Z,19.50
2019-05-16T11:13:42.080Z,19.50
2019-05-16T11:16:10.916Z,19.60
2019-05-16T11:18:39.660Z,19.70
2019-05-16T11:21:08.384Z,19.80
2019-05-16T11:23:37.099Z,19.70
2019-05-16T11:26:06.094Z,19.50
2019-05-16T11:28:36.819Z,19.10
2019-05-16T11:31:07.701Z,19.10
2019-05-16T11:33:37.763Z,19.30
2019-05-16T11:36:08.201Z,19.60
2019-05-16T11:38:37.848Z,19.50
2019-05-16T11:41:07.370Z,19.70
2019-05-16T11:43:36.767Z,19.40
2019-05-16T11:46:05.645Z,19.30
2019-05-16T11:48:37.398Z,19.50
2019-05-16T11:51:07.001Z,19.60
2019-05-16T11:53:37.903Z,19.20
2019-05-16T11:56:08.321Z,19.20
2019-05-16T11:58:37.094Z,19.00
2019-05-16T12:01:07.485Z,19.00
2019-05-16T12:03:37.335Z,19.10
2019-05-16T12:06:10.434Z,19.10
2019-05-16T12:08:38.313Z,19.10
2019-05-16T12:11:07.139Z,19.20
2019-05-16T12:13:36.901Z,19.30
2019-05-16T12:16:07.530Z,19.40
2019-05-16T12:18:37.595Z,19.60
2019-05-16T12:21:07.557Z,19.50
2019-05-16T12:23:37.244Z,19.60
2019-05-16T12:26:07.755Z,19.60
2019-05-16T12:28:36.871Z,19.50
2019-05-16T12:31:07.140Z,19.50
2019-05-16T12:33:37.379Z,19.60
2019-05-16T12:36:09.230Z,19.70
2019-05-16T12:38:40.147Z,19.90
2019-05-16T12:41:09.040Z,20.10
2019-05-16T12:43:48.812Z,19.90
2019-05-16T12:46:08.159Z,20.30
2019-05-16T12:48:37.434Z,20.30
2019-05-16T12:51:08.375Z,20.20
2019-05-16T12:53:36.950Z,20.30
2019-05-16T12:56:05.668Z,20.40
2019-05-16T12:58:41.639Z,20.50
2019-05-16T13:01:07.746Z,20.50
2019-05-16T13:03:37.807Z,20.30
2019-05-16T13:06:08.575Z,20.40
2019-05-16T13:08:37.640Z,20.50
2019-05-16T13:11:07.059Z,20.60
2019-05-16T13:13:37.546Z,20.70
2019-05-16T13:16:07.569Z,20.80
2019-05-16T13:18:38.910Z,20.70
2019-05-16T13:21:07.685Z,20.60
2019-05-16T13:23:37.449Z,20.50
2019-05-16T13:26:07.312Z,20.70
2019-05-16T13:28:37.852Z,20.70
2019-05-16T13:31:07.715Z,20.60
2019-05-16T13:33:36.926Z,20.60
2019-05-16T13:36:08.694Z,20.60
2019-05-16T13:38:37.426Z,20.50
2019-05-16T13:41:07.406Z,20.40
2019-05-16T13:43:37.605Z,20.50
2019-05-16T13:46:07.207Z,20.40
2019-05-16T13:48:37.682Z,20.40
2019-05-16T13:51:14.831Z,20.50
2019-05-16T13:53:37.306Z,20.40
2019-05-16T13:56:11.795Z,20.30
2019-05-16T13:58:37.277Z,20.60
2019-05-16T14:01:07.846Z,20.40
2019-05-16T14:03:37.351Z,20.50
2019-05-16T14:06:07.190Z,20.80
2019-05-16T14:08:37.339Z,20.80
2019-05-16T14:11:10.283Z,20.60
2019-05-16T14:13:37.630Z,20.60
2019-05-16T14:16:07.233Z,20.70
2019-05-16T14:18:37.911Z,20.80
2019-05-16T14:21:07.024Z,21.00
2019-05-16T14:23:38.047Z,21.40
2019-05-16T14:26:07.161Z,21.50
2019-05-16T14:28:37.473Z,21.90
2019-05-16T14:31:07.305Z,22.00
2019-05-16T14:33:36.762Z,22.40
2019-05-16T14:36:07.442Z,22.60
2019-05-16T14:38:37.373Z,22.60
2019-05-16T14:41:08.089Z,22.70
2019-05-16T14:43:37.148Z,22.40
2019-05-16T14:46:08.975Z,22.10
2019-05-16T14:48:36.970Z,22.20
2019-05-16T14:51:06.048Z,22.30
2019-05-16T14:53:37.622Z,22.50
2019-05-16T14:56:07.096Z,22.80
2019-05-16T14:58:37.732Z,23.00
2019-05-16T15:01:07.329Z,22.80
2019-05-16T15:03:36.717Z,22.60
2019-05-16T15:06:08.585Z,22.60
2019-05-16T15:08:36.309Z,23.10
2019-05-16T15:11:07.409Z,22.80
2019-05-16T15:13:35.572Z,23.00
2019-05-16T15:16:04.244Z,23.00
2019-05-16T15:18:32.983Z,22.90
2019-05-16T15:21:01.708Z,22.60
2019-05-16T15:23:30.446Z,22.90
2019-05-16T15:25:59.162Z,23.30
2019-05-16T15:28:30.411Z,23.70
2019-05-16T15:30:58.346Z,23.30
2019-05-16T15:33:28.074Z,22.60
2019-05-16T15:35:59.153Z,22.80
2019-05-16T15:38:27.933Z,23.30
2019-05-16T15:41:00.539Z,23.40
2019-05-16T15:43:29.178Z,23.50
2019-05-16T15:46:01.184Z,23.70
2019-05-16T15:48:28.571Z,23.70
2019-05-16T15:50:59.913Z,23.80
2019-05-16T15:53:29.790Z,23.80
2019-05-16T15:55:59.575Z,23.20
2019-05-16T15:58:29.940Z,22.30
2019-05-16T16:01:00.133Z,21.40
2019-05-16T16:03:28.901Z,21.10
2019-05-16T16:05:57.688Z,21.10
2019-05-16T16:08:28.252Z,20.80
2019-05-16T16:10:58.227Z,20.60
2019-05-16T16:13:27.030Z,20.30
2019-05-16T16:15:57.674Z,20.20
2019-05-16T16:18:27.087Z,20.20
2019-05-16T16:20:57.042Z,20.20
2019-05-16T16:23:27.342Z,20.10
2019-05-16T16:25:59.602Z,19.90
2019-05-16T16:28:28.330Z,19.90
2019-05-16T16:30:57.163Z,19.90
2019-05-16T16:33:29.784Z,19.70
2019-05-16T16:35:57.163Z,19.70
2019-05-16T16:38:26.056Z,19.80
2019-05-16T16:40:57.157Z,19.60
2019-05-16T16:43:25.313Z,19.60
2019-05-16T16:46:06.026Z,19.50
2019-05-16T16:48:26.633Z,19.50
2019-05-16T16:50:57.200Z,19.40
2019-05-16T16:53:26.994Z,19.40
2019-05-16T16:55:56.863Z,19.30
2019-05-16T16:58:26.558Z,19.30
2019-05-16T17:00:55.582Z,19.20
2019-05-16T17:03:24.325Z,19.10
2019-05-16T17:05:53.144Z,19.10
2019-05-16T17:08:23.460Z,19.00
2019-05-16T17:10:52.268Z,19.00
2019-05-16T17:13:21.018Z,19.00
2019-05-16T17:15:49.946Z,18.90
2019-05-16T17:18:18.749Z,18.90
2019-05-16T17:20:47.821Z,18.90
2019-05-16T17:23:17.330Z,18.80
2019-05-16T17:25:47.177Z,18.70
2019-05-16T17:28:17.359Z,18.70
2019-05-16T17:30:47.057Z,18.70
2019-05-16T17:33:18.130Z,18.60
2019-05-16T17:35:48.828Z,18.50
2019-05-16T17:38:17.271Z,18.50
2019-05-16T17:40:46.537Z,18.40
2019-05-16T17:43:16.452Z,18.30
2019-05-16T17:45:47.013Z,18.40
2019-05-16T17:48:17.761Z,18.40
2019-05-16T17:50:47.253Z,18.30
2019-05-16T17:53:17.433Z,18.20
2019-05-16T17:55:47.346Z,18.20
2019-05-16T17:58:16.507Z,18.20
2019-05-16T18:00:47.266Z,18.10
2019-05-16T18:03:17.364Z,18.10
2019-05-16T18:05:47.424Z,18.00
2019-05-16T18:08:16.489Z,17.90
2019-05-16T18:10:47.206Z,17.80
2019-05-16T18:13:15.697Z,17.80
2019-05-16T18:15:44.411Z,17.70
2019-05-16T18:18:13.224Z,17.70
2019-05-16T18:20:54.925Z,17.70
2019-05-16T18:23:12.403Z,17.70
2019-05-16T18:25:41.130Z,17.60
2019-05-16T18:28:09.848Z,17.60
2019-05-16T18:30:38.633Z,17.40
2019-05-16T18:33:07.663Z,17.30
2019-05-16T18:35:36.950Z,17.20
2019-05-16T18:38:07.345Z,17.30
2019-05-16T18:40:36.693Z,17.20
2019-05-16T18:43:08.182Z,17.10
2019-05-16T18:45:36.756Z,17.10
2019-05-16T18:48:07.332Z,17.00
2019-05-16T18:50:37.583Z,17.00
2019-05-16T18:53:07.873Z,17.00
2019-05-16T18:55:37.793Z,17.00
2019-05-16T18:58:08.495Z,16.80
2019-05-16T19:00:37.666Z,16.80
2019-05-16T19:03:07.933Z,16.70
2019-05-16T19:05:37.543Z,16.70
2019-05-16T19:08:07.422Z,16.60
2019-05-16T19:10:36.771Z,16.60
2019-05-16T19:13:08.169Z,16.50
2019-05-16T19:15:37.419Z,16.40
2019-05-16T19:18:06.875Z,16.40
2019-05-16T19:20:37.698Z,16.30
2019-05-16T19:23:07.659Z,16.20
2019-05-16T19:25:36.413Z,16.20
2019-05-16T19:28:06.776Z,16.20
2019-05-16T19:30:37.557Z,16.10
2019-05-16T19:33:07.037Z,16.10
2019-05-16T19:35:36.331Z,16.00
2019-05-16T19:38:06.810Z,16.00
2019-05-16T19:40:37.769Z,15.90
2019-05-16T19:43:07.501Z,15.80
2019-05-16T19:45:37.271Z,15.80
2019-05-16T19:48:07.157Z,15.80
2019-05-16T19:50:37.110Z,15.80
2019-05-16T19:53:07.683Z,15.80
2019-05-16T19:55:37.008Z,15.80
2019-05-16T19:58:06.841Z,15.80
2019-05-16T20:00:37.547Z,15.70
2019-05-16T20:03:08.048Z,15.60
2019-05-16T20:05:37.701Z,15.60
2019-05-16T20:08:06.887Z,15.60
2019-05-16T20:10:36.682Z,15.70
2019-05-16T20:13:07.742Z,15.60
2019-05-16T20:15:36.854Z,15.60
2019-05-16T20:18:07.813Z,15.60
2019-05-16T20:20:37.150Z,15.50
2019-05-16T20:23:06.784Z,15.40
2019-05-16T20:25:36.943Z,15.40
2019-05-16T20:28:08.829Z,15.40
2019-05-16T20:30:37.130Z,15.30
2019-05-16T20:33:08.872Z,15.40
2019-05-16T20:35:37.546Z,15.40
2019-05-16T20:38:07.902Z,15.30
2019-05-16T20:40:37.548Z,15.30
2019-05-16T20:43:07.711Z,15.30
2019-05-16T20:45:39.752Z,15.30
2019-05-16T20:48:12.192Z,15.20
2019-05-16T20:50:37.776Z,15.20
2019-05-16T20:53:07.210Z,15.20
2019-05-16T20:55:37.754Z,15.20
2019-05-16T20:58:07.913Z,15.20
2019-05-16T21:00:38.817Z,15.20
2019-05-16T21:03:07.564Z,15.10
2019-05-16T21:05:38.273Z,15.10
2019-05-16T21:08:06.746Z,15.10
2019-05-16T21:10:35.640Z,15.20
2019-05-16T21:13:06.693Z,15.10
2019-05-16T21:15:37.087Z,15.10
2019-05-16T21:18:07.363Z,15.00
2019-05-16T21:20:35.625Z,15.00
2019-05-16T21:23:04.370Z,14.90
2019-05-16T21:25:33.089Z,14.90
2019-05-16T21:28:01.809Z,14.80
2019-05-16T21:30:30.525Z,14.80
2019-05-16T21:32:59.254Z,14.90
2019-05-16T21:35:27.974Z,14.80
2019-05-16T21:37:56.790Z,14.60
2019-05-16T21:40:26.561Z,14.60
2019-05-16T21:42:58.570Z,14.60
2019-05-16T21:45:28.162Z,14.60
2019-05-16T21:47:56.953Z,14.60
2019-05-16T21:50:27.576Z,14.60
2019-05-16T21:52:56.918Z,14.50
2019-05-16T21:55:29.717Z,14.50
2019-05-16T21:57:57.482Z,14.50
2019-05-16T22:00:47.249Z,14.40
2019-05-16T22:03:15.237Z,14.40
2019-05-16T22:05:46.314Z,14.30
2019-05-16T22:08:16.927Z,14.30
2019-05-16T22:10:51.273Z,14.30
2019-05-16T22:13:19.997Z,14.20
2019-05-16T22:15:48.817Z,14.20
2019-05-16T22:18:17.532Z,14.20
2019-05-16T22:20:49.061Z,14.10
2019-05-16T22:23:17.375Z,14.10
2019-05-16T22:25:48.915Z,14.10
2019-05-16T22:28:17.240Z,14.10
2019-05-16T22:30:46.182Z,14.10
2019-05-16T22:33:17.692Z,14.10
2019-05-16T22:35:46.395Z,14.10
2019-05-16T22:38:16.823Z,14.10
2019-05-16T22:40:45.650Z,14.10
2019-05-16T22:43:14.433Z,14.00
2019-05-16T22:45:43.228Z,14.00
2019-05-16T22:48:11.941Z,13.90
2019-05-16T22:50:40.672Z,13.90
2019-05-16T22:53:09.390Z,13.80
2019-05-16T22:55:38.122Z,13.80
2019-05-16T22:58:07.510Z,13.70
2019-05-16T23:00:39.398Z,13.70
2019-05-16T23:03:07.064Z,13.60
2019-05-16T23:05:36.857Z,13.60
2019-05-16T23:08:09.639Z,13.50
2019-05-16T23:10:36.775Z,13.50
2019-05-16T23:13:06.762Z,13.40
2019-05-16T23:15:35.780Z,13.30
2019-05-16T23:18:06.749Z,13.30
2019-05-16T23:20:36.968Z,13.20
2019-05-16T23:23:07.229Z,13.10
2019-05-16T23:25:37.062Z,13.20
2019-05-16T23:28:07.789Z,13.10
2019-05-16T23:30:36.935Z,13.00
2019-05-16T23:33:07.232Z,12.90
2019-05-16T23:35:37.649Z,12.90
2019-05-16T23:38:18.990Z,12.80
2019-05-16T23:40:37.626Z,12.80
2019-05-16T23:43:07.568Z,12.70
2019-05-16T23:45:37.484Z,12.70
2019-05-16T23:48:10.695Z,12.70
2019-05-16T23:50:36.921Z,12.60
2019-05-16T23:53:07.445Z,12.60
2019-05-16T23:55:37.243Z,12.60
2019-05-16T23:58:06.982Z,12.60
