createdAt,value
2022-08-28T00:01:21.521Z,15.44
2022-08-28T00:06:21.805Z,15.44
2022-08-28T00:11:20.124Z,16.23
2022-08-28T00:16:21.411Z,16.42
2022-08-28T00:21:18.675Z,16.23
2022-08-28T00:26:17.952Z,16.05
2022-08-28T00:31:17.336Z,16.23
2022-08-28T00:36:18.401Z,16.42
2022-08-28T00:41:16.741Z,16.42
2022-08-28T00:46:16.883Z,16.05
2022-08-28T00:51:15.169Z,15.86
2022-08-28T00:56:14.518Z,16.23
2022-08-28T01:01:12.587Z,16.23
2022-08-28T01:06:11.755Z,15.86
2022-08-28T01:11:11.019Z,16.05
2022-08-28T01:16:10.388Z,16.23
2022-08-28T01:21:11.508Z,16.23
2022-08-28T01:26:11.905Z,16.05
2022-08-28T01:31:09.945Z,15.86
2022-08-28T01:36:07.163Z,16.05
2022-08-28T01:41:07.368Z,15.86
2022-08-28T01:46:06.620Z,15.25
2022-08-28T01:51:04.872Z,15.86
2022-08-28T01:56:05.122Z,15.25
2022-08-28T02:01:05.326Z,15.25
2022-08-28T02:06:04.533Z,15.25
2022-08-28T02:11:01.806Z,15.44
2022-08-28T02:16:02.217Z,15.44
2022-08-28T02:21:00.285Z,15.25
2022-08-28T02:26:00.455Z,15.07
2022-08-28T02:30:59.735Z,15.07
2022-08-28T02:35:59.981Z,15.07
2022-08-28T02:40:58.132Z,15.44
2022-08-28T02:45:56.353Z,15.44
2022-08-28T02:50:55.516Z,15.25
2022-08-28T02:55:54.673Z,15.07
2022-08-28T03:00:53.898Z,14.88
2022-08-28T03:05:53.075Z,14.27
2022-08-28T03:10:52.235Z,15.07
2022-08-28T03:15:52.004Z,15.07
2022-08-28T03:20:51.635Z,14.27
2022-08-28T03:25:50.813Z,14.46
2022-08-28T03:30:50.097Z,14.27
2022-08-28T03:35:48.292Z,14.46
2022-08-28T03:40:48.502Z,14.46
2022-08-28T03:45:49.716Z,13.90
2022-08-28T03:50:45.920Z,14.27
2022-08-28T03:55:46.120Z,14.27
2022-08-28T04:00:45.299Z,14.27
2022-08-28T04:05:42.641Z,14.27
2022-08-28T04:10:42.906Z,14.46
2022-08-28T04:15:43.158Z,14.46
2022-08-28T04:20:41.450Z,13.90
2022-08-28T04:25:42.482Z,13.90
2022-08-28T04:30:40.664Z,13.71
2022-08-28T04:35:39.905Z,14.09
2022-08-28T04:40:39.215Z,14.27
2022-08-28T04:45:36.413Z,14.46
2022-08-28T04:50:38.561Z,14.27
2022-08-28T04:55:53.386Z,14.27
2022-08-28T05:00:34.996Z,14.64
2022-08-28T05:05:35.178Z,14.64
2022-08-28T05:10:33.330Z,14.46
2022-08-28T05:15:33.490Z,14.27
2022-08-28T05:20:32.662Z,14.09
2022-08-28T05:25:30.838Z,14.46
2022-08-28T05:30:30.002Z,14.82
2022-08-28T05:35:30.164Z,14.64
2022-08-28T05:40:28.438Z,14.64
2022-08-28T05:45:27.594Z,14.64
2022-08-28T05:50:26.753Z,14.64
2022-08-28T05:55:26.905Z,14.46
2022-08-28T06:00:25.064Z,14.01
2022-08-28T06:05:24.232Z,14.82
2022-08-28T06:10:24.393Z,14.82
2022-08-28T06:15:24.638Z,14.46
2022-08-28T06:20:21.795Z,15.44
2022-08-28T06:25:21.978Z,15.62
2022-08-28T06:30:20.116Z,15.25
2022-08-28T06:35:20.287Z,15.44
2022-08-28T06:40:18.553Z,15.07
2022-08-28T06:45:17.754Z,14.88
2022-08-28T06:50:16.947Z,15.27
2022-08-28T06:55:16.120Z,14.67
2022-08-28T07:00:15.376Z,15.84
2022-08-28T07:05:15.568Z,15.07
2022-08-28T07:10:14.778Z,15.27
2022-08-28T07:15:13.949Z,15.01
2022-08-28T07:20:12.107Z,15.43
2022-08-28T07:25:11.265Z,15.54
2022-08-28T07:30:11.504Z,15.54
2022-08-28T07:35:09.658Z,15.76
2022-08-28T07:40:08.890Z,15.09
2022-08-28T07:45:08.117Z,15.76
2022-08-28T07:50:07.329Z,15.76
2022-08-28T07:55:06.479Z,15.22
2022-08-28T08:00:18.625Z,15.97
2022-08-28T08:05:05.000Z,15.32
2022-08-28T08:10:23.194Z,15.54
2022-08-28T08:15:03.485Z,15.32
2022-08-28T08:20:02.650Z,15.32
2022-08-28T08:25:13.824Z,15.09
2022-08-28T08:30:02.173Z,14.87
2022-08-28T08:35:01.392Z,14.87
2022-08-28T08:40:10.565Z,15.09
2022-08-28T08:45:05.817Z,15.09
2022-08-28T08:49:58.981Z,15.32
2022-08-28T08:54:59.426Z,15.32
2022-08-28T08:59:58.430Z,15.32
2022-08-28T09:05:04.606Z,15.09
2022-08-28T09:09:55.925Z,14.87
2022-08-28T09:15:03.115Z,15.82
2022-08-28T09:20:10.469Z,16.05
2022-08-28T09:24:52.582Z,15.59
2022-08-28T09:29:53.740Z,15.59
2022-08-28T09:35:00.907Z,15.59
2022-08-28T09:39:59.281Z,15.82
2022-08-28T09:44:56.429Z,15.09
2022-08-28T09:49:48.548Z,16.05
2022-08-28T09:55:06.709Z,15.35
2022-08-28T10:00:05.991Z,15.59
2022-08-28T10:04:46.331Z,15.35
2022-08-28T10:09:46.748Z,15.59
2022-08-28T10:14:44.804Z,15.82
2022-08-28T10:19:44.988Z,15.59
2022-08-28T10:24:44.192Z,15.82
2022-08-28T10:29:42.495Z,15.59
2022-08-28T10:34:41.662Z,15.82
2022-08-28T10:39:58.919Z,15.59
2022-08-28T10:44:56.012Z,16.05
2022-08-28T10:49:39.243Z,15.59
2022-08-28T10:54:45.458Z,15.59
2022-08-28T10:59:42.128Z,15.59
2022-08-28T11:04:39.790Z,15.59
2022-08-28T11:09:35.937Z,16.54
2022-08-28T11:14:44.589Z,16.30
2022-08-28T11:19:52.555Z,16.30
2022-08-28T11:24:43.577Z,16.06
2022-08-28T11:29:33.751Z,16.06
2022-08-28T11:34:39.919Z,16.06
2022-08-28T11:39:31.262Z,15.82
2022-08-28T11:44:43.461Z,15.82
2022-08-28T11:49:34.758Z,15.57
2022-08-28T11:54:30.913Z,15.57
2022-08-28T11:59:35.091Z,15.57
2022-08-28T12:04:46.365Z,15.82
2022-08-28T12:09:45.639Z,16.27
2022-08-28T12:14:25.813Z,16.52
2022-08-28T12:19:26.090Z,16.27
2022-08-28T12:24:25.377Z,16.27
2022-08-28T12:29:27.261Z,16.27
2022-08-28T12:34:23.734Z,16.27
2022-08-28T12:39:21.030Z,16.27
2022-08-28T12:44:21.343Z,16.27
2022-08-28T12:49:37.635Z,16.01
2022-08-28T12:54:20.824Z,16.01
2022-08-28T12:59:19.114Z,15.75
2022-08-28T13:04:20.467Z,15.75
2022-08-28T13:09:29.768Z,15.75
2022-08-28T13:14:17.023Z,15.75
2022-08-28T13:19:17.352Z,15.75
2022-08-28T13:24:17.700Z,15.49
2022-08-28T13:29:27.940Z,15.75
2022-08-28T13:34:16.165Z,15.75
2022-08-28T13:39:14.463Z,15.22
2022-08-28T13:44:12.766Z,15.22
2022-08-28T13:49:19.110Z,14.95
2022-08-28T13:54:11.388Z,15.49
2022-08-28T13:59:21.585Z,14.95
2022-08-28T14:04:08.881Z,15.22
2022-08-28T14:09:09.021Z,15.22
2022-08-28T14:14:09.317Z,15.22
2022-08-28T14:19:09.610Z,15.22
2022-08-28T14:24:07.993Z,15.22
2022-08-28T14:29:09.136Z,15.22
2022-08-28T14:34:06.444Z,15.22
2022-08-28T14:39:06.229Z,15.22
2022-08-28T14:44:05.044Z,15.22
2022-08-28T14:49:03.348Z,14.95
2022-08-28T14:54:01.667Z,14.68
2022-08-28T14:59:02.966Z,14.95
2022-08-28T15:04:43.313Z,15.61
2022-08-28T15:09:00.549Z,14.68
2022-08-28T15:13:59.865Z,15.61
2022-08-28T15:19:01.186Z,15.33
2022-08-28T15:23:59.505Z,15.33
2022-08-28T15:28:57.613Z,15.33
2022-08-28T15:33:59.041Z,15.33
2022-08-28T15:38:57.147Z,15.33
2022-08-28T15:43:55.379Z,15.33
2022-08-28T15:48:54.696Z,15.61
2022-08-28T15:53:55.057Z,15.61
2022-08-28T15:58:54.167Z,15.61
2022-08-28T16:03:51.476Z,15.61
2022-08-28T16:08:51.806Z,15.61
2022-08-28T16:13:51.140Z,15.61
2022-08-28T16:18:50.268Z,15.89
2022-08-28T16:23:49.597Z,15.61
2022-08-28T16:28:48.893Z,15.61
2022-08-28T16:33:48.207Z,15.61
2022-08-28T16:38:48.525Z,15.61
2022-08-28T16:43:47.684Z,15.61
2022-08-28T16:48:47.026Z,15.89
2022-08-28T16:53:46.306Z,15.61
2022-08-28T16:58:46.596Z,15.61
2022-08-28T17:03:43.883Z,15.61
2022-08-28T17:08:44.177Z,15.61
2022-08-28T17:13:42.478Z,15.89
2022-08-28T17:18:47.977Z,15.89
2022-08-28T17:23:40.031Z,15.89
2022-08-28T17:28:40.217Z,16.16
2022-08-28T17:33:39.545Z,16.43
2022-08-28T17:38:40.610Z,15.75
2022-08-28T17:43:37.950Z,16.27
2022-08-28T17:48:37.147Z,16.27
2022-08-28T17:53:38.497Z,16.27
2022-08-28T17:58:37.624Z,15.57
2022-08-28T18:03:36.671Z,15.33
2022-08-28T18:08:35.065Z,15.82
2022-08-28T18:13:33.348Z,16.06
2022-08-28T18:18:36.501Z,16.06
2022-08-28T18:23:31.875Z,15.35
2022-08-28T18:28:31.040Z,15.59
2022-08-28T18:33:31.265Z,15.59
2022-08-28T18:38:29.201Z,15.35
2022-08-28T18:43:29.787Z,15.59
2022-08-28T18:48:27.981Z,15.35
2022-08-28T18:53:29.155Z,15.35
2022-08-28T18:58:27.392Z,15.82
2022-08-28T19:03:27.583Z,15.82
2022-08-28T19:08:24.784Z,15.82
2022-08-28T19:13:24.032Z,16.05
2022-08-28T19:18:24.277Z,16.05
2022-08-28T19:23:22.498Z,15.32
2022-08-28T19:28:21.688Z,15.32
2022-08-28T19:33:21.840Z,15.32
2022-08-28T19:38:19.990Z,16.40
2022-08-28T19:43:19.380Z,15.97
2022-08-28T19:48:18.590Z,15.97
2022-08-28T19:53:18.775Z,15.97
2022-08-28T19:58:18.953Z,16.19
2022-08-28T20:03:17.888Z,15.54
2022-08-28T20:08:15.457Z,15.76
2022-08-28T20:13:14.646Z,15.76
2022-08-28T20:18:13.992Z,15.76
2022-08-28T20:23:12.066Z,15.97
2022-08-28T20:28:12.285Z,15.01
2022-08-28T20:33:11.276Z,15.22
2022-08-28T20:38:10.562Z,15.22
2022-08-28T20:43:10.728Z,15.43
2022-08-28T20:48:08.851Z,15.43
2022-08-28T20:53:08.200Z,15.64
2022-08-28T20:58:08.326Z,16.04
2022-08-28T21:03:07.634Z,15.84
2022-08-28T21:08:05.959Z,15.84
2022-08-28T21:13:05.122Z,16.04
2022-08-28T21:18:05.490Z,16.04
2022-08-28T21:23:05.597Z,15.27
2022-08-28T21:28:09.259Z,16.04
2022-08-28T21:33:02.050Z,15.47
2022-08-28T21:38:03.385Z,15.27
2022-08-28T21:43:00.684Z,15.07
2022-08-28T21:47:59.981Z,15.47
2022-08-28T21:52:59.276Z,15.27
2022-08-28T21:57:58.603Z,15.27
2022-08-28T22:02:58.922Z,14.87
2022-08-28T22:07:57.227Z,15.27
2022-08-28T22:12:58.355Z,15.07
2022-08-28T22:17:57.687Z,15.07
2022-08-28T22:22:58.923Z,15.07
2022-08-28T22:27:55.082Z,15.07
2022-08-28T22:32:54.145Z,15.27
2022-08-28T22:37:52.336Z,15.47
2022-08-28T22:42:52.644Z,15.47
2022-08-28T22:47:49.980Z,14.50
2022-08-28T22:52:50.278Z,14.88
2022-08-28T22:57:50.579Z,14.88
2022-08-28T23:02:48.909Z,14.88
2022-08-28T23:07:48.048Z,14.88
2022-08-28T23:12:48.357Z,15.25
2022-08-28T23:17:48.638Z,15.07
2022-08-28T23:22:46.858Z,14.88
2022-08-28T23:27:46.162Z,15.07
2022-08-28T23:32:45.449Z,14.88
2022-08-28T23:37:48.050Z,15.07
2022-08-28T23:42:42.914Z,15.25
2022-08-28T23:47:44.214Z,14.88
2022-08-28T23:52:43.110Z,15.25
2022-08-28T23:57:41.726Z,15.07
