createdAt,value
2022-08-05T00:00:46.717Z,16.66
2022-08-05T00:03:42.798Z,16.68
2022-08-05T00:06:35.905Z,16.68
2022-08-05T00:09:28.405Z,16.63
2022-08-05T00:12:26.218Z,16.57
2022-08-05T00:15:56.348Z,16.55
2022-08-05T00:18:21.422Z,16.51
2022-08-05T00:20:57.186Z,16.43
2022-08-05T00:23:53.654Z,16.40
2022-08-05T00:27:04.828Z,16.41
2022-08-05T00:30:03.192Z,16.41
2022-08-05T00:32:55.975Z,16.40
2022-08-05T00:36:15.989Z,16.38
2022-08-05T00:38:56.729Z,16.37
2022-08-05T00:41:55.434Z,16.36
2022-08-05T00:44:50.745Z,16.33
2022-08-05T00:47:57.077Z,16.28
2022-08-05T00:50:56.210Z,16.20
2022-08-05T00:54:02.547Z,16.14
2022-08-05T00:56:55.410Z,16.08
2022-08-05T00:59:49.303Z,16.07
2022-08-05T01:02:41.593Z,16.06
2022-08-05T01:05:36.176Z,15.98
2022-08-05T01:08:40.968Z,15.94
2022-08-05T01:11:41.011Z,15.93
2022-08-05T01:14:34.911Z,15.91
2022-08-05T01:17:39.870Z,15.85
2022-08-05T01:20:41.912Z,15.78
2022-08-05T01:24:13.019Z,15.73
2022-08-05T01:27:23.015Z,15.71
2022-08-05T01:30:18.867Z,15.71
2022-08-05T01:33:14.834Z,15.67
2022-08-05T01:36:16.959Z,15.66
2022-08-05T01:39:45.840Z,15.59
2022-08-05T01:42:30.712Z,15.58
2022-08-05T01:45:25.518Z,15.60
2022-08-05T01:48:20.325Z,15.66
2022-08-05T01:51:12.449Z,15.67
2022-08-05T01:54:09.858Z,15.67
2022-08-05T01:58:09.881Z,15.62
2022-08-05T02:00:02.398Z,15.55
2022-08-05T02:02:59.284Z,15.48
2022-08-05T02:05:57.850Z,15.44
2022-08-05T02:08:57.800Z,15.42
2022-08-05T02:11:48.186Z,15.37
2022-08-05T02:14:54.744Z,15.32
2022-08-05T02:18:30.592Z,15.30
2022-08-05T02:21:15.324Z,15.29
2022-08-05T02:24:18.322Z,15.29
2022-08-05T02:27:14.142Z,15.26
2022-08-05T02:30:10.166Z,15.21
2022-08-05T02:32:59.181Z,15.13
2022-08-05T02:35:38.505Z,15.04
2022-08-05T02:38:38.796Z,14.97
2022-08-05T02:41:36.366Z,14.93
2022-08-05T02:44:49.829Z,14.89
2022-08-05T02:48:07.389Z,14.87
2022-08-05T02:51:03.750Z,14.88
2022-08-05T02:54:03.172Z,14.89
2022-08-05T02:56:58.665Z,14.86
2022-08-05T02:59:54.155Z,14.88
2022-08-05T03:02:50.426Z,14.91
2022-08-05T03:06:55.813Z,14.94
2022-08-05T03:08:59.727Z,14.95
2022-08-05T03:11:57.301Z,14.89
2022-08-05T03:14:50.872Z,14.83
2022-08-05T03:17:44.869Z,14.85
2022-08-05T03:20:38.006Z,14.86
2022-08-05T03:23:39.606Z,14.88
2022-08-05T03:26:32.895Z,14.95
2022-08-05T03:29:45.500Z,15.00
2022-08-05T03:32:37.981Z,14.99
2022-08-05T03:35:33.779Z,14.99
2022-08-05T03:38:37.488Z,15.05
2022-08-05T03:41:33.336Z,15.11
2022-08-05T03:44:31.022Z,15.19
2022-08-05T03:47:26.062Z,15.22
2022-08-05T03:50:30.415Z,15.22
2022-08-05T03:55:07.137Z,15.28
2022-08-05T03:56:44.280Z,15.36
2022-08-05T03:59:46.549Z,15.41
2022-08-05T04:02:52.277Z,15.45
2022-08-05T04:05:51.971Z,15.51
2022-08-05T04:08:45.073Z,15.61
2022-08-05T04:11:47.419Z,15.72
2022-08-05T04:14:44.317Z,15.81
2022-08-05T04:17:56.182Z,15.85
2022-08-05T04:20:56.207Z,15.94
2022-08-05T04:24:05.129Z,16.04
2022-08-05T04:27:00.959Z,16.17
2022-08-05T04:29:53.869Z,16.26
2022-08-05T04:32:36.529Z,16.39
2022-08-05T04:36:16.781Z,16.57
2022-08-05T04:38:43.338Z,16.74
2022-08-05T04:41:44.597Z,16.88
2022-08-05T04:44:38.189Z,17.14
2022-08-05T04:47:38.580Z,17.36
2022-08-05T04:50:37.123Z,17.58
2022-08-05T04:53:39.524Z,17.98
2022-08-05T04:56:34.748Z,18.44
2022-08-05T04:59:38.432Z,18.96
2022-08-05T05:02:41.510Z,19.48
2022-08-05T05:06:39.034Z,20.06
2022-08-05T05:08:50.140Z,20.72
2022-08-05T05:11:53.878Z,21.28
2022-08-05T05:14:51.321Z,21.62
2022-08-05T05:17:56.532Z,21.72
2022-08-05T05:20:50.532Z,21.80
2022-08-05T05:24:02.900Z,21.79
2022-08-05T05:26:55.199Z,21.68
2022-08-05T05:30:05.046Z,21.59
2022-08-05T05:33:03.584Z,21.58
2022-08-05T05:36:09.501Z,21.52
2022-08-05T05:39:03.822Z,21.51
2022-08-05T05:41:56.730Z,21.50
2022-08-05T05:44:48.971Z,21.51
2022-08-05T05:48:05.529Z,21.59
2022-08-05T05:50:44.352Z,21.69
2022-08-05T05:53:54.081Z,21.82
2022-08-05T05:56:49.229Z,21.96
2022-08-05T05:59:42.306Z,22.11
2022-08-05T06:02:37.740Z,22.24
2022-08-05T06:05:31.947Z,22.41
2022-08-05T06:08:32.264Z,22.54
2022-08-05T06:11:25.033Z,22.69
2022-08-05T06:14:11.121Z,22.85
2022-08-05T06:17:22.237Z,23.00
2022-08-05T06:20:18.740Z,23.17
2022-08-05T06:23:12.827Z,23.36
2022-08-05T06:26:21.272Z,23.57
2022-08-05T06:29:25.306Z,23.78
2022-08-05T06:32:28.674Z,23.96
2022-08-05T06:36:04.150Z,24.15
2022-08-05T06:38:36.159Z,24.32
2022-08-05T06:41:29.262Z,24.38
2022-08-05T06:44:27.029Z,24.41
2022-08-05T06:48:12.008Z,24.53
2022-08-05T06:50:31.573Z,24.69
2022-08-05T06:53:28.217Z,24.77
2022-08-05T06:56:26.449Z,24.89
2022-08-05T06:59:19.137Z,25.06
2022-08-05T07:02:11.272Z,25.16
2022-08-05T07:04:57.206Z,25.29
2022-08-05T07:07:50.319Z,25.44
2022-08-05T07:10:52.507Z,25.60
2022-08-05T07:14:04.268Z,25.73
2022-08-05T07:17:58.470Z,25.83
2022-08-05T07:23:26.141Z,26.10
2022-08-05T07:26:22.680Z,26.19
2022-08-05T07:29:17.490Z,26.33
2022-08-05T07:32:17.701Z,26.47
2022-08-05T07:36:03.318Z,26.55
2022-08-05T07:38:32.234Z,26.64
2022-08-05T07:42:08.289Z,26.78
2022-08-05T07:44:40.861Z,26.88
2022-08-05T07:47:42.336Z,27.01
2022-08-05T07:50:35.123Z,27.17
2022-08-05T07:53:37.017Z,27.32
2022-08-05T07:57:01.932Z,27.46
2022-08-05T07:59:53.582Z,27.62
2022-08-05T08:03:13.291Z,27.75
2022-08-05T08:05:47.263Z,27.86
2022-08-05T08:08:42.026Z,27.98
2022-08-05T08:11:17.152Z,28.08
2022-08-05T08:14:19.958Z,28.21
2022-08-05T08:17:16.108Z,28.31
2022-08-05T08:20:42.614Z,28.37
2022-08-05T08:24:01.191Z,28.45
2022-08-05T08:26:34.884Z,28.57
2022-08-05T08:30:06.485Z,28.71
2022-08-05T08:32:41.726Z,28.89
2022-08-05T08:35:35.226Z,29.05
2022-08-05T08:38:35.108Z,29.17
2022-08-05T08:41:52.009Z,29.29
2022-08-05T08:45:22.578Z,29.39
2022-08-05T08:48:12.774Z,29.51
2022-08-05T08:52:02.411Z,29.68
2022-08-05T08:54:27.169Z,29.85
2022-08-05T08:57:20.217Z,29.97
2022-08-05T09:00:16.715Z,30.01
2022-08-05T09:03:12.569Z,30.10
2022-08-05T09:06:11.078Z,30.14
2022-08-05T09:09:05.330Z,30.19
2022-08-05T09:12:05.966Z,30.26
2022-08-05T09:15:09.749Z,30.34
2022-08-05T09:18:01.906Z,30.37
2022-08-05T09:20:49.229Z,30.41
2022-08-05T09:23:45.765Z,30.56
2022-08-05T09:26:39.980Z,30.65
2022-08-05T09:29:48.020Z,30.70
2022-08-05T09:32:46.855Z,30.82
2022-08-05T09:35:41.132Z,30.98
2022-08-05T09:38:34.191Z,31.05
2022-08-05T09:41:26.780Z,31.17
2022-08-05T09:44:38.568Z,31.20
2022-08-05T09:47:48.370Z,31.13
2022-08-05T09:50:44.503Z,31.10
2022-08-05T09:53:54.531Z,31.18
2022-08-05T09:56:51.790Z,31.31
2022-08-05T09:59:48.701Z,31.39
2022-08-05T10:02:40.890Z,31.46
2022-08-05T10:05:32.727Z,31.49
2022-08-05T10:08:37.304Z,31.49
2022-08-05T10:11:35.385Z,31.58
2022-08-05T10:14:30.186Z,31.68
2022-08-05T10:17:37.583Z,31.73
2022-08-05T10:20:33.310Z,31.81
2022-08-05T10:23:34.562Z,31.83
2022-08-05T10:26:32.766Z,31.80
2022-08-05T10:30:06.771Z,31.80
2022-08-05T10:32:52.513Z,31.88
2022-08-05T10:35:59.231Z,31.90
2022-08-05T10:38:59.383Z,31.90
2022-08-05T10:42:01.263Z,31.88
2022-08-05T10:44:55.926Z,31.91
2022-08-05T10:48:29.242Z,31.97
2022-08-05T10:51:04.947Z,32.02
2022-08-05T10:54:28.444Z,32.11
2022-08-05T10:57:32.085Z,32.15
2022-08-05T11:00:32.158Z,32.17
2022-08-05T11:03:27.047Z,32.21
2022-08-05T11:06:17.867Z,32.21
2022-08-05T11:09:24.464Z,32.16
2022-08-05T11:12:54.405Z,32.11
2022-08-05T11:16:00.552Z,32.09
2022-08-05T11:18:47.107Z,32.14
2022-08-05T11:21:40.992Z,32.20
2022-08-05T11:24:50.633Z,32.19
2022-08-05T11:28:00.899Z,32.16
2022-08-05T11:31:53.990Z,32.10
2022-08-05T11:34:50.985Z,32.04
2022-08-05T11:38:26.423Z,32.04
2022-08-05T11:41:54.625Z,32.11
2022-08-05T11:44:54.133Z,32.25
2022-08-05T11:47:48.467Z,32.33
2022-08-05T11:50:42.857Z,32.43
2022-08-05T11:53:41.014Z,32.54
2022-08-05T11:56:50.465Z,32.62
2022-08-05T11:59:49.907Z,32.60
2022-08-05T12:02:36.173Z,32.59
2022-08-05T12:05:32.309Z,32.58
2022-08-05T12:08:32.978Z,32.54
2022-08-05T12:11:28.101Z,32.58
2022-08-05T12:14:40.809Z,32.62
2022-08-05T12:18:04.025Z,32.68
2022-08-05T12:20:50.801Z,32.80
2022-08-05T12:23:52.591Z,32.85
2022-08-05T12:26:47.849Z,32.87
2022-08-05T12:29:40.085Z,32.88
2022-08-05T12:32:35.409Z,32.90
2022-08-05T12:35:39.545Z,32.90
2022-08-05T12:38:32.478Z,32.91
2022-08-05T12:41:34.394Z,32.98
2022-08-05T12:44:33.201Z,33.13
2022-08-05T12:47:06.340Z,33.27
2022-08-05T12:50:16.332Z,33.44
2022-08-05T12:53:09.238Z,33.44
2022-08-05T12:56:34.460Z,33.35
2022-08-05T13:00:08.715Z,33.29
2022-08-05T13:02:40.125Z,33.29
2022-08-05T13:05:37.877Z,33.40
2022-08-05T13:08:32.811Z,33.47
2022-08-05T13:12:02.539Z,33.50
2022-08-05T13:14:46.365Z,33.49
2022-08-05T13:17:59.283Z,33.56
2022-08-05T13:20:51.901Z,33.60
2022-08-05T13:23:50.822Z,33.66
2022-08-05T13:26:50.704Z,33.77
2022-08-05T13:29:59.636Z,33.80
2022-08-05T13:32:56.523Z,33.82
2022-08-05T13:35:51.776Z,33.83
2022-08-05T13:38:44.232Z,33.82
2022-08-05T13:41:42.788Z,33.78
2022-08-05T13:44:14.904Z,33.84
2022-08-05T13:47:10.702Z,33.88
2022-08-05T13:50:23.125Z,33.85
2022-08-05T13:53:16.733Z,33.84
2022-08-05T13:56:18.330Z,33.91
2022-08-05T13:59:20.254Z,34.04
2022-08-05T14:02:19.977Z,34.10
2022-08-05T14:05:15.451Z,34.15
2022-08-05T14:08:21.307Z,34.13
2022-08-05T14:11:22.058Z,34.06
2022-08-05T14:14:14.460Z,34.03
2022-08-05T14:17:17.031Z,34.10
2022-08-05T14:20:12.221Z,34.13
2022-08-05T14:23:10.629Z,34.12
2022-08-05T14:26:07.267Z,34.12
2022-08-05T14:29:15.963Z,34.18
2022-08-05T14:32:16.024Z,34.26
2022-08-05T14:35:20.527Z,34.29
2022-08-05T14:38:31.788Z,34.33
2022-08-05T14:41:25.592Z,34.40
2022-08-05T14:44:20.283Z,34.42
2022-08-05T14:47:14.192Z,34.44
2022-08-05T14:50:14.181Z,34.50
2022-08-05T14:53:10.866Z,34.52
2022-08-05T14:56:03.262Z,34.55
2022-08-05T14:58:56.961Z,34.60
2022-08-05T15:01:49.231Z,34.68
2022-08-05T15:04:34.750Z,34.70
2022-08-05T15:08:06.347Z,34.66
2022-08-05T15:10:39.405Z,34.64
2022-08-05T15:13:28.602Z,34.62
2022-08-05T15:16:37.533Z,34.62
2022-08-05T15:19:32.595Z,34.64
2022-08-05T15:22:26.636Z,34.69
2022-08-05T15:25:23.501Z,34.64
2022-08-05T15:28:32.523Z,34.64
2022-08-05T15:31:23.628Z,34.58
2022-08-05T15:34:32.234Z,34.52
2022-08-05T15:38:08.419Z,34.43
2022-08-05T15:41:01.274Z,34.38
2022-08-05T15:43:52.194Z,34.41
2022-08-05T15:46:47.104Z,34.44
2022-08-05T15:49:56.720Z,34.38
2022-08-05T15:52:52.832Z,34.32
2022-08-05T15:56:02.908Z,34.27
2022-08-05T15:58:56.704Z,34.18
2022-08-05T16:01:52.427Z,34.12
2022-08-05T16:04:45.716Z,34.10
2022-08-05T16:07:37.383Z,34.09
2022-08-05T16:10:12.947Z,34.08
2022-08-05T16:13:05.545Z,34.02
2022-08-05T16:15:47.698Z,33.97
2022-08-05T16:18:51.882Z,33.85
2022-08-05T16:22:00.298Z,33.74
2022-08-05T16:24:55.158Z,33.70
2022-08-05T16:28:04.943Z,33.81
2022-08-05T16:31:10.692Z,33.97
2022-08-05T16:34:02.969Z,34.22
2022-08-05T16:36:50.907Z,34.42
2022-08-05T16:40:05.867Z,34.51
2022-08-05T16:42:47.804Z,34.53
2022-08-05T16:46:05.136Z,34.58
2022-08-05T16:48:55.609Z,34.69
2022-08-05T16:51:51.344Z,34.81
2022-08-05T16:54:48.997Z,34.97
2022-08-05T16:57:53.756Z,35.05
2022-08-05T17:00:53.857Z,34.96
2022-08-05T17:03:47.333Z,34.91
2022-08-05T17:06:41.840Z,34.87
2022-08-05T17:09:57.200Z,34.72
2022-08-05T17:12:51.822Z,34.44
2022-08-05T17:15:49.669Z,34.11
2022-08-05T17:18:37.398Z,33.68
2022-08-05T17:21:36.306Z,33.20
2022-08-05T17:24:38.724Z,32.71
2022-08-05T17:27:34.006Z,32.27
2022-08-05T17:30:28.327Z,31.90
2022-08-05T17:33:22.143Z,31.54
2022-08-05T17:36:33.898Z,31.19
2022-08-05T17:39:33.504Z,30.82
2022-08-05T17:42:32.040Z,30.48
2022-08-05T17:45:29.616Z,30.14
2022-08-05T17:48:30.621Z,29.77
2022-08-05T17:51:23.295Z,29.45
2022-08-05T17:54:15.771Z,29.15
2022-08-05T17:57:15.821Z,28.88
2022-08-05T18:00:14.260Z,28.61
2022-08-05T18:03:06.520Z,28.33
2022-08-05T18:06:04.064Z,28.08
2022-08-05T18:08:56.515Z,27.83
2022-08-05T18:11:52.380Z,27.59
2022-08-05T18:14:44.711Z,27.36
2022-08-05T18:17:59.099Z,27.18
2022-08-05T18:20:34.884Z,26.98
2022-08-05T18:23:30.282Z,26.80
2022-08-05T18:26:33.107Z,26.61
2022-08-05T18:29:39.952Z,26.43
2022-08-05T18:32:33.644Z,26.22
2022-08-05T18:35:49.499Z,26.02
2022-08-05T18:38:38.991Z,25.80
2022-08-05T18:41:58.004Z,25.61
2022-08-05T18:44:33.166Z,25.42
2022-08-05T18:47:27.709Z,25.22
2022-08-05T18:50:42.127Z,25.05
2022-08-05T18:53:42.979Z,24.88
2022-08-05T18:56:38.517Z,24.73
2022-08-05T18:59:42.907Z,24.59
2022-08-05T19:02:27.812Z,24.46
2022-08-05T19:06:11.483Z,24.33
2022-08-05T19:08:35.871Z,24.20
2022-08-05T19:11:59.146Z,24.05
2022-08-05T19:15:00.468Z,23.92
2022-08-05T19:18:08.689Z,23.80
2022-08-05T19:20:52.792Z,23.72
2022-08-05T19:24:07.890Z,23.66
2022-08-05T19:26:58.348Z,23.61
2022-08-05T19:29:50.522Z,23.54
2022-08-05T19:32:45.376Z,23.45
2022-08-05T19:35:56.335Z,23.37
2022-08-05T19:38:53.000Z,23.26
2022-08-05T19:42:06.515Z,23.14
2022-08-05T19:44:58.366Z,23.03
2022-08-05T19:47:55.826Z,22.95
2022-08-05T19:50:47.921Z,22.81
2022-08-05T19:54:03.389Z,22.69
2022-08-05T19:56:55.366Z,22.62
2022-08-05T19:59:55.577Z,22.54
2022-08-05T20:03:00.289Z,22.47
2022-08-05T20:05:57.970Z,22.40
2022-08-05T20:08:51.698Z,22.32
2022-08-05T20:11:48.198Z,22.24
2022-08-05T20:14:40.522Z,22.18
2022-08-05T20:17:35.021Z,22.14
2022-08-05T20:20:31.037Z,22.11
2022-08-05T20:23:40.362Z,22.09
2022-08-05T20:26:38.253Z,22.03
2022-08-05T20:29:31.091Z,21.96
2022-08-05T20:32:23.633Z,21.86
2022-08-05T20:35:16.091Z,21.75
2022-08-05T20:38:08.608Z,21.69
2022-08-05T20:41:04.642Z,21.64
2022-08-05T20:44:17.752Z,21.62
2022-08-05T20:47:13.756Z,21.59
2022-08-05T20:50:11.528Z,21.54
2022-08-05T20:53:03.921Z,21.44
2022-08-05T20:56:09.821Z,21.35
2022-08-05T20:59:14.136Z,21.30
2022-08-05T21:02:12.945Z,21.25
2022-08-05T21:05:12.968Z,21.22
2022-08-05T21:08:06.688Z,21.19
2022-08-05T21:10:58.879Z,21.19
2022-08-05T21:13:56.625Z,21.20
2022-08-05T21:16:49.126Z,21.18
2022-08-05T21:19:47.629Z,21.13
2022-08-05T21:22:43.228Z,21.08
2022-08-05T21:25:35.503Z,21.03
2022-08-05T21:28:30.829Z,20.97
2022-08-05T21:31:23.314Z,20.92
2022-08-05T21:34:18.006Z,20.87
2022-08-05T21:37:10.549Z,20.87
2022-08-05T21:40:05.738Z,20.88
2022-08-05T21:42:59.013Z,20.85
2022-08-05T21:45:57.745Z,20.78
2022-08-05T21:48:56.641Z,20.67
2022-08-05T21:52:22.676Z,20.59
2022-08-05T21:54:41.468Z,20.55
2022-08-05T21:57:34.728Z,20.53
2022-08-05T22:00:21.404Z,20.50
2022-08-05T22:02:53.682Z,20.45
2022-08-05T22:05:48.771Z,20.39
2022-08-05T22:08:42.453Z,20.36
2022-08-05T22:11:35.780Z,20.34
2022-08-05T22:14:35.236Z,20.28
2022-08-05T22:17:30.676Z,20.21
2022-08-05T22:20:25.719Z,20.17
2022-08-05T22:24:02.842Z,20.15
2022-08-05T22:27:06.705Z,20.10
2022-08-05T22:29:59.270Z,20.02
2022-08-05T22:32:51.353Z,19.98
2022-08-05T22:35:48.659Z,19.98
2022-08-05T22:38:41.563Z,19.94
2022-08-05T22:42:10.739Z,19.89
2022-08-05T22:44:56.331Z,19.84
2022-08-05T22:47:49.885Z,19.81
2022-08-05T22:50:56.019Z,19.78
2022-08-05T22:53:50.049Z,19.76
2022-08-05T22:56:42.597Z,19.78
2022-08-05T22:59:45.914Z,19.77
2022-08-05T23:02:46.865Z,19.72
2022-08-05T23:05:39.610Z,19.74
2022-08-05T23:08:32.447Z,19.75
2022-08-05T23:11:26.529Z,19.73
2022-08-05T23:14:22.381Z,19.65
2022-08-05T23:17:34.267Z,19.57
2022-08-05T23:20:29.105Z,19.51
2022-08-05T23:23:22.393Z,19.44
2022-08-05T23:26:14.917Z,19.39
2022-08-05T23:29:08.301Z,19.39
2022-08-05T23:32:03.499Z,19.41
2022-08-05T23:34:56.877Z,19.43
2022-08-05T23:37:49.160Z,19.42
2022-08-05T23:40:34.616Z,19.37
2022-08-05T23:44:03.705Z,19.31
2022-08-05T23:46:39.263Z,19.25
2022-08-05T23:49:33.915Z,19.22
2022-08-05T23:52:30.797Z,19.20
2022-08-05T23:55:24.693Z,19.15
2022-08-05T23:58:31.807Z,19.08
