createdAt,value
2022-10-07T00:00:18.255Z,98998.73
2022-10-07T00:02:51.636Z,99000.47
2022-10-07T00:05:25.121Z,99003.11
2022-10-07T00:07:58.517Z,99003.09
2022-10-07T00:10:31.833Z,99010.94
2022-10-07T00:13:05.324Z,99005.70
2022-10-07T00:15:38.392Z,99006.57
2022-10-07T00:18:12.029Z,99010.08
2022-10-07T00:20:45.616Z,99020.52
2022-10-07T00:23:19.094Z,99017.91
2022-10-07T00:25:52.532Z,99028.38
2022-10-07T00:28:27.745Z,99024.90
2022-10-07T00:31:02.127Z,99030.12
2022-10-07T00:33:39.598Z,99014.44
2022-10-07T00:36:15.539Z,99022.26
2022-10-07T00:38:52.560Z,99030.98
2022-10-07T00:41:28.258Z,99029.25
2022-10-07T00:44:02.333Z,99029.23
2022-10-07T00:46:37.333Z,99027.50
2022-10-07T00:49:13.559Z,99028.36
2022-10-07T00:51:47.262Z,99043.13
2022-10-07T00:54:22.380Z,99042.25
2022-10-07T00:56:55.920Z,99043.98
2022-10-07T00:59:29.234Z,99043.95
2022-10-07T01:02:03.188Z,99047.44
2022-10-07T01:04:37.226Z,99043.04
2022-10-07T01:07:12.100Z,99043.88
2022-10-07T01:09:48.434Z,99053.46
2022-10-07T01:12:27.108Z,99063.87
2022-10-07T01:15:04.010Z,99057.76
2022-10-07T01:17:40.665Z,99064.70
2022-10-07T01:20:27.259Z,99064.70
2022-10-07T01:23:22.268Z,99055.97
2022-10-07T01:26:25.256Z,99065.52
2022-10-07T01:29:01.962Z,99064.66
2022-10-07T01:31:38.692Z,99081.13
2022-10-07T01:34:14.870Z,99068.08
2022-10-07T01:36:51.110Z,99072.44
2022-10-07T01:39:27.746Z,99076.77
2022-10-07T01:42:01.185Z,99084.59
2022-10-07T01:44:35.113Z,99087.20
2022-10-07T01:47:08.514Z,99089.81
2022-10-07T01:49:41.918Z,99090.67
2022-10-07T01:52:24.232Z,99087.16
2022-10-07T01:55:27.150Z,99094.13
2022-10-07T01:58:06.368Z,99098.45
2022-10-07T02:00:43.237Z,99099.30
2022-10-07T02:06:13.614Z,99097.65
2022-10-07T02:08:50.164Z,99107.14
2022-10-07T02:11:27.474Z,99113.30
2022-10-07T02:14:07.955Z,99115.06
2022-10-07T02:16:46.696Z,99112.50
2022-10-07T02:19:23.291Z,99121.23
2022-10-07T02:21:59.545Z,99120.38
2022-10-07T02:24:36.483Z,99133.43
2022-10-07T02:27:14.247Z,99117.72
2022-10-07T02:29:49.499Z,99124.66
2022-10-07T02:32:25.555Z,99126.41
2022-10-07T02:35:03.386Z,99125.45
2022-10-07T02:37:39.664Z,99139.35
2022-10-07T02:40:13.267Z,99130.66
2022-10-07T02:42:51.906Z,99139.30
2022-10-07T02:45:29.527Z,99141.05
2022-10-07T02:48:05.850Z,99141.00
2022-10-07T02:50:42.554Z,99142.75
2022-10-07T02:53:17.537Z,99136.62
2022-10-07T02:55:53.629Z,99138.33
2022-10-07T02:58:28.417Z,99137.42
2022-10-07T03:01:04.318Z,99136.56
2022-10-07T03:03:37.737Z,99147.00
2022-10-07T03:06:12.797Z,99146.13
2022-10-07T03:08:48.078Z,99146.09
2022-10-07T03:11:21.490Z,99140.02
2022-10-07T03:13:54.984Z,99145.28
2022-10-07T03:16:28.254Z,99147.91
2022-10-07T03:19:01.767Z,99156.66
2022-10-07T03:21:36.529Z,99145.36
2022-10-07T03:24:09.988Z,99154.09
2022-10-07T03:26:44.859Z,99167.13
2022-10-07T03:29:19.918Z,99167.09
2022-10-07T03:31:54.876Z,99169.74
2022-10-07T03:34:28.690Z,99171.51
2022-10-07T03:37:02.364Z,99176.75
2022-10-07T03:39:35.965Z,99175.95
2022-10-07T03:42:09.880Z,99168.16
2022-10-07T03:44:43.865Z,99176.01
2022-10-07T03:47:17.795Z,99172.48
2022-10-07T03:49:52.101Z,99174.19
2022-10-07T03:52:25.191Z,99172.44
2022-10-07T03:54:58.770Z,99175.93
2022-10-07T03:57:50.033Z,99171.57
2022-10-07T04:00:24.987Z,99175.88
2022-10-07T04:02:59.177Z,99179.30
2022-10-07T04:05:32.806Z,99186.26
2022-10-07T04:08:06.954Z,99178.44
2022-10-07T04:10:40.426Z,99181.91
2022-10-07T04:13:13.598Z,99181.03
2022-10-07T04:15:46.977Z,99192.33
2022-10-07T04:18:20.474Z,99183.63
2022-10-07T04:20:55.167Z,99201.89
2022-10-07T04:23:28.566Z,99207.96
2022-10-07T04:26:02.008Z,99205.34
2022-10-07T04:28:35.642Z,99211.45
2022-10-07T04:31:14.074Z,99221.02
2022-10-07T04:33:49.092Z,99227.11
2022-10-07T04:36:25.416Z,99233.28
2022-10-07T04:39:13.489Z,99233.34
2022-10-07T04:41:48.727Z,99234.33
2022-10-07T04:44:23.919Z,99230.09
2022-10-07T04:47:02.398Z,99230.19
2022-10-07T04:49:35.980Z,99242.48
2022-10-07T04:52:13.893Z,99234.66
2022-10-07T04:54:47.587Z,99234.73
2022-10-07T04:57:21.427Z,99233.02
2022-10-07T04:59:55.208Z,99236.54
2022-10-07T05:02:28.721Z,99244.41
2022-10-07T05:05:02.326Z,99247.03
2022-10-07T05:07:35.744Z,99250.54
2022-10-07T05:10:11.325Z,99250.58
2022-10-07T05:12:45.272Z,99260.17
2022-10-07T05:15:18.980Z,99270.63
2022-10-07T05:17:54.493Z,99270.63
2022-10-07T05:20:29.248Z,99267.16
2022-10-07T05:23:03.059Z,99281.09
2022-10-07T05:25:36.562Z,99276.72
2022-10-07T05:28:09.990Z,99281.09
2022-10-07T05:30:44.669Z,99275.86
2022-10-07T05:33:19.262Z,99281.12
2022-10-07T05:35:52.987Z,99275.00
2022-10-07T05:38:26.297Z,99284.56
2022-10-07T05:41:01.256Z,99291.47
2022-10-07T05:43:38.105Z,99290.52
2022-10-07T05:46:14.487Z,99296.59
2022-10-07T05:48:51.273Z,99298.36
2022-10-07T05:51:26.316Z,99299.34
2022-10-07T05:54:01.532Z,99299.50
2022-10-07T05:56:37.467Z,99297.92
2022-10-07T05:59:11.997Z,99297.09
2022-10-07T06:01:46.869Z,99296.81
2022-10-07T06:04:22.385Z,99303.45
2022-10-07T06:06:57.463Z,99288.48
2022-10-07T06:09:49.102Z,99303.05
2022-10-07T06:12:41.244Z,99317.14
2022-10-07T06:15:16.693Z,99315.78
2022-10-07T06:17:52.080Z,99321.36
2022-10-07T06:20:25.492Z,99336.33
2022-10-07T06:22:59.099Z,99323.27
2022-10-07T06:25:32.742Z,99335.52
2022-10-07T06:28:06.296Z,99337.28
2022-10-07T06:30:42.240Z,99342.50
2022-10-07T06:33:16.125Z,99353.01
2022-10-07T06:35:50.597Z,99347.77
2022-10-07T06:38:24.007Z,99352.98
2022-10-07T06:41:01.568Z,99349.48
2022-10-07T06:43:37.482Z,99328.53
2022-10-07T06:46:15.224Z,99347.75
2022-10-07T06:48:50.643Z,99353.86
2022-10-07T06:51:25.301Z,99366.09
2022-10-07T06:53:59.320Z,99360.81
2022-10-07T06:56:32.971Z,99368.66
2022-10-07T06:59:06.564Z,99379.17
2022-10-07T07:01:41.797Z,99388.80
2022-10-07T07:04:15.448Z,99380.08
2022-10-07T07:06:48.834Z,99384.45
2022-10-07T07:09:22.991Z,99398.42
2022-10-07T07:11:57.880Z,99400.17
2022-10-07T07:14:35.048Z,99427.23
2022-10-07T07:17:10.241Z,99408.90
2022-10-07T07:19:43.795Z,99408.91
2022-10-07T07:22:17.018Z,99417.64
2022-10-07T07:24:50.918Z,99416.77
2022-10-07T07:27:24.418Z,99410.61
2022-10-07T07:29:58.822Z,99426.30
2022-10-07T07:32:33.834Z,99405.29
2022-10-07T07:35:09.249Z,99384.31
2022-10-07T07:37:43.145Z,99417.51
2022-10-07T07:40:17.106Z,99395.34
2022-10-07T07:42:50.826Z,99415.39
2022-10-07T07:45:24.849Z,99427.88
2022-10-07T07:47:58.355Z,99406.32
2022-10-07T07:50:32.201Z,99406.87
2022-10-07T07:53:06.496Z,99382.63
2022-10-07T07:55:40.283Z,99393.78
2022-10-07T07:58:13.868Z,99400.26
2022-10-07T08:00:47.431Z,99413.98
2022-10-07T08:03:21.224Z,99403.49
2022-10-07T08:05:55.011Z,99420.72
2022-10-07T08:08:28.660Z,99416.98
2022-10-07T08:11:09.248Z,99422.78
2022-10-07T08:13:43.714Z,99428.17
2022-10-07T08:16:20.036Z,99419.67
2022-10-07T08:18:55.581Z,99438.44
2022-10-07T08:21:33.089Z,99428.22
2022-10-07T08:24:10.044Z,99432.39
2022-10-07T08:26:44.049Z,99427.81
2022-10-07T08:29:19.052Z,99444.95
2022-10-07T08:31:52.490Z,99422.34
2022-10-07T08:34:27.066Z,99437.02
2022-10-07T08:37:00.739Z,99438.01
2022-10-07T08:39:34.223Z,99434.63
2022-10-07T08:42:13.014Z,99437.25
2022-10-07T08:44:49.019Z,99447.77
2022-10-07T08:47:25.656Z,99438.22
2022-10-07T08:50:04.808Z,99425.78
2022-10-07T08:52:44.555Z,99458.23
2022-10-07T08:55:25.589Z,99458.14
2022-10-07T09:01:32.352Z,99453.78
2022-10-07T09:04:12.464Z,99475.13
2022-10-07T09:06:50.461Z,99454.45
2022-10-07T09:09:27.634Z,99436.62
2022-10-07T09:12:04.398Z,99453.39
2022-10-07T09:14:40.236Z,99453.28
2022-10-07T09:17:17.101Z,99463.34
2022-10-07T09:19:54.660Z,99465.44
2022-10-07T09:22:31.609Z,99466.68
2022-10-07T09:25:19.856Z,99483.48
2022-10-07T09:27:54.563Z,99476.58
2022-10-07T09:30:29.644Z,99466.09
2022-10-07T09:33:04.419Z,99476.61
2022-10-07T09:35:38.448Z,99466.02
2022-10-07T09:38:11.657Z,99472.39
2022-10-07T09:41:06.317Z,99461.75
2022-10-07T09:43:41.646Z,99470.11
2022-10-07T09:46:18.040Z,99444.48
2022-10-07T09:48:55.670Z,99436.52
2022-10-07T09:51:27.878Z,99451.92
2022-10-07T09:54:02.942Z,99454.66
2022-10-07T09:56:39.504Z,99464.78
2022-10-07T09:59:24.701Z,99468.04
2022-10-07T10:01:59.843Z,99469.84
2022-10-07T10:04:36.938Z,99453.56
2022-10-07T10:07:19.906Z,99474.95
2022-10-07T10:09:55.217Z,99478.70
2022-10-07T10:12:29.318Z,99469.16
2022-10-07T10:15:03.382Z,99463.81
2022-10-07T10:17:41.664Z,99490.22
2022-10-07T10:20:38.619Z,99470.14
2022-10-07T10:23:29.386Z,99476.13
2022-10-07T10:28:56.133Z,99465.89
2022-10-07T10:31:33.902Z,99467.61
2022-10-07T10:34:12.308Z,99465.56
2022-10-07T10:36:48.264Z,99468.14
2022-10-07T10:39:25.760Z,99471.20
2022-10-07T10:42:01.940Z,99459.53
2022-10-07T10:44:42.924Z,99463.93
2022-10-07T10:47:19.658Z,99476.25
2022-10-07T10:49:56.620Z,99464.62
2022-10-07T10:52:45.806Z,99468.70
2022-10-07T10:55:34.397Z,99475.70
2022-10-07T10:58:16.061Z,99454.44
2022-10-07T11:00:59.447Z,99465.01
2022-10-07T11:03:36.314Z,99457.52
2022-10-07T11:06:14.886Z,99477.38
2022-10-07T11:08:50.363Z,99467.05
2022-10-07T11:11:25.674Z,99473.48
2022-10-07T11:14:02.075Z,99461.31
2022-10-07T11:16:38.829Z,99472.20
2022-10-07T11:19:16.562Z,99510.67
2022-10-07T11:21:49.883Z,99489.80
2022-10-07T11:24:26.823Z,99491.42
2022-10-07T11:27:03.322Z,99513.84
2022-10-07T11:29:40.069Z,99488.30
2022-10-07T11:32:17.472Z,99505.48
2022-10-07T11:34:54.803Z,99510.20
2022-10-07T11:37:31.594Z,99520.09
2022-10-07T11:40:07.582Z,99519.39
2022-10-07T11:42:46.036Z,99522.06
2022-10-07T11:45:23.097Z,99530.89
2022-10-07T11:47:59.516Z,99516.89
2022-10-07T11:50:35.779Z,99520.48
2022-10-07T11:53:11.671Z,99536.33
2022-10-07T11:55:51.577Z,99540.72
2022-10-07T11:58:29.400Z,99511.77
2022-10-07T12:01:34.817Z,99523.06
2022-10-07T12:04:46.188Z,99530.93
2022-10-07T12:07:41.192Z,99527.52
2022-10-07T12:13:46.514Z,99530.19
2022-10-07T12:16:45.051Z,99533.73
2022-10-07T12:19:23.486Z,99520.58
2022-10-07T12:22:21.638Z,99518.78
2022-10-07T12:25:38.320Z,99520.53
2022-10-07T12:28:19.021Z,99499.49
2022-10-07T12:30:54.927Z,99526.66
2022-10-07T12:33:32.197Z,99546.80
2022-10-07T12:36:27.960Z,99552.03
2022-10-07T12:39:35.464Z,99541.55
2022-10-07T12:42:14.118Z,99539.80
2022-10-07T12:44:51.403Z,99552.97
2022-10-07T12:47:28.282Z,99553.88
2022-10-07T12:50:04.922Z,99545.11
2022-10-07T12:52:41.307Z,99539.02
2022-10-07T12:55:19.533Z,99543.41
2022-10-07T12:57:57.604Z,99524.03
2022-10-07T13:00:32.858Z,99530.13
2022-10-07T13:03:34.664Z,99541.59
2022-10-07T13:06:39.579Z,99537.20
2022-10-07T13:09:34.310Z,99551.29
2022-10-07T13:12:23.266Z,99558.34
2022-10-07T13:15:07.306Z,99549.58
2022-10-07T13:17:47.540Z,99554.83
2022-10-07T13:20:36.831Z,99561.83
2022-10-07T13:23:20.906Z,99564.47
2022-10-07T13:25:56.580Z,99539.95
2022-10-07T13:28:34.227Z,99553.99
2022-10-07T13:31:21.324Z,99557.51
2022-10-07T13:33:56.126Z,99560.16
2022-10-07T13:36:32.595Z,99550.52
2022-10-07T13:39:21.822Z,99560.16
2022-10-07T13:41:58.271Z,99540.91
2022-10-07T13:44:33.357Z,99547.92
2022-10-07T13:47:10.284Z,99562.78
2022-10-07T13:49:47.211Z,99548.78
2022-10-07T13:52:24.140Z,99579.42
2022-10-07T13:54:57.665Z,99560.19
2022-10-07T13:57:35.265Z,99580.32
2022-10-07T14:00:12.773Z,99568.92
2022-10-07T14:02:47.082Z,99576.80
2022-10-07T14:05:24.057Z,99564.57
2022-10-07T14:07:59.184Z,99578.55
2022-10-07T14:10:34.851Z,99572.39
2022-10-07T14:13:09.783Z,99565.41
2022-10-07T14:18:27.681Z,99568.02
2022-10-07T14:21:13.072Z,99578.50
2022-10-07T14:23:48.391Z,99589.89
2022-10-07T14:26:21.917Z,99599.50
2022-10-07T14:28:55.182Z,99605.63
2022-10-07T14:31:46.734Z,99605.63
2022-10-07T14:34:38.908Z,99596.89
2022-10-07T14:37:15.855Z,99602.11
2022-10-07T14:39:50.849Z,99599.42
2022-10-07T14:42:26.334Z,99598.50
2022-10-07T14:45:01.743Z,99601.92
2022-10-07T14:47:37.015Z,99602.75
2022-10-07T14:50:13.013Z,99615.80
2022-10-07T14:52:49.427Z,99607.89
2022-10-07T14:55:25.956Z,99608.67
2022-10-07T14:57:59.236Z,99605.20
2022-10-07T15:00:38.710Z,99614.77
2022-10-07T15:03:08.728Z,99616.53
2022-10-07T15:05:42.305Z,99610.39
2022-10-07T15:08:16.158Z,99619.09
2022-10-07T15:10:49.532Z,99633.89
2022-10-07T15:13:23.217Z,99625.98
2022-10-07T15:15:56.734Z,99626.79
2022-10-07T15:18:30.401Z,99649.48
2022-10-07T15:21:04.261Z,99626.73
2022-10-07T15:23:37.618Z,99618.87
2022-10-07T15:26:12.110Z,99626.67
2022-10-07T15:28:45.295Z,99639.74
2022-10-07T15:31:19.140Z,99637.98
2022-10-07T15:33:54.432Z,99639.72
2022-10-07T15:36:29.526Z,99628.30
2022-10-07T15:39:03.338Z,99639.59
2022-10-07T15:41:39.213Z,99639.55
2022-10-07T15:44:16.281Z,99631.66
2022-10-07T15:46:51.311Z,99653.38
2022-10-07T15:49:24.336Z,99647.28
2022-10-07T15:51:57.931Z,99627.14
2022-10-07T15:54:32.053Z,99641.96
2022-10-07T15:57:05.896Z,99651.49
2022-10-07T15:59:39.434Z,99636.65
2022-10-07T16:02:16.160Z,99652.30
2022-10-07T16:04:49.802Z,99655.80
2022-10-07T16:07:24.123Z,99656.64
2022-10-07T16:09:57.648Z,99652.27
2022-10-07T16:12:31.141Z,99660.11
2022-10-07T16:15:06.504Z,99661.05
2022-10-07T16:17:40.131Z,99653.20
2022-10-07T16:20:15.528Z,99666.27
2022-10-07T16:22:49.001Z,99665.41
2022-10-07T16:25:22.427Z,99663.64
2022-10-07T16:28:13.230Z,99664.48
2022-10-07T16:30:48.949Z,99660.97
2022-10-07T16:33:22.762Z,99664.42
2022-10-07T16:35:56.264Z,99659.16
2022-10-07T16:38:29.863Z,99664.39
2022-10-07T16:41:03.487Z,99655.62
2022-10-07T16:43:36.766Z,99658.16
2022-10-07T16:46:14.050Z,99664.23
2022-10-07T16:48:48.817Z,99666.81
2022-10-07T16:51:24.232Z,99667.64
2022-10-07T16:54:01.667Z,99670.26
2022-10-07T16:56:37.099Z,99685.86
2022-10-07T16:59:12.203Z,99691.06
2022-10-07T17:01:45.721Z,99695.39
2022-10-07T17:04:19.778Z,99696.23
2022-10-07T17:06:53.221Z,99688.37
2022-10-07T17:09:26.710Z,99710.11
2022-10-07T17:12:00.162Z,99706.63
2022-10-07T17:14:34.195Z,99709.19
2022-10-07T17:17:08.026Z,99705.70
2022-10-07T17:19:41.594Z,99694.28
2022-10-07T17:22:15.303Z,99704.70
2022-10-07T17:24:48.814Z,99700.31
2022-10-07T17:27:22.493Z,99702.86
2022-10-07T17:29:55.998Z,99706.36
2022-10-07T17:32:29.583Z,99711.53
2022-10-07T17:35:03.144Z,99714.94
2022-10-07T17:37:36.539Z,99712.23
2022-10-07T17:40:11.867Z,99714.83
2022-10-07T17:42:45.643Z,99710.42
2022-10-07T17:45:19.137Z,99710.34
2022-10-07T17:47:53.434Z,99708.53
2022-10-07T17:50:26.807Z,99707.60
2022-10-07T17:53:00.913Z,99710.20
2022-10-07T17:55:34.501Z,99710.98
2022-10-07T17:58:12.933Z,99721.36
2022-10-07T18:00:47.539Z,99721.32
2022-10-07T18:03:24.390Z,99713.40
2022-10-07T18:05:58.392Z,99719.50
2022-10-07T18:08:33.341Z,99718.55
2022-10-07T18:11:11.484Z,99719.39
2022-10-07T18:14:04.892Z,99723.69
2022-10-07T18:16:39.830Z,99719.35
2022-10-07T18:19:19.516Z,99711.41
2022-10-07T18:21:53.115Z,99712.25
2022-10-07T18:24:29.950Z,99705.25
2022-10-07T18:27:06.783Z,99716.53
2022-10-07T18:29:50.524Z,99717.38
2022-10-07T18:32:24.659Z,99707.77
2022-10-07T18:34:59.034Z,99717.34
2022-10-07T18:40:28.931Z,99715.52
2022-10-07T18:43:06.965Z,99715.55
2022-10-07T18:45:59.013Z,99720.75
