createdAt,value
2023-01-02T00:04:42.231Z,99735.67
2023-01-02T00:10:06.023Z,99726.99
2023-01-02T00:15:30.881Z,99723.86
2023-01-02T00:20:54.578Z,99712.08
2023-01-02T00:26:18.799Z,99706.85
2023-01-02T00:31:43.248Z,99706.19
2023-01-02T00:37:07.105Z,99708.88
2023-01-02T00:42:30.738Z,99709.86
2023-01-02T00:47:55.090Z,99701.48
2023-01-02T00:53:19.515Z,99696.59
2023-01-02T00:58:43.410Z,99694.48
2023-01-02T01:04:08.052Z,99691.48
2023-01-02T01:09:31.844Z,99693.45
2023-01-02T01:14:55.372Z,99695.63
2023-01-02T01:20:19.660Z,99694.14
2023-01-02T01:25:43.909Z,99691.66
2023-01-02T01:31:13.011Z,99699.74
2023-01-02T01:36:37.836Z,99692.42
2023-01-02T01:42:01.788Z,99688.81
2023-01-02T01:47:28.625Z,99676.80
2023-01-02T01:53:01.055Z,99656.77
2023-01-02T01:58:26.799Z,99642.39
2023-01-02T02:03:51.329Z,99634.83
2023-01-02T02:09:16.843Z,99628.48
2023-01-02T02:14:41.028Z,99619.27
2023-01-02T02:20:06.998Z,99617.40
2023-01-02T02:25:30.958Z,99615.20
2023-01-02T02:30:55.859Z,99613.74
2023-01-02T02:36:26.358Z,99599.69
2023-01-02T02:41:50.798Z,99596.70
2023-01-02T02:47:43.591Z,99591.02
2023-01-02T02:53:13.255Z,99585.86
2023-01-02T02:58:37.326Z,99581.66
2023-01-02T03:04:01.710Z,99577.18
2023-01-02T03:09:31.773Z,99577.73
2023-01-02T03:15:00.030Z,99578.35
2023-01-02T03:20:24.469Z,99578.91
2023-01-02T03:25:48.284Z,99576.16
2023-01-02T03:31:13.589Z,99571.48
2023-01-02T03:36:37.846Z,99562.30
2023-01-02T03:42:03.825Z,99557.88
2023-01-02T03:47:28.216Z,99558.10
2023-01-02T03:52:51.691Z,99551.98
2023-01-02T03:58:15.550Z,99559.25
2023-01-02T04:03:45.835Z,99563.28
2023-01-02T04:09:11.411Z,99554.88
2023-01-02T04:14:58.753Z,99539.13
2023-01-02T04:20:23.134Z,99533.35
2023-01-02T04:25:52.206Z,99530.13
2023-01-02T04:31:16.467Z,99521.16
2023-01-02T04:36:41.060Z,99511.02
2023-01-02T04:42:04.731Z,99496.06
2023-01-02T04:47:28.933Z,99502.58
2023-01-02T04:52:53.237Z,99497.25
2023-01-02T04:58:16.651Z,99496.03
2023-01-02T05:03:41.038Z,99491.64
2023-01-02T05:09:05.975Z,99487.27
2023-01-02T05:14:31.945Z,99484.05
2023-01-02T05:19:56.450Z,99486.06
2023-01-02T05:25:20.890Z,99483.57
2023-01-02T05:30:44.771Z,99490.05
2023-01-02T05:36:09.351Z,99483.18
2023-01-02T05:41:33.807Z,99465.77
2023-01-02T05:46:58.195Z,99456.25
2023-01-02T05:52:22.730Z,99457.48
2023-01-02T05:57:47.035Z,99452.59
2023-01-02T06:03:12.588Z,99454.48
2023-01-02T06:08:36.646Z,99460.91
2023-01-02T06:14:01.185Z,99460.15
2023-01-02T06:19:25.322Z,99463.74
2023-01-02T06:24:49.901Z,99470.80
2023-01-02T06:30:14.917Z,99482.55
2023-01-02T06:35:38.718Z,99480.55
2023-01-02T06:41:02.980Z,99478.84
2023-01-02T06:46:27.444Z,99476.63
2023-01-02T06:51:51.825Z,99483.17
2023-01-02T06:57:16.119Z,99483.30
2023-01-02T07:02:42.432Z,99476.39
2023-01-02T07:08:07.033Z,99474.61
2023-01-02T07:13:31.304Z,99473.78
2023-01-02T07:18:57.164Z,99477.73
2023-01-02T07:24:21.636Z,99476.39
2023-01-02T07:29:46.152Z,99490.03
2023-01-02T07:35:11.152Z,99497.45
2023-01-02T07:40:35.263Z,99506.41
2023-01-02T07:46:05.745Z,99510.77
2023-01-02T07:51:31.083Z,99509.64
2023-01-02T07:56:55.667Z,99515.98
2023-01-02T08:02:20.241Z,99520.25
2023-01-02T08:07:45.372Z,99528.60
2023-01-02T08:13:09.822Z,99531.45
2023-01-02T08:18:33.892Z,99542.04
2023-01-02T08:23:58.372Z,99546.52
2023-01-02T08:29:23.514Z,99555.69
2023-01-02T08:34:48.276Z,99551.52
2023-01-02T08:40:13.969Z,99547.77
2023-01-02T08:45:38.131Z,99555.65
2023-01-02T08:51:02.353Z,99550.76
2023-01-02T08:56:28.090Z,99535.10
2023-01-02T09:01:52.265Z,99537.10
2023-01-02T09:07:16.712Z,99543.80
2023-01-02T09:12:41.962Z,99546.80
2023-01-02T09:18:06.087Z,99548.91
2023-01-02T09:23:30.358Z,99544.92
2023-01-02T09:28:55.610Z,99546.18
2023-01-02T09:34:19.303Z,99566.05
2023-01-02T09:39:43.226Z,99565.36
2023-01-02T09:45:09.112Z,99557.59
2023-01-02T09:50:32.894Z,99558.67
2023-01-02T09:56:22.271Z,99554.23
2023-01-02T10:01:52.644Z,99554.75
2023-01-02T10:07:39.709Z,99541.38
2023-01-02T10:13:12.814Z,99547.97
2023-01-02T10:18:43.630Z,99551.70
2023-01-02T10:24:08.725Z,99543.23
2023-01-02T10:29:33.515Z,99533.44
2023-01-02T10:35:04.061Z,99521.73
2023-01-02T10:40:27.738Z,99514.66
2023-01-02T10:45:51.885Z,99504.64
2023-01-02T10:51:17.560Z,99506.69
2023-01-02T10:56:41.331Z,99489.23
2023-01-02T11:02:05.763Z,99481.75
2023-01-02T11:07:30.539Z,99485.13
2023-01-02T11:12:54.456Z,99486.80
2023-01-02T11:18:22.817Z,99484.05
2023-01-02T11:23:47.809Z,99478.65
2023-01-02T11:29:14.745Z,99464.63
2023-01-02T11:34:39.380Z,99459.02
2023-01-02T11:40:05.910Z,99459.29
2023-01-02T11:45:29.719Z,99455.69
2023-01-02T11:50:53.884Z,99450.59
2023-01-02T11:56:27.636Z,99446.59
2023-01-02T12:02:06.860Z,99447.88
2023-01-02T12:07:38.023Z,99443.59
2023-01-02T12:13:02.510Z,99454.01
2023-01-02T12:18:26.393Z,99456.14
2023-01-02T12:24:03.082Z,99447.14
2023-01-02T12:29:48.162Z,99444.04
2023-01-02T12:35:24.525Z,99434.64
2023-01-02T12:41:00.591Z,99438.52
2023-01-02T12:46:43.818Z,99451.38
2023-01-02T12:52:08.288Z,99457.44
2023-01-02T12:57:32.627Z,99457.14
2023-01-02T13:03:03.571Z,99456.16
2023-01-02T13:08:28.462Z,99462.36
2023-01-02T13:13:52.074Z,99465.27
2023-01-02T13:19:19.107Z,99461.95
2023-01-02T13:24:43.455Z,99466.39
2023-01-02T13:30:08.593Z,99458.58
2023-01-02T13:35:32.764Z,99460.05
2023-01-02T13:40:57.769Z,99466.39
2023-01-02T13:46:53.580Z,99468.24
2023-01-02T13:52:07.781Z,99471.58
2023-01-02T13:57:31.893Z,99470.13
2023-01-02T14:03:16.876Z,99473.83
2023-01-02T14:08:42.622Z,99478.81
2023-01-02T14:14:14.084Z,99478.09
2023-01-02T14:19:37.774Z,99496.14
2023-01-02T14:25:03.176Z,99501.05
2023-01-02T14:30:33.737Z,99505.11
2023-01-02T14:35:59.276Z,99515.05
2023-01-02T14:42:01.927Z,99520.65
2023-01-02T14:47:38.721Z,99528.09
2023-01-02T14:53:02.425Z,99533.97
2023-01-02T14:58:38.147Z,99543.80
2023-01-02T15:04:13.899Z,99549.45
2023-01-02T15:09:53.411Z,99558.63
2023-01-02T15:15:21.920Z,99566.59
2023-01-02T15:20:57.706Z,99571.86
2023-01-02T15:26:33.036Z,99573.63
2023-01-02T15:31:59.289Z,99567.33
2023-01-02T15:37:23.552Z,99560.98
2023-01-02T15:43:05.861Z,99561.69
2023-01-02T15:48:29.973Z,99562.39
2023-01-02T15:53:59.907Z,99564.02
2023-01-02T15:59:37.400Z,99569.67
2023-01-02T16:05:08.274Z,99574.58
2023-01-02T16:10:31.931Z,99574.52
2023-01-02T16:16:16.133Z,99570.21
2023-01-02T16:22:40.762Z,99573.03
2023-01-02T16:28:35.749Z,99579.51
2023-01-02T16:34:25.447Z,99576.52
2023-01-02T16:47:20.725Z,99578.64
2023-01-02T16:53:08.397Z,99583.70
2023-01-02T16:58:50.473Z,99591.81
2023-01-02T17:04:14.512Z,99586.62
2023-01-02T17:09:38.067Z,99576.96
2023-01-02T17:15:02.680Z,99584.06
2023-01-02T17:20:44.474Z,99592.88
2023-01-02T17:26:08.819Z,99587.42
2023-01-02T17:31:32.634Z,99601.77
2023-01-02T17:36:57.429Z,99607.92
2023-01-02T17:42:38.870Z,99622.77
2023-01-02T17:48:24.595Z,99623.65
2023-01-02T17:54:06.699Z,99625.55
2023-01-02T17:59:48.657Z,99626.91
2023-01-02T18:05:12.611Z,99627.30
2023-01-02T18:10:39.636Z,99634.59
2023-01-02T18:16:04.449Z,99638.49
2023-01-02T18:21:31.069Z,99644.38
2023-01-02T18:27:13.053Z,99653.10
2023-01-02T18:32:37.971Z,99656.73
2023-01-02T18:38:02.208Z,99660.83
2023-01-02T18:43:43.183Z,99664.01
2023-01-02T18:49:29.121Z,99666.56
2023-01-02T18:55:13.907Z,99669.08
2023-01-02T19:00:55.952Z,99673.41
2023-01-02T19:06:24.006Z,99678.23
2023-01-02T19:12:37.178Z,99685.02
2023-01-02T19:18:35.745Z,99687.61
2023-01-02T19:24:28.144Z,99690.74
2023-01-02T19:30:10.621Z,99693.16
2023-01-02T19:36:02.855Z,99690.45
2023-01-02T19:41:40.615Z,99687.16
2023-01-02T19:47:22.044Z,99690.02
2023-01-02T19:53:03.246Z,99695.09
2023-01-02T19:58:27.126Z,99696.55
2023-01-02T20:04:09.638Z,99697.27
2023-01-02T20:09:53.893Z,99701.02
2023-01-02T20:15:19.820Z,99706.89
2023-01-02T20:21:01.298Z,99710.75
2023-01-02T20:26:25.234Z,99719.27
2023-01-02T20:32:06.563Z,99727.25
2023-01-02T20:37:48.100Z,99725.20
2023-01-02T20:43:12.841Z,99723.39
2023-01-02T20:48:37.034Z,99715.00
2023-01-02T20:54:01.144Z,99715.55
2023-01-02T20:59:42.056Z,99713.98
2023-01-02T21:19:13.736Z,99719.49
2023-01-02T21:34:37.787Z,99745.86
2023-01-02T21:50:02.745Z,99772.09
2023-01-02T22:05:27.135Z,99791.73
2023-01-02T22:20:51.495Z,99831.83
2023-01-02T22:36:15.856Z,99885.91
2023-01-02T22:52:05.928Z,99933.88
2023-01-02T23:07:24.967Z,99977.92
2023-01-02T23:22:49.815Z,99996.70
2023-01-02T23:38:14.064Z,100015.90
2023-01-02T23:53:38.433Z,100031.52
