createdAt,value
2018-10-19T00:01:41.771Z,43.13
2018-10-19T00:04:09.919Z,58.20
2018-10-19T00:06:38.423Z,52.23
2018-10-19T00:09:07.472Z,52.03
2018-10-19T00:11:35.638Z,44.87
2018-10-19T00:14:03.858Z,41.10
2018-10-19T00:16:32.023Z,42.80
2018-10-19T00:19:00.190Z,42.33
2018-10-19T00:21:28.391Z,41.60
2018-10-19T00:23:56.578Z,41.93
2018-10-19T00:26:24.739Z,38.80
2018-10-19T00:28:52.975Z,39.97
2018-10-19T00:31:21.104Z,45.53
2018-10-19T00:33:49.267Z,49.20
2018-10-19T00:36:17.430Z,48.13
2018-10-19T00:38:45.599Z,45.23
2018-10-19T00:41:13.836Z,44.23
2018-10-19T00:43:41.929Z,37.57
2018-10-19T00:46:10.119Z,38.00
2018-10-19T00:48:38.327Z,37.60
2018-10-19T00:51:06.580Z,49.80
2018-10-19T00:53:34.710Z,40.17
2018-10-19T00:56:02.894Z,50.03
2018-10-19T00:58:31.082Z,38.27
2018-10-19T01:00:59.288Z,40.43
2018-10-19T01:03:27.495Z,36.10
2018-10-19T01:05:55.685Z,38.07
2018-10-19T01:08:23.900Z,33.83
2018-10-19T01:10:52.081Z,32.40
2018-10-19T01:13:20.270Z,35.13
2018-10-19T01:15:48.460Z,34.33
2018-10-19T01:18:16.653Z,30.93
2018-10-19T01:20:44.868Z,32.70
2018-10-19T01:23:13.092Z,29.07
2018-10-19T01:25:42.271Z,31.67
2018-10-19T01:28:10.954Z,33.53
2018-10-19T01:30:39.162Z,33.43
2018-10-19T01:33:07.396Z,31.97
2018-10-19T01:35:35.543Z,33.97
2018-10-19T01:38:03.726Z,38.30
2018-10-19T01:40:31.921Z,38.20
2018-10-19T01:43:00.120Z,41.70
2018-10-19T01:45:29.363Z,35.70
2018-10-19T01:47:57.763Z,37.83
2018-10-19T01:50:25.911Z,34.70
2018-10-19T01:52:54.131Z,34.00
2018-10-19T01:55:22.264Z,33.03
2018-10-19T01:57:50.467Z,30.90
2018-10-19T02:00:18.611Z,33.43
2018-10-19T02:02:46.768Z,31.47
2018-10-19T02:05:14.990Z,34.00
2018-10-19T02:07:43.075Z,32.00
2018-10-19T02:10:11.218Z,30.53
2018-10-19T02:12:39.384Z,40.17
2018-10-19T02:15:08.030Z,35.70
2018-10-19T02:17:36.163Z,38.57
2018-10-19T02:20:04.319Z,34.80
2018-10-19T02:22:32.487Z,38.40
2018-10-19T02:25:00.720Z,33.10
2018-10-19T02:27:28.871Z,28.57
2018-10-19T02:29:57.028Z,33.70
2018-10-19T02:32:25.199Z,30.77
2018-10-19T02:34:53.372Z,30.60
2018-10-19T02:37:21.549Z,35.73
2018-10-19T02:39:49.808Z,29.57
2018-10-19T02:42:18.023Z,32.63
2018-10-19T02:44:46.199Z,26.83
2018-10-19T02:47:14.447Z,28.93
2018-10-19T02:49:42.599Z,31.13
2018-10-19T02:52:10.782Z,29.47
2018-10-19T02:54:38.946Z,33.23
2018-10-19T02:57:07.264Z,28.90
2018-10-19T02:59:35.394Z,31.70
2018-10-19T03:02:03.563Z,38.40
2018-10-19T03:04:31.740Z,31.13
2018-10-19T03:06:59.954Z,30.83
2018-10-19T03:09:28.100Z,29.17
2018-10-19T03:11:56.259Z,32.30
2018-10-19T03:14:24.426Z,32.17
2018-10-19T03:16:52.629Z,28.13
2018-10-19T03:19:20.784Z,29.80
2018-10-19T03:21:48.991Z,25.73
2018-10-19T03:24:17.127Z,31.30
2018-10-19T03:26:45.323Z,28.90
2018-10-19T03:29:13.523Z,30.60
2018-10-19T03:31:41.650Z,31.77
2018-10-19T03:34:10.908Z,31.33
2018-10-19T03:36:39.072Z,28.90
2018-10-19T03:39:08.149Z,33.43
2018-10-19T03:41:36.180Z,28.33
2018-10-19T03:44:04.443Z,27.80
2018-10-19T03:46:32.643Z,28.23
2018-10-19T03:49:00.903Z,34.37
2018-10-19T03:51:29.032Z,30.77
2018-10-19T03:53:57.224Z,29.47
2018-10-19T03:56:25.412Z,31.70
2018-10-19T03:58:53.657Z,28.77
2018-10-19T04:01:21.846Z,32.10
2018-10-19T04:03:50.054Z,39.30
2018-10-19T04:06:18.259Z,33.70
2018-10-19T04:08:46.470Z,34.30
2018-10-19T04:11:14.767Z,39.17
2018-10-19T04:13:42.867Z,32.10
2018-10-19T04:16:11.065Z,28.90
2018-10-19T04:18:39.258Z,29.50
2018-10-19T04:21:07.608Z,30.40
2018-10-19T04:23:35.732Z,31.93
2018-10-19T04:26:03.932Z,31.87
2018-10-19T04:28:32.157Z,29.63
2018-10-19T04:31:00.330Z,32.77
2018-10-19T04:33:28.544Z,33.33
2018-10-19T04:35:56.735Z,33.27
2018-10-19T04:38:25.047Z,38.50
2018-10-19T04:40:53.243Z,48.43
2018-10-19T04:43:21.466Z,58.00
2018-10-19T04:45:49.743Z,54.93
2018-10-19T04:48:17.907Z,85.73
2018-10-19T04:50:46.107Z,117.77
2018-10-19T04:53:14.330Z,111.07
2018-10-19T04:55:42.454Z,200.53
2018-10-19T04:58:10.619Z,298.97
2018-10-19T05:00:38.821Z,152.67
2018-10-19T05:03:07.017Z,161.20
2018-10-19T05:05:35.155Z,370.17
2018-10-19T05:08:03.385Z,216.73
2018-10-19T05:10:31.579Z,328.07
2018-10-19T05:12:59.817Z,289.70
2018-10-19T05:15:27.888Z,443.27
2018-10-19T05:17:56.070Z,417.27
2018-10-19T05:20:24.238Z,319.90
2018-10-19T05:22:52.404Z,234.17
2018-10-19T05:25:20.582Z,336.37
2018-10-19T05:27:48.743Z,190.87
2018-10-19T05:30:16.947Z,175.73
2018-10-19T05:32:45.134Z,315.13
2018-10-19T05:35:13.423Z,237.87
2018-10-19T05:37:41.781Z,202.93
2018-10-19T05:40:10.775Z,213.87
2018-10-19T05:42:39.407Z,207.10
2018-10-19T05:45:08.656Z,179.77
2018-10-19T05:47:36.842Z,207.20
2018-10-19T05:50:05.863Z,222.50
2018-10-19T05:52:34.048Z,157.70
2018-10-19T05:55:02.235Z,220.70
2018-10-19T05:57:30.423Z,287.83
2018-10-19T05:59:58.610Z,230.93
2018-10-19T06:02:26.924Z,306.27
2018-10-19T06:04:55.037Z,198.20
2018-10-19T06:07:23.210Z,212.37
2018-10-19T06:09:51.419Z,192.17
2018-10-19T06:12:19.619Z,310.63
2018-10-19T06:14:47.814Z,261.33
2018-10-19T06:17:16.016Z,175.77
2018-10-19T06:19:44.211Z,202.17
2018-10-19T06:22:12.506Z,141.63
2018-10-19T06:24:40.719Z,134.20
2018-10-19T06:27:08.906Z,146.50
2018-10-19T06:29:37.110Z,160.10
2018-10-19T06:32:05.924Z,114.33
2018-10-19T06:34:34.107Z,165.17
2018-10-19T06:37:02.297Z,217.00
2018-10-19T06:39:30.483Z,205.20
2018-10-19T06:41:58.695Z,150.77
2018-10-19T06:44:26.858Z,128.10
2018-10-19T06:46:55.105Z,162.73
2018-10-19T06:49:23.231Z,166.93
2018-10-19T06:51:51.396Z,133.30
2018-10-19T06:54:19.559Z,156.43
2018-10-19T06:56:47.724Z,111.90
2018-10-19T06:59:15.913Z,118.93
2018-10-19T07:01:44.044Z,148.50
2018-10-19T07:04:12.224Z,167.07
2018-10-19T07:06:40.412Z,124.07
2018-10-19T07:09:08.666Z,113.87
2018-10-19T07:11:36.832Z,197.57
2018-10-19T07:14:05.186Z,161.60
2018-10-19T07:16:33.320Z,139.27
2018-10-19T07:19:04.664Z,111.67
2018-10-19T07:21:32.759Z,138.50
2018-10-19T07:24:00.934Z,128.57
2018-10-19T07:26:29.108Z,133.33
2018-10-19T07:28:57.284Z,115.70
2018-10-19T07:31:25.484Z,142.40
2018-10-19T07:33:54.338Z,218.50
2018-10-19T07:36:22.623Z,206.47
2018-10-19T07:38:50.742Z,113.50
2018-10-19T07:41:18.975Z,154.07
2018-10-19T07:43:47.139Z,109.23
2018-10-19T07:46:15.351Z,150.90
2018-10-19T07:48:43.512Z,178.03
2018-10-19T07:51:11.678Z,181.97
2018-10-19T07:53:39.934Z,159.23
2018-10-19T07:56:08.212Z,101.20
2018-10-19T07:58:36.323Z,158.90
2018-10-19T08:01:04.578Z,165.73
2018-10-19T08:03:32.734Z,185.87
2018-10-19T08:06:00.971Z,190.70
2018-10-19T08:08:29.145Z,151.50
2018-10-19T08:10:57.352Z,143.60
2018-10-19T08:13:25.474Z,105.53
2018-10-19T08:15:53.655Z,135.53
2018-10-19T08:18:21.830Z,170.17
2018-10-19T08:20:50.015Z,197.23
2018-10-19T08:23:18.176Z,128.10
2018-10-19T08:25:46.365Z,149.60
2018-10-19T08:28:14.523Z,106.43
2018-10-19T08:30:42.707Z,117.67
2018-10-19T08:33:10.895Z,111.03
2018-10-19T08:35:39.106Z,137.13
2018-10-19T08:38:07.266Z,96.93
2018-10-19T08:40:35.462Z,142.53
2018-10-19T08:43:03.672Z,98.83
2018-10-19T08:45:31.867Z,211.40
2018-10-19T08:48:00.064Z,126.93
2018-10-19T08:50:28.255Z,159.93
2018-10-19T08:52:56.585Z,219.97
2018-10-19T08:55:24.748Z,118.57
2018-10-19T08:57:53.054Z,158.13
2018-10-19T09:00:21.140Z,158.97
2018-10-19T09:02:49.331Z,114.00
2018-10-19T09:05:17.537Z,115.03
2018-10-19T09:07:45.788Z,101.07
2018-10-19T09:10:14.173Z,117.57
2018-10-19T09:12:43.455Z,171.53
2018-10-19T09:15:11.591Z,95.57
2018-10-19T09:17:39.706Z,104.47
2018-10-19T09:20:07.915Z,98.53
2018-10-19T09:22:36.089Z,115.83
2018-10-19T09:25:04.343Z,99.97
2018-10-19T09:27:32.517Z,125.43
2018-10-19T09:30:00.768Z,106.50
2018-10-19T09:32:28.941Z,100.73
2018-10-19T09:34:57.119Z,99.40
2018-10-19T09:37:25.283Z,90.20
2018-10-19T09:39:53.448Z,90.07
2018-10-19T09:42:21.611Z,104.97
2018-10-19T09:44:49.770Z,98.77
2018-10-19T09:47:18.011Z,93.60
2018-10-19T09:49:46.098Z,90.87
2018-10-19T09:52:14.278Z,95.10
2018-10-19T09:54:42.447Z,92.33
2018-10-19T09:57:10.690Z,80.90
2018-10-19T09:59:38.768Z,96.47
2018-10-19T10:02:07.070Z,87.27
2018-10-19T10:04:35.216Z,85.50
2018-10-19T10:07:03.423Z,88.70
2018-10-19T10:09:31.562Z,84.43
2018-10-19T10:11:59.802Z,84.93
2018-10-19T10:14:27.983Z,91.37
2018-10-19T10:16:56.206Z,70.03
2018-10-19T10:19:24.295Z,78.30
2018-10-19T10:21:52.474Z,64.57
2018-10-19T10:24:20.682Z,92.33
2018-10-19T10:26:48.859Z,75.47
2018-10-19T10:29:17.057Z,67.03
2018-10-19T10:31:45.320Z,71.17
2018-10-19T10:34:13.544Z,57.33
2018-10-19T10:36:41.656Z,62.70
2018-10-19T10:39:11.557Z,63.43
2018-10-19T10:41:39.647Z,71.77
2018-10-19T10:44:07.959Z,58.77
2018-10-19T10:46:36.143Z,65.87
2018-10-19T10:49:04.374Z,58.17
2018-10-19T10:51:32.511Z,58.80
2018-10-19T10:54:00.699Z,58.60
2018-10-19T10:56:28.894Z,58.37
2018-10-19T10:58:57.074Z,63.17
2018-10-19T11:01:25.279Z,61.80
2018-10-19T11:03:53.485Z,71.03
2018-10-19T11:06:21.695Z,64.63
2018-10-19T11:08:49.889Z,67.10
2018-10-19T11:11:18.084Z,58.40
2018-10-19T11:13:46.272Z,67.20
2018-10-19T11:16:14.577Z,58.83
2018-10-19T11:18:42.668Z,60.97
2018-10-19T11:21:10.895Z,59.37
2018-10-19T11:23:39.128Z,57.10
2018-10-19T11:26:08.131Z,58.43
2018-10-19T11:28:36.313Z,56.27
2018-10-19T11:31:04.958Z,78.53
2018-10-19T11:33:33.115Z,55.33
2018-10-19T11:36:01.340Z,55.63
2018-10-19T11:38:29.515Z,59.87
2018-10-19T11:40:57.703Z,55.53
2018-10-19T11:43:25.891Z,53.80
2018-10-19T11:45:54.095Z,53.57
2018-10-19T11:48:22.288Z,60.13
2018-10-19T11:50:50.463Z,50.67
2018-10-19T11:53:18.657Z,53.67
2018-10-19T11:55:46.840Z,47.83
2018-10-19T11:58:15.071Z,54.80
2018-10-19T12:00:43.235Z,53.63
2018-10-19T12:03:11.440Z,52.83
2018-10-19T12:05:39.639Z,52.90
2018-10-19T12:08:07.828Z,54.27
2018-10-19T12:10:36.090Z,51.60
2018-10-19T12:13:04.264Z,56.43
2018-10-19T12:15:32.391Z,54.63
2018-10-19T12:18:00.576Z,53.70
2018-10-19T12:20:28.774Z,47.80
2018-10-19T12:22:57.035Z,62.23
2018-10-19T12:25:25.228Z,55.47
2018-10-19T12:27:53.411Z,49.23
2018-10-19T12:30:21.594Z,55.93
2018-10-19T12:32:49.774Z,58.17
2018-10-19T12:35:17.989Z,52.70
2018-10-19T12:37:46.180Z,51.17
2018-10-19T12:40:14.371Z,55.53
2018-10-19T12:42:42.633Z,52.07
2018-10-19T12:46:26.234Z,54.47
2018-10-19T12:48:55.028Z,50.50
2018-10-19T12:51:23.155Z,51.13
2018-10-19T12:53:51.350Z,59.27
2018-10-19T12:56:20.356Z,53.63
2018-10-19T12:58:49.676Z,59.63
2018-10-19T13:01:18.134Z,57.63
2018-10-19T13:03:46.361Z,55.63
2018-10-19T13:06:14.566Z,54.20
2018-10-19T13:08:42.758Z,67.30
2018-10-19T13:11:10.964Z,62.40
2018-10-19T13:13:39.259Z,57.77
2018-10-19T13:16:07.497Z,54.20
2018-10-19T13:18:35.653Z,49.80
2018-10-19T13:21:03.850Z,50.87
2018-10-19T13:23:32.726Z,54.40
2018-10-19T13:26:00.991Z,60.90
2018-10-19T13:28:29.263Z,51.70
2018-10-19T13:32:26.710Z,48.43
2018-10-19T13:34:54.907Z,44.43
2018-10-19T13:37:23.093Z,42.10
2018-10-19T13:39:51.274Z,40.97
2018-10-19T13:42:19.471Z,51.60
2018-10-19T13:44:47.650Z,45.90
2018-10-19T13:47:15.808Z,43.43
2018-10-19T13:49:43.976Z,46.37
2018-10-19T13:52:12.153Z,43.77
2018-10-19T13:54:40.314Z,40.03
2018-10-19T13:57:08.534Z,43.47
2018-10-19T13:59:36.635Z,38.80
2018-10-19T14:02:05.191Z,47.17
2018-10-19T14:04:33.367Z,38.70
2018-10-19T14:07:01.591Z,38.23
2018-10-19T14:09:29.757Z,49.70
2018-10-19T14:11:57.934Z,60.30
2018-10-19T14:14:26.099Z,45.20
2018-10-19T14:16:54.295Z,48.60
2018-10-19T14:19:22.411Z,47.27
2018-10-19T14:21:50.567Z,43.90
2018-10-19T14:24:18.829Z,49.83
2018-10-19T14:26:47.056Z,47.80
2018-10-19T14:29:15.200Z,49.67
2018-10-19T14:31:43.317Z,52.53
2018-10-19T14:34:11.475Z,68.67
2018-10-19T14:36:39.636Z,57.67
2018-10-19T14:39:07.842Z,56.30
2018-10-19T14:41:35.961Z,66.07
2018-10-19T14:44:04.151Z,54.63
2018-10-19T14:46:32.352Z,53.33
2018-10-19T14:49:00.615Z,59.63
2018-10-19T14:51:28.743Z,62.13
2018-10-19T14:53:56.934Z,56.43
2018-10-19T14:56:25.125Z,55.73
2018-10-19T14:58:53.393Z,55.50
2018-10-19T15:01:21.664Z,66.30
2018-10-19T15:03:49.855Z,66.87
2018-10-19T15:06:18.047Z,59.60
2018-10-19T15:08:46.247Z,66.60
2018-10-19T15:11:14.796Z,65.17
2018-10-19T15:13:42.632Z,68.23
2018-10-19T15:16:10.835Z,67.50
2018-10-19T15:18:39.153Z,64.93
2018-10-19T15:21:07.327Z,72.03
2018-10-19T15:23:35.479Z,69.43
2018-10-19T15:26:03.668Z,76.10
2018-10-19T15:28:31.859Z,73.57
2018-10-19T15:31:00.048Z,73.07
2018-10-19T15:33:28.239Z,72.03
2018-10-19T15:35:56.547Z,91.93
2018-10-19T15:38:24.682Z,83.60
2018-10-19T15:40:52.628Z,84.63
2018-10-19T15:43:20.823Z,83.40
2018-10-19T15:45:48.996Z,84.07
2018-10-19T15:48:17.178Z,78.77
2018-10-19T15:50:45.320Z,85.43
2018-10-19T15:53:13.578Z,85.20
2018-10-19T15:55:41.886Z,89.53
2018-10-19T15:58:10.061Z,92.57
2018-10-19T16:00:38.270Z,103.87
2018-10-19T16:03:06.525Z,97.30
2018-10-19T16:05:34.667Z,111.43
2018-10-19T16:08:02.841Z,111.40
2018-10-19T16:10:30.994Z,102.60
2018-10-19T16:12:59.154Z,104.63
2018-10-19T16:15:27.352Z,117.37
2018-10-19T16:17:55.518Z,113.40
2018-10-19T16:20:23.671Z,114.37
2018-10-19T16:22:51.882Z,125.97
2018-10-19T16:25:20.050Z,121.60
2018-10-19T16:27:48.233Z,128.23
2018-10-19T16:30:16.628Z,134.73
2018-10-19T16:32:44.790Z,125.57
2018-10-19T16:35:13.074Z,124.83
2018-10-19T16:37:41.332Z,135.13
2018-10-19T16:40:09.492Z,127.83
2018-10-19T16:42:37.870Z,122.50
2018-10-19T16:45:06.750Z,127.43
2018-10-19T16:47:34.964Z,121.30
2018-10-19T16:50:03.148Z,126.83
2018-10-19T16:52:31.452Z,121.00
2018-10-19T16:54:59.670Z,127.20
2018-10-19T16:57:27.851Z,123.20
2018-10-19T16:59:56.133Z,126.23
2018-10-19T17:02:24.319Z,127.10
2018-10-19T17:04:52.557Z,123.33
2018-10-19T17:07:20.736Z,123.47
2018-10-19T17:09:48.891Z,115.80
2018-10-19T17:12:17.050Z,125.53
2018-10-19T17:14:45.220Z,121.07
2018-10-19T17:17:13.383Z,120.50
2018-10-19T17:19:41.559Z,121.23
2018-10-19T17:22:09.726Z,108.73
2018-10-19T17:24:37.907Z,124.07
2018-10-19T17:27:06.305Z,117.40
2018-10-19T17:29:34.428Z,126.77
2018-10-19T17:32:02.585Z,130.40
2018-10-19T17:34:30.856Z,127.17
2018-10-19T17:36:59.058Z,132.03
2018-10-19T17:39:27.186Z,134.80
2018-10-19T17:41:55.405Z,126.47
2018-10-19T17:44:23.581Z,136.57
2018-10-19T17:46:51.754Z,119.77
2018-10-19T17:49:19.939Z,127.47
2018-10-19T17:51:48.104Z,112.73
2018-10-19T17:54:16.295Z,129.70
2018-10-19T17:56:44.451Z,126.47
2018-10-19T17:59:12.629Z,116.90
2018-10-19T18:01:40.883Z,131.00
2018-10-19T18:04:09.037Z,124.20
2018-10-19T18:06:37.218Z,131.03
2018-10-19T18:09:08.457Z,146.13
2018-10-19T18:11:36.628Z,143.40
2018-10-19T18:14:04.984Z,142.70
2018-10-19T18:16:33.160Z,156.57
2018-10-19T18:19:01.355Z,162.77
2018-10-19T18:21:29.598Z,158.93
2018-10-19T18:23:57.735Z,162.40
2018-10-19T18:26:26.078Z,136.37
2018-10-19T18:28:54.259Z,140.67
2018-10-19T18:31:22.399Z,149.30
2018-10-19T18:33:50.580Z,142.93
2018-10-19T18:36:18.816Z,155.07
2018-10-19T18:38:47.061Z,122.07
2018-10-19T18:41:15.446Z,146.53
2018-10-19T18:43:43.512Z,162.40
2018-10-19T18:46:11.810Z,118.03
2018-10-19T18:48:40.009Z,137.93
2018-10-19T18:53:42.817Z,138.57
2018-10-19T18:56:11.078Z,103.40
2018-10-19T18:58:39.229Z,129.63
2018-10-19T19:01:07.432Z,122.17
2018-10-19T19:03:35.680Z,131.63
2018-10-19T19:06:03.874Z,152.90
2018-10-19T19:08:32.067Z,118.20
2018-10-19T19:11:00.283Z,144.70
2018-10-19T19:13:29.140Z,141.57
2018-10-19T19:15:57.687Z,130.90
2018-10-19T19:18:26.102Z,122.10
2018-10-19T19:20:54.363Z,116.43
2018-10-19T19:23:22.567Z,118.20
2018-10-19T19:25:56.279Z,115.60
2018-10-19T19:28:24.479Z,132.27
2018-10-19T19:30:52.693Z,129.30
2018-10-19T19:33:26.094Z,121.53
2018-10-19T19:35:54.295Z,122.47
2018-10-19T19:38:22.481Z,129.93
2018-10-19T19:40:56.150Z,108.83
2018-10-19T19:43:24.287Z,107.10
2018-10-19T19:45:52.507Z,108.50
2018-10-19T19:48:25.895Z,118.73
2018-10-19T19:50:54.083Z,116.80
2018-10-19T19:53:22.307Z,98.43
2018-10-19T19:55:50.579Z,103.73
2018-10-19T19:58:18.758Z,103.57
2018-10-19T20:00:46.909Z,105.90
2018-10-19T20:03:15.088Z,128.30
2018-10-19T20:05:43.399Z,133.33
2018-10-19T20:08:11.656Z,133.17
2018-10-19T20:10:39.731Z,141.03
2018-10-19T20:13:07.903Z,135.77
2018-10-19T20:15:36.108Z,143.77
2018-10-19T20:18:04.593Z,132.53
2018-10-19T20:20:32.739Z,121.03
2018-10-19T20:23:01.001Z,123.63
2018-10-19T20:25:29.135Z,125.83
2018-10-19T20:27:57.305Z,132.93
2018-10-19T20:30:25.484Z,131.80
2018-10-19T20:32:53.656Z,123.27
2018-10-19T20:35:21.843Z,115.00
2018-10-19T20:37:50.055Z,434.67
2018-10-19T20:40:18.224Z,270.63
2018-10-19T20:42:46.376Z,118.67
2018-10-19T20:45:14.573Z,291.70
2018-10-19T20:47:42.507Z,273.33
2018-10-19T20:50:10.542Z,187.67
2018-10-19T20:52:38.626Z,166.90
2018-10-19T20:55:06.870Z,236.00
2018-10-19T20:57:35.047Z,188.07
2018-10-19T21:00:03.211Z,213.30
2018-10-19T21:02:31.438Z,319.67
2018-10-19T21:04:59.590Z,287.93
2018-10-19T21:07:27.853Z,197.63
2018-10-19T21:09:55.947Z,164.10
2018-10-19T21:12:24.148Z,123.33
2018-10-19T21:14:52.332Z,119.60
2018-10-19T21:17:20.603Z,118.23
2018-10-19T21:19:48.776Z,89.70
2018-10-19T21:22:16.973Z,98.87
2018-10-19T21:24:45.206Z,86.67
2018-10-19T21:27:13.499Z,117.40
2018-10-19T21:29:41.692Z,113.03
2018-10-19T21:32:09.920Z,101.50
2018-10-19T21:34:38.044Z,104.03
2018-10-19T21:37:06.239Z,93.73
2018-10-19T21:39:34.459Z,96.67
2018-10-19T21:42:02.736Z,86.23
2018-10-19T21:44:30.944Z,91.83
2018-10-19T21:46:59.240Z,89.13
2018-10-19T21:49:27.422Z,106.67
2018-10-19T21:51:55.640Z,110.93
2018-10-19T21:54:23.858Z,130.30
2018-10-19T21:56:52.048Z,100.87
2018-10-19T21:59:20.299Z,94.17
2018-10-19T22:01:48.486Z,98.80
2018-10-19T22:04:16.683Z,90.27
2018-10-19T22:06:44.897Z,79.20
2018-10-19T22:09:13.542Z,86.23
2018-10-19T22:11:42.244Z,84.30
2018-10-19T22:14:10.794Z,84.97
2018-10-19T22:16:39.802Z,82.97
2018-10-19T22:19:08.991Z,78.30
2018-10-19T22:21:37.163Z,75.40
2018-10-19T22:24:05.949Z,70.73
2018-10-19T22:26:34.128Z,65.90
2018-10-19T22:29:02.420Z,64.07
2018-10-19T22:31:30.519Z,68.47
2018-10-19T22:33:58.709Z,75.73
2018-10-19T22:36:27.004Z,66.20
2018-10-19T22:38:55.255Z,65.57
2018-10-19T22:41:23.553Z,69.53
2018-10-19T22:43:51.940Z,67.70
2018-10-19T22:46:20.373Z,70.63
2018-10-19T22:48:48.710Z,66.40
2018-10-19T22:51:16.908Z,67.50
2018-10-19T22:53:44.887Z,72.23
2018-10-19T22:56:13.074Z,76.63
2018-10-19T22:58:41.466Z,67.03
2018-10-19T23:01:09.727Z,67.13
2018-10-19T23:03:37.909Z,70.17
2018-10-19T23:06:06.090Z,66.47
2018-10-19T23:08:34.278Z,67.47
2018-10-19T23:11:02.490Z,62.60
2018-10-19T23:13:30.662Z,70.13
2018-10-19T23:15:58.879Z,70.40
2018-10-19T23:18:27.054Z,71.20
2018-10-19T23:20:55.364Z,68.47
2018-10-19T23:23:23.598Z,79.90
2018-10-19T23:25:51.876Z,72.70
2018-10-19T23:28:20.064Z,66.13
2018-10-19T23:30:48.292Z,67.33
2018-10-19T23:33:16.502Z,73.30
2018-10-19T23:35:44.698Z,72.90
2018-10-19T23:38:12.899Z,68.67
2018-10-19T23:40:41.157Z,70.10
2018-10-19T23:43:09.437Z,70.97
2018-10-19T23:45:37.559Z,74.00
2018-10-19T23:48:05.848Z,74.50
2018-10-19T23:50:34.059Z,72.33
2018-10-19T23:53:02.338Z,67.50
2018-10-19T23:55:30.604Z,76.90
2018-10-19T23:57:58.787Z,75.87
