createdAt,value
2019-03-13T07:39:20.846Z,100407.78
2019-03-13T07:42:04.825Z,100415.73
2019-03-13T18:49:45.745Z,101282.94
2019-03-13T18:52:17.422Z,101281.20
2019-03-13T18:54:49.099Z,101282.61
2019-03-13T18:57:20.831Z,101286.17
2019-03-13T18:59:52.179Z,101292.38
2019-03-13T19:02:24.133Z,101289.88
2019-03-13T19:04:57.652Z,101288.00
2019-03-13T19:07:28.778Z,101280.78
2019-03-13T19:10:00.515Z,101287.31
2019-03-13T19:12:33.445Z,101280.02
2019-03-13T19:15:08.373Z,101284.50
2019-03-13T19:17:40.118Z,101287.45
2019-03-13T19:20:17.612Z,101289.40
2019-03-13T19:22:50.538Z,101289.80
2019-03-13T19:25:23.688Z,101289.23
2019-03-13T19:27:55.362Z,101303.05
2019-03-13T19:30:31.505Z,101301.30
2019-03-13T19:33:02.959Z,101300.73
2019-03-13T19:35:34.638Z,101301.45
2019-03-13T19:38:14.348Z,101309.91
2019-03-13T19:40:45.832Z,101315.45
2019-03-13T19:43:17.481Z,101314.34
2019-03-13T19:45:49.331Z,101315.20
2019-03-13T19:48:20.883Z,101319.41
2019-03-13T19:50:52.772Z,101315.28
2019-03-13T19:53:24.522Z,101324.45
2019-03-13T19:55:56.390Z,101316.41
2019-03-13T19:58:28.252Z,101320.60
2019-03-13T20:01:00.112Z,101316.99
2019-03-13T20:03:31.645Z,101316.52
2019-03-13T20:06:03.541Z,101315.56
2019-03-13T20:08:35.162Z,101324.38
2019-03-13T20:11:07.030Z,101326.19
2019-03-13T20:13:38.907Z,101326.04
2019-03-13T20:16:10.547Z,101327.58
2019-03-13T20:18:42.486Z,101326.95
2019-03-13T20:21:14.087Z,101329.45
2019-03-13T20:23:45.428Z,101332.13
2019-03-13T20:26:17.306Z,101328.70
2019-03-13T20:28:49.059Z,101333.52
2019-03-13T20:31:21.175Z,101331.05
2019-03-13T20:33:52.557Z,101336.02
2019-03-13T20:36:24.108Z,101340.34
2019-03-13T20:38:55.991Z,101334.09
2019-03-13T20:41:27.648Z,101341.36
2019-03-13T20:43:59.486Z,101346.50
2019-03-13T20:46:31.335Z,101346.23
2019-03-13T20:49:03.373Z,101346.70
2019-03-13T20:51:36.197Z,101342.41
2019-03-13T20:54:08.071Z,101336.48
2019-03-13T20:56:39.630Z,101343.45
2019-03-13T20:59:11.270Z,101343.96
2019-03-13T21:01:43.160Z,101331.09
2019-03-13T21:04:36.697Z,101334.45
2019-03-13T21:07:08.986Z,101339.43
2019-03-13T21:09:40.722Z,101347.90
2019-03-13T21:12:12.483Z,101346.91
2019-03-13T21:14:44.252Z,101351.06
2019-03-13T21:17:15.603Z,101346.66
2019-03-13T21:19:47.168Z,101342.37
2019-03-13T21:22:19.036Z,101350.16
2019-03-13T21:24:50.481Z,101353.14
2019-03-13T21:27:22.144Z,101356.62
2019-03-13T21:29:53.984Z,101350.36
2019-03-13T21:32:25.539Z,101347.08
2019-03-13T21:34:57.142Z,101353.37
2019-03-13T21:37:29.076Z,101357.34
2019-03-13T21:40:00.715Z,101350.06
2019-03-13T21:42:34.323Z,101352.58
2019-03-13T21:45:06.512Z,101355.06
2019-03-13T21:47:37.939Z,101359.67
2019-03-13T21:50:16.384Z,101354.91
2019-03-13T21:52:47.834Z,101360.55
2019-03-13T21:55:19.834Z,101358.72
2019-03-13T21:57:52.206Z,101345.19
2019-03-13T22:00:27.755Z,101339.11
2019-03-13T22:02:59.261Z,101337.63
2019-03-13T22:05:31.130Z,101344.06
2019-03-13T22:08:02.790Z,101339.45
2019-03-13T22:10:34.380Z,101343.08
2019-03-13T22:13:06.117Z,101342.92
2019-03-13T22:15:37.641Z,101339.47
2019-03-13T22:18:11.785Z,101339.47
2019-03-13T22:20:44.642Z,101346.72
2019-03-13T22:23:16.298Z,101348.38
2019-03-13T22:25:49.306Z,101351.03
2019-03-13T22:28:20.944Z,101349.24
2019-03-13T22:30:52.499Z,101352.36
2019-03-13T22:33:25.178Z,101347.42
2019-03-13T22:35:56.830Z,101343.63
2019-03-13T22:38:28.914Z,101338.19
2019-03-13T22:41:00.558Z,101350.23
2019-03-13T22:43:32.368Z,101342.95
2019-03-13T22:46:09.567Z,101340.49
2019-03-13T22:48:41.052Z,101347.59
2019-03-13T22:51:12.505Z,101349.56
2019-03-13T22:53:44.178Z,101342.95
2019-03-13T22:56:15.632Z,101336.36
2019-03-13T22:58:47.087Z,101334.73
2019-03-13T23:01:18.921Z,101339.34
2019-03-13T23:03:51.014Z,101340.04
2019-03-13T23:06:22.646Z,101335.09
2019-03-13T23:08:54.215Z,101342.84
2019-03-13T23:11:25.858Z,101339.69
2019-03-13T23:13:57.306Z,101329.47
2019-03-13T23:16:29.287Z,101339.18
2019-03-13T23:19:01.575Z,101343.81
2019-03-13T23:21:33.723Z,101348.58
2019-03-13T23:24:05.391Z,101346.28
2019-03-13T23:26:37.018Z,101339.52
2019-03-13T23:29:08.687Z,101332.74
2019-03-13T23:31:40.356Z,101330.94
2019-03-13T23:34:12.104Z,101336.86
2019-03-13T23:36:43.767Z,101332.90
2019-03-13T23:39:15.555Z,101334.72
2019-03-13T23:41:47.285Z,101332.08
2019-03-13T23:44:18.920Z,101330.76
2019-03-13T23:46:50.803Z,101327.61
2019-03-13T23:49:22.539Z,101333.05
2019-03-13T23:51:54.200Z,101334.70
2019-03-13T23:54:26.221Z,101336.52
2019-03-13T23:56:58.245Z,101341.29
2019-03-13T23:59:30.295Z,101347.36
