createdAt,value
2018-06-05T00:01:55.521Z,93.50
2018-06-05T00:04:24.468Z,93.50
2018-06-05T00:06:53.498Z,93.60
2018-06-05T00:09:22.615Z,93.60
2018-06-05T00:11:51.628Z,93.80
2018-06-05T00:14:20.638Z,94.00
2018-06-05T00:16:49.607Z,94.10
2018-06-05T00:19:18.988Z,94.30
2018-06-05T00:21:47.934Z,94.30
2018-06-05T00:24:16.843Z,94.50
2018-06-05T00:26:45.744Z,94.50
2018-06-05T00:29:14.683Z,94.60
2018-06-05T00:31:43.593Z,94.60
2018-06-05T00:34:12.497Z,94.60
2018-06-05T00:36:41.322Z,94.80
2018-06-05T00:41:39.023Z,94.40
2018-06-05T00:44:08.017Z,94.40
2018-06-05T00:46:37.069Z,94.40
2018-06-05T00:49:06.871Z,94.50
2018-06-05T00:51:47.021Z,94.50
2018-06-05T00:54:16.113Z,94.60
2018-06-05T00:56:45.478Z,94.60
2018-06-05T00:59:14.712Z,94.70
2018-06-05T01:01:50.404Z,94.70
2018-06-05T01:04:19.584Z,94.60
2018-06-05T01:06:48.646Z,94.80
2018-06-05T01:09:17.923Z,94.90
2018-06-05T01:11:47.313Z,94.90
2018-06-05T01:14:16.573Z,95.00
2018-06-05T01:16:46.480Z,95.10
2018-06-05T01:19:15.759Z,95.10
2018-06-05T01:21:44.819Z,95.20
2018-06-05T01:24:14.036Z,95.30
2018-06-05T01:26:43.838Z,95.40
2018-06-05T01:29:13.114Z,95.30
2018-06-05T01:31:42.145Z,95.30
2018-06-05T01:34:11.312Z,95.10
2018-06-05T01:36:40.339Z,95.00
2018-06-05T01:39:10.403Z,95.30
2018-06-05T01:41:39.678Z,95.00
2018-06-05T01:44:08.871Z,94.80
2018-06-05T01:46:37.992Z,94.50
2018-06-05T01:49:07.201Z,94.50
2018-06-05T01:51:36.864Z,94.30
2018-06-05T01:54:06.116Z,94.00
2018-06-05T01:56:35.202Z,93.80
2018-06-05T01:59:04.259Z,93.50
2018-06-05T02:01:33.499Z,93.30
2018-06-05T02:04:02.757Z,92.80
2018-06-05T02:06:32.029Z,92.90
2018-06-05T02:09:01.276Z,92.60
2018-06-05T02:11:30.445Z,92.60
2018-06-05T02:13:59.633Z,92.50
2018-06-05T02:16:28.861Z,92.40
2018-06-05T02:18:59.107Z,92.40
2018-06-05T02:21:28.397Z,92.20
2018-06-05T02:23:57.578Z,92.10
2018-06-05T02:26:27.740Z,92.30
2018-06-05T02:28:56.910Z,92.20
2018-06-05T02:31:26.079Z,92.00
2018-06-05T02:33:56.322Z,92.00
2018-06-05T02:36:25.603Z,92.10
2018-06-05T02:38:54.847Z,92.10
2018-06-05T02:41:24.670Z,91.90
2018-06-05T02:43:54.044Z,92.00
2018-06-05T02:46:23.104Z,91.80
2018-06-05T02:48:52.375Z,91.70
2018-06-05T02:51:21.773Z,91.70
2018-06-05T02:53:50.937Z,91.80
2018-06-05T02:56:20.039Z,91.80
2018-06-05T02:58:49.199Z,91.80
2018-06-05T03:01:19.115Z,91.40
2018-06-05T03:03:48.035Z,91.50
2018-06-05T03:06:17.204Z,91.60
2018-06-05T03:08:46.393Z,91.60
2018-06-05T03:11:16.408Z,91.70
2018-06-05T03:13:45.523Z,91.60
2018-06-05T03:16:14.297Z,91.50
2018-06-05T03:18:44.227Z,91.40
2018-06-05T03:21:13.336Z,91.30
2018-06-05T03:23:42.107Z,91.30
2018-06-05T03:26:11.839Z,91.50
2018-06-05T03:28:40.958Z,91.60
2018-06-05T03:31:09.514Z,91.80
2018-06-05T03:33:38.045Z,91.80
2018-06-05T03:38:34.854Z,92.00
2018-06-05T03:41:03.557Z,91.90
2018-06-05T03:43:32.107Z,91.70
2018-06-05T03:46:00.642Z,91.70
2018-06-05T03:48:29.952Z,91.80
2018-06-05T03:50:58.533Z,91.80
2018-06-05T03:53:27.104Z,91.80
2018-06-05T03:55:55.669Z,91.70
2018-06-05T03:58:24.275Z,91.70
2018-06-05T04:00:52.837Z,91.60
2018-06-05T04:03:21.428Z,91.60
2018-06-05T04:05:50.097Z,91.60
2018-06-05T04:08:18.697Z,91.80
2018-06-05T04:10:47.278Z,91.80
2018-06-05T04:13:15.886Z,91.90
2018-06-05T04:15:44.434Z,91.70
2018-06-05T04:18:13.015Z,91.60
2018-06-05T04:20:41.650Z,91.80
2018-06-05T04:23:10.194Z,91.50
2018-06-05T04:25:38.859Z,91.60
2018-06-05T04:28:07.418Z,91.70
2018-06-05T04:30:36.006Z,91.70
2018-06-05T04:33:04.576Z,91.90
2018-06-05T04:35:33.091Z,91.50
2018-06-05T04:38:01.676Z,91.80
2018-06-05T04:40:30.297Z,91.40
2018-06-05T04:42:58.932Z,91.40
2018-06-05T04:45:27.570Z,91.50
2018-06-05T04:47:56.138Z,91.80
2018-06-05T04:50:24.730Z,91.00
2018-06-05T04:52:53.278Z,91.00
2018-06-05T04:55:22.592Z,91.00
2018-06-05T04:57:51.175Z,90.90
2018-06-05T05:00:19.773Z,91.00
2018-06-05T05:02:49.102Z,91.00
2018-06-05T05:05:17.614Z,91.00
2018-06-05T05:07:46.167Z,90.40
2018-06-05T05:10:15.409Z,90.00
2018-06-05T05:12:44.090Z,90.10
2018-06-05T05:15:12.642Z,90.10
2018-06-05T05:17:41.261Z,89.80
2018-06-05T05:20:09.898Z,89.90
2018-06-05T05:22:39.194Z,89.60
2018-06-05T05:25:07.744Z,89.50
2018-06-05T05:27:36.366Z,89.40
2018-06-05T05:30:05.031Z,88.90
2018-06-05T05:32:33.580Z,88.70
2018-06-05T05:35:02.160Z,88.30
2018-06-05T05:37:31.485Z,88.30
2018-06-05T05:40:00.066Z,88.30
2018-06-05T05:42:29.297Z,88.50
2018-06-05T05:44:57.857Z,87.50
2018-06-05T05:47:26.500Z,87.50
2018-06-05T05:49:55.076Z,87.80
2018-06-05T05:52:23.817Z,87.30
2018-06-05T05:54:52.466Z,87.00
2018-06-05T05:57:21.644Z,86.10
2018-06-05T05:59:51.001Z,85.40
2018-06-05T06:02:19.623Z,85.60
2018-06-05T06:04:48.275Z,85.40
2018-06-05T06:07:18.115Z,86.30
2018-06-05T06:09:50.773Z,86.00
2018-06-05T06:12:20.555Z,84.60
2018-06-05T06:14:49.230Z,84.60
2018-06-05T06:17:17.829Z,84.50
2018-06-05T06:19:46.376Z,84.20
2018-06-05T06:22:15.002Z,85.60
2018-06-05T06:24:43.603Z,84.60
2018-06-05T06:27:12.218Z,85.20
2018-06-05T06:29:40.746Z,83.70
2018-06-05T06:32:09.316Z,83.40
2018-06-05T06:34:37.927Z,84.00
2018-06-05T06:37:06.638Z,82.30
2018-06-05T06:39:35.948Z,82.10
2018-06-05T06:42:04.504Z,81.20
2018-06-05T06:44:33.118Z,80.90
2018-06-05T06:47:01.692Z,81.90
2018-06-05T06:49:31.004Z,81.70
2018-06-05T06:51:59.557Z,81.60
2018-06-05T06:54:28.280Z,81.80
2018-06-05T06:56:56.873Z,83.00
2018-06-05T06:59:25.520Z,82.60
2018-06-05T07:01:54.108Z,81.70
2018-06-05T07:04:22.765Z,82.10
2018-06-05T07:06:51.935Z,81.70
2018-06-05T07:09:20.554Z,82.60
2018-06-05T07:11:49.178Z,82.10
2018-06-05T07:14:17.861Z,81.60
2018-06-05T07:16:46.396Z,80.90
2018-06-05T07:19:16.784Z,80.50
2018-06-05T07:21:45.330Z,79.50
2018-06-05T07:24:13.852Z,79.30
2018-06-05T07:26:42.424Z,79.50
2018-06-05T07:29:11.087Z,79.40
2018-06-05T07:31:39.694Z,78.60
2018-06-05T07:34:09.114Z,78.70
2018-06-05T07:36:37.677Z,78.70
2018-06-05T07:39:08.376Z,79.00
2018-06-05T07:41:36.991Z,78.90
2018-06-05T07:44:05.636Z,77.90
2018-06-05T07:46:34.268Z,77.80
2018-06-05T07:49:03.469Z,77.80
2018-06-05T07:51:32.102Z,77.90
2018-06-05T07:54:01.517Z,77.90
2018-06-05T07:56:30.191Z,77.20
2018-06-05T07:58:58.908Z,75.60
2018-06-05T08:01:27.524Z,74.90
2018-06-05T08:03:56.159Z,74.70
2018-06-05T08:06:25.596Z,73.60
2018-06-05T08:08:54.235Z,73.40
2018-06-05T08:11:23.089Z,73.30
2018-06-05T08:13:51.870Z,73.40
2018-06-05T08:16:20.534Z,72.90
2018-06-05T08:18:49.116Z,73.00
2018-06-05T08:21:17.723Z,72.60
2018-06-05T08:23:46.928Z,73.00
2018-06-05T08:26:15.934Z,72.90
2018-06-05T08:28:44.549Z,72.10
2018-06-05T08:31:13.203Z,72.60
2018-06-05T08:33:41.938Z,73.10
2018-06-05T08:36:11.148Z,72.10
2018-06-05T08:38:39.712Z,72.10
2018-06-05T08:41:09.017Z,72.60
2018-06-05T08:43:37.570Z,71.30
2018-06-05T08:46:06.245Z,71.40
2018-06-05T08:48:34.794Z,71.40
2018-06-05T08:51:03.393Z,71.70
2018-06-05T08:53:31.965Z,72.40
2018-06-05T08:56:00.535Z,72.50
2018-06-05T08:58:29.801Z,72.60
2018-06-05T09:00:58.534Z,72.60
2018-06-05T09:03:27.120Z,73.10
2018-06-05T09:05:55.720Z,73.20
2018-06-05T09:08:24.267Z,73.20
2018-06-05T09:10:52.988Z,73.40
2018-06-05T09:13:21.590Z,73.60
2018-06-05T09:15:50.861Z,73.30
2018-06-05T09:18:19.511Z,73.60
2018-06-05T09:20:48.047Z,74.10
2018-06-05T09:23:16.595Z,74.30
2018-06-05T09:25:45.122Z,74.40
2018-06-05T09:28:13.791Z,73.80
2018-06-05T09:30:42.367Z,74.00
2018-06-05T09:33:10.836Z,74.30
2018-06-05T09:35:39.356Z,73.80
2018-06-05T09:38:07.841Z,72.00
2018-06-05T09:40:36.338Z,73.80
2018-06-05T09:43:04.841Z,70.50
2018-06-05T09:45:33.380Z,70.50
2018-06-05T09:52:58.316Z,69.90
2018-06-05T09:55:26.837Z,70.20
2018-06-05T09:57:55.417Z,70.00
2018-06-05T10:00:29.196Z,69.40
2018-06-05T10:02:57.882Z,69.10
2018-06-05T10:05:26.563Z,68.50
2018-06-05T10:07:55.106Z,69.10
2018-06-05T10:10:23.616Z,68.60
2018-06-05T10:12:52.150Z,68.40
2018-06-05T10:15:21.312Z,68.60
2018-06-05T10:17:50.472Z,66.70
2018-06-05T10:20:18.953Z,67.50
2018-06-05T10:22:47.457Z,67.60
2018-06-05T10:25:16.059Z,65.80
2018-06-05T10:27:44.601Z,65.70
2018-06-05T10:30:13.098Z,65.50
2018-06-05T10:32:41.654Z,65.60
2018-06-05T10:35:10.266Z,65.70
2018-06-05T10:37:38.853Z,65.10
2018-06-05T10:40:07.463Z,66.00
2018-06-05T10:42:35.924Z,65.40
2018-06-05T10:45:04.701Z,63.90
2018-06-05T10:47:33.198Z,63.80
2018-06-05T10:52:30.038Z,64.00
2018-06-05T10:54:58.579Z,63.20
2018-06-05T10:57:27.871Z,63.10
2018-06-05T10:59:56.446Z,63.70
2018-06-05T11:02:24.961Z,63.00
2018-06-05T11:04:53.452Z,63.50
2018-06-05T11:07:22.048Z,63.70
2018-06-05T11:09:50.625Z,63.00
2018-06-05T11:12:19.188Z,62.50
2018-06-05T11:14:47.677Z,61.80
2018-06-05T11:17:16.791Z,62.40
2018-06-05T11:19:45.329Z,61.00
2018-06-05T11:22:14.024Z,60.70
2018-06-05T11:24:42.505Z,60.70
2018-06-05T11:27:11.150Z,61.60
2018-06-05T11:29:39.806Z,61.50
2018-06-05T11:32:08.893Z,61.40
2018-06-05T11:34:37.377Z,62.20
2018-06-05T11:37:06.010Z,61.60
2018-06-05T11:39:35.514Z,60.70
2018-06-05T11:42:04.142Z,59.90
2018-06-05T11:44:32.664Z,59.30
2018-06-05T11:47:01.849Z,60.50
2018-06-05T11:49:30.421Z,58.40
2018-06-05T11:51:58.978Z,61.30
2018-06-05T11:54:27.674Z,62.30
2018-06-05T11:56:56.372Z,63.00
2018-06-05T11:59:25.486Z,62.40
2018-06-05T12:01:54.237Z,62.00
2018-06-05T12:04:22.792Z,61.50
2018-06-05T12:06:51.367Z,61.50
2018-06-05T12:09:19.843Z,61.70
2018-06-05T12:11:48.424Z,61.70
2018-06-05T12:14:16.949Z,61.80
2018-06-05T12:16:45.463Z,62.20
2018-06-05T12:19:13.990Z,62.80
2018-06-05T12:21:46.094Z,63.50
2018-06-05T12:24:15.210Z,63.70
2018-06-05T12:26:43.700Z,64.70
2018-06-05T12:29:12.277Z,63.40
2018-06-05T12:31:40.744Z,63.10
2018-06-05T12:34:09.294Z,62.80
2018-06-05T12:36:37.845Z,63.90
2018-06-05T12:39:08.408Z,63.90
2018-06-05T12:41:36.887Z,64.60
2018-06-05T12:44:05.414Z,64.30
2018-06-05T12:46:33.911Z,64.70
2018-06-05T12:49:02.480Z,65.30
2018-06-05T12:51:31.011Z,65.40
2018-06-05T12:53:59.604Z,64.50
2018-06-05T12:56:28.085Z,64.10
2018-06-05T12:58:56.739Z,63.50
2018-06-05T13:01:25.221Z,63.40
2018-06-05T13:03:53.789Z,62.70
2018-06-05T13:06:22.803Z,62.60
2018-06-05T13:08:51.305Z,62.80
2018-06-05T13:11:19.840Z,63.60
2018-06-05T13:13:48.354Z,62.40
2018-06-05T13:16:16.852Z,61.40
2018-06-05T13:18:45.360Z,62.00
2018-06-05T13:21:13.944Z,63.40
2018-06-05T13:23:42.462Z,63.90
2018-06-05T13:26:10.970Z,61.90
2018-06-05T13:28:39.576Z,61.00
2018-06-05T13:31:08.075Z,61.80
2018-06-05T13:33:36.743Z,60.30
2018-06-05T13:36:05.290Z,60.10
2018-06-05T13:38:33.834Z,59.30
2018-06-05T13:41:02.449Z,59.80
2018-06-05T13:43:31.029Z,59.00
2018-06-05T13:45:59.577Z,58.00
2018-06-05T13:48:28.292Z,58.20
2018-06-05T13:50:57.005Z,57.30
2018-06-05T13:53:25.602Z,58.00
2018-06-05T13:55:54.142Z,57.70
2018-06-05T13:58:22.808Z,58.10
2018-06-05T14:00:51.472Z,57.90
2018-06-05T14:03:20.817Z,57.20
2018-06-05T14:05:50.156Z,57.40
2018-06-05T14:08:18.802Z,57.40
2018-06-05T14:10:47.393Z,58.10
2018-06-05T14:13:16.555Z,58.20
2018-06-05T14:15:45.267Z,57.80
2018-06-05T14:18:13.859Z,58.40
2018-06-05T14:20:42.646Z,58.50
2018-06-05T14:23:11.223Z,58.50
2018-06-05T14:25:39.874Z,57.80
2018-06-05T14:28:08.432Z,58.20
2018-06-05T14:30:36.954Z,59.20
2018-06-05T14:33:05.547Z,59.20
2018-06-05T14:35:34.218Z,60.00
2018-06-05T14:38:02.770Z,59.40
2018-06-05T14:40:31.433Z,59.50
2018-06-05T14:43:00.079Z,59.70
2018-06-05T14:45:28.834Z,58.50
2018-06-05T14:47:57.432Z,57.30
2018-06-05T14:50:28.995Z,57.00
2018-06-05T14:52:57.767Z,57.70
2018-06-05T14:55:26.399Z,58.30
2018-06-05T14:57:55.116Z,58.30
2018-06-05T15:00:23.730Z,59.40
2018-06-05T15:02:52.544Z,59.50
2018-06-05T15:05:21.783Z,59.50
2018-06-05T15:07:51.198Z,60.10
2018-06-05T15:10:19.835Z,60.10
2018-06-05T15:12:48.497Z,60.00
2018-06-05T15:15:17.139Z,59.30
2018-06-05T15:17:45.723Z,58.60
2018-06-05T15:20:14.362Z,58.20
2018-06-05T15:22:42.943Z,58.80
2018-06-05T15:25:11.615Z,58.00
2018-06-05T15:27:40.927Z,57.90
2018-06-05T15:30:09.604Z,57.90
2018-06-05T15:32:38.317Z,58.30
2018-06-05T15:35:08.040Z,58.70
2018-06-05T15:37:36.718Z,59.10
2018-06-05T15:40:05.511Z,58.50
2018-06-05T15:42:34.128Z,58.30
2018-06-05T15:45:02.941Z,58.70
2018-06-05T15:47:31.879Z,57.70
2018-06-05T15:50:00.478Z,58.60
2018-06-05T15:52:32.094Z,58.20
2018-06-05T15:55:00.724Z,57.40
2018-06-05T15:57:29.307Z,56.70
2018-06-05T15:59:58.540Z,57.80
2018-06-05T16:02:27.217Z,57.50
2018-06-05T16:04:55.869Z,57.50
2018-06-05T16:07:24.527Z,56.50
2018-06-05T16:09:53.164Z,56.20
2018-06-05T16:12:21.736Z,56.80
2018-06-05T16:14:50.364Z,56.90
2018-06-05T16:17:18.920Z,56.60
2018-06-05T16:19:47.481Z,57.80
2018-06-05T16:22:16.837Z,55.80
2018-06-05T16:24:45.420Z,55.80
2018-06-05T16:27:14.006Z,55.50
2018-06-05T16:29:42.581Z,55.60
2018-06-05T16:32:11.175Z,56.60
2018-06-05T16:34:40.451Z,56.00
2018-06-05T16:37:09.104Z,56.20
2018-06-05T16:39:37.785Z,55.60
2018-06-05T16:42:06.424Z,56.10
2018-06-05T16:44:34.969Z,55.40
2018-06-05T16:47:03.676Z,55.60
2018-06-05T16:49:32.253Z,54.20
2018-06-05T16:52:00.852Z,54.30
2018-06-05T16:54:29.437Z,54.10
2018-06-05T16:56:58.118Z,54.20
2018-06-05T16:59:27.522Z,52.90
2018-06-05T17:01:56.061Z,52.10
2018-06-05T17:04:24.633Z,49.90
2018-06-05T17:06:53.218Z,48.70
2018-06-05T17:09:21.797Z,47.70
2018-06-05T17:11:50.390Z,46.40
2018-06-05T17:14:18.953Z,44.60
2018-06-05T17:16:47.478Z,42.80
2018-06-05T17:19:16.025Z,42.30
2018-06-05T17:21:44.707Z,42.20
2018-06-05T17:24:13.244Z,40.30
2018-06-05T17:26:41.794Z,38.60
2018-06-05T17:29:10.493Z,37.90
2018-06-05T17:31:39.073Z,37.20
2018-06-05T17:34:07.674Z,35.90
2018-06-05T17:36:36.202Z,35.20
2018-06-05T17:39:06.790Z,34.30
2018-06-05T17:41:35.325Z,34.70
2018-06-05T17:44:04.175Z,34.40
2018-06-05T17:46:33.461Z,34.60
2018-06-05T17:49:02.001Z,34.60
2018-06-05T17:51:30.560Z,35.00
2018-06-05T17:53:59.167Z,34.80
2018-06-05T17:56:27.708Z,36.10
2018-06-05T17:58:56.282Z,35.50
2018-06-05T18:01:24.865Z,35.20
2018-06-05T18:03:53.401Z,35.00
2018-06-05T18:06:21.948Z,35.00
2018-06-05T18:08:50.536Z,35.40
2018-06-05T18:11:19.082Z,36.10
2018-06-05T18:13:47.780Z,36.00
2018-06-05T18:18:44.602Z,35.90
2018-06-05T18:21:13.235Z,36.90
2018-06-05T18:23:42.572Z,37.20
2018-06-05T18:26:11.170Z,37.70
2018-06-05T18:28:39.744Z,38.20
2018-06-05T18:31:08.300Z,38.20
2018-06-05T18:33:36.958Z,38.70
2018-06-05T18:36:05.506Z,39.00
2018-06-05T18:38:34.130Z,40.00
2018-06-05T18:41:02.710Z,39.10
2018-06-05T18:43:31.246Z,39.90
2018-06-05T18:46:02.794Z,41.80
2018-06-05T18:48:31.336Z,42.90
2018-06-05T18:51:04.113Z,42.90
2018-06-05T18:53:32.740Z,48.40
2018-06-05T18:56:01.313Z,52.50
2018-06-05T18:58:29.831Z,55.10
2018-06-05T19:00:58.460Z,57.90
2018-06-05T19:03:27.008Z,60.20
2018-06-05T19:05:55.590Z,62.80
2018-06-05T19:08:24.135Z,64.30
2018-06-05T19:10:52.762Z,66.60
2018-06-05T19:13:21.342Z,67.90
2018-06-05T19:15:49.977Z,69.40
2018-06-05T19:18:18.568Z,71.00
2018-06-05T19:20:47.127Z,71.80
2018-06-05T19:23:15.757Z,73.00
2018-06-05T19:25:44.356Z,73.60
2018-06-05T19:28:13.136Z,74.30
2018-06-05T19:30:41.862Z,75.30
2018-06-05T19:33:10.516Z,76.70
2018-06-05T19:35:39.195Z,77.80
2018-06-05T19:38:14.336Z,78.70
2018-06-05T19:40:43.556Z,79.50
2018-06-05T19:43:12.302Z,82.30
2018-06-05T19:45:40.940Z,83.30
2018-06-05T19:48:09.613Z,83.80
2018-06-05T19:50:38.279Z,84.30
2018-06-05T19:53:07.002Z,85.30
2018-06-05T19:55:35.699Z,86.30
2018-06-05T19:58:05.082Z,87.40
2018-06-05T20:00:33.675Z,88.70
2018-06-05T20:03:02.309Z,89.90
2018-06-05T20:05:31.095Z,90.30
2018-06-05T20:07:59.783Z,90.70
2018-06-05T20:10:30.060Z,90.90
2018-06-05T20:12:58.743Z,91.40
2018-06-05T20:15:27.407Z,91.60
2018-06-05T20:17:56.056Z,91.90
2018-06-05T20:20:24.747Z,92.20
2018-06-05T20:22:53.391Z,92.30
2018-06-05T20:25:22.070Z,92.60
2018-06-05T20:27:50.772Z,92.80
2018-06-05T20:30:19.388Z,93.00
2018-06-05T20:32:47.988Z,93.20
2018-06-05T20:35:16.598Z,93.40
2018-06-05T20:37:45.267Z,93.70
2018-06-05T20:40:13.914Z,93.80
2018-06-05T20:42:42.551Z,94.00
2018-06-05T20:45:11.213Z,94.10
2018-06-05T20:47:40.018Z,94.20
2018-06-05T20:50:08.664Z,94.50
2018-06-05T20:52:37.283Z,94.60
2018-06-05T20:55:05.868Z,94.80
2018-06-05T20:57:34.531Z,95.00
2018-06-05T21:00:03.499Z,95.20
2018-06-05T21:02:32.283Z,95.40
2018-06-05T21:05:00.883Z,95.60
2018-06-05T21:07:29.520Z,95.80
2018-06-05T21:09:58.218Z,95.90
2018-06-05T21:12:26.853Z,96.10
2018-06-05T21:14:55.506Z,96.20
2018-06-05T21:17:24.040Z,96.50
2018-06-05T21:19:52.648Z,96.60
2018-06-05T21:22:21.254Z,96.70
2018-06-05T21:24:49.868Z,96.80
2018-06-05T21:27:18.479Z,96.90
2018-06-05T21:29:47.205Z,96.80
2018-06-05T21:32:15.788Z,97.20
2018-06-05T21:34:44.574Z,97.30
2018-06-05T21:37:14.461Z,97.50
2018-06-05T21:39:44.147Z,97.50
2018-06-05T21:42:12.854Z,97.60
2018-06-05T21:44:41.536Z,97.80
2018-06-05T21:47:10.179Z,97.90
2018-06-05T21:49:38.964Z,98.00
2018-06-05T21:52:08.823Z,98.20
2018-06-05T21:54:38.171Z,98.20
2018-06-05T21:57:06.855Z,98.30
2018-06-05T21:59:35.544Z,98.40
2018-06-05T22:02:04.253Z,98.50
2018-06-05T22:04:32.906Z,98.60
2018-06-05T22:07:01.655Z,98.60
2018-06-05T22:09:30.300Z,98.70
2018-06-05T22:11:59.003Z,98.80
2018-06-05T22:14:27.669Z,98.90
2018-06-05T22:16:56.253Z,98.90
2018-06-05T22:19:24.903Z,98.90
2018-06-05T22:21:53.548Z,99.10
2018-06-05T22:24:22.316Z,99.10
2018-06-05T22:26:51.555Z,99.10
2018-06-05T22:29:20.214Z,99.20
2018-06-05T22:31:48.812Z,99.30
2018-06-05T22:34:17.497Z,99.30
2018-06-05T22:36:46.144Z,99.40
2018-06-05T22:39:14.864Z,99.50
2018-06-05T22:41:44.224Z,99.60
2018-06-05T22:44:12.876Z,99.60
2018-06-05T22:46:41.605Z,99.70
2018-06-05T22:49:10.335Z,99.70
2018-06-05T22:51:38.975Z,99.80
2018-06-05T22:54:07.679Z,99.70
2018-06-05T22:56:37.165Z,99.70
2018-06-05T22:59:05.836Z,99.70
2018-06-05T23:01:34.670Z,99.80
2018-06-05T23:04:03.311Z,99.90
2018-06-05T23:06:31.973Z,99.90
2018-06-05T23:09:00.616Z,99.90
2018-06-05T23:11:29.250Z,99.90
2018-06-05T23:13:57.879Z,99.90
2018-06-05T23:16:26.590Z,99.90
2018-06-05T23:18:55.272Z,99.90
2018-06-05T23:21:24.065Z,99.90
2018-06-05T23:23:52.709Z,99.90
2018-06-05T23:26:21.345Z,99.90
2018-06-05T23:28:49.975Z,99.90
2018-06-05T23:31:18.592Z,99.90
2018-06-05T23:33:47.285Z,99.90
2018-06-05T23:36:15.849Z,99.90
2018-06-05T23:38:44.465Z,99.90
2018-06-05T23:41:13.072Z,99.90
2018-06-05T23:43:41.709Z,99.90
2018-06-05T23:46:10.306Z,99.90
2018-06-05T23:48:38.994Z,99.90
2018-06-05T23:51:07.577Z,99.90
2018-06-05T23:53:36.965Z,99.90
2018-06-05T23:56:05.592Z,99.90
2018-06-05T23:58:34.927Z,99.90
