createdAt,value
2023-04-16T00:00:30.807Z,10.20
2023-04-16T00:02:45.994Z,10.19
2023-04-16T00:04:44.517Z,10.20
2023-04-16T00:06:41.301Z,10.19
2023-04-16T00:08:37.489Z,10.19
2023-04-16T00:10:37.833Z,10.13
2023-04-16T00:12:33.283Z,10.13
2023-04-16T00:14:30.655Z,10.13
2023-04-16T00:16:29.001Z,10.07
2023-04-16T00:18:27.871Z,10.06
2023-04-16T00:20:26.264Z,10.09
2023-04-16T00:22:21.375Z,10.04
2023-04-16T00:24:17.418Z,10.05
2023-04-16T00:26:16.288Z,10.09
2023-04-16T00:28:15.384Z,10.12
2023-04-16T00:30:12.191Z,10.12
2023-04-16T00:32:08.159Z,10.13
2023-04-16T00:34:03.969Z,10.12
2023-04-16T00:36:02.621Z,10.11
2023-04-16T00:38:00.440Z,10.11
2023-04-16T00:39:55.831Z,10.08
2023-04-16T00:41:51.336Z,10.05
2023-04-16T00:43:46.868Z,10.03
2023-04-16T00:45:44.976Z,10.05
2023-04-16T00:47:41.082Z,10.06
2023-04-16T00:49:39.784Z,10.06
2023-04-16T00:51:40.134Z,10.09
2023-04-16T00:53:35.678Z,10.10
2023-04-16T00:55:31.470Z,10.10
2023-04-16T00:57:27.209Z,10.05
2023-04-16T00:59:23.648Z,10.05
2023-04-16T01:01:18.837Z,10.08
2023-04-16T01:03:14.647Z,10.07
2023-04-16T01:05:13.006Z,10.07
2023-04-16T01:07:11.660Z,10.08
2023-04-16T01:09:07.175Z,10.08
2023-04-16T01:11:02.677Z,10.09
2023-04-16T01:12:57.870Z,10.10
2023-04-16T01:14:53.458Z,10.09
2023-04-16T01:16:48.721Z,10.11
2023-04-16T01:18:44.182Z,10.12
2023-04-16T01:20:42.226Z,10.14
2023-04-16T01:22:37.806Z,10.13
2023-04-16T01:24:33.247Z,10.14
2023-04-16T01:26:28.792Z,10.16
2023-04-16T01:28:24.263Z,10.16
2023-04-16T01:30:19.873Z,10.16
2023-04-16T01:32:15.187Z,10.18
2023-04-16T01:34:10.708Z,10.16
2023-04-16T01:36:09.107Z,10.17
2023-04-16T01:38:04.693Z,10.17
2023-04-16T01:39:59.780Z,10.19
2023-04-16T01:41:55.442Z,10.19
2023-04-16T01:43:50.642Z,10.18
2023-04-16T01:45:46.405Z,10.17
2023-04-16T01:47:41.861Z,10.18
2023-04-16T01:49:37.728Z,10.19
2023-04-16T01:51:35.907Z,10.16
2023-04-16T01:53:31.954Z,10.19
2023-04-16T01:55:27.196Z,10.19
2023-04-16T01:57:22.712Z,10.18
2023-04-16T01:59:17.911Z,10.20
2023-04-16T02:01:13.548Z,10.19
2023-04-16T02:03:08.822Z,10.20
2023-04-16T02:05:04.856Z,10.18
2023-04-16T02:07:02.538Z,10.18
2023-04-16T02:08:57.999Z,10.16
2023-04-16T02:10:53.687Z,10.13
2023-04-16T02:12:49.398Z,10.13
2023-04-16T02:14:44.582Z,10.13
2023-04-16T02:16:40.110Z,10.15
2023-04-16T02:18:35.314Z,10.16
2023-04-16T02:20:30.753Z,10.16
2023-04-16T02:22:28.541Z,10.15
2023-04-16T02:24:24.812Z,10.15
2023-04-16T02:26:19.890Z,10.13
2023-04-16T02:28:16.824Z,10.15
2023-04-16T02:30:13.666Z,10.13
2023-04-16T02:32:09.652Z,10.14
2023-04-16T02:34:05.498Z,10.14
2023-04-16T02:36:01.519Z,10.13
2023-04-16T02:37:59.733Z,10.13
2023-04-16T02:39:55.667Z,10.13
2023-04-16T02:41:51.084Z,10.13
2023-04-16T02:43:46.950Z,10.12
2023-04-16T02:45:42.470Z,10.13
2023-04-16T02:47:38.258Z,10.13
2023-04-16T02:49:33.641Z,10.11
2023-04-16T02:51:29.434Z,10.11
2023-04-16T02:53:27.325Z,10.10
2023-04-16T02:55:23.016Z,10.13
2023-04-16T02:57:15.458Z,10.13
2023-04-16T02:59:11.101Z,10.12
2023-04-16T03:01:06.715Z,10.11
2023-04-16T03:03:02.174Z,10.12
2023-04-16T03:04:57.385Z,10.11
2023-04-16T03:06:52.771Z,10.09
2023-04-16T03:08:50.408Z,10.08
2023-04-16T03:10:45.813Z,10.09
2023-04-16T03:12:40.850Z,10.10
2023-04-16T03:14:36.593Z,10.09
2023-04-16T03:16:31.661Z,10.07
2023-04-16T03:18:27.267Z,10.06
2023-04-16T03:20:22.535Z,10.07
2023-04-16T03:22:18.218Z,10.07
2023-04-16T03:24:16.299Z,10.06
2023-04-16T03:26:11.672Z,10.07
2023-04-16T03:28:07.170Z,10.06
2023-04-16T03:30:02.683Z,10.06
2023-04-16T03:31:57.856Z,10.06
2023-04-16T03:33:53.272Z,10.06
2023-04-16T03:35:48.303Z,10.01
2023-04-16T03:37:43.750Z,10.01
2023-04-16T03:39:41.632Z,9.99
2023-04-16T03:41:37.021Z,9.97
2023-04-16T03:43:32.115Z,9.98
2023-04-16T03:45:27.512Z,9.97
2023-04-16T03:47:22.711Z,9.93
2023-04-16T03:49:18.117Z,9.93
2023-04-16T03:51:13.171Z,9.91
2023-04-16T03:53:08.617Z,9.86
2023-04-16T03:55:06.628Z,9.87
2023-04-16T03:57:02.522Z,9.85
2023-04-16T03:58:57.631Z,9.83
2023-04-16T04:00:55.626Z,9.80
2023-04-16T04:02:50.798Z,9.77
2023-04-16T04:04:46.563Z,9.74
2023-04-16T04:06:41.661Z,9.73
2023-04-16T04:08:37.048Z,9.76
2023-04-16T04:10:34.908Z,9.76
2023-04-16T04:12:30.385Z,9.77
2023-04-16T04:14:25.489Z,9.76
2023-04-16T04:16:25.553Z,9.78
2023-04-16T04:18:20.683Z,9.78
2023-04-16T04:20:16.507Z,9.81
2023-04-16T04:22:11.537Z,9.84
2023-04-16T04:24:07.220Z,9.87
2023-04-16T04:26:05.929Z,9.87
2023-04-16T04:28:01.464Z,9.85
2023-04-16T04:29:56.627Z,9.85
2023-04-16T04:31:52.133Z,9.83
2023-04-16T04:33:47.649Z,9.84
2023-04-16T04:35:43.059Z,9.87
2023-04-16T04:37:38.283Z,9.88
2023-04-16T04:39:33.721Z,9.87
2023-04-16T04:41:31.429Z,9.82
2023-04-16T04:43:26.887Z,9.85
2023-04-16T04:45:25.543Z,9.82
2023-04-16T04:47:21.159Z,9.85
2023-04-16T04:49:16.219Z,9.84
2023-04-16T04:51:11.714Z,9.85
2023-04-16T04:53:09.934Z,9.85
2023-04-16T04:55:05.816Z,9.84
2023-04-16T04:57:04.408Z,9.79
2023-04-16T04:59:00.057Z,9.81
2023-04-16T05:00:55.201Z,9.80
2023-04-16T05:02:51.900Z,9.82
2023-04-16T05:04:47.410Z,9.82
2023-04-16T05:06:42.882Z,9.78
2023-04-16T05:08:37.936Z,9.76
2023-04-16T05:10:33.330Z,9.70
2023-04-16T05:12:31.044Z,9.74
2023-04-16T05:14:26.484Z,9.69
2023-04-16T05:16:21.595Z,9.71
2023-04-16T05:18:17.031Z,9.73
2023-04-16T05:20:12.867Z,9.71
2023-04-16T05:22:08.263Z,9.72
2023-04-16T05:24:03.365Z,9.69
2023-04-16T05:25:58.859Z,9.67
2023-04-16T05:27:56.444Z,9.67
2023-04-16T05:29:51.801Z,9.68
2023-04-16T05:31:47.067Z,9.67
2023-04-16T05:33:42.449Z,9.73
2023-04-16T05:35:37.740Z,9.72
2023-04-16T05:37:33.204Z,9.71
2023-04-16T05:39:28.209Z,9.73
2023-04-16T05:41:23.614Z,9.71
2023-04-16T05:43:21.390Z,9.71
2023-04-16T05:45:16.776Z,9.70
2023-04-16T05:47:11.794Z,9.71
2023-04-16T05:49:07.304Z,9.74
2023-04-16T05:51:02.827Z,9.75
2023-04-16T05:52:58.151Z,9.76
2023-04-16T05:54:53.184Z,9.76
2023-04-16T05:56:48.817Z,9.78
2023-04-16T05:58:46.394Z,9.81
2023-04-16T06:00:42.332Z,9.82
2023-04-16T06:02:37.556Z,9.83
2023-04-16T06:04:33.490Z,9.83
2023-04-16T06:06:28.646Z,9.85
2023-04-16T06:08:23.992Z,9.85
2023-04-16T06:10:19.177Z,9.86
2023-04-16T06:12:14.721Z,9.89
2023-04-16T06:14:12.349Z,9.89
2023-04-16T06:16:11.319Z,9.85
2023-04-16T06:18:06.620Z,9.86
2023-04-16T06:20:05.082Z,9.83
2023-04-16T06:22:00.459Z,9.82
2023-04-16T06:23:57.298Z,9.82
2023-04-16T06:25:52.418Z,9.84
2023-04-16T06:27:47.883Z,9.83
2023-04-16T06:29:45.599Z,9.82
2023-04-16T06:31:41.469Z,9.83
2023-04-16T06:33:36.583Z,9.86
2023-04-16T06:35:32.072Z,9.86
2023-04-16T06:37:27.181Z,9.82
2023-04-16T06:39:22.873Z,9.85
2023-04-16T06:41:17.984Z,9.85
2023-04-16T06:43:13.459Z,9.85
2023-04-16T06:45:12.523Z,9.84
2023-04-16T06:47:08.004Z,9.86
2023-04-16T06:49:03.137Z,9.88
2023-04-16T06:50:58.912Z,9.89
2023-04-16T06:52:54.015Z,9.87
2023-04-16T06:54:49.523Z,9.87
2023-04-16T06:56:44.580Z,9.83
2023-04-16T06:58:40.030Z,9.87
2023-04-16T07:00:38.094Z,9.87
2023-04-16T07:02:33.903Z,9.89
2023-04-16T07:04:29.394Z,9.89
2023-04-16T07:06:25.045Z,9.91
2023-04-16T07:08:20.348Z,9.90
2023-04-16T07:10:16.423Z,9.91
2023-04-16T07:12:12.272Z,9.88
2023-04-16T07:14:08.592Z,9.90
2023-04-16T07:16:06.869Z,9.91
2023-04-16T07:18:02.782Z,9.93
2023-04-16T07:19:58.139Z,9.93
2023-04-16T07:21:53.948Z,9.94
2023-04-16T07:23:49.405Z,9.92
2023-04-16T07:25:45.036Z,9.94
2023-04-16T07:27:40.150Z,9.91
2023-04-16T07:29:35.680Z,9.93
2023-04-16T07:31:33.362Z,9.96
2023-04-16T07:33:28.902Z,9.97
2023-04-16T07:35:23.978Z,9.98
2023-04-16T07:37:19.357Z,9.98
2023-04-16T07:39:14.415Z,10.04
2023-04-16T07:41:10.938Z,10.04
2023-04-16T07:43:06.167Z,10.07
2023-04-16T07:45:01.665Z,10.08
2023-04-16T07:46:59.402Z,10.07
2023-04-16T07:48:54.812Z,10.11
2023-04-16T07:50:50.368Z,10.12
2023-04-16T07:52:46.100Z,10.12
2023-04-16T07:54:41.197Z,10.15
2023-04-16T07:56:36.617Z,10.09
2023-04-16T07:58:31.709Z,10.12
2023-04-16T08:00:27.093Z,10.12
2023-04-16T08:02:24.844Z,10.06
2023-04-16T08:04:25.334Z,10.05
2023-04-16T08:06:20.872Z,10.02
2023-04-16T08:08:16.333Z,10.02
2023-04-16T08:10:12.527Z,10.06
2023-04-16T08:12:08.470Z,10.05
2023-04-16T08:14:04.242Z,10.07
2023-04-16T08:15:59.786Z,10.05
2023-04-16T08:17:57.580Z,10.04
2023-04-16T08:19:53.034Z,10.04
2023-04-16T08:21:48.145Z,10.08
2023-04-16T08:23:43.570Z,10.13
2023-04-16T08:25:38.751Z,10.12
2023-04-16T08:27:34.236Z,10.08
2023-04-16T08:29:29.337Z,10.09
2023-04-16T08:31:24.995Z,10.07
2023-04-16T08:33:22.640Z,10.03
2023-04-16T08:35:18.145Z,10.07
2023-04-16T08:37:13.388Z,10.04
2023-04-16T08:39:09.095Z,10.00
2023-04-16T08:41:08.730Z,10.06
2023-04-16T08:43:28.161Z,10.12
2023-04-16T08:45:23.450Z,10.14
2023-04-16T08:47:19.055Z,10.19
2023-04-16T08:49:19.672Z,10.15
2023-04-16T08:51:17.375Z,10.17
2023-04-16T08:53:18.349Z,10.19
2023-04-16T08:55:16.962Z,10.21
2023-04-16T08:57:14.614Z,10.16
2023-04-16T08:59:10.565Z,10.18
2023-04-16T09:01:06.479Z,10.18
2023-04-16T09:03:02.182Z,10.24
2023-04-16T09:05:02.697Z,10.26
2023-04-16T09:06:59.452Z,10.29
2023-04-16T09:08:58.225Z,10.25
2023-04-16T09:10:54.758Z,10.25
2023-04-16T09:12:49.800Z,10.26
2023-04-16T09:14:45.248Z,10.21
2023-04-16T09:16:40.458Z,10.19
2023-04-16T09:18:36.072Z,10.15
2023-04-16T09:20:33.763Z,10.14
2023-04-16T09:22:29.198Z,10.18
2023-04-16T09:24:24.889Z,10.20
2023-04-16T09:26:20.954Z,10.19
2023-04-16T09:28:16.316Z,10.20
2023-04-16T09:30:26.225Z,10.17
2023-04-16T09:32:28.064Z,10.17
2023-04-16T09:34:23.872Z,10.18
2023-04-16T09:36:26.550Z,10.17
2023-04-16T09:38:22.860Z,10.23
2023-04-16T09:40:27.366Z,10.26
2023-04-16T09:42:27.431Z,10.25
2023-04-16T09:44:22.807Z,10.26
2023-04-16T09:46:18.653Z,10.28
2023-04-16T09:48:15.296Z,10.32
2023-04-16T09:50:12.870Z,10.35
2023-04-16T09:52:15.431Z,10.40
2023-04-16T09:54:11.451Z,10.41
2023-04-16T09:56:09.675Z,10.44
2023-04-16T09:58:05.625Z,10.45
2023-04-16T10:00:07.934Z,10.50
2023-04-16T10:02:14.483Z,10.47
2023-04-16T10:04:12.772Z,10.52
2023-04-16T10:06:18.243Z,10.57
2023-04-16T10:08:19.611Z,10.57
2023-04-16T10:10:15.739Z,10.57
2023-04-16T10:12:12.939Z,10.54
2023-04-16T10:14:08.771Z,10.60
2023-04-16T10:16:06.046Z,10.68
2023-04-16T10:18:02.208Z,10.68
2023-04-16T10:19:58.260Z,10.70
2023-04-16T10:21:54.024Z,10.68
2023-04-16T10:23:54.306Z,10.74
2023-04-16T10:25:51.249Z,10.79
2023-04-16T10:27:47.226Z,10.79
2023-04-16T10:29:43.116Z,10.81
2023-04-16T10:31:39.629Z,10.83
2023-04-16T10:33:37.805Z,10.82
2023-04-16T10:35:33.379Z,10.80
2023-04-16T10:37:33.753Z,10.80
2023-04-16T10:39:33.119Z,10.84
2023-04-16T10:41:29.492Z,10.83
2023-04-16T10:43:24.609Z,10.83
2023-04-16T10:45:19.719Z,10.79
2023-04-16T10:47:16.678Z,10.68
2023-04-16T10:49:20.566Z,10.74
2023-04-16T10:51:27.938Z,10.74
2023-04-16T10:53:26.892Z,10.75
2023-04-16T10:55:25.064Z,10.76
2023-04-16T10:57:22.712Z,10.81
2023-04-16T10:59:21.883Z,10.80
2023-04-16T11:01:17.693Z,10.78
2023-04-16T11:03:12.982Z,10.80
2023-04-16T11:05:09.705Z,10.86
2023-04-16T11:07:06.945Z,10.82
2023-04-16T11:09:02.020Z,10.84
2023-04-16T11:11:01.769Z,10.85
2023-04-16T11:12:58.262Z,10.90
2023-04-16T11:14:55.442Z,10.92
2023-04-16T11:16:50.505Z,10.97
2023-04-16T11:18:51.815Z,10.99
2023-04-16T11:20:47.798Z,11.03
2023-04-16T11:22:42.969Z,11.06
2023-04-16T11:24:40.559Z,11.03
2023-04-16T11:26:38.289Z,10.99
2023-04-16T11:28:37.192Z,10.89
2023-04-16T11:30:34.081Z,10.92
2023-04-16T11:32:29.644Z,10.89
2023-04-16T11:34:25.067Z,10.84
2023-04-16T11:36:20.693Z,10.76
2023-04-16T11:38:15.737Z,10.76
2023-04-16T11:40:12.687Z,10.74
2023-04-16T11:42:10.501Z,10.73
2023-04-16T11:44:20.193Z,10.78
2023-04-16T11:46:26.865Z,10.84
2023-04-16T11:48:22.400Z,10.86
2023-04-16T11:50:22.857Z,10.91
2023-04-16T11:52:28.121Z,10.95
2023-04-16T11:54:24.402Z,11.00
2023-04-16T11:56:27.565Z,11.04
2023-04-16T11:58:25.858Z,11.09
2023-04-16T12:00:24.454Z,11.14
2023-04-16T12:02:20.283Z,11.12
2023-04-16T12:04:17.007Z,11.14
2023-04-16T12:06:13.007Z,11.17
2023-04-16T12:08:10.245Z,11.22
2023-04-16T12:10:10.112Z,11.24
2023-04-16T12:12:05.801Z,11.24
2023-04-16T12:14:14.027Z,11.21
2023-04-16T12:16:22.587Z,11.20
2023-04-16T12:18:18.662Z,11.19
2023-04-16T12:20:15.502Z,11.26
2023-04-16T12:22:10.833Z,11.26
2023-04-16T12:24:13.755Z,11.27
2023-04-16T12:26:14.453Z,11.29
2023-04-16T12:28:10.348Z,11.22
2023-04-16T12:30:10.052Z,11.24
2023-04-16T12:32:05.633Z,11.27
2023-04-16T12:34:05.151Z,11.28
2023-04-16T12:36:01.901Z,11.33
2023-04-16T12:37:58.429Z,11.22
2023-04-16T12:39:53.898Z,11.23
2023-04-16T12:41:49.188Z,11.21
2023-04-16T12:43:44.884Z,11.23
2023-04-16T12:45:43.545Z,11.21
2023-04-16T12:47:39.347Z,11.22
2023-04-16T12:49:38.904Z,11.23
2023-04-16T12:51:34.910Z,11.27
2023-04-16T12:53:30.248Z,11.24
2023-04-16T12:55:26.066Z,11.26
2023-04-16T12:57:23.960Z,11.19
2023-04-16T12:59:19.771Z,11.19
2023-04-16T13:01:17.783Z,11.18
2023-04-16T13:03:13.676Z,11.16
2023-04-16T13:05:10.582Z,11.20
2023-04-16T13:07:06.284Z,11.18
2023-04-16T13:09:01.722Z,11.20
2023-04-16T13:10:57.698Z,11.22
2023-04-16T13:12:53.170Z,11.18
2023-04-16T13:14:48.953Z,11.20
2023-04-16T13:16:46.666Z,11.14
2023-04-16T13:18:42.245Z,11.14
2023-04-16T13:20:37.342Z,11.15
2023-04-16T13:22:33.206Z,11.14
2023-04-16T13:24:28.546Z,11.12
2023-04-16T13:26:23.917Z,11.12
2023-04-16T13:28:20.767Z,11.11
2023-04-16T13:30:16.749Z,11.07
2023-04-16T13:32:14.888Z,11.09
2023-04-16T13:34:10.343Z,11.05
2023-04-16T13:36:05.575Z,10.97
2023-04-16T13:38:01.064Z,10.94
2023-04-16T13:39:56.625Z,10.99
2023-04-16T13:41:52.048Z,11.00
2023-04-16T13:43:47.248Z,11.03
2023-04-16T13:45:42.768Z,11.00
2023-04-16T13:47:41.507Z,11.04
2023-04-16T13:49:37.201Z,11.05
2023-04-16T13:51:32.270Z,11.07
2023-04-16T13:53:27.675Z,11.04
2023-04-16T13:55:22.700Z,11.02
2023-04-16T13:57:18.222Z,11.11
2023-04-16T13:59:15.721Z,11.12
2023-04-16T14:01:12.398Z,11.15
2023-04-16T14:03:10.331Z,11.16
2023-04-16T14:05:06.908Z,11.18
2023-04-16T14:07:02.487Z,11.16
2023-04-16T14:08:57.999Z,11.10
2023-04-16T14:10:55.552Z,11.15
2023-04-16T14:12:51.536Z,11.16
2023-04-16T14:14:46.689Z,11.16
2023-04-16T14:16:42.461Z,11.20
2023-04-16T14:18:42.497Z,11.25
2023-04-16T14:20:39.962Z,11.30
2023-04-16T14:22:35.107Z,11.29
2023-04-16T14:24:30.586Z,11.30
2023-04-16T14:26:26.030Z,11.31
2023-04-16T14:28:22.952Z,11.31
2023-04-16T14:30:21.080Z,11.33
2023-04-16T14:32:16.843Z,11.33
2023-04-16T14:34:14.944Z,11.34
2023-04-16T14:36:11.656Z,11.33
2023-04-16T14:38:06.833Z,11.34
2023-04-16T14:40:03.891Z,11.38
2023-04-16T14:41:58.981Z,11.41
2023-04-16T14:43:54.368Z,11.42
2023-04-16T14:45:49.453Z,11.46
2023-04-16T14:47:47.761Z,11.46
2023-04-16T14:49:45.795Z,11.46
2023-04-16T14:51:41.444Z,11.49
2023-04-16T14:53:36.722Z,11.49
2023-04-16T14:55:32.221Z,11.50
2023-04-16T14:57:27.897Z,11.44
2023-04-16T14:59:23.280Z,11.38
2023-04-16T15:01:18.353Z,11.37
2023-04-16T15:03:13.995Z,11.38
2023-04-16T15:05:12.758Z,11.33
2023-04-16T15:07:08.206Z,11.28
2023-04-16T15:09:03.367Z,11.22
2023-04-16T15:10:58.928Z,11.19
2023-04-16T15:12:54.069Z,11.19
2023-04-16T15:14:49.759Z,11.18
2023-04-16T15:16:45.304Z,11.18
2023-04-16T15:18:41.051Z,11.16
2023-04-16T15:20:39.153Z,11.07
2023-04-16T15:22:34.571Z,11.10
2023-04-16T15:24:29.631Z,11.07
2023-04-16T15:26:24.965Z,11.07
2023-04-16T15:28:20.000Z,11.08
2023-04-16T15:30:16.307Z,11.08
2023-04-16T15:32:11.366Z,11.07
2023-04-16T15:34:06.834Z,11.08
2023-04-16T15:36:04.462Z,11.05
2023-04-16T15:37:59.936Z,11.05
2023-04-16T15:39:55.080Z,11.04
2023-04-16T15:42:00.824Z,11.06
2023-04-16T15:43:57.414Z,11.09
2023-04-16T15:45:52.891Z,11.09
2023-04-16T15:47:51.367Z,11.07
2023-04-16T15:49:47.170Z,11.08
2023-04-16T15:51:45.013Z,11.06
2023-04-16T15:53:40.608Z,11.06
2023-04-16T15:55:36.005Z,11.06
2023-04-16T15:57:31.777Z,11.07
2023-04-16T15:59:28.880Z,11.08
2023-04-16T16:01:24.732Z,11.07
2023-04-16T16:03:20.658Z,11.08
2023-04-16T16:05:17.518Z,11.08
2023-04-16T16:07:18.904Z,11.08
2023-04-16T16:09:14.280Z,11.08
2023-04-16T16:11:09.377Z,11.06
2023-04-16T16:13:12.980Z,11.07
2023-04-16T16:15:11.362Z,11.06
2023-04-16T16:17:06.972Z,11.09
2023-04-16T16:19:02.144Z,11.05
2023-04-16T16:21:01.713Z,11.07
2023-04-16T16:22:59.307Z,11.08
2023-04-16T16:24:55.812Z,11.11
2023-04-16T16:26:50.890Z,11.14
2023-04-16T16:28:48.065Z,11.12
2023-04-16T16:30:43.201Z,11.12
2023-04-16T16:32:41.025Z,11.11
2023-04-16T16:34:37.481Z,11.14
2023-04-16T16:36:36.796Z,11.14
2023-04-16T16:38:34.847Z,11.12
2023-04-16T16:40:30.661Z,11.03
2023-04-16T16:42:26.716Z,11.01
2023-04-16T16:44:22.323Z,11.00
2023-04-16T16:46:17.481Z,10.97
2023-04-16T16:48:13.062Z,10.92
2023-04-16T16:50:11.534Z,10.92
2023-04-16T16:52:07.371Z,10.93
2023-04-16T16:54:05.158Z,10.93
2023-04-16T16:56:00.692Z,10.90
2023-04-16T16:57:56.296Z,10.90
2023-04-16T16:59:51.681Z,10.90
2023-04-16T17:01:46.722Z,10.90
2023-04-16T17:03:42.459Z,10.87
2023-04-16T17:05:37.710Z,10.88
2023-04-16T17:07:33.193Z,10.83
2023-04-16T17:09:30.821Z,10.82
2023-04-16T17:11:27.271Z,10.80
2023-04-16T17:13:22.403Z,10.80
2023-04-16T17:15:19.785Z,10.77
2023-04-16T17:17:16.689Z,10.74
2023-04-16T17:19:12.405Z,10.76
2023-04-16T17:21:07.978Z,10.73
2023-04-16T17:23:03.880Z,10.75
2023-04-16T17:25:01.769Z,10.74
2023-04-16T17:26:58.656Z,10.70
2023-04-16T17:28:56.741Z,10.72
2023-04-16T17:30:56.405Z,10.70
2023-04-16T17:32:54.194Z,10.66
2023-04-16T17:34:50.053Z,10.63
2023-04-16T17:36:47.021Z,10.59
2023-04-16T17:38:44.774Z,10.60
2023-04-16T17:40:42.988Z,10.58
2023-04-16T17:42:39.098Z,10.57
2023-04-16T17:44:34.438Z,10.60
2023-04-16T17:46:30.184Z,10.57
2023-04-16T17:48:26.058Z,10.55
2023-04-16T17:50:22.225Z,10.56
2023-04-16T17:52:17.615Z,10.55
2023-04-16T17:54:13.489Z,10.54
2023-04-16T17:56:11.780Z,10.56
2023-04-16T17:58:07.672Z,10.58
2023-04-16T18:00:05.996Z,10.56
2023-04-16T18:02:02.193Z,10.55
2023-04-16T18:03:57.744Z,10.56
2023-04-16T18:05:53.687Z,10.51
2023-04-16T18:07:49.263Z,10.48
2023-04-16T18:09:44.916Z,10.49
2023-04-16T18:11:42.815Z,10.43
2023-04-16T18:13:38.789Z,10.44
2023-04-16T18:15:34.115Z,10.44
2023-04-16T18:17:30.038Z,10.40
2023-04-16T18:19:25.403Z,10.42
2023-04-16T18:21:21.116Z,10.43
2023-04-16T18:23:16.464Z,10.38
2023-04-16T18:25:12.308Z,10.37
2023-04-16T18:27:10.329Z,10.38
2023-04-16T18:29:05.962Z,10.34
2023-04-16T18:31:04.977Z,10.28
2023-04-16T18:33:33.619Z,10.27
2023-04-16T18:35:15.604Z,10.25
2023-04-16T18:37:10.971Z,10.27
2023-04-16T18:39:07.525Z,10.28
2023-04-16T18:41:03.142Z,10.28
2023-04-16T18:43:00.810Z,10.29
2023-04-16T18:44:56.322Z,10.29
2023-04-16T18:46:51.779Z,10.25
2023-04-16T18:48:47.735Z,10.26
2023-04-16T18:50:42.826Z,10.22
2023-04-16T18:52:38.510Z,10.19
2023-04-16T18:54:33.556Z,10.19
2023-04-16T18:56:29.000Z,10.18
2023-04-16T18:58:27.273Z,10.20
2023-04-16T19:00:22.981Z,10.17
2023-04-16T19:02:18.281Z,10.17
2023-04-16T19:04:13.715Z,10.14
2023-04-16T19:06:09.214Z,10.15
2023-04-16T19:08:04.655Z,10.12
2023-04-16T19:10:00.237Z,10.09
2023-04-16T19:11:56.223Z,10.08
2023-04-16T19:13:54.125Z,10.08
2023-04-16T19:15:49.735Z,10.08
2023-04-16T19:17:44.929Z,10.07
2023-04-16T19:19:40.720Z,10.02
2023-04-16T19:21:37.213Z,10.03
2023-04-16T19:23:32.734Z,10.02
2023-04-16T19:25:27.890Z,9.98
2023-04-16T19:27:23.295Z,9.98
2023-04-16T19:29:21.008Z,9.97
2023-04-16T19:31:16.530Z,9.96
2023-04-16T19:33:11.728Z,9.97
2023-04-16T19:35:08.411Z,9.95
2023-04-16T19:37:03.457Z,9.97
2023-04-16T19:38:58.849Z,9.94
2023-04-16T19:40:53.994Z,9.89
2023-04-16T19:42:49.591Z,9.91
2023-04-16T19:44:47.549Z,9.89
2023-04-16T19:46:42.966Z,9.89
2023-04-16T19:48:38.328Z,9.90
2023-04-16T19:50:33.673Z,9.90
2023-04-16T19:52:28.746Z,9.90
2023-04-16T19:54:24.484Z,9.89
2023-04-16T19:56:19.773Z,9.91
2023-04-16T19:58:15.359Z,9.90
2023-04-16T20:00:14.755Z,9.90
2023-04-16T20:02:10.373Z,9.91
2023-04-16T20:04:07.010Z,9.90
2023-04-16T20:06:04.043Z,9.90
2023-04-16T20:08:00.113Z,9.92
2023-04-16T20:09:55.988Z,9.89
2023-04-16T20:11:51.649Z,9.87
2023-04-16T20:13:49.194Z,9.84
2023-04-16T20:15:47.271Z,9.83
2023-04-16T20:17:42.748Z,9.81
2023-04-16T20:19:38.030Z,9.77
2023-04-16T20:21:34.314Z,9.79
2023-04-16T20:23:29.362Z,9.80
2023-04-16T20:25:26.365Z,9.76
2023-04-16T20:27:22.137Z,9.75
2023-04-16T20:29:17.985Z,9.78
2023-04-16T20:31:16.304Z,9.76
2023-04-16T20:33:12.323Z,9.73
2023-04-16T20:35:11.256Z,9.72
2023-04-16T20:37:07.458Z,9.70
2023-04-16T20:39:03.886Z,9.67
2023-04-16T20:41:06.593Z,9.64
2023-04-16T20:43:02.955Z,9.65
2023-04-16T20:45:00.818Z,9.65
2023-04-16T20:46:58.704Z,9.59
2023-04-16T20:48:54.564Z,9.59
2023-04-16T20:50:50.390Z,9.55
2023-04-16T20:52:46.655Z,9.54
2023-04-16T20:54:42.025Z,9.54
2023-04-16T20:56:37.977Z,9.49
2023-04-16T20:58:33.303Z,9.54
2023-04-16T21:00:29.427Z,9.54
2023-04-16T21:02:28.661Z,9.54
2023-04-16T21:04:24.833Z,9.48
2023-04-16T21:06:22.699Z,9.44
2023-04-16T21:08:18.356Z,9.45
2023-04-16T21:10:20.396Z,9.48
2023-04-16T21:12:16.166Z,9.48
2023-04-16T21:14:11.750Z,9.43
2023-04-16T21:16:09.951Z,9.42
2023-04-16T21:18:07.925Z,9.41
2023-04-16T21:20:04.036Z,9.35
2023-04-16T21:22:28.435Z,9.33
2023-04-16T21:24:27.469Z,9.35
2023-04-16T21:26:22.778Z,9.37
2023-04-16T21:28:18.419Z,9.34
2023-04-16T21:30:14.940Z,9.33
2023-04-16T21:32:10.598Z,9.33
2023-04-16T21:34:08.875Z,9.35
2023-04-16T21:36:05.036Z,9.32
2023-04-16T21:38:00.377Z,9.34
2023-04-16T21:39:55.867Z,9.33
2023-04-16T21:41:51.036Z,9.31
2023-04-16T21:43:46.849Z,9.30
2023-04-16T21:45:42.194Z,9.27
2023-04-16T21:47:37.841Z,9.28
2023-04-16T21:49:35.658Z,9.30
2023-04-16T21:51:31.720Z,9.30
2023-04-16T21:53:28.168Z,9.28
2023-04-16T21:55:24.070Z,9.30
2023-04-16T21:57:19.254Z,9.25
2023-04-16T21:59:14.736Z,9.25
2023-04-16T22:01:11.039Z,9.27
2023-04-16T22:03:09.118Z,9.28
2023-04-16T22:05:07.531Z,9.25
2023-04-16T22:07:03.317Z,9.24
2023-04-16T22:08:58.980Z,9.20
2023-04-16T22:10:54.486Z,9.19
2023-04-16T22:12:49.620Z,9.20
2023-04-16T22:14:55.784Z,9.18
2023-04-16T22:16:57.070Z,9.19
2023-04-16T22:18:55.057Z,9.20
2023-04-16T22:20:54.853Z,9.17
2023-04-16T22:22:52.786Z,9.16
2023-04-16T22:24:47.861Z,9.17
2023-04-16T22:26:43.341Z,9.15
2023-04-16T22:28:38.838Z,9.14
2023-04-16T22:30:34.404Z,9.12
2023-04-16T22:32:30.374Z,9.09
2023-04-16T22:34:26.004Z,9.10
2023-04-16T22:36:23.814Z,9.07
2023-04-16T22:38:19.351Z,9.08
2023-04-16T22:40:14.982Z,9.09
2023-04-16T22:42:10.538Z,9.09
2023-04-16T22:44:05.629Z,9.08
2023-04-16T22:46:06.768Z,9.08
2023-04-16T22:48:02.813Z,9.08
2023-04-16T22:50:00.351Z,8.99
2023-04-16T22:51:58.581Z,8.99
2023-04-16T22:53:54.383Z,8.95
2023-04-16T22:55:49.537Z,8.94
2023-04-16T22:57:45.312Z,8.93
2023-04-16T22:59:40.382Z,8.92
2023-04-16T23:01:36.786Z,8.85
2023-04-16T23:03:32.116Z,8.84
2023-04-16T23:05:27.791Z,8.88
2023-04-16T23:07:25.785Z,8.91
2023-04-16T23:09:22.578Z,8.90
2023-04-16T23:11:17.663Z,8.91
2023-04-16T23:13:13.036Z,8.91
2023-04-16T23:15:09.350Z,8.91
2023-04-16T23:17:04.746Z,8.93
2023-04-16T23:18:59.824Z,8.90
2023-04-16T23:20:55.716Z,8.89
2023-04-16T23:22:54.759Z,8.86
2023-04-16T23:24:51.142Z,8.86
2023-04-16T23:26:48.113Z,8.84
2023-04-16T23:28:43.863Z,8.83
2023-04-16T23:30:39.200Z,8.83
2023-04-16T23:32:34.964Z,8.83
2023-04-16T23:34:30.057Z,8.85
2023-04-16T23:36:26.476Z,8.83
2023-04-16T23:38:24.119Z,8.83
2023-04-16T23:40:19.782Z,8.82
2023-04-16T23:42:18.252Z,8.81
2023-04-16T23:44:17.118Z,8.74
2023-04-16T23:46:14.214Z,8.71
2023-04-16T23:48:14.055Z,8.73
2023-04-16T23:50:10.247Z,8.73
2023-04-16T23:52:05.737Z,8.76
2023-04-16T23:54:03.383Z,8.77
2023-04-16T23:55:58.872Z,8.75
2023-04-16T23:57:54.045Z,8.75
2023-04-16T23:59:49.476Z,8.76
