createdAt,value
2023-01-23T00:00:58.297Z,1025.09
2023-01-23T00:01:58.302Z,1025.14
2023-01-23T00:02:58.265Z,1025.09
2023-01-23T00:03:58.302Z,1025.08
2023-01-23T00:04:58.247Z,1025.10
2023-01-23T00:05:58.233Z,1025.08
2023-01-23T00:06:58.233Z,1025.04
2023-01-23T00:07:58.209Z,1025.00
2023-01-23T00:08:58.226Z,1025.02
2023-01-23T00:09:58.227Z,1024.95
2023-01-23T00:10:58.177Z,1025.00
2023-01-23T00:11:58.185Z,1025.01
2023-01-23T00:12:58.276Z,1024.99
2023-01-23T00:13:58.155Z,1025.01
2023-01-23T00:14:58.136Z,1025.04
2023-01-23T00:15:58.159Z,1025.04
2023-01-23T00:16:58.136Z,1025.07
2023-01-23T00:17:58.120Z,1024.99
2023-01-23T00:18:58.127Z,1024.98
2023-01-23T00:19:58.076Z,1024.96
2023-01-23T00:20:58.063Z,1024.92
2023-01-23T00:21:58.066Z,1024.92
2023-01-23T00:22:58.043Z,1024.93
2023-01-23T00:23:58.087Z,1024.94
2023-01-23T00:24:58.039Z,1025.01
2023-01-23T00:25:58.020Z,1024.97
2023-01-23T00:26:58.036Z,1025.04
2023-01-23T00:27:57.987Z,1025.00
2023-01-23T00:28:58.087Z,1024.98
2023-01-23T00:29:57.983Z,1024.97
2023-01-23T00:30:58.103Z,1024.95
2023-01-23T00:31:58.050Z,1024.96
2023-01-23T00:32:57.972Z,1025.04
2023-01-23T00:33:57.931Z,1024.98
2023-01-23T00:34:57.915Z,1025.05
2023-01-23T00:35:57.926Z,1025.02
2023-01-23T00:36:57.930Z,1025.02
2023-01-23T00:37:58.013Z,1025.02
2023-01-23T00:38:57.897Z,1025.05
2023-01-23T00:39:57.879Z,1025.09
2023-01-23T00:40:57.834Z,1025.04
2023-01-23T00:41:57.878Z,1025.08
2023-01-23T00:42:57.825Z,1025.09
2023-01-23T00:43:57.851Z,1025.09
2023-01-23T00:44:57.905Z,1025.08
2023-01-23T00:45:57.803Z,1025.06
2023-01-23T00:46:57.786Z,1025.11
2023-01-23T00:47:57.779Z,1025.06
2023-01-23T00:48:57.766Z,1025.13
2023-01-23T00:49:57.741Z,1025.09
2023-01-23T00:50:57.787Z,1025.12
2023-01-23T00:51:57.725Z,1025.15
2023-01-23T00:52:57.725Z,1025.14
2023-01-23T00:53:57.722Z,1025.12
2023-01-23T00:54:57.711Z,1025.11
2023-01-23T00:55:57.698Z,1025.14
2023-01-23T00:56:57.673Z,1025.11
2023-01-23T00:57:57.672Z,1025.12
2023-01-23T00:58:57.686Z,1025.11
2023-01-23T00:59:57.626Z,1025.11
2023-01-23T01:00:57.737Z,1025.08
2023-01-23T01:01:57.701Z,1025.12
2023-01-23T01:02:57.668Z,1025.11
2023-01-23T01:03:57.591Z,1025.04
2023-01-23T01:04:57.596Z,1025.08
2023-01-23T01:05:57.602Z,1025.06
2023-01-23T01:06:57.564Z,1025.12
2023-01-23T01:07:57.541Z,1025.11
2023-01-23T01:08:57.574Z,1025.14
2023-01-23T01:09:57.528Z,1025.16
2023-01-23T01:10:57.522Z,1025.13
2023-01-23T01:11:57.547Z,1025.15
2023-01-23T01:12:57.542Z,1025.11
2023-01-23T01:13:57.500Z,1025.13
2023-01-23T01:14:57.461Z,1025.09
2023-01-23T01:15:57.560Z,1025.07
2023-01-23T01:16:57.566Z,1025.11
2023-01-23T01:17:57.431Z,1025.09
2023-01-23T01:18:57.463Z,1025.09
2023-01-23T01:19:57.399Z,1025.02
2023-01-23T01:20:57.430Z,1025.09
2023-01-23T01:21:57.376Z,1025.06
2023-01-23T01:22:57.397Z,1025.08
2023-01-23T01:23:57.386Z,1025.11
2023-01-23T01:24:57.361Z,1025.06
2023-01-23T01:25:57.356Z,1025.08
2023-01-23T01:26:57.361Z,1025.08
2023-01-23T01:27:57.320Z,1025.06
2023-01-23T01:28:57.317Z,1025.03
2023-01-23T01:29:57.337Z,1025.08
2023-01-23T01:30:57.429Z,1025.02
2023-01-23T01:31:57.390Z,1024.98
2023-01-23T01:32:57.398Z,1025.03
2023-01-23T01:33:57.253Z,1025.07
2023-01-23T01:34:57.277Z,1025.05
2023-01-23T01:35:57.271Z,1025.15
2023-01-23T01:36:57.244Z,1025.13
2023-01-23T01:37:57.223Z,1025.18
2023-01-23T01:38:57.210Z,1025.24
2023-01-23T01:39:57.185Z,1025.23
2023-01-23T01:40:57.216Z,1025.26
2023-01-23T01:41:57.176Z,1025.26
2023-01-23T01:42:57.157Z,1025.30
2023-01-23T01:43:57.209Z,1025.29
2023-01-23T01:44:57.135Z,1025.30
2023-01-23T01:45:57.133Z,1025.29
2023-01-23T01:46:57.197Z,1025.28
2023-01-23T01:47:57.092Z,1025.31
2023-01-23T01:48:57.219Z,1025.32
2023-01-23T01:49:57.070Z,1025.29
2023-01-23T01:50:57.160Z,1025.29
2023-01-23T01:51:57.063Z,1025.32
2023-01-23T01:52:57.038Z,1025.33
2023-01-23T01:53:57.141Z,1025.33
2023-01-23T01:54:57.033Z,1025.34
2023-01-23T01:55:57.004Z,1025.38
2023-01-23T01:56:56.989Z,1025.33
2023-01-23T01:57:56.998Z,1025.41
2023-01-23T01:58:56.983Z,1025.45
2023-01-23T01:59:56.977Z,1025.43
2023-01-23T02:00:57.029Z,1025.45
2023-01-23T02:01:56.989Z,1025.44
2023-01-23T02:02:56.937Z,1025.43
2023-01-23T02:03:56.941Z,1025.46
2023-01-23T02:04:57.065Z,1025.44
2023-01-23T02:05:56.896Z,1025.45
2023-01-23T02:06:56.907Z,1025.41
2023-01-23T02:07:56.876Z,1025.45
2023-01-23T02:08:56.878Z,1025.48
2023-01-23T02:09:56.865Z,1025.52
2023-01-23T02:10:56.880Z,1025.49
2023-01-23T02:11:56.829Z,1025.45
2023-01-23T02:12:56.824Z,1025.49
2023-01-23T02:13:56.808Z,1025.46
2023-01-23T02:14:56.809Z,1025.44
2023-01-23T02:15:56.847Z,1025.45
2023-01-23T02:16:56.792Z,1025.47
2023-01-23T02:17:56.769Z,1025.48
2023-01-23T02:18:56.753Z,1025.46
2023-01-23T02:19:56.752Z,1025.48
2023-01-23T02:20:56.855Z,1025.49
2023-01-23T02:21:56.741Z,1025.52
2023-01-23T02:22:56.710Z,1025.50
2023-01-23T02:23:56.719Z,1025.54
2023-01-23T02:24:56.704Z,1025.55
2023-01-23T02:25:56.681Z,1025.52
2023-01-23T02:26:56.661Z,1025.52
2023-01-23T02:27:56.678Z,1025.46
2023-01-23T02:28:56.665Z,1025.40
2023-01-23T02:29:56.653Z,1025.42
2023-01-23T02:30:56.647Z,1025.45
2023-01-23T02:31:56.757Z,1025.42
2023-01-23T02:32:56.607Z,1025.40
2023-01-23T02:33:56.586Z,1025.43
2023-01-23T02:34:56.583Z,1025.40
2023-01-23T02:35:56.557Z,1025.40
2023-01-23T02:36:56.666Z,1025.35
2023-01-23T02:37:56.556Z,1025.47
2023-01-23T02:38:56.543Z,1025.46
2023-01-23T02:39:56.532Z,1025.41
2023-01-23T02:40:56.521Z,1025.43
2023-01-23T02:41:56.511Z,1025.43
2023-01-23T02:42:56.506Z,1025.43
2023-01-23T02:43:56.470Z,1025.42
2023-01-23T02:44:56.528Z,1025.42
2023-01-23T02:45:56.487Z,1025.43
2023-01-23T02:46:56.440Z,1025.43
2023-01-23T02:47:56.447Z,1025.47
2023-01-23T02:48:56.425Z,1025.48
2023-01-23T02:49:56.406Z,1025.50
2023-01-23T02:50:56.436Z,1025.49
2023-01-23T02:51:56.390Z,1025.52
2023-01-23T02:52:56.484Z,1025.51
2023-01-23T02:53:56.392Z,1025.48
2023-01-23T02:54:56.378Z,1025.51
2023-01-23T02:55:56.335Z,1025.54
2023-01-23T02:56:56.325Z,1025.56
2023-01-23T02:57:56.328Z,1025.54
2023-01-23T02:58:56.312Z,1025.56
2023-01-23T02:59:56.305Z,1025.55
2023-01-23T03:00:56.323Z,1025.54
2023-01-23T03:01:56.301Z,1025.59
2023-01-23T03:02:56.275Z,1025.54
2023-01-23T03:03:56.242Z,1025.58
2023-01-23T03:04:56.249Z,1025.52
2023-01-23T03:05:56.241Z,1025.57
2023-01-23T03:06:56.229Z,1025.52
2023-01-23T03:07:56.208Z,1025.54
2023-01-23T03:08:56.330Z,1025.56
2023-01-23T03:09:56.190Z,1025.56
2023-01-23T03:10:56.169Z,1025.50
2023-01-23T03:11:56.166Z,1025.56
2023-01-23T03:12:56.145Z,1025.60
2023-01-23T03:13:56.155Z,1025.60
2023-01-23T03:14:56.143Z,1025.64
2023-01-23T03:15:56.117Z,1025.66
2023-01-23T03:16:56.100Z,1025.63
2023-01-23T03:17:56.087Z,1025.63
2023-01-23T03:18:56.081Z,1025.62
2023-01-23T03:19:56.074Z,1025.62
2023-01-23T03:20:56.098Z,1025.63
2023-01-23T03:21:56.066Z,1025.65
2023-01-23T03:22:56.066Z,1025.67
2023-01-23T03:23:56.094Z,1025.68
2023-01-23T03:24:56.119Z,1025.72
2023-01-23T03:25:56.001Z,1025.73
2023-01-23T03:26:55.997Z,1025.71
2023-01-23T03:27:56.014Z,1025.66
2023-01-23T03:28:55.966Z,1025.64
2023-01-23T03:29:55.965Z,1025.63
2023-01-23T03:30:56.014Z,1025.65
2023-01-23T03:31:56.033Z,1025.59
2023-01-23T03:32:55.937Z,1025.63
2023-01-23T03:33:55.911Z,1025.59
2023-01-23T03:34:55.918Z,1025.64
2023-01-23T03:35:55.901Z,1025.69
2023-01-23T03:36:55.891Z,1025.70
2023-01-23T03:37:55.885Z,1025.69
2023-01-23T03:38:55.870Z,1025.73
2023-01-23T03:39:55.846Z,1025.69
2023-01-23T03:40:55.951Z,1025.67
2023-01-23T03:41:55.840Z,1025.67
2023-01-23T03:42:55.816Z,1025.66
2023-01-23T03:43:55.796Z,1025.67
2023-01-23T03:44:55.796Z,1025.60
2023-01-23T03:45:55.856Z,1025.61
2023-01-23T03:46:55.776Z,1025.57
2023-01-23T03:47:55.777Z,1025.60
2023-01-23T03:48:55.751Z,1025.56
2023-01-23T03:49:55.765Z,1025.60
2023-01-23T03:50:55.779Z,1025.61
2023-01-23T03:51:55.721Z,1025.57
2023-01-23T03:52:55.710Z,1025.59
2023-01-23T03:53:55.707Z,1025.60
2023-01-23T03:54:55.684Z,1025.59
2023-01-23T03:55:55.688Z,1025.56
2023-01-23T03:56:55.803Z,1025.55
2023-01-23T03:57:55.659Z,1025.58
2023-01-23T03:58:55.655Z,1025.60
2023-01-23T03:59:55.617Z,1025.60
2023-01-23T04:00:55.649Z,1025.62
2023-01-23T04:01:55.618Z,1025.63
2023-01-23T04:02:55.665Z,1025.65
2023-01-23T04:03:55.570Z,1025.69
2023-01-23T04:04:55.589Z,1025.68
2023-01-23T04:05:55.556Z,1025.69
2023-01-23T04:06:55.573Z,1025.66
2023-01-23T04:07:55.551Z,1025.73
2023-01-23T04:08:55.520Z,1025.74
2023-01-23T04:09:55.532Z,1025.73
2023-01-23T04:10:55.503Z,1025.75
2023-01-23T04:11:55.500Z,1025.69
2023-01-23T04:12:55.605Z,1025.68
2023-01-23T04:13:55.469Z,1025.70
2023-01-23T04:14:55.460Z,1025.71
2023-01-23T04:15:55.459Z,1025.70
2023-01-23T04:16:55.464Z,1025.70
2023-01-23T04:17:55.435Z,1025.71
2023-01-23T04:18:55.444Z,1025.71
2023-01-23T04:19:55.415Z,1025.76
2023-01-23T04:20:55.410Z,1025.74
2023-01-23T04:21:55.402Z,1025.75
2023-01-23T04:22:55.378Z,1025.71
2023-01-23T04:23:55.413Z,1025.75
2023-01-23T04:24:55.357Z,1025.71
2023-01-23T04:25:55.344Z,1025.70
2023-01-23T04:26:55.338Z,1025.68
2023-01-23T04:27:55.318Z,1025.71
2023-01-23T04:28:55.438Z,1025.68
2023-01-23T04:29:55.307Z,1025.68
2023-01-23T04:30:55.389Z,1025.68
2023-01-23T04:31:55.287Z,1025.66
2023-01-23T04:32:55.511Z,1025.66
2023-01-23T04:33:55.275Z,1025.66
2023-01-23T04:34:55.270Z,1025.66
2023-01-23T04:35:55.311Z,1025.68
2023-01-23T04:36:55.226Z,1025.71
2023-01-23T04:37:55.199Z,1025.67
2023-01-23T04:38:55.198Z,1025.67
2023-01-23T04:39:55.374Z,1025.67
2023-01-23T04:40:55.229Z,1025.70
2023-01-23T04:41:55.157Z,1025.62
2023-01-23T04:42:55.154Z,1025.64
2023-01-23T04:43:55.223Z,1025.63
2023-01-23T04:44:55.248Z,1025.58
2023-01-23T04:45:55.168Z,1025.57
2023-01-23T04:46:55.151Z,1025.55
2023-01-23T04:47:55.121Z,1025.53
2023-01-23T04:48:55.138Z,1025.52
2023-01-23T04:49:55.086Z,1025.57
2023-01-23T04:50:55.194Z,1025.56
2023-01-23T04:51:55.053Z,1025.61
2023-01-23T04:52:55.060Z,1025.59
2023-01-23T04:53:55.033Z,1025.59
2023-01-23T04:54:55.026Z,1025.55
2023-01-23T04:55:55.011Z,1025.60
2023-01-23T04:56:55.026Z,1025.55
2023-01-23T04:57:54.995Z,1025.55
2023-01-23T04:58:55.009Z,1025.52
2023-01-23T04:59:54.988Z,1025.51
2023-01-23T05:00:55.096Z,1025.47
2023-01-23T05:01:54.940Z,1025.46
2023-01-23T05:02:54.973Z,1025.41
2023-01-23T05:03:54.922Z,1025.38
2023-01-23T05:04:54.961Z,1025.37
2023-01-23T05:05:54.883Z,1025.41
2023-01-23T05:06:54.883Z,1025.44
2023-01-23T05:07:54.891Z,1025.40
2023-01-23T05:08:54.869Z,1025.44
2023-01-23T05:09:54.869Z,1025.40
2023-01-23T05:10:54.892Z,1025.37
2023-01-23T05:11:54.831Z,1025.42
2023-01-23T05:12:54.803Z,1025.42
2023-01-23T05:13:54.807Z,1025.46
2023-01-23T05:14:55.015Z,1025.54
2023-01-23T05:15:54.981Z,1025.60
2023-01-23T05:16:54.922Z,1025.61
2023-01-23T05:17:54.810Z,1025.61
2023-01-23T05:18:54.748Z,1025.60
2023-01-23T05:19:54.751Z,1025.66
2023-01-23T05:20:54.717Z,1025.68
2023-01-23T05:21:54.739Z,1025.65
2023-01-23T05:22:54.993Z,1025.69
2023-01-23T05:23:54.714Z,1025.71
2023-01-23T05:24:54.744Z,1025.71
2023-01-23T05:25:54.688Z,1025.69
2023-01-23T05:26:54.671Z,1025.74
2023-01-23T05:27:54.638Z,1025.76
2023-01-23T05:28:54.629Z,1025.72
2023-01-23T05:29:54.654Z,1025.71
2023-01-23T05:30:54.702Z,1025.73
2023-01-23T05:31:54.620Z,1025.72
2023-01-23T05:32:54.710Z,1025.78
2023-01-23T05:33:55.043Z,1025.76
2023-01-23T05:34:54.614Z,1025.72
2023-01-23T05:35:54.555Z,1025.77
2023-01-23T05:36:54.540Z,1025.80
2023-01-23T05:37:54.583Z,1025.78
2023-01-23T05:38:54.537Z,1025.81
2023-01-23T05:39:54.542Z,1025.77
2023-01-23T05:40:55.486Z,1025.75
2023-01-23T05:41:54.500Z,1025.77
2023-01-23T05:42:54.474Z,1025.82
2023-01-23T05:43:54.474Z,1025.78
2023-01-23T05:44:54.486Z,1025.79
2023-01-23T05:45:54.498Z,1025.78
2023-01-23T05:46:54.470Z,1025.84
2023-01-23T05:47:54.443Z,1025.83
2023-01-23T05:48:54.538Z,1025.85
2023-01-23T05:49:54.394Z,1025.87
2023-01-23T05:50:54.446Z,1025.89
2023-01-23T05:51:54.387Z,1025.96
2023-01-23T05:52:54.371Z,1025.96
2023-01-23T05:53:54.368Z,1025.95
2023-01-23T05:54:54.340Z,1025.91
2023-01-23T05:55:54.364Z,1025.93
2023-01-23T05:56:54.315Z,1025.86
2023-01-23T05:57:54.358Z,1025.90
2023-01-23T05:58:54.316Z,1025.86
2023-01-23T05:59:54.293Z,1025.90
2023-01-23T06:00:54.285Z,1025.90
2023-01-23T06:01:54.276Z,1025.89
2023-01-23T06:02:54.348Z,1025.89
2023-01-23T06:03:54.365Z,1025.90
2023-01-23T06:04:55.852Z,1025.90
2023-01-23T06:05:54.260Z,1025.89
2023-01-23T06:06:54.218Z,1025.93
2023-01-23T06:07:54.203Z,1025.91
2023-01-23T06:08:54.204Z,1025.95
2023-01-23T06:09:54.208Z,1025.97
2023-01-23T06:10:54.167Z,1026.00
2023-01-23T06:11:54.185Z,1026.05
2023-01-23T06:12:54.168Z,1026.00
2023-01-23T06:13:54.142Z,1025.99
2023-01-23T06:14:54.141Z,1025.96
2023-01-23T06:15:54.156Z,1026.01
2023-01-23T06:16:54.124Z,1025.99
2023-01-23T06:17:54.149Z,1026.00
2023-01-23T06:18:54.109Z,1026.01
2023-01-23T06:19:54.074Z,1026.01
2023-01-23T06:20:54.174Z,1026.04
2023-01-23T06:21:54.052Z,1026.06
2023-01-23T06:22:54.082Z,1026.04
2023-01-23T06:23:54.022Z,1026.07
2023-01-23T06:24:54.031Z,1026.03
2023-01-23T06:25:54.043Z,1026.05
2023-01-23T06:26:54.082Z,1026.02
2023-01-23T06:27:55.049Z,1026.08
2023-01-23T06:28:53.991Z,1026.09
2023-01-23T06:29:53.965Z,1026.14
2023-01-23T06:30:54.148Z,1026.18
2023-01-23T06:31:54.008Z,1026.16
2023-01-23T06:32:53.962Z,1026.15
2023-01-23T06:33:53.962Z,1026.21
2023-01-23T06:34:53.923Z,1026.20
2023-01-23T06:35:53.915Z,1026.22
2023-01-23T06:36:54.056Z,1026.26
2023-01-23T06:37:53.860Z,1026.33
2023-01-23T06:38:53.868Z,1026.34
2023-01-23T06:39:53.869Z,1026.35
2023-01-23T06:40:53.857Z,1026.38
2023-01-23T06:41:53.870Z,1026.39
2023-01-23T06:42:53.851Z,1026.39
2023-01-23T06:43:53.813Z,1026.46
2023-01-23T06:44:53.794Z,1026.48
2023-01-23T06:45:53.795Z,1026.49
2023-01-23T06:46:53.777Z,1026.50
2023-01-23T06:47:53.762Z,1026.51
2023-01-23T06:48:54.025Z,1026.55
2023-01-23T06:49:53.733Z,1026.57
2023-01-23T06:50:53.793Z,1026.54
2023-01-23T06:51:53.732Z,1026.58
2023-01-23T06:52:53.740Z,1026.56
2023-01-23T06:53:53.692Z,1026.58
2023-01-23T06:54:53.720Z,1026.60
2023-01-23T06:55:53.721Z,1026.64
2023-01-23T06:56:53.660Z,1026.64
2023-01-23T06:57:53.660Z,1026.68
2023-01-23T06:58:53.666Z,1026.70
2023-01-23T06:59:53.630Z,1026.71
2023-01-23T07:00:53.639Z,1026.74
2023-01-23T07:01:53.740Z,1026.77
2023-01-23T07:02:53.653Z,1026.75
2023-01-23T07:03:53.591Z,1026.75
2023-01-23T07:04:53.632Z,1026.77
2023-01-23T07:05:53.599Z,1026.75
2023-01-23T07:06:53.577Z,1026.73
2023-01-23T07:07:53.627Z,1026.79
2023-01-23T07:08:53.658Z,1026.82
2023-01-23T07:09:53.514Z,1026.77
2023-01-23T07:10:53.502Z,1026.80
2023-01-23T07:11:53.496Z,1026.81
2023-01-23T07:12:53.469Z,1026.90
2023-01-23T07:13:53.505Z,1026.87
2023-01-23T07:14:53.504Z,1026.88
2023-01-23T07:15:53.485Z,1026.87
2023-01-23T07:16:53.480Z,1026.91
2023-01-23T07:17:53.430Z,1026.89
2023-01-23T07:18:53.411Z,1026.88
2023-01-23T07:19:53.398Z,1026.92
2023-01-23T07:20:53.415Z,1026.91
2023-01-23T07:21:53.385Z,1026.98
2023-01-23T07:22:53.385Z,1027.04
2023-01-23T07:23:53.371Z,1027.00
2023-01-23T07:24:53.453Z,1027.03
2023-01-23T07:25:53.343Z,1027.03
2023-01-23T07:26:53.364Z,1027.05
2023-01-23T07:27:53.326Z,1027.09
2023-01-23T07:28:53.304Z,1027.06
2023-01-23T07:29:53.325Z,1027.02
2023-01-23T07:30:53.417Z,1027.01
2023-01-23T07:31:53.408Z,1026.99
2023-01-23T07:32:53.274Z,1027.08
2023-01-23T07:33:53.284Z,1027.03
2023-01-23T07:34:53.251Z,1027.05
2023-01-23T07:35:53.242Z,1027.09
2023-01-23T07:36:53.255Z,1027.04
2023-01-23T07:37:53.230Z,1027.05
2023-01-23T07:38:53.216Z,1027.08
2023-01-23T07:39:53.211Z,1027.09
2023-01-23T07:40:53.326Z,1027.10
2023-01-23T07:41:53.178Z,1027.06
2023-01-23T07:42:53.180Z,1027.04
2023-01-23T07:43:53.140Z,1027.05
2023-01-23T07:44:53.152Z,1027.05
2023-01-23T07:45:53.140Z,1027.01
2023-01-23T07:46:53.159Z,1027.04
2023-01-23T07:47:53.094Z,1027.02
2023-01-23T07:48:53.080Z,1026.98
2023-01-23T07:49:53.087Z,1027.00
2023-01-23T07:50:53.183Z,1027.05
2023-01-23T07:51:53.053Z,1027.07
2023-01-23T07:52:54.573Z,1027.10
2023-01-23T07:53:53.052Z,1027.08
2023-01-23T07:54:53.052Z,1027.07
2023-01-23T07:55:53.024Z,1027.12
2023-01-23T07:56:53.184Z,1027.14
2023-01-23T07:57:52.994Z,1027.14
2023-01-23T07:58:53.422Z,1027.14
2023-01-23T07:59:53.013Z,1027.11
2023-01-23T08:00:52.996Z,1027.13
2023-01-23T08:01:52.938Z,1027.17
2023-01-23T08:02:52.922Z,1027.17
2023-01-23T08:03:52.978Z,1027.12
2023-01-23T08:04:52.902Z,1027.17
2023-01-23T08:05:52.922Z,1027.11
2023-01-23T08:06:52.880Z,1027.12
2023-01-23T08:08:07.368Z,1027.06
2023-01-23T08:08:53.866Z,1027.05
2023-01-23T08:09:52.845Z,1027.11
2023-01-23T08:10:52.960Z,1027.11
2023-01-23T08:11:52.880Z,1027.14
2023-01-23T08:12:52.931Z,1027.15
2023-01-23T08:13:52.825Z,1027.21
2023-01-23T08:14:52.842Z,1027.18
2023-01-23T08:15:55.502Z,1027.18
2023-01-23T08:16:52.828Z,1027.15
2023-01-23T08:17:52.741Z,1027.15
2023-01-23T08:18:52.748Z,1027.16
2023-01-23T08:19:52.739Z,1027.16
2023-01-23T08:20:52.804Z,1027.11
2023-01-23T08:21:52.751Z,1027.10
2023-01-23T08:22:52.730Z,1027.14
2023-01-23T08:23:52.728Z,1027.16
2023-01-23T08:24:52.691Z,1027.13
2023-01-23T08:25:52.729Z,1027.11
2023-01-23T08:26:52.645Z,1027.13
2023-01-23T08:27:52.711Z,1027.16
2023-01-23T08:28:52.693Z,1027.18
2023-01-23T08:29:52.657Z,1027.22
2023-01-23T08:30:52.645Z,1027.19
2023-01-23T08:31:52.629Z,1027.19
2023-01-23T08:32:53.034Z,1027.17
2023-01-23T08:33:52.591Z,1027.17
2023-01-23T08:34:52.583Z,1027.18
2023-01-23T08:35:52.562Z,1027.22
2023-01-23T08:36:52.580Z,1027.21
2023-01-23T08:37:52.548Z,1027.28
2023-01-23T08:38:52.545Z,1027.25
2023-01-23T08:39:52.519Z,1027.26
2023-01-23T08:40:52.545Z,1027.33
2023-01-23T08:41:52.521Z,1027.32
2023-01-23T08:42:52.517Z,1027.31
2023-01-23T08:43:52.505Z,1027.31
2023-01-23T08:44:52.591Z,1027.34
2023-01-23T08:45:52.464Z,1027.33
2023-01-23T08:46:52.523Z,1027.40
2023-01-23T08:47:52.433Z,1027.42
2023-01-23T08:48:52.446Z,1027.43
2023-01-23T08:49:52.399Z,1027.45
2023-01-23T08:50:52.490Z,1027.46
2023-01-23T08:51:52.416Z,1027.42
2023-01-23T08:52:52.424Z,1027.43
2023-01-23T08:53:52.434Z,1027.45
2023-01-23T08:54:52.345Z,1027.44
2023-01-23T08:55:52.351Z,1027.45
2023-01-23T08:56:52.337Z,1027.43
2023-01-23T08:57:52.339Z,1027.46
2023-01-23T08:58:52.297Z,1027.46
2023-01-23T08:59:52.344Z,1027.49
2023-01-23T09:00:52.438Z,1027.48
2023-01-23T09:01:52.338Z,1027.53
2023-01-23T09:02:52.469Z,1027.54
2023-01-23T09:03:52.230Z,1027.55
2023-01-23T09:04:52.271Z,1027.56
2023-01-23T09:05:52.255Z,1027.54
2023-01-23T09:06:52.240Z,1027.63
2023-01-23T09:07:52.195Z,1027.57
2023-01-23T09:08:52.197Z,1027.63
2023-01-23T09:09:52.165Z,1027.61
2023-01-23T09:10:52.187Z,1027.60
2023-01-23T09:11:52.165Z,1027.58
2023-01-23T09:12:52.150Z,1027.59
2023-01-23T09:13:53.938Z,1027.56
2023-01-23T09:14:52.164Z,1027.56
2023-01-23T09:15:52.134Z,1027.55
2023-01-23T09:16:52.342Z,1027.52
2023-01-23T09:17:52.093Z,1027.52
2023-01-23T09:18:52.096Z,1027.48
2023-01-23T09:19:52.096Z,1027.50
2023-01-23T09:20:52.081Z,1027.50
2023-01-23T09:21:52.053Z,1027.49
2023-01-23T09:22:52.020Z,1027.57
2023-01-23T09:23:52.033Z,1027.50
2023-01-23T09:24:51.996Z,1027.53
2023-01-23T09:25:52.002Z,1027.50
2023-01-23T09:26:52.030Z,1027.55
2023-01-23T09:27:52.038Z,1027.57
2023-01-23T09:28:51.978Z,1027.53
2023-01-23T09:29:51.999Z,1027.53
2023-01-23T09:30:52.020Z,1027.49
2023-01-23T09:31:51.985Z,1027.48
2023-01-23T09:32:52.052Z,1027.52
2023-01-23T09:33:51.979Z,1027.47
2023-01-23T09:34:51.927Z,1027.53
2023-01-23T09:35:51.907Z,1027.55
2023-01-23T09:36:51.883Z,1027.60
2023-01-23T09:37:58.481Z,1027.56
2023-01-23T09:38:52.861Z,1027.57
2023-01-23T09:39:51.874Z,1027.56
2023-01-23T09:40:51.860Z,1027.54
2023-01-23T09:41:51.819Z,1027.58
2023-01-23T09:42:51.796Z,1027.58
2023-01-23T09:43:51.829Z,1027.59
2023-01-23T09:44:51.815Z,1027.60
2023-01-23T09:45:51.857Z,1027.59
2023-01-23T09:46:51.768Z,1027.58
2023-01-23T09:47:53.338Z,1027.56
2023-01-23T09:48:51.886Z,1027.57
2023-01-23T09:49:51.766Z,1027.59
2023-01-23T09:50:51.873Z,1027.59
2023-01-23T09:51:51.704Z,1027.63
2023-01-23T09:52:51.685Z,1027.68
2023-01-23T09:53:51.736Z,1027.62
2023-01-23T09:54:51.687Z,1027.59
2023-01-23T09:55:51.683Z,1027.70
2023-01-23T09:56:51.655Z,1027.67
2023-01-23T09:57:51.659Z,1027.67
2023-01-23T09:58:51.659Z,1027.62
2023-01-23T10:00:00.418Z,1027.59
2023-01-23T10:00:52.730Z,1027.61
2023-01-23T10:01:51.616Z,1027.61
2023-01-23T10:02:51.631Z,1027.70
2023-01-23T10:03:51.600Z,1027.65
2023-01-23T10:04:51.692Z,1027.65
2023-01-23T10:05:51.571Z,1027.61
2023-01-23T10:06:51.575Z,1027.62
2023-01-23T10:07:51.546Z,1027.64
2023-01-23T10:08:51.547Z,1027.64
2023-01-23T10:09:51.610Z,1027.63
2023-01-23T10:10:51.508Z,1027.66
2023-01-23T10:11:51.979Z,1027.66
2023-01-23T10:12:51.475Z,1027.65
2023-01-23T10:13:51.513Z,1027.66
2023-01-23T10:14:51.448Z,1027.63
2023-01-23T10:15:53.709Z,1027.62
2023-01-23T10:16:51.500Z,1027.62
2023-01-23T10:17:51.463Z,1027.61
2023-01-23T10:18:51.431Z,1027.62
2023-01-23T10:19:51.399Z,1027.62
2023-01-23T10:20:51.500Z,1027.60
2023-01-23T10:21:51.459Z,1027.60
2023-01-23T10:22:51.375Z,1027.62
2023-01-23T10:23:51.462Z,1027.67
2023-01-23T10:24:51.359Z,1027.65
2023-01-23T10:25:51.339Z,1027.68
2023-01-23T10:26:51.327Z,1027.66
2023-01-23T10:27:51.304Z,1027.68
2023-01-23T10:28:51.316Z,1027.68
2023-01-23T10:29:51.613Z,1027.70
2023-01-23T10:30:51.369Z,1027.67
2023-01-23T10:31:51.371Z,1027.75
2023-01-23T10:32:51.296Z,1027.68
2023-01-23T10:33:51.247Z,1027.70
2023-01-23T10:34:51.238Z,1027.70
2023-01-23T10:35:51.293Z,1027.73
2023-01-23T10:36:54.848Z,1027.72
2023-01-23T10:37:51.222Z,1027.73
2023-01-23T10:38:51.208Z,1027.68
2023-01-23T10:39:51.217Z,1027.71
2023-01-23T10:40:51.192Z,1027.69
2023-01-23T10:41:54.401Z,1027.72
2023-01-23T10:42:52.150Z,1027.71
2023-01-23T10:43:51.143Z,1027.68
2023-01-23T10:44:51.141Z,1027.65
2023-01-23T10:45:51.171Z,1027.61
2023-01-23T10:46:53.314Z,1027.60
2023-01-23T10:47:55.211Z,1027.57
2023-01-23T10:48:51.104Z,1027.56
2023-01-23T10:49:51.101Z,1027.54
2023-01-23T10:50:51.137Z,1027.57
2023-01-23T10:51:51.083Z,1027.53
2023-01-23T10:52:51.157Z,1027.54
2023-01-23T10:53:51.027Z,1027.55
2023-01-23T10:54:51.026Z,1027.52
2023-01-23T10:55:51.007Z,1027.51
2023-01-23T10:56:51.008Z,1027.50
2023-01-23T10:57:50.991Z,1027.51
2023-01-23T10:58:50.981Z,1027.51
2023-01-23T10:59:50.981Z,1027.60
2023-01-23T11:00:50.973Z,1027.53
2023-01-23T11:01:57.320Z,1027.53
2023-01-23T11:02:52.031Z,1027.55
2023-01-23T11:03:50.913Z,1027.57
2023-01-23T11:04:50.916Z,1027.52
2023-01-23T11:05:53.194Z,1027.55
2023-01-23T11:06:50.887Z,1027.48
2023-01-23T11:07:50.864Z,1027.48
2023-01-23T11:08:51.011Z,1027.50
2023-01-23T11:09:50.849Z,1027.49
2023-01-23T11:10:50.863Z,1027.47
2023-01-23T11:11:50.822Z,1027.45
2023-01-23T11:12:50.813Z,1027.51
2023-01-23T11:13:50.796Z,1027.51
2023-01-23T11:14:50.825Z,1027.48
2023-01-23T11:15:50.841Z,1027.45
2023-01-23T11:16:50.772Z,1027.49
2023-01-23T11:17:50.763Z,1027.46
2023-01-23T11:18:50.766Z,1027.45
2023-01-23T11:19:50.729Z,1027.42
2023-01-23T11:20:50.759Z,1027.39
2023-01-23T11:21:50.736Z,1027.37
2023-01-23T11:22:50.741Z,1027.37
2023-01-23T11:23:50.707Z,1027.35
2023-01-23T11:24:50.792Z,1027.28
2023-01-23T11:25:50.691Z,1027.33
2023-01-23T11:26:50.659Z,1027.34
2023-01-23T11:27:50.635Z,1027.38
2023-01-23T11:28:50.642Z,1027.32
2023-01-23T11:29:50.651Z,1027.33
2023-01-23T11:30:54.171Z,1027.30
2023-01-23T11:31:51.746Z,1027.34
2023-01-23T11:32:50.608Z,1027.34
2023-01-23T11:33:50.604Z,1027.38
2023-01-23T11:34:50.597Z,1027.33
2023-01-23T11:35:50.570Z,1027.36
2023-01-23T11:36:50.549Z,1027.35
2023-01-23T11:37:50.554Z,1027.34
2023-01-23T11:38:52.836Z,1027.29
2023-01-23T11:39:50.540Z,1027.29
2023-01-23T11:40:51.417Z,1027.28
2023-01-23T11:41:50.517Z,1027.28
2023-01-23T11:42:50.496Z,1027.25
2023-01-23T11:43:50.492Z,1027.25
2023-01-23T11:44:50.484Z,1027.25
2023-01-23T11:45:50.506Z,1027.24
2023-01-23T11:46:50.446Z,1027.24
2023-01-23T11:47:50.441Z,1027.25
2023-01-23T11:48:50.463Z,1027.26
2023-01-23T11:49:51.442Z,1027.26
2023-01-23T11:50:55.383Z,1027.32
2023-01-23T11:51:51.400Z,1027.30
2023-01-23T11:52:50.382Z,1027.28
2023-01-23T11:53:50.456Z,1027.26
2023-01-23T11:54:50.390Z,1027.29
2023-01-23T11:55:50.402Z,1027.27
2023-01-23T11:56:50.457Z,1027.25
2023-01-23T11:57:50.315Z,1027.27
2023-01-23T11:58:50.627Z,1027.22
2023-01-23T11:59:50.292Z,1027.21
2023-01-23T12:00:50.280Z,1027.20
2023-01-23T12:02:02.435Z,1027.22
2023-01-23T12:02:51.381Z,1027.16
2023-01-23T12:03:50.302Z,1027.17
2023-01-23T12:04:50.342Z,1027.15
2023-01-23T12:05:50.249Z,1027.11