createdAt,value
2022-10-30T00:01:20.291Z,13.68
2022-10-30T00:06:51.901Z,13.59
2022-10-30T00:12:25.640Z,13.49
2022-10-30T00:17:57.531Z,13.36
2022-10-30T00:23:28.867Z,13.24
2022-10-30T00:29:00.324Z,13.12
2022-10-30T00:34:32.431Z,13.01
2022-10-30T00:40:04.014Z,12.91
2022-10-30T00:45:35.852Z,12.82
2022-10-30T00:51:07.835Z,12.74
2022-10-30T00:56:39.471Z,12.66
2022-10-30T01:02:11.411Z,12.60
2022-10-30T01:07:43.259Z,12.56
2022-10-30T01:13:14.916Z,12.51
2022-10-30T01:18:46.872Z,12.46
2022-10-30T01:24:18.279Z,12.41
2022-10-30T01:29:50.012Z,12.37
2022-10-30T01:35:21.672Z,12.33
2022-10-30T01:40:53.057Z,12.29
2022-10-30T01:46:24.542Z,12.24
2022-10-30T01:51:56.620Z,12.20
2022-10-30T01:57:28.558Z,12.15
2022-10-30T02:03:00.692Z,12.11
2022-10-30T02:08:32.058Z,12.07
2022-10-30T02:14:03.825Z,12.03
2022-10-30T02:19:35.703Z,12.01
2022-10-30T02:25:07.918Z,11.97
2022-10-30T02:30:39.582Z,11.94
2022-10-30T02:36:11.936Z,11.91
2022-10-30T02:41:43.877Z,11.86
2022-10-30T02:47:15.902Z,11.79
2022-10-30T02:52:47.909Z,11.74
2022-10-30T02:58:20.119Z,11.68
2022-10-30T03:03:51.739Z,11.61
2022-10-30T03:09:23.689Z,11.54
2022-10-30T03:14:58.221Z,11.47
2022-10-30T03:20:30.056Z,11.41
2022-10-30T03:26:01.927Z,11.36
2022-10-30T03:31:33.721Z,11.32
2022-10-30T03:37:05.769Z,11.30
2022-10-30T03:42:37.818Z,11.28
2022-10-30T03:53:41.246Z,11.24
2022-10-30T03:59:12.946Z,11.21
2022-10-30T04:04:44.824Z,11.19
2022-10-30T04:10:20.952Z,11.18
2022-10-30T04:15:55.744Z,11.16
2022-10-30T04:21:20.263Z,11.15
2022-10-30T04:26:52.122Z,11.12
2022-10-30T04:32:25.687Z,11.08
2022-10-30T04:37:57.645Z,11.03
2022-10-30T04:43:29.113Z,10.99
2022-10-30T04:49:01.094Z,10.94
2022-10-30T04:54:32.733Z,10.90
2022-10-30T05:00:04.548Z,10.87
2022-10-30T05:05:36.253Z,10.85
2022-10-30T05:11:08.029Z,10.84
2022-10-30T05:16:39.848Z,10.82
2022-10-30T05:22:11.704Z,10.81
2022-10-30T05:27:43.606Z,10.79
2022-10-30T05:33:17.196Z,10.75
2022-10-30T05:38:48.907Z,10.71
2022-10-30T05:49:52.403Z,10.61
2022-10-30T05:55:24.205Z,10.56
2022-10-30T06:00:55.951Z,10.53
2022-10-30T06:03:07.286Z,10.15
2022-10-30T06:14:12.609Z,10.47
2022-10-30T06:19:44.055Z,10.56
2022-10-30T06:25:21.920Z,10.66
2022-10-30T06:30:53.656Z,10.79
2022-10-30T06:36:25.471Z,10.97
2022-10-30T06:41:57.367Z,11.25
2022-10-30T06:47:28.945Z,11.60
2022-10-30T06:53:00.811Z,12.00
2022-10-30T06:58:32.545Z,12.43
2022-10-30T07:04:04.349Z,12.89
2022-10-30T07:09:35.739Z,13.39
2022-10-30T07:15:08.298Z,13.91
2022-10-30T07:20:40.011Z,14.43
2022-10-30T07:26:11.690Z,14.88
2022-10-30T07:31:57.623Z,15.23
2022-10-30T07:37:15.233Z,15.50
2022-10-30T07:42:47.015Z,15.73
2022-10-30T07:48:18.759Z,15.98
2022-10-30T07:53:50.665Z,16.23
2022-10-30T07:59:22.377Z,16.49
2022-10-30T08:04:54.200Z,16.71
2022-10-30T08:10:26.080Z,16.93
2022-10-30T08:15:57.819Z,17.15
2022-10-30T08:21:29.508Z,17.35
2022-10-30T08:27:01.442Z,17.53
2022-10-30T08:32:33.063Z,17.75
2022-10-30T08:38:04.797Z,17.97
2022-10-30T08:43:36.562Z,18.22
2022-10-30T08:49:08.212Z,18.50
2022-10-30T08:54:40.201Z,18.81
2022-10-30T09:05:41.424Z,19.25
2022-10-30T09:11:13.188Z,19.36
2022-10-30T09:16:45.074Z,19.39
2022-10-30T09:22:17.083Z,19.41
2022-10-30T09:27:48.765Z,19.42
2022-10-30T09:33:20.443Z,19.44
2022-10-30T09:38:52.239Z,19.53
2022-10-30T09:44:24.069Z,19.64
2022-10-30T09:49:55.962Z,19.73
2022-10-30T09:55:27.625Z,19.84
2022-10-30T10:01:03.063Z,19.97
2022-10-30T10:06:31.245Z,20.09
2022-10-30T10:12:03.109Z,20.24
2022-10-30T10:17:34.820Z,20.43
2022-10-30T10:23:06.818Z,20.63
2022-10-30T10:28:38.829Z,20.82
2022-10-30T10:34:10.722Z,20.98
2022-10-30T10:39:42.244Z,21.13
2022-10-30T10:45:13.987Z,21.27
2022-10-30T10:50:45.950Z,21.40
2022-10-30T10:56:19.499Z,21.50
2022-10-30T11:01:51.938Z,21.64
2022-10-30T11:04:14.156Z,21.72
2022-10-30T11:09:45.973Z,21.91
2022-10-30T11:15:17.512Z,22.02
2022-10-30T11:20:49.353Z,22.09
2022-10-30T11:26:21.098Z,22.09
2022-10-30T11:31:52.613Z,22.11
2022-10-30T11:37:24.391Z,22.21
2022-10-30T11:42:56.446Z,22.35
2022-10-30T11:48:28.034Z,22.38
2022-10-30T11:53:59.750Z,22.35
2022-10-30T11:59:31.836Z,22.34
2022-10-30T12:05:03.580Z,22.34
2022-10-30T12:10:36.682Z,22.39
2022-10-30T12:18:30.268Z,22.29
2022-10-30T12:24:01.722Z,22.47
2022-10-30T12:30:02.501Z,22.56
2022-10-30T12:35:05.330Z,22.64
2022-10-30T12:40:37.480Z,22.73
2022-10-30T12:46:09.255Z,22.81
2022-10-30T13:02:39.909Z,22.92
2022-10-30T13:08:11.689Z,22.99
2022-10-30T13:13:43.516Z,23.06
2022-10-30T13:19:15.144Z,23.17
2022-10-30T13:24:46.866Z,23.27
2022-10-30T13:30:18.711Z,23.34
2022-10-30T13:35:50.660Z,23.33
2022-10-30T13:41:22.133Z,23.24
2022-10-30T13:46:55.392Z,23.16
2022-10-30T13:52:27.253Z,23.07
2022-10-30T13:57:58.854Z,22.99
2022-10-30T14:03:31.027Z,22.96
2022-10-30T14:09:03.167Z,22.93
2022-10-30T14:14:34.852Z,22.92
2022-10-30T14:20:12.522Z,22.90
2022-10-30T14:25:38.181Z,22.86
2022-10-30T14:36:39.355Z,22.90
2022-10-30T14:42:11.097Z,22.88
2022-10-30T14:50:04.393Z,22.35
2022-10-30T14:55:36.221Z,22.53
2022-10-30T15:01:08.018Z,22.50
2022-10-30T15:06:39.810Z,22.38
2022-10-30T15:23:10.158Z,22.18
2022-10-30T15:28:41.957Z,22.11
2022-10-30T15:34:14.195Z,21.96
2022-10-30T15:39:45.550Z,21.75
2022-10-30T15:45:17.272Z,21.54
2022-10-30T15:56:20.061Z,21.26
2022-10-30T16:01:50.325Z,21.09
2022-10-30T16:07:22.181Z,20.90
2022-10-30T16:31:44.096Z,19.74
2022-10-30T16:37:16.068Z,19.60
2022-10-30T16:53:49.205Z,19.22
2022-10-30T16:59:20.757Z,19.04
2022-10-30T17:04:55.405Z,18.84
2022-10-30T17:10:24.219Z,18.64
2022-10-30T17:21:25.332Z,18.25
2022-10-30T17:34:47.467Z,17.44
2022-10-30T17:56:03.628Z,16.81
2022-10-30T18:01:37.415Z,16.80
2022-10-30T18:07:09.012Z,16.73
2022-10-30T18:12:41.097Z,16.63
2022-10-30T18:18:12.843Z,16.53
2022-10-30T18:26:05.013Z,15.79
2022-10-30T18:31:36.945Z,15.94
2022-10-30T18:37:08.666Z,15.95
2022-10-30T18:42:40.621Z,15.90
2022-10-30T18:48:12.742Z,15.83
2022-10-30T18:53:44.673Z,15.72
2022-10-30T18:59:16.914Z,15.61
2022-10-30T19:04:48.570Z,15.50
2022-10-30T19:10:20.094Z,15.39
2022-10-30T19:15:54.800Z,15.28
2022-10-30T19:21:23.672Z,15.16
2022-10-30T19:26:55.566Z,15.04
2022-10-30T19:34:47.219Z,14.35
2022-10-30T19:40:19.028Z,14.51
2022-10-30T19:45:52.872Z,14.54
2022-10-30T19:51:22.545Z,14.51
2022-10-30T19:56:54.492Z,14.45
2022-10-30T20:02:26.485Z,14.39
2022-10-30T20:07:58.442Z,14.33
2022-10-30T20:13:29.750Z,14.27
2022-10-30T20:19:01.504Z,14.20
2022-10-30T20:24:33.003Z,14.15
2022-10-30T20:30:04.660Z,14.08
2022-10-30T20:35:36.611Z,14.00
2022-10-30T20:41:08.034Z,13.93
2022-10-30T20:46:39.644Z,13.85
2022-10-30T20:52:11.833Z,13.77
2022-10-30T20:57:43.660Z,13.67
2022-10-30T21:03:15.421Z,13.58
2022-10-30T21:08:47.061Z,13.48
2022-10-30T21:14:18.656Z,13.40
2022-10-30T21:19:50.183Z,13.32
2022-10-30T21:25:21.875Z,13.26
2022-10-30T21:30:54.027Z,13.21
2022-10-30T21:36:25.284Z,13.16
2022-10-30T21:41:56.866Z,13.11
2022-10-30T21:47:28.417Z,13.06
2022-10-30T21:53:00.079Z,12.99
2022-10-30T21:58:31.660Z,12.93
2022-10-30T22:04:03.329Z,12.86
2022-10-30T22:09:35.105Z,12.79
2022-10-30T22:15:06.798Z,12.71
2022-10-30T22:20:38.651Z,12.65
2022-10-30T22:26:10.374Z,12.60
2022-10-30T22:31:42.189Z,12.55
2022-10-30T22:37:13.703Z,12.51
2022-10-30T22:42:45.652Z,12.48
2022-10-30T22:48:17.321Z,12.44
2022-10-30T22:50:41.163Z,11.99
2022-10-30T22:56:12.671Z,12.17
2022-10-30T23:01:44.537Z,12.23
2022-10-30T23:07:16.156Z,12.24
2022-10-30T23:12:47.916Z,12.24
2022-10-30T23:18:19.840Z,12.21
2022-10-30T23:23:51.579Z,12.17
2022-10-30T23:29:23.285Z,12.12
2022-10-30T23:34:55.135Z,12.08
2022-10-30T23:40:26.916Z,12.04
2022-10-30T23:45:58.481Z,12.00
2022-10-30T23:51:30.274Z,11.98
2022-10-30T23:57:01.867Z,11.96
