createdAt,value
2023-02-25T00:02:15.751Z,73.01
2023-02-25T00:04:44.362Z,72.52
2023-02-25T00:07:12.896Z,71.55
2023-02-25T00:09:42.788Z,70.72
2023-02-25T00:12:11.455Z,70.20
2023-02-25T00:14:40.672Z,70.63
2023-02-25T00:17:09.038Z,71.14
2023-02-25T00:19:37.532Z,70.41
2023-02-25T00:22:05.924Z,71.82
2023-02-25T00:24:34.234Z,73.93
2023-02-25T00:27:04.399Z,74.98
2023-02-25T00:29:32.973Z,76.86
2023-02-25T00:32:01.445Z,77.16
2023-02-25T00:34:29.915Z,76.69
2023-02-25T00:36:58.326Z,77.57
2023-02-25T00:39:42.137Z,77.65
2023-02-25T00:42:13.429Z,77.22
2023-02-25T00:44:45.786Z,76.18
2023-02-25T00:47:15.230Z,75.80
2023-02-25T00:49:43.750Z,76.11
2023-02-25T00:52:12.899Z,76.31
2023-02-25T00:54:41.244Z,77.32
2023-02-25T00:57:11.226Z,77.28
2023-02-25T00:59:39.686Z,77.26
2023-02-25T01:02:08.296Z,76.81
2023-02-25T01:04:36.804Z,76.13
2023-02-25T01:07:05.296Z,75.70
2023-02-25T01:09:34.334Z,74.61
2023-02-25T01:12:03.073Z,74.02
2023-02-25T01:14:33.516Z,73.83
2023-02-25T01:17:03.331Z,73.29
2023-02-25T01:19:31.922Z,73.18
2023-02-25T01:22:01.096Z,73.51
2023-02-25T01:24:32.052Z,73.63
2023-02-25T01:27:03.465Z,74.50
2023-02-25T01:29:37.047Z,74.84
2023-02-25T01:32:06.925Z,75.75
2023-02-25T01:34:36.047Z,75.21
2023-02-25T01:37:05.302Z,75.20
2023-02-25T01:39:34.520Z,74.09
2023-02-25T01:42:06.613Z,73.43
2023-02-25T01:45:26.677Z,73.59
2023-02-25T01:48:01.382Z,72.75
2023-02-25T01:50:40.024Z,73.00
2023-02-25T01:53:09.862Z,72.90
2023-02-25T01:55:41.633Z,72.63
2023-02-25T01:58:11.219Z,73.09
2023-02-25T02:00:42.959Z,73.20
2023-02-25T02:03:16.029Z,73.18
2023-02-25T02:06:06.617Z,72.45
2023-02-25T02:08:36.839Z,73.02
2023-02-25T02:11:06.350Z,72.66
2023-02-25T02:13:38.425Z,73.01
2023-02-25T02:16:24.121Z,73.92
2023-02-25T02:18:58.698Z,73.89
2023-02-25T02:21:54.707Z,74.55
2023-02-25T02:25:07.364Z,74.57
2023-02-25T02:28:02.389Z,74.67
2023-02-25T02:31:09.934Z,74.70
2023-02-25T02:33:48.917Z,74.65
2023-02-25T02:36:26.075Z,74.91
2023-02-25T02:39:03.282Z,75.44
2023-02-25T02:41:36.799Z,74.98
2023-02-25T02:44:11.726Z,76.01
2023-02-25T02:46:48.060Z,76.36
2023-02-25T02:49:23.143Z,76.57
2023-02-25T02:51:56.844Z,77.10
2023-02-25T02:54:29.094Z,77.90
2023-02-25T02:57:00.045Z,77.41
2023-02-25T02:59:34.609Z,77.93
2023-02-25T03:02:10.989Z,77.81
2023-02-25T03:04:43.135Z,78.58
2023-02-25T03:07:13.503Z,77.63
2023-02-25T03:09:48.233Z,76.79
2023-02-25T03:12:16.869Z,76.00
2023-02-25T03:14:45.286Z,74.98
2023-02-25T03:17:19.490Z,74.35
2023-02-25T03:19:53.466Z,73.82
2023-02-25T03:22:27.886Z,72.84
2023-02-25T03:25:02.329Z,72.90
2023-02-25T03:27:36.236Z,73.45
2023-02-25T03:30:13.115Z,73.20
2023-02-25T03:32:48.959Z,72.67
2023-02-25T03:35:21.527Z,72.29
2023-02-25T03:37:53.185Z,72.76
2023-02-25T03:40:23.580Z,73.17
2023-02-25T03:42:58.447Z,73.51
2023-02-25T03:45:26.975Z,73.89
2023-02-25T03:47:58.946Z,72.92
2023-02-25T03:50:33.331Z,72.51
2023-02-25T03:53:05.041Z,72.79
2023-02-25T03:56:13.102Z,73.55
2023-02-25T03:58:45.555Z,74.54
2023-02-25T04:01:18.033Z,74.32
2023-02-25T04:03:48.710Z,73.53
2023-02-25T04:06:17.385Z,73.27
2023-02-25T04:08:45.672Z,72.97
2023-02-25T04:11:13.985Z,72.47
2023-02-25T04:13:44.652Z,72.67
2023-02-25T04:16:14.066Z,72.06
2023-02-25T04:18:42.570Z,72.10
2023-02-25T04:21:29.860Z,71.65
2023-02-25T04:23:58.844Z,71.83
2023-02-25T04:26:27.466Z,70.67
2023-02-25T04:28:56.127Z,70.20
2023-02-25T04:31:24.639Z,69.89
2023-02-25T04:33:53.105Z,70.01
2023-02-25T04:36:29.899Z,69.62
2023-02-25T04:38:59.765Z,69.65
2023-02-25T04:41:31.991Z,69.96
2023-02-25T04:44:03.923Z,69.97
2023-02-25T04:46:33.514Z,70.13
2023-02-25T04:49:02.582Z,70.44
2023-02-25T04:51:32.504Z,70.66
2023-02-25T04:54:00.858Z,70.05
2023-02-25T04:56:29.206Z,70.63
2023-02-25T04:58:58.392Z,70.31
2023-02-25T05:01:26.823Z,70.81
2023-02-25T05:03:57.007Z,70.51
2023-02-25T05:06:26.109Z,71.32
2023-02-25T05:08:57.357Z,71.22
2023-02-25T05:11:28.466Z,70.45
2023-02-25T05:13:57.306Z,69.94
2023-02-25T05:16:27.234Z,69.98
2023-02-25T05:18:55.948Z,69.79
2023-02-25T05:21:27.267Z,69.08
2023-02-25T05:23:57.012Z,69.48
2023-02-25T05:26:26.539Z,69.62
2023-02-25T05:28:57.635Z,69.70
2023-02-25T05:31:27.054Z,70.08
2023-02-25T05:33:55.679Z,69.78
2023-02-25T05:36:27.802Z,69.78
2023-02-25T05:39:02.655Z,70.09
2023-02-25T05:41:31.383Z,70.00
2023-02-25T05:43:59.791Z,70.67
2023-02-25T05:46:28.458Z,71.92
2023-02-25T05:48:56.950Z,72.18
2023-02-25T05:51:25.455Z,72.39
2023-02-25T05:53:54.097Z,74.41
2023-02-25T05:56:28.841Z,74.28
2023-02-25T05:58:58.601Z,74.99
2023-02-25T06:01:29.520Z,74.57
2023-02-25T06:03:59.168Z,74.35
2023-02-25T06:06:29.760Z,74.79
2023-02-25T06:08:58.340Z,74.19
2023-02-25T06:11:32.060Z,73.20
2023-02-25T06:14:01.672Z,73.27
2023-02-25T06:16:32.177Z,73.55
2023-02-25T06:19:02.516Z,73.56
2023-02-25T06:21:31.392Z,73.89
2023-02-25T06:23:59.812Z,73.64
2023-02-25T06:26:30.157Z,74.24
2023-02-25T06:28:58.676Z,74.03
2023-02-25T06:31:27.524Z,74.63
2023-02-25T06:33:56.213Z,74.47
2023-02-25T06:36:24.960Z,75.79
2023-02-25T06:38:53.567Z,74.82
2023-02-25T06:41:23.862Z,74.75
2023-02-25T06:43:54.423Z,74.38
2023-02-25T06:46:25.057Z,74.17
2023-02-25T06:48:54.207Z,75.37
2023-02-25T06:51:22.765Z,77.77
2023-02-25T06:53:52.972Z,78.73
2023-02-25T06:56:22.922Z,78.18
2023-02-25T06:58:56.727Z,77.82
2023-02-25T07:01:25.269Z,78.02
2023-02-25T07:03:54.098Z,78.32
2023-02-25T07:06:22.555Z,77.68
2023-02-25T07:08:51.137Z,77.78
2023-02-25T07:11:30.352Z,77.24
2023-02-25T07:14:00.074Z,77.03
2023-02-25T07:16:29.970Z,76.74
2023-02-25T07:19:02.219Z,76.90
2023-02-25T07:21:31.684Z,77.44
2023-02-25T07:24:00.438Z,77.54
2023-02-25T07:26:29.269Z,77.41
2023-02-25T07:29:00.468Z,77.43
2023-02-25T07:31:30.085Z,77.12
2023-02-25T07:34:03.489Z,77.46
2023-02-25T07:36:33.190Z,77.66
2023-02-25T07:39:03.558Z,77.52
2023-02-25T07:41:32.698Z,78.04
2023-02-25T07:44:07.344Z,78.21
2023-02-25T07:46:36.109Z,78.59
2023-02-25T07:49:04.521Z,78.70
2023-02-25T07:51:32.933Z,77.72
2023-02-25T07:54:01.732Z,78.00
2023-02-25T07:56:31.741Z,77.05
2023-02-25T07:59:00.250Z,75.41
2023-02-25T08:01:34.657Z,73.84
2023-02-25T08:04:06.275Z,71.48
2023-02-25T08:06:38.565Z,70.89
2023-02-25T08:09:07.415Z,69.38
2023-02-25T08:11:36.429Z,68.00
2023-02-25T08:14:05.954Z,68.30
2023-02-25T08:16:35.831Z,68.64
2023-02-25T08:19:04.759Z,68.90
2023-02-25T08:21:33.524Z,68.69
2023-02-25T08:24:02.026Z,70.07
2023-02-25T08:26:30.381Z,70.33
2023-02-25T08:28:58.891Z,71.11
2023-02-25T08:31:28.080Z,71.70
2023-02-25T08:33:59.540Z,71.10
2023-02-25T08:36:30.551Z,68.46
2023-02-25T08:39:01.149Z,67.88
2023-02-25T08:41:30.386Z,67.79
2023-02-25T08:44:01.885Z,65.64
2023-02-25T08:46:33.957Z,63.22
2023-02-25T08:49:03.846Z,61.66
2023-02-25T08:51:38.540Z,60.56
2023-02-25T08:54:09.220Z,60.32
2023-02-25T08:56:37.901Z,58.54
2023-02-25T08:59:06.675Z,58.24
2023-02-25T09:01:45.647Z,57.19
2023-02-25T09:04:18.316Z,56.24
2023-02-25T09:06:48.056Z,54.71
2023-02-25T09:09:17.612Z,54.77
2023-02-25T09:11:47.324Z,55.74
2023-02-25T09:14:16.567Z,56.37
2023-02-25T09:16:45.136Z,56.59
2023-02-25T09:19:18.256Z,55.40
2023-02-25T09:21:48.733Z,55.08
2023-02-25T09:24:17.578Z,55.21
2023-02-25T09:26:46.366Z,55.36
2023-02-25T09:29:14.916Z,54.64
2023-02-25T09:31:43.441Z,54.10
2023-02-25T09:34:14.523Z,53.24
2023-02-25T09:36:44.321Z,53.75
2023-02-25T09:39:13.174Z,55.14
2023-02-25T09:41:50.838Z,54.46
2023-02-25T09:44:23.384Z,55.12
2023-02-25T09:46:57.358Z,55.42
2023-02-25T09:49:32.417Z,56.18
2023-02-25T09:52:09.442Z,56.43
2023-02-25T09:54:44.889Z,56.90
2023-02-25T09:57:19.139Z,58.66
2023-02-25T09:59:48.602Z,61.12
2023-02-25T10:02:37.286Z,61.93
2023-02-25T10:05:23.477Z,61.50
2023-02-25T10:08:03.524Z,61.02
2023-02-25T10:10:40.679Z,59.91
2023-02-25T10:13:25.088Z,58.26
2023-02-25T10:16:06.307Z,56.18
2023-02-25T10:19:01.784Z,56.03
2023-02-25T10:21:55.782Z,56.73
2023-02-25T10:24:32.282Z,56.55
2023-02-25T10:27:11.444Z,55.26
2023-02-25T10:29:46.485Z,54.35
2023-02-25T10:32:21.549Z,54.51
2023-02-25T10:34:52.368Z,53.01
2023-02-25T10:37:27.013Z,52.19
2023-02-25T10:40:00.618Z,51.84
2023-02-25T10:42:30.003Z,52.22
2023-02-25T10:45:08.246Z,52.14
2023-02-25T10:47:39.327Z,53.58
2023-02-25T10:50:19.342Z,52.08
2023-02-25T10:53:01.209Z,52.39
2023-02-25T10:55:51.935Z,53.90
2023-02-25T10:58:38.549Z,55.49
2023-02-25T11:01:15.364Z,56.18
2023-02-25T11:03:55.235Z,56.14
2023-02-25T11:06:30.224Z,55.67
2023-02-25T11:09:00.597Z,54.77
2023-02-25T11:11:33.036Z,53.22
2023-02-25T11:14:06.226Z,53.53
2023-02-25T11:16:38.111Z,52.18
2023-02-25T11:19:16.203Z,51.64
2023-02-25T11:21:45.615Z,51.14
2023-02-25T11:24:17.824Z,48.92
2023-02-25T11:26:51.195Z,48.94
2023-02-25T11:29:24.998Z,48.78
2023-02-25T11:31:57.811Z,48.93
2023-02-25T11:34:30.613Z,48.16
2023-02-25T11:37:26.868Z,48.57
2023-02-25T11:39:57.121Z,49.75
2023-02-25T11:42:30.159Z,49.81
2023-02-25T11:45:01.647Z,49.22
2023-02-25T11:47:33.290Z,49.33
2023-02-25T11:50:13.701Z,50.08
2023-02-25T11:52:45.980Z,50.79
2023-02-25T11:55:37.895Z,52.76
2023-02-25T11:58:23.017Z,53.43
2023-02-25T12:01:00.459Z,54.84
2023-02-25T12:04:01.438Z,55.77
2023-02-25T12:07:15.797Z,57.66
2023-02-25T12:10:13.195Z,61.01
2023-02-25T12:13:35.640Z,63.41
2023-02-25T12:16:44.669Z,63.97
2023-02-25T12:20:14.507Z,63.82
2023-02-25T12:23:29.008Z,61.68
2023-02-25T12:26:07.487Z,60.78
2023-02-25T12:29:05.441Z,59.80
2023-02-25T12:32:13.073Z,58.69
2023-02-25T12:35:25.065Z,58.36
2023-02-25T12:38:38.037Z,57.21
2023-02-25T12:41:35.027Z,55.57
2023-02-25T12:44:45.411Z,55.51
2023-02-25T12:47:27.186Z,55.19
2023-02-25T12:50:35.822Z,56.04
2023-02-25T12:53:26.298Z,56.23
2023-02-25T12:56:13.870Z,56.76
2023-02-25T12:58:56.606Z,55.89
2023-02-25T13:01:44.018Z,56.16
2023-02-25T13:04:35.815Z,55.66
2023-02-25T13:07:31.307Z,55.01
2023-02-25T13:10:19.284Z,53.81
2023-02-25T13:13:03.487Z,53.15
2023-02-25T13:15:39.460Z,53.73
2023-02-25T13:18:26.674Z,53.15
2023-02-25T13:21:35.273Z,52.29
2023-02-25T13:24:35.153Z,52.29
2023-02-25T13:27:35.910Z,51.46
2023-02-25T13:30:23.566Z,50.75
2023-02-25T13:33:12.200Z,50.83
2023-02-25T13:35:55.604Z,49.68
2023-02-25T13:38:39.886Z,48.66
2023-02-25T13:41:31.582Z,48.54
2023-02-25T13:44:40.197Z,46.24
2023-02-25T13:47:40.478Z,45.37
2023-02-25T13:50:37.634Z,44.43
2023-02-25T13:53:42.009Z,44.49
2023-02-25T13:56:38.612Z,44.71
2023-02-25T13:59:25.754Z,45.49
2023-02-25T14:02:25.609Z,45.28
2023-02-25T14:05:31.606Z,43.51
2023-02-25T14:08:28.004Z,43.90
2023-02-25T14:11:26.938Z,42.61
2023-02-25T14:14:19.951Z,43.17
2023-02-25T14:17:17.987Z,43.28
2023-02-25T14:20:06.597Z,42.97
2023-02-25T14:22:41.465Z,44.38
2023-02-25T14:25:43.172Z,44.20
2023-02-25T14:28:24.102Z,44.83
2023-02-25T14:31:07.707Z,44.65
2023-02-25T14:34:04.105Z,44.61
2023-02-25T14:36:57.323Z,44.98
2023-02-25T14:39:42.685Z,45.21
2023-02-25T14:42:32.654Z,46.19
2023-02-25T14:45:07.113Z,46.04
2023-02-25T14:47:44.221Z,44.25
2023-02-25T14:50:19.798Z,43.85
2023-02-25T14:53:45.785Z,44.50
2023-02-25T14:56:52.430Z,45.24
2023-02-25T15:00:02.443Z,45.88
2023-02-25T15:02:54.603Z,44.82
2023-02-25T15:06:08.042Z,44.51
2023-02-25T15:09:19.399Z,43.98
2023-02-25T15:12:13.486Z,43.66
2023-02-25T15:15:16.907Z,43.63
2023-02-25T15:18:36.904Z,43.48
2023-02-25T15:21:40.647Z,44.27
2023-02-25T15:24:40.558Z,44.13
2023-02-25T15:27:51.396Z,43.51
2023-02-25T15:30:23.749Z,43.70
2023-02-25T15:33:16.831Z,43.88
2023-02-25T15:35:58.778Z,43.58
2023-02-25T15:38:46.881Z,43.39
2023-02-25T15:42:03.917Z,43.56
2023-02-25T15:44:41.353Z,43.06
2023-02-25T15:47:30.517Z,42.77
2023-02-25T15:50:00.587Z,43.84
2023-02-25T15:52:58.826Z,43.76
2023-02-25T15:55:40.821Z,42.74
2023-02-25T15:58:51.546Z,43.40
2023-02-25T16:01:44.057Z,43.52
2023-02-25T16:04:50.341Z,44.48
2023-02-25T16:07:22.533Z,44.21
2023-02-25T16:09:56.641Z,44.74
2023-02-25T16:12:26.159Z,44.47
2023-02-25T16:14:56.699Z,45.52
2023-02-25T16:17:31.673Z,46.40
2023-02-25T16:20:13.483Z,47.21
2023-02-25T16:22:47.325Z,46.36
2023-02-25T16:25:20.312Z,45.93
2023-02-25T16:27:58.243Z,44.09
2023-02-25T16:30:36.004Z,43.94
2023-02-25T16:33:13.761Z,43.66
2023-02-25T16:35:55.441Z,43.46
2023-02-25T16:38:38.423Z,42.95
2023-02-25T16:41:07.273Z,42.56
2023-02-25T16:43:39.488Z,42.97
2023-02-25T16:46:12.736Z,42.74
2023-02-25T16:48:50.298Z,42.71
2023-02-25T16:51:26.542Z,42.79
2023-02-25T16:53:58.335Z,42.62
2023-02-25T16:56:30.178Z,42.79
2023-02-25T16:59:18.475Z,42.88
2023-02-25T17:01:56.943Z,43.12
2023-02-25T17:04:31.229Z,42.99
2023-02-25T17:07:14.714Z,43.41
2023-02-25T17:09:49.509Z,43.26
2023-02-25T17:12:22.136Z,43.80
2023-02-25T17:14:54.171Z,43.54
2023-02-25T17:17:29.108Z,44.15
2023-02-25T17:19:58.887Z,44.33
2023-02-25T17:22:29.013Z,44.15
2023-02-25T17:24:59.409Z,44.70
2023-02-25T17:27:29.544Z,45.13
2023-02-25T17:29:58.192Z,44.86
2023-02-25T17:32:29.666Z,45.28
2023-02-25T17:35:02.636Z,45.42
2023-02-25T17:37:34.038Z,45.47
2023-02-25T17:40:04.355Z,45.96
2023-02-25T17:42:35.988Z,46.38
2023-02-25T17:45:08.502Z,46.09
2023-02-25T17:47:38.205Z,46.25
2023-02-25T17:50:25.951Z,46.97
2023-02-25T17:52:56.192Z,46.89
2023-02-25T17:55:28.360Z,47.08
2023-02-25T17:58:00.129Z,47.66
2023-02-25T18:00:35.283Z,47.73
2023-02-25T18:03:18.398Z,47.86
2023-02-25T18:05:53.479Z,47.96
2023-02-25T18:08:24.875Z,48.07
2023-02-25T18:10:59.592Z,48.14
2023-02-25T18:13:36.683Z,48.85
2023-02-25T18:16:42.154Z,48.44
2023-02-25T18:19:39.139Z,48.59
2023-02-25T18:22:23.070Z,48.73
2023-02-25T18:24:57.991Z,48.94
2023-02-25T18:27:30.554Z,48.85
2023-02-25T18:30:09.488Z,48.78
2023-02-25T18:32:39.360Z,49.38
2023-02-25T18:35:09.783Z,49.30
2023-02-25T18:37:39.283Z,49.34
2023-02-25T18:40:16.966Z,49.71
2023-02-25T18:42:45.397Z,49.89
2023-02-25T18:45:16.677Z,49.84
2023-02-25T18:47:45.320Z,49.81
2023-02-25T18:50:14.824Z,50.43
2023-02-25T18:52:43.978Z,50.76
2023-02-25T18:55:22.724Z,50.66
2023-02-25T18:57:51.517Z,50.64
2023-02-25T19:00:24.689Z,50.54
2023-02-25T19:02:56.028Z,50.47
2023-02-25T19:05:26.225Z,51.14
2023-02-25T19:07:54.837Z,51.42
2023-02-25T19:10:28.281Z,51.22
2023-02-25T19:13:03.615Z,51.63
2023-02-25T19:15:32.167Z,51.67
2023-02-25T19:18:00.660Z,51.17
2023-02-25T19:20:29.147Z,51.56
2023-02-25T19:22:57.552Z,51.64
2023-02-25T19:25:30.323Z,52.15
2023-02-25T19:27:59.059Z,51.86
2023-02-25T19:30:32.080Z,51.77
2023-02-25T19:33:04.551Z,52.24
2023-02-25T19:35:36.043Z,52.42
2023-02-25T19:38:05.398Z,52.09
2023-02-25T19:40:35.568Z,52.06
2023-02-25T19:43:05.400Z,52.12
2023-02-25T19:45:34.494Z,52.69
2023-02-25T19:48:03.648Z,52.40
2023-02-25T19:50:35.079Z,52.50
2023-02-25T19:53:06.136Z,52.46
2023-02-25T19:55:36.993Z,52.51
2023-02-25T19:58:05.592Z,52.95
2023-02-25T20:00:34.220Z,52.62
2023-02-25T20:03:03.022Z,52.52
2023-02-25T20:05:31.458Z,52.46
2023-02-25T20:08:00.633Z,52.62
2023-02-25T20:10:29.296Z,52.69
2023-02-25T20:12:59.117Z,53.00
2023-02-25T20:15:27.614Z,52.84
2023-02-25T20:17:57.795Z,52.75
2023-02-25T20:20:26.388Z,53.16
2023-02-25T20:22:54.771Z,53.43
2023-02-25T20:25:23.393Z,53.66
2023-02-25T20:27:51.767Z,53.40
2023-02-25T20:30:23.016Z,53.65
2023-02-25T20:32:51.964Z,53.23
2023-02-25T20:35:23.196Z,53.66
2023-02-25T20:38:15.699Z,53.92
2023-02-25T20:40:44.449Z,53.99
2023-02-25T20:43:13.486Z,53.99
2023-02-25T20:45:44.081Z,53.86
2023-02-25T20:48:27.414Z,54.06
2023-02-25T20:50:56.634Z,53.67
2023-02-25T20:53:26.154Z,53.59
2023-02-25T20:55:57.242Z,53.70
2023-02-25T20:58:25.634Z,54.20
2023-02-25T21:00:55.384Z,53.92
2023-02-25T21:03:24.021Z,53.96
2023-02-25T21:05:52.318Z,53.93
2023-02-25T21:08:20.687Z,54.03
2023-02-25T21:10:49.667Z,54.17
2023-02-25T21:13:18.146Z,54.03
2023-02-25T21:15:46.506Z,54.07
2023-02-25T21:18:16.298Z,53.99
2023-02-25T21:20:44.840Z,54.18
2023-02-25T21:23:13.255Z,54.09
2023-02-25T21:25:41.612Z,53.94
2023-02-25T21:28:10.053Z,54.40
2023-02-25T21:30:39.775Z,54.07
2023-02-25T21:33:08.484Z,53.94
2023-02-25T21:35:38.370Z,54.37
2023-02-25T21:38:06.777Z,53.74
2023-02-25T21:40:35.552Z,53.60
2023-02-25T21:43:03.854Z,53.97
2023-02-25T21:45:32.683Z,54.13
2023-02-25T21:48:01.278Z,53.82
2023-02-25T21:50:29.639Z,53.98
2023-02-25T21:52:59.465Z,53.51
2023-02-25T21:55:28.283Z,53.77
2023-02-25T21:57:56.662Z,53.90
2023-02-25T22:00:25.132Z,54.05
2023-02-25T22:02:53.628Z,53.75
2023-02-25T22:05:22.036Z,54.05
2023-02-25T22:07:50.684Z,54.36
2023-02-25T22:10:21.398Z,54.54
2023-02-25T22:12:50.929Z,54.13
2023-02-25T22:15:19.442Z,54.71
2023-02-25T22:17:47.866Z,53.79
2023-02-25T22:20:16.653Z,54.41
2023-02-25T22:22:44.975Z,54.64
2023-02-25T22:25:13.352Z,54.59
2023-02-25T22:27:43.072Z,54.45
2023-02-25T22:30:13.367Z,54.28
2023-02-25T22:32:41.778Z,53.89
2023-02-25T22:35:10.864Z,54.38
2023-02-25T22:37:39.346Z,54.01
2023-02-25T22:40:09.442Z,54.32
2023-02-25T22:42:37.991Z,54.46
2023-02-25T22:45:09.381Z,54.47
2023-02-25T22:47:37.779Z,54.33
2023-02-25T22:50:07.609Z,54.74
2023-02-25T22:52:36.665Z,54.31
2023-02-25T22:55:05.756Z,54.58
2023-02-25T22:57:34.103Z,54.72
2023-02-25T23:00:03.439Z,54.41
2023-02-25T23:02:33.367Z,54.38
2023-02-25T23:05:01.810Z,54.48
2023-02-25T23:07:30.119Z,54.57
2023-02-25T23:09:58.558Z,54.74
2023-02-25T23:12:26.910Z,54.46
2023-02-25T23:14:55.272Z,54.59
2023-02-25T23:17:23.649Z,54.13
2023-02-25T23:19:59.177Z,54.54
2023-02-25T23:22:30.406Z,54.48
2023-02-25T23:24:58.992Z,55.08
2023-02-25T23:27:27.338Z,54.56
2023-02-25T23:29:55.687Z,54.83
2023-02-25T23:32:25.305Z,54.73
2023-02-25T23:34:55.069Z,54.43
2023-02-25T23:37:23.477Z,54.42
2023-02-25T23:39:51.899Z,54.77
2023-02-25T23:42:20.318Z,54.91
2023-02-25T23:44:48.756Z,54.76
2023-02-25T23:47:17.511Z,54.80
2023-02-25T23:49:45.931Z,55.29
2023-02-25T23:52:15.678Z,55.54
2023-02-25T23:54:43.991Z,55.34
2023-02-25T23:57:12.394Z,55.70
2023-02-25T23:59:40.737Z,55.90
