createdAt,value
2018-03-27T00:00:08.542Z,0.00
2018-03-27T00:01:08.953Z,0.00
2018-03-27T00:02:30.533Z,0.00
2018-03-27T00:03:09.798Z,0.00
2018-03-27T00:04:10.223Z,0.00
2018-03-27T00:05:10.646Z,0.00
2018-03-27T00:06:11.064Z,0.00
2018-03-27T00:07:11.505Z,0.00
2018-03-27T00:08:33.068Z,0.00
2018-03-27T00:09:12.335Z,0.00
2018-03-27T00:10:12.755Z,0.00
2018-03-27T00:11:13.173Z,0.00
2018-03-27T00:12:13.599Z,0.00
2018-03-27T00:13:14.022Z,0.00
2018-03-27T00:14:35.608Z,0.00
2018-03-27T00:15:14.866Z,0.00
2018-03-27T00:16:15.284Z,0.00
2018-03-27T00:17:15.779Z,0.00
2018-03-27T00:18:16.139Z,0.00
2018-03-27T00:19:16.550Z,0.00
2018-03-27T00:20:38.132Z,0.00
2018-03-27T00:21:17.393Z,0.00
2018-03-27T00:22:17.816Z,0.00
2018-03-27T00:23:18.246Z,0.00
2018-03-27T00:24:18.707Z,0.00
2018-03-27T00:25:19.080Z,0.00
2018-03-27T00:26:40.724Z,0.00
2018-03-27T00:27:19.927Z,0.00
2018-03-27T00:28:20.372Z,0.00
2018-03-27T00:29:20.815Z,0.00
2018-03-27T00:30:21.216Z,0.00
2018-03-27T00:31:21.614Z,0.00
2018-03-27T00:32:43.200Z,0.00
2018-03-27T00:33:22.456Z,0.00
2018-03-27T00:34:22.878Z,0.00
2018-03-27T00:35:23.302Z,0.00
2018-03-27T00:36:23.725Z,0.00
2018-03-27T00:37:24.141Z,0.00
2018-03-27T00:38:45.723Z,0.00
2018-03-27T00:39:25.030Z,0.00
2018-03-27T00:40:25.410Z,0.00
2018-03-27T00:41:25.833Z,0.00
2018-03-27T00:42:26.301Z,0.00
2018-03-27T00:43:26.685Z,0.00
2018-03-27T00:44:48.259Z,0.00
2018-03-27T00:45:27.521Z,0.00
2018-03-27T00:46:27.949Z,0.00
2018-03-27T00:47:28.358Z,0.00
2018-03-27T00:48:28.784Z,0.00
2018-03-27T00:49:29.202Z,0.00
2018-03-27T00:50:50.784Z,0.00
2018-03-27T00:51:30.045Z,0.00
2018-03-27T00:52:30.476Z,0.00
2018-03-27T00:53:30.892Z,0.00
2018-03-27T00:54:31.320Z,0.00
2018-03-27T00:55:31.750Z,0.00
2018-03-27T00:56:53.310Z,0.00
2018-03-27T00:57:32.590Z,0.00
2018-03-27T00:58:33.008Z,0.00
2018-03-27T00:59:33.421Z,0.00
2018-03-27T01:00:33.842Z,0.00
2018-03-27T01:01:34.267Z,0.00
2018-03-27T01:02:55.849Z,0.00
2018-03-27T01:03:35.110Z,0.00
2018-03-27T01:04:35.533Z,0.00
2018-03-27T01:05:35.959Z,0.00
2018-03-27T01:06:36.381Z,0.00
2018-03-27T01:07:36.797Z,0.00
2018-03-27T01:08:58.377Z,0.00
2018-03-27T01:09:37.646Z,0.00
2018-03-27T01:10:38.065Z,0.00
2018-03-27T01:11:38.483Z,0.00
2018-03-27T01:12:38.915Z,0.00
2018-03-27T01:13:39.335Z,0.00
2018-03-27T01:15:00.914Z,0.00
2018-03-27T01:15:40.188Z,0.00
2018-03-27T01:16:40.596Z,0.00
2018-03-27T01:17:41.015Z,0.00
2018-03-27T01:18:41.440Z,0.00
2018-03-27T01:19:41.865Z,0.00
2018-03-27T01:21:03.438Z,0.00
2018-03-27T01:21:42.715Z,0.00
2018-03-27T01:22:43.127Z,0.00
2018-03-27T01:23:43.550Z,0.00
2018-03-27T01:24:43.977Z,0.00
2018-03-27T01:25:44.397Z,0.00
2018-03-27T01:27:05.987Z,0.00
2018-03-27T01:27:45.246Z,0.00
2018-03-27T01:28:45.662Z,0.00
2018-03-27T01:29:46.080Z,0.00
2018-03-27T01:30:46.522Z,0.00
2018-03-27T01:31:46.920Z,0.00
2018-03-27T01:33:08.503Z,0.00
2018-03-27T01:33:47.786Z,0.00
2018-03-27T01:34:48.204Z,0.00
2018-03-27T01:35:48.619Z,0.00
2018-03-27T01:36:49.030Z,0.00
2018-03-27T01:37:49.456Z,0.00
2018-03-27T01:39:11.042Z,0.00
2018-03-27T01:39:50.303Z,0.00
2018-03-27T01:40:50.722Z,0.00
2018-03-27T01:41:51.152Z,0.00
2018-03-27T01:42:51.571Z,0.00
2018-03-27T01:43:51.988Z,0.00
2018-03-27T01:45:13.573Z,0.00
2018-03-27T01:45:52.827Z,0.00
2018-03-27T01:46:53.268Z,0.00
2018-03-27T01:47:53.680Z,0.00
2018-03-27T01:48:54.087Z,0.00
2018-03-27T01:49:54.532Z,0.00
2018-03-27T01:51:16.100Z,0.00
2018-03-27T01:51:55.375Z,0.00
2018-03-27T01:52:55.777Z,0.00
2018-03-27T01:53:56.202Z,0.00
2018-03-27T01:54:56.616Z,0.00
2018-03-27T01:55:57.040Z,0.00
2018-03-27T01:57:18.623Z,0.00
2018-03-27T01:57:57.889Z,0.00
2018-03-27T01:58:58.306Z,0.00
2018-03-27T01:59:58.734Z,0.00
2018-03-27T02:00:59.153Z,0.00
2018-03-27T02:01:59.570Z,0.00
2018-03-27T02:03:21.145Z,0.00
2018-03-27T02:04:00.411Z,0.00
2018-03-27T02:05:00.833Z,0.00
2018-03-27T02:06:01.267Z,0.00
2018-03-27T02:07:01.682Z,0.00
2018-03-27T02:08:02.096Z,0.00
2018-03-27T02:09:23.675Z,0.00
2018-03-27T02:10:02.943Z,0.00
2018-03-27T02:11:03.362Z,0.00
2018-03-27T02:12:03.780Z,0.00
2018-03-27T02:13:04.202Z,0.00
2018-03-27T02:14:04.630Z,0.00
2018-03-27T02:15:26.216Z,0.00
2018-03-27T02:16:05.482Z,0.00
2018-03-27T02:17:05.884Z,0.00
2018-03-27T02:18:06.309Z,0.00
2018-03-27T02:19:06.752Z,0.00
2018-03-27T02:20:07.146Z,0.00
2018-03-27T02:21:28.727Z,0.00
2018-03-27T02:22:08.005Z,0.00
2018-03-27T02:23:08.409Z,0.00
2018-03-27T02:24:08.846Z,0.00
2018-03-27T02:25:09.326Z,0.00
2018-03-27T02:26:09.678Z,0.00
2018-03-27T02:27:31.254Z,0.00
2018-03-27T02:28:10.513Z,0.00
2018-03-27T02:29:10.939Z,0.00
2018-03-27T02:30:11.370Z,0.00
2018-03-27T02:31:11.795Z,0.00
2018-03-27T02:32:12.204Z,0.00
2018-03-27T02:33:33.780Z,0.00
2018-03-27T02:34:13.062Z,0.00
2018-03-27T02:35:13.487Z,0.00
2018-03-27T02:36:13.899Z,0.00
2018-03-27T02:37:14.321Z,0.00
2018-03-27T02:38:14.749Z,0.00
2018-03-27T02:39:36.314Z,0.00
2018-03-27T02:40:15.574Z,0.00
2018-03-27T02:41:16.002Z,0.00
2018-03-27T02:42:16.423Z,0.00
2018-03-27T02:43:16.842Z,0.00
2018-03-27T02:44:17.256Z,0.00
2018-03-27T02:45:38.841Z,0.00
2018-03-27T02:46:18.103Z,0.00
2018-03-27T02:47:18.524Z,0.00
2018-03-27T02:48:18.953Z,0.00
2018-03-27T02:49:19.376Z,0.00
2018-03-27T02:50:19.787Z,0.00
2018-03-27T02:51:41.369Z,0.00
2018-03-27T02:52:20.630Z,0.00
2018-03-27T02:53:21.054Z,0.00
2018-03-27T02:54:21.505Z,0.00
2018-03-27T02:55:22.809Z,0.00
2018-03-27T02:56:22.311Z,0.00
2018-03-27T02:57:43.888Z,0.00
2018-03-27T02:58:23.152Z,0.00
2018-03-27T02:59:23.584Z,0.00
2018-03-27T03:00:24.001Z,0.00
2018-03-27T03:01:24.419Z,0.00
2018-03-27T03:02:24.840Z,0.00
2018-03-27T03:03:46.437Z,0.00
2018-03-27T03:04:25.728Z,0.00
2018-03-27T03:05:26.108Z,0.00
2018-03-27T03:06:26.528Z,0.00
2018-03-27T03:07:26.952Z,0.00
2018-03-27T03:08:27.370Z,0.00
2018-03-27T03:09:48.943Z,0.00
2018-03-27T03:10:28.206Z,0.00
2018-03-27T03:11:28.630Z,0.00
2018-03-27T03:12:29.052Z,0.00
2018-03-27T03:13:29.473Z,0.00
2018-03-27T03:14:29.894Z,0.00
2018-03-27T03:15:51.475Z,0.00
2018-03-27T03:16:30.739Z,0.00
2018-03-27T03:17:31.198Z,0.00
2018-03-27T03:18:31.583Z,0.00
2018-03-27T03:19:31.996Z,0.00
2018-03-27T03:20:32.440Z,0.00
2018-03-27T03:21:54.000Z,0.00
2018-03-27T03:22:33.268Z,0.00
2018-03-27T03:23:33.722Z,0.00
2018-03-27T03:24:34.114Z,0.00
2018-03-27T03:25:34.529Z,0.00
2018-03-27T03:26:34.979Z,0.00
2018-03-27T03:27:56.528Z,0.00
2018-03-27T03:28:35.792Z,0.00
2018-03-27T03:29:36.223Z,0.00
2018-03-27T03:30:36.642Z,0.00
2018-03-27T03:31:37.064Z,0.00
2018-03-27T03:32:37.489Z,0.00
2018-03-27T03:33:59.093Z,0.00
2018-03-27T03:34:38.321Z,0.00
2018-03-27T03:35:38.740Z,0.00
2018-03-27T03:36:39.168Z,0.00
2018-03-27T03:37:39.587Z,0.00
2018-03-27T03:38:40.010Z,0.00
2018-03-27T03:40:01.596Z,0.00
2018-03-27T03:40:40.854Z,0.00
2018-03-27T03:41:41.278Z,0.00
2018-03-27T03:42:41.731Z,0.00
2018-03-27T03:43:42.140Z,0.00
2018-03-27T03:44:42.545Z,0.00
2018-03-27T03:46:04.114Z,0.00
2018-03-27T03:46:43.382Z,0.00
2018-03-27T03:47:43.804Z,0.00
2018-03-27T03:48:44.237Z,0.00
2018-03-27T03:49:44.657Z,0.00
2018-03-27T03:50:45.070Z,0.00
2018-03-27T03:52:06.675Z,0.00
2018-03-27T03:52:45.922Z,0.00
2018-03-27T03:53:46.344Z,0.00
2018-03-27T03:54:46.763Z,0.00
2018-03-27T03:55:47.183Z,0.00
2018-03-27T03:56:47.603Z,0.00
2018-03-27T03:58:09.178Z,0.00
2018-03-27T03:58:48.457Z,0.00
2018-03-27T03:59:48.880Z,0.00
2018-03-27T04:00:49.289Z,0.00
2018-03-27T04:01:49.750Z,0.00
2018-03-27T04:02:50.135Z,0.00
2018-03-27T04:04:11.717Z,0.00
2018-03-27T04:04:50.979Z,0.00
2018-03-27T04:05:51.402Z,0.00
2018-03-27T04:06:51.818Z,0.00
2018-03-27T04:07:52.242Z,0.00
2018-03-27T04:08:52.683Z,0.00
2018-03-27T04:10:14.238Z,0.00
2018-03-27T04:10:53.504Z,0.00
2018-03-27T04:11:53.944Z,0.00
2018-03-27T04:12:54.346Z,0.00
2018-03-27T04:13:54.774Z,0.00
2018-03-27T04:14:55.197Z,0.00
2018-03-27T04:16:16.770Z,0.00
2018-03-27T04:16:56.034Z,0.00
2018-03-27T04:17:56.479Z,0.00
2018-03-27T04:18:56.878Z,0.00
2018-03-27T04:19:57.304Z,0.00
2018-03-27T04:20:57.726Z,0.00
2018-03-27T04:22:19.302Z,0.00
2018-03-27T04:22:58.574Z,0.00
2018-03-27T04:23:58.998Z,0.00
2018-03-27T04:24:59.407Z,0.00
2018-03-27T04:25:59.827Z,0.00
2018-03-27T04:27:00.321Z,0.00
2018-03-27T04:28:21.830Z,0.00
2018-03-27T04:29:01.094Z,0.00
2018-03-27T04:30:01.528Z,0.00
2018-03-27T04:31:01.956Z,0.00
2018-03-27T04:32:02.392Z,0.00
2018-03-27T04:33:02.784Z,0.00
2018-03-27T04:34:24.359Z,0.00
2018-03-27T04:35:03.619Z,0.00
2018-03-27T04:36:04.046Z,0.00
2018-03-27T04:37:04.464Z,0.00
2018-03-27T04:38:04.898Z,0.00
2018-03-27T04:39:05.313Z,0.00
2018-03-27T04:40:26.984Z,0.00
2018-03-27T04:41:06.155Z,0.00
2018-03-27T04:42:06.576Z,0.00
2018-03-27T04:43:06.994Z,0.00
2018-03-27T04:44:07.410Z,0.00
2018-03-27T04:45:07.840Z,0.00
2018-03-27T04:46:29.437Z,0.00
2018-03-27T04:47:08.695Z,0.00
2018-03-27T04:48:09.098Z,0.00
2018-03-27T04:49:09.512Z,0.00
2018-03-27T04:50:09.953Z,0.00
2018-03-27T04:51:10.359Z,0.00
2018-03-27T04:52:31.963Z,0.00
2018-03-27T04:53:11.198Z,0.00
2018-03-27T04:54:11.622Z,5.63
2018-03-27T04:55:12.050Z,5.63
2018-03-27T04:56:12.468Z,5.63
2018-03-27T04:57:12.887Z,5.63
2018-03-27T04:58:34.458Z,5.63
2018-03-27T04:59:13.742Z,5.63
2018-03-27T05:00:14.244Z,5.63
2018-03-27T05:01:14.568Z,11.25
2018-03-27T05:02:15.000Z,11.25
2018-03-27T05:03:15.448Z,11.25
2018-03-27T05:04:36.989Z,11.25
2018-03-27T05:05:16.252Z,11.25
2018-03-27T05:06:16.681Z,16.88
2018-03-27T05:07:17.094Z,16.88
2018-03-27T05:08:17.518Z,16.88
2018-03-27T05:09:17.936Z,16.88
2018-03-27T05:10:39.520Z,16.88
2018-03-27T05:11:18.777Z,22.50
2018-03-27T05:12:19.198Z,22.50
2018-03-27T05:13:19.624Z,22.50
2018-03-27T05:14:20.156Z,22.50
2018-03-27T05:15:20.467Z,22.50
2018-03-27T05:16:42.054Z,22.50
2018-03-27T05:17:21.305Z,22.50
2018-03-27T05:18:21.728Z,22.50
2018-03-27T05:19:22.176Z,28.13
2018-03-27T05:20:22.569Z,28.13
2018-03-27T05:21:22.997Z,28.13
2018-03-27T05:22:44.573Z,33.75
2018-03-27T05:23:23.830Z,33.75
2018-03-27T05:24:24.254Z,33.75
2018-03-27T05:25:24.693Z,39.38
2018-03-27T05:26:25.148Z,39.38
2018-03-27T05:27:25.524Z,45.00
2018-03-27T05:28:47.099Z,45.00
2018-03-27T05:29:26.360Z,45.00
2018-03-27T05:30:26.789Z,45.00
2018-03-27T05:31:27.209Z,45.00
2018-03-27T05:32:27.626Z,50.63
2018-03-27T05:33:28.043Z,45.00
2018-03-27T05:34:49.632Z,45.00
2018-03-27T05:35:28.914Z,45.00
2018-03-27T05:36:29.312Z,50.63
2018-03-27T05:37:29.734Z,50.63
2018-03-27T05:38:30.182Z,50.63
2018-03-27T05:39:30.579Z,56.25
2018-03-27T05:40:52.155Z,56.25
2018-03-27T05:41:31.416Z,61.88
2018-03-27T05:42:31.841Z,61.88
2018-03-27T05:43:32.264Z,61.88
2018-03-27T05:44:32.683Z,61.88
2018-03-27T05:45:33.113Z,56.25
2018-03-27T05:46:54.681Z,50.63
2018-03-27T05:47:33.949Z,45.00
2018-03-27T05:48:34.372Z,45.00
2018-03-27T05:49:34.788Z,50.63
2018-03-27T05:50:35.212Z,56.25
2018-03-27T05:51:35.652Z,67.50
2018-03-27T05:52:57.214Z,78.75
2018-03-27T05:53:36.474Z,84.38
2018-03-27T05:54:36.916Z,84.38
2018-03-27T05:55:37.362Z,84.38
2018-03-27T05:56:37.743Z,84.38
2018-03-27T05:57:38.162Z,90.00
2018-03-27T05:58:59.737Z,101.25
2018-03-27T05:59:39.003Z,101.25
2018-03-27T06:00:39.450Z,106.88
2018-03-27T06:01:39.850Z,112.50
2018-03-27T06:02:40.271Z,112.50
2018-03-27T06:03:40.694Z,112.50
2018-03-27T06:05:02.279Z,112.50
2018-03-27T06:05:41.535Z,118.13
2018-03-27T06:06:41.968Z,118.13
2018-03-27T06:07:42.378Z,123.75
2018-03-27T06:08:42.795Z,135.00
2018-03-27T06:09:43.218Z,168.75
2018-03-27T06:11:04.883Z,196.88
2018-03-27T06:11:44.068Z,191.25
2018-03-27T06:12:44.492Z,151.88
2018-03-27T06:13:44.914Z,129.38
2018-03-27T06:14:45.322Z,118.13
2018-03-27T06:15:45.745Z,112.50
2018-03-27T06:17:07.338Z,106.88
2018-03-27T06:17:46.714Z,106.88
2018-03-27T06:18:47.014Z,106.88
2018-03-27T06:19:47.437Z,112.50
2018-03-27T06:20:47.927Z,112.50
2018-03-27T06:21:48.280Z,112.50
2018-03-27T06:23:09.884Z,106.88
2018-03-27T06:23:49.140Z,101.25
2018-03-27T06:24:49.549Z,101.25
2018-03-27T06:25:49.969Z,101.25
2018-03-27T06:26:50.410Z,101.25
2018-03-27T06:27:50.808Z,106.88
2018-03-27T06:29:12.389Z,112.50
2018-03-27T06:29:51.656Z,123.75
2018-03-27T06:30:52.074Z,135.00
2018-03-27T06:31:52.497Z,140.63
2018-03-27T06:32:52.917Z,146.25
2018-03-27T06:33:53.375Z,151.88
2018-03-27T06:35:14.921Z,163.13
2018-03-27T06:35:54.185Z,185.63
2018-03-27T06:36:54.699Z,208.13
2018-03-27T06:37:55.024Z,230.63
2018-03-27T06:38:55.459Z,247.50
2018-03-27T06:39:55.882Z,253.13
2018-03-27T06:41:17.456Z,258.75
2018-03-27T06:41:56.717Z,253.13
2018-03-27T06:42:57.143Z,236.25
2018-03-27T06:43:57.571Z,219.38
2018-03-27T06:44:57.986Z,202.50
2018-03-27T06:45:58.413Z,191.25
2018-03-27T06:47:19.990Z,174.38
2018-03-27T06:47:59.256Z,168.75
2018-03-27T06:48:59.677Z,180.00
2018-03-27T06:50:00.098Z,180.00
2018-03-27T06:51:00.567Z,185.63
2018-03-27T06:52:00.943Z,185.63
2018-03-27T06:54:34.491Z,202.50
2018-03-27T06:55:34.869Z,213.75
2018-03-27T06:58:01.217Z,219.38
2018-03-27T06:59:44.105Z,219.38
2018-03-27T07:00:44.528Z,196.88
2018-03-27T07:02:39.113Z,191.25
2018-03-27T07:04:53.806Z,213.75
2018-03-27T07:05:54.242Z,219.38
2018-03-27T07:07:48.760Z,219.38
2018-03-27T07:08:49.209Z,219.38
2018-03-27T07:10:43.836Z,219.38
2018-03-27T07:11:44.154Z,213.75
2018-03-27T07:14:01.477Z,225.00
2018-03-27T07:14:39.130Z,230.63
2018-03-27T07:15:39.545Z,236.25
2018-03-27T07:16:39.972Z,236.25
2018-03-27T07:18:01.559Z,247.50
2018-03-27T07:20:42.682Z,303.75
2018-03-27T07:22:28.637Z,270.00
2018-03-27T07:23:29.082Z,258.75
2018-03-27T07:25:23.599Z,292.50
2018-03-27T07:27:39.585Z,270.00
2018-03-27T07:29:53.974Z,303.75
2018-03-27T07:30:54.464Z,331.88
2018-03-27T07:32:49.953Z,320.63
2018-03-27T07:33:50.371Z,315.00
2018-03-27T07:37:57.322Z,331.88
2018-03-27T07:39:34.988Z,326.25
2018-03-27T07:40:34.134Z,326.25
2018-03-27T07:42:33.975Z,410.63
2018-03-27T07:44:51.156Z,444.38
2018-03-27T07:46:24.277Z,466.88
2018-03-27T07:46:44.220Z,483.75
2018-03-27T07:47:44.663Z,506.25
2018-03-27T07:48:45.093Z,534.38
2018-03-27T07:49:45.494Z,556.88
2018-03-27T07:50:45.967Z,573.75
2018-03-27T07:51:46.347Z,495.00
2018-03-27T07:52:46.769Z,523.13
2018-03-27T07:53:47.197Z,607.50
2018-03-27T07:54:47.652Z,500.63
2018-03-27T07:55:48.072Z,472.50
2018-03-27T07:56:48.475Z,354.38
2018-03-27T07:57:48.903Z,320.63
2018-03-27T07:58:49.347Z,315.00
2018-03-27T07:59:49.762Z,315.00
2018-03-27T08:00:50.178Z,590.63
2018-03-27T08:01:50.598Z,945.00
2018-03-27T08:02:51.028Z,556.88
2018-03-27T08:03:51.451Z,483.75
2018-03-27T08:04:51.878Z,416.25
2018-03-27T08:05:52.306Z,393.75
2018-03-27T08:06:52.728Z,438.75
2018-03-27T08:07:53.158Z,506.25
2018-03-27T08:08:53.578Z,1220.63
2018-03-27T08:10:00.648Z,945.00
2018-03-27T08:10:54.452Z,630.00
2018-03-27T08:11:54.865Z,607.50
2018-03-27T08:12:55.331Z,523.13
2018-03-27T08:13:55.725Z,326.25
2018-03-27T08:14:56.134Z,298.13
2018-03-27T08:15:56.591Z,281.25
2018-03-27T08:16:56.992Z,275.63
2018-03-27T08:17:57.424Z,270.00
2018-03-27T08:18:57.845Z,270.00
2018-03-27T08:19:58.273Z,270.00
2018-03-27T08:20:58.700Z,275.63
2018-03-27T08:21:59.134Z,281.25
2018-03-27T08:22:59.563Z,286.88
2018-03-27T08:24:00.064Z,281.25
2018-03-27T08:25:00.447Z,275.63
2018-03-27T08:26:00.836Z,275.63
2018-03-27T08:27:01.276Z,286.88
2018-03-27T08:28:01.685Z,298.13
2018-03-27T08:29:02.111Z,315.00
2018-03-27T08:30:02.545Z,337.50
2018-03-27T08:31:02.964Z,337.50
2018-03-27T08:32:03.386Z,337.50
2018-03-27T08:33:03.822Z,343.13
2018-03-27T08:34:04.247Z,331.88
2018-03-27T08:35:04.670Z,315.00
2018-03-27T08:36:05.102Z,315.00
2018-03-27T08:37:05.521Z,337.50
2018-03-27T08:38:29.655Z,382.50
2018-03-27T08:39:06.406Z,483.75
2018-03-27T08:40:06.799Z,511.88
2018-03-27T08:41:07.224Z,472.50
2018-03-27T08:42:07.651Z,511.88
2018-03-27T08:43:09.660Z,573.75
2018-03-27T08:44:09.174Z,641.25
2018-03-27T08:45:34.660Z,669.38
2018-03-27T08:46:09.367Z,675.00
2018-03-27T08:47:09.788Z,652.50
2018-03-27T08:48:10.383Z,601.88
2018-03-27T08:49:10.636Z,675.00
2018-03-27T08:50:11.071Z,663.75
2018-03-27T08:51:11.517Z,680.63
2018-03-27T08:52:11.929Z,669.38
2018-03-27T08:53:12.360Z,624.38
2018-03-27T08:54:12.986Z,635.63
2018-03-27T08:55:13.228Z,680.63
2018-03-27T08:56:13.650Z,663.75
2018-03-27T08:57:14.144Z,511.88
2018-03-27T08:58:14.624Z,534.38
2018-03-27T08:59:14.937Z,708.75
2018-03-27T09:00:15.381Z,781.88
2018-03-27T09:01:15.822Z,787.50
2018-03-27T09:02:16.242Z,770.63
2018-03-27T09:03:16.678Z,759.38
2018-03-27T09:04:17.165Z,742.50
2018-03-27T09:05:17.607Z,686.25
2018-03-27T09:06:18.026Z,731.25
2018-03-27T09:07:18.457Z,731.25
2018-03-27T09:08:18.861Z,742.50
2018-03-27T09:09:19.304Z,708.75
2018-03-27T09:10:19.735Z,691.88
2018-03-27T09:11:20.180Z,669.38
2018-03-27T09:12:20.619Z,720.00
2018-03-27T09:13:21.059Z,652.50
2018-03-27T09:14:21.514Z,472.50
2018-03-27T09:15:21.956Z,472.50
2018-03-27T09:16:22.382Z,551.25
2018-03-27T09:17:22.816Z,545.63
2018-03-27T09:18:23.268Z,540.00
2018-03-27T09:19:23.698Z,585.00
2018-03-27T09:20:24.147Z,579.38
2018-03-27T09:21:24.597Z,478.13
2018-03-27T09:22:25.027Z,427.50
2018-03-27T09:23:25.489Z,421.88
2018-03-27T09:24:25.904Z,433.13
2018-03-27T09:25:26.344Z,450.00
2018-03-27T09:26:26.787Z,416.25
2018-03-27T09:27:27.221Z,365.63
2018-03-27T09:28:27.655Z,360.00
2018-03-27T09:29:28.098Z,511.88
2018-03-27T09:30:28.533Z,455.63
2018-03-27T09:31:28.974Z,320.63
2018-03-27T09:32:29.414Z,292.50
2018-03-27T09:33:29.847Z,275.63
2018-03-27T09:34:30.281Z,258.75
2018-03-27T09:35:30.719Z,247.50
2018-03-27T09:36:31.166Z,236.25
2018-03-27T09:37:31.591Z,225.00
2018-03-27T09:38:32.023Z,225.00
2018-03-27T09:39:32.456Z,219.38
2018-03-27T09:40:32.889Z,225.00
2018-03-27T09:41:33.324Z,236.25
2018-03-27T09:42:33.757Z,236.25
2018-03-27T09:43:34.201Z,241.88
2018-03-27T09:44:34.624Z,241.88
2018-03-27T09:45:35.061Z,241.88
2018-03-27T09:46:35.483Z,236.25
2018-03-27T09:47:35.932Z,213.75
2018-03-27T09:48:36.354Z,213.75
2018-03-27T09:49:36.779Z,225.00
2018-03-27T09:50:37.216Z,241.88
2018-03-27T09:51:37.650Z,264.38
2018-03-27T09:52:38.075Z,292.50
2018-03-27T09:53:38.500Z,298.13
2018-03-27T09:54:38.929Z,303.75
2018-03-27T09:55:39.358Z,326.25
2018-03-27T09:56:39.786Z,343.13
2018-03-27T09:57:40.220Z,348.75
2018-03-27T09:58:40.647Z,365.63
2018-03-27T09:59:41.079Z,382.50
2018-03-27T10:00:41.509Z,393.75
2018-03-27T10:01:41.931Z,399.38
2018-03-27T10:02:42.371Z,421.88
2018-03-27T10:03:42.790Z,438.75
2018-03-27T10:04:43.237Z,450.00
2018-03-27T10:05:43.648Z,455.63
2018-03-27T10:06:44.077Z,450.00
2018-03-27T10:07:44.499Z,433.13
2018-03-27T10:08:44.934Z,421.88
2018-03-27T10:09:45.360Z,410.63
2018-03-27T10:10:45.789Z,393.75
2018-03-27T10:11:46.226Z,382.50
2018-03-27T10:12:46.646Z,360.00
2018-03-27T10:13:47.070Z,331.88
2018-03-27T10:14:47.499Z,298.13
2018-03-27T10:15:47.962Z,281.25
2018-03-27T10:16:48.353Z,258.75
2018-03-27T10:17:48.778Z,247.50
2018-03-27T10:18:49.213Z,230.63
2018-03-27T10:19:49.643Z,225.00
2018-03-27T10:20:50.086Z,247.50
2018-03-27T10:21:50.490Z,270.00
2018-03-27T10:22:50.919Z,298.13
2018-03-27T10:23:51.343Z,326.25
2018-03-27T10:24:51.785Z,337.50
2018-03-27T10:25:52.197Z,348.75
2018-03-27T10:26:52.652Z,360.00
2018-03-27T10:27:53.050Z,365.63
2018-03-27T10:30:26.588Z,478.13
2018-03-27T10:31:27.007Z,500.63
2018-03-27T10:33:21.569Z,500.63
2018-03-27T10:34:21.989Z,506.25
2018-03-27T10:36:16.588Z,551.25
2018-03-27T10:37:16.966Z,573.75
2018-03-27T10:39:11.529Z,765.00
2018-03-27T10:40:11.957Z,725.63
2018-03-27T10:42:06.524Z,630.00
2018-03-27T10:43:06.960Z,607.50
2018-03-27T10:44:07.383Z,551.25
2018-03-27T10:45:07.808Z,500.63
2018-03-27T10:46:08.239Z,455.63
2018-03-27T10:47:08.673Z,421.88
2018-03-27T10:48:09.097Z,399.38
2018-03-27T10:49:09.529Z,393.75
2018-03-27T10:50:09.965Z,376.88
2018-03-27T10:51:10.392Z,365.63
2018-03-27T10:52:10.829Z,354.38
2018-03-27T10:53:11.255Z,348.75
2018-03-27T10:54:11.683Z,354.38
2018-03-27T10:55:12.122Z,354.38
2018-03-27T10:56:12.547Z,360.00
2018-03-27T10:57:12.983Z,365.63
2018-03-27T10:58:37.278Z,371.25
2018-03-27T10:59:16.767Z,376.88
2018-03-27T11:00:14.264Z,388.13
2018-03-27T11:01:17.282Z,382.50
2018-03-27T11:02:15.124Z,382.50
2018-03-27T11:03:15.548Z,371.25
2018-03-27T11:04:15.984Z,365.63
2018-03-27T11:05:16.420Z,360.00
2018-03-27T11:06:16.849Z,354.38
2018-03-27T11:07:17.269Z,354.38
2018-03-27T11:08:17.695Z,354.38
2018-03-27T11:09:18.138Z,354.38
2018-03-27T11:10:18.568Z,348.75
2018-03-27T11:11:18.990Z,343.13
2018-03-27T11:12:19.413Z,337.50
2018-03-27T11:13:19.847Z,326.25
2018-03-27T11:14:20.279Z,309.38
2018-03-27T11:15:20.717Z,298.13
2018-03-27T11:16:21.129Z,303.75
2018-03-27T11:17:21.559Z,303.75
2018-03-27T11:18:22.048Z,303.75
2018-03-27T11:19:22.415Z,309.38
2018-03-27T11:20:22.844Z,309.38
2018-03-27T11:21:23.273Z,309.38
2018-03-27T11:22:23.712Z,309.38
2018-03-27T11:23:24.133Z,320.63
2018-03-27T11:24:24.554Z,326.25
2018-03-27T11:25:24.996Z,331.88
2018-03-27T11:26:26.225Z,326.25
2018-03-27T11:27:25.844Z,326.25
2018-03-27T11:28:26.274Z,326.25
2018-03-27T11:29:26.730Z,315.00
2018-03-27T11:30:27.135Z,309.38
2018-03-27T11:31:27.559Z,298.13
2018-03-27T11:32:27.991Z,298.13
2018-03-27T11:33:28.412Z,298.13
2018-03-27T11:34:28.841Z,292.50
2018-03-27T11:35:29.275Z,292.50
2018-03-27T11:36:29.695Z,292.50
2018-03-27T11:37:30.130Z,298.13
2018-03-27T11:40:24.809Z,303.75
2018-03-27T11:42:44.635Z,320.63
2018-03-27T11:46:17.946Z,348.75
2018-03-27T11:49:55.952Z,326.25
2018-03-27T11:52:15.955Z,303.75
2018-03-27T11:53:11.078Z,303.75
2018-03-27T11:54:11.502Z,309.38
2018-03-27T11:55:11.933Z,309.38
2018-03-27T11:56:12.362Z,315.00
2018-03-27T11:57:12.814Z,315.00
2018-03-27T11:58:13.228Z,315.00
2018-03-27T11:59:13.641Z,326.25
2018-03-27T12:00:14.072Z,343.13
2018-03-27T12:01:14.513Z,360.00
2018-03-27T12:02:14.925Z,376.88
2018-03-27T12:03:15.355Z,399.38
2018-03-27T12:04:15.783Z,416.25
2018-03-27T12:05:16.208Z,427.50
2018-03-27T12:06:16.633Z,433.13
2018-03-27T12:07:17.065Z,427.50
2018-03-27T12:08:17.490Z,416.25
2018-03-27T12:09:17.926Z,405.00
2018-03-27T12:10:18.340Z,405.00
2018-03-27T12:11:18.778Z,399.38
2018-03-27T12:12:25.932Z,399.38
2018-03-27T12:13:19.635Z,405.00
2018-03-27T12:14:20.064Z,410.63
2018-03-27T12:15:20.505Z,410.63
2018-03-27T12:16:20.916Z,416.25
2018-03-27T12:17:21.340Z,421.88
2018-03-27T12:18:21.771Z,416.25
2018-03-27T12:19:22.200Z,416.25
2018-03-27T12:20:22.624Z,416.25
2018-03-27T12:21:23.052Z,416.25
2018-03-27T12:22:23.484Z,416.25
2018-03-27T12:23:23.910Z,416.25
2018-03-27T12:24:30.923Z,421.88
2018-03-27T12:25:24.804Z,421.88
2018-03-27T12:26:35.927Z,421.88
2018-03-27T12:27:25.618Z,421.88
2018-03-27T12:28:26.050Z,416.25
2018-03-27T12:29:28.434Z,416.25
2018-03-27T12:30:50.939Z,405.00
2018-03-27T12:33:00.499Z,410.63
2018-03-27T12:35:15.186Z,416.25
2018-03-27T12:36:15.600Z,410.63
2018-03-27T12:38:10.156Z,399.38
2018-03-27T12:39:10.684Z,382.50
2018-03-27T12:41:05.155Z,360.00
2018-03-27T12:42:05.582Z,360.00
2018-03-27T12:44:00.174Z,354.38
2018-03-27T12:47:48.993Z,348.75
2018-03-27T12:48:49.346Z,360.00
2018-03-27T12:50:44.898Z,371.25
2018-03-27T12:51:45.308Z,376.88
2018-03-27T12:52:45.734Z,382.50
2018-03-27T12:53:46.165Z,376.88
2018-03-27T12:54:46.590Z,388.13
2018-03-27T12:55:47.031Z,388.13
2018-03-27T12:56:47.460Z,382.50
2018-03-27T12:57:47.901Z,371.25
2018-03-27T12:59:12.166Z,371.25
2018-03-27T13:00:24.676Z,371.25
2018-03-27T13:00:49.167Z,376.88
2018-03-27T13:01:49.592Z,365.63
2018-03-27T13:02:50.025Z,343.13
2018-03-27T13:03:50.447Z,320.63
2018-03-27T13:06:23.989Z,348.75
2018-03-27T13:07:24.400Z,354.38
2018-03-27T13:09:18.953Z,416.25
2018-03-27T13:10:19.383Z,438.75
2018-03-27T13:12:13.937Z,433.13
2018-03-27T13:13:14.356Z,427.50
2018-03-27T13:15:08.916Z,399.38
2018-03-27T13:16:09.336Z,388.13
2018-03-27T13:18:04.891Z,365.63
2018-03-27T13:19:05.322Z,343.13
2018-03-27T13:20:59.883Z,286.88
2018-03-27T13:22:00.306Z,247.50
2018-03-27T13:23:00.733Z,225.00
2018-03-27T13:24:01.161Z,202.50
2018-03-27T13:25:01.592Z,185.63
2018-03-27T13:26:02.020Z,191.25
2018-03-27T13:27:02.444Z,202.50
2018-03-27T13:28:02.889Z,202.50
2018-03-27T13:29:03.305Z,196.88
2018-03-27T13:30:03.849Z,191.25
2018-03-27T13:31:04.171Z,185.63
2018-03-27T13:32:04.588Z,180.00
2018-03-27T13:33:05.014Z,185.63
2018-03-27T13:34:05.442Z,180.00
2018-03-27T13:35:05.880Z,180.00
2018-03-27T13:36:06.299Z,174.38
2018-03-27T13:37:06.730Z,146.25
2018-03-27T13:38:07.151Z,151.88
2018-03-27T13:39:07.653Z,151.88
2018-03-27T13:40:08.013Z,146.25
2018-03-27T13:41:08.439Z,135.00
2018-03-27T13:42:08.870Z,129.38
2018-03-27T13:43:09.293Z,123.75
2018-03-27T13:44:09.719Z,106.88
2018-03-27T13:45:10.145Z,101.25