createdAt,value
2018-09-09T00:00:31.603Z,99.90
2018-09-09T00:03:56.397Z,99.90
2018-09-09T00:07:21.225Z,99.90
2018-09-09T00:10:48.343Z,99.90
2018-09-09T00:14:13.257Z,99.90
2018-09-09T00:17:38.364Z,99.90
2018-09-09T00:21:08.234Z,99.90
2018-09-09T00:24:32.992Z,99.90
2018-09-09T00:27:57.730Z,99.90
2018-09-09T00:31:23.684Z,99.90
2018-09-09T00:34:48.520Z,99.90
2018-09-09T00:38:13.395Z,99.90
2018-09-09T00:41:38.252Z,99.90
2018-09-09T00:45:03.151Z,99.90
2018-09-09T00:48:28.032Z,99.90
2018-09-09T00:51:58.324Z,99.90
2018-09-09T00:55:23.224Z,99.90
2018-09-09T00:58:48.007Z,99.90
2018-09-09T01:02:12.953Z,99.90
2018-09-09T01:05:37.873Z,99.90
2018-09-09T01:09:02.785Z,99.90
2018-09-09T01:12:27.847Z,99.90
2018-09-09T01:15:53.300Z,99.90
2018-09-09T01:19:18.146Z,99.90
2018-09-09T01:22:44.571Z,99.90
2018-09-09T01:26:09.431Z,99.90
2018-09-09T01:29:34.313Z,99.90
2018-09-09T01:32:59.409Z,99.90
2018-09-09T01:36:24.222Z,99.90
2018-09-09T01:39:49.724Z,99.90
2018-09-09T01:43:14.766Z,99.90
2018-09-09T01:46:39.672Z,99.90
2018-09-09T01:50:04.644Z,99.90
2018-09-09T01:53:29.453Z,99.90
2018-09-09T01:56:54.353Z,99.90
2018-09-09T02:00:19.298Z,99.90
2018-09-09T02:03:44.255Z,99.90
2018-09-09T02:07:09.029Z,99.90
2018-09-09T02:10:33.853Z,99.90
2018-09-09T02:13:59.206Z,99.90
2018-09-09T02:17:24.023Z,99.90
2018-09-09T02:20:48.919Z,99.90
2018-09-09T02:24:13.781Z,99.90
2018-09-09T02:27:38.603Z,99.90
2018-09-09T02:31:03.312Z,99.90
2018-09-09T02:34:28.077Z,99.90
2018-09-09T02:37:52.785Z,99.90
2018-09-09T02:41:17.619Z,99.90
2018-09-09T02:44:42.524Z,99.90
2018-09-09T02:48:07.315Z,99.90
2018-09-09T02:51:32.139Z,99.90
2018-09-09T02:54:56.950Z,99.90
2018-09-09T02:58:21.681Z,99.90
2018-09-09T03:01:46.383Z,99.90
2018-09-09T03:05:11.249Z,99.90
2018-09-09T03:08:36.193Z,99.90
2018-09-09T03:12:00.947Z,99.90
2018-09-09T03:15:25.841Z,99.90
2018-09-09T03:18:50.705Z,99.90
2018-09-09T03:22:15.411Z,99.90
2018-09-09T03:25:40.280Z,99.90
2018-09-09T03:29:05.023Z,99.90
2018-09-09T03:32:29.813Z,99.90
2018-09-09T03:35:54.615Z,99.90
2018-09-09T03:39:19.428Z,99.90
2018-09-09T03:42:44.210Z,99.90
2018-09-09T03:46:09.039Z,99.90
2018-09-09T03:49:33.805Z,99.90
2018-09-09T03:52:58.653Z,99.90
2018-09-09T03:56:23.405Z,99.90
2018-09-09T03:59:48.214Z,99.90
2018-09-09T04:03:12.899Z,99.90
2018-09-09T04:06:37.641Z,99.90
2018-09-09T04:10:03.248Z,99.90
2018-09-09T04:13:27.922Z,99.90
2018-09-09T04:16:52.662Z,99.90
2018-09-09T04:20:17.466Z,99.90
2018-09-09T04:23:42.111Z,99.90
2018-09-09T04:27:06.807Z,99.90
2018-09-09T04:30:31.645Z,99.90
2018-09-09T04:33:56.424Z,99.90
2018-09-09T04:37:21.177Z,99.90
2018-09-09T04:40:45.926Z,99.90
2018-09-09T04:44:12.046Z,99.90
2018-09-09T04:47:36.990Z,99.90
2018-09-09T04:51:02.012Z,99.90
2018-09-09T04:54:26.722Z,99.90
2018-09-09T04:57:51.452Z,99.90
2018-09-09T05:01:16.293Z,99.90
2018-09-09T05:04:40.934Z,99.90
2018-09-09T05:08:05.708Z,99.90
2018-09-09T05:11:30.470Z,99.90
2018-09-09T05:14:55.136Z,99.90
2018-09-09T05:18:19.790Z,99.90
2018-09-09T05:21:44.470Z,99.90
2018-09-09T05:25:09.244Z,99.90
2018-09-09T05:28:33.929Z,99.90
2018-09-09T05:31:59.083Z,99.90
2018-09-09T05:35:23.791Z,99.90
2018-09-09T05:38:48.515Z,99.90
2018-09-09T05:42:13.222Z,99.90
2018-09-09T05:45:38.016Z,99.90
2018-09-09T05:49:02.855Z,99.90
2018-09-09T05:52:27.526Z,99.90
2018-09-09T05:55:52.351Z,99.90
2018-09-09T05:59:17.032Z,99.90
2018-09-09T06:02:41.834Z,99.90
2018-09-09T06:06:06.586Z,99.90
2018-09-09T06:09:31.328Z,99.90
2018-09-09T06:12:56.001Z,99.90
2018-09-09T06:16:20.697Z,99.90
2018-09-09T06:19:45.425Z,99.90
2018-09-09T06:23:10.323Z,99.90
2018-09-09T06:26:35.237Z,99.90
2018-09-09T06:29:59.997Z,99.90
2018-09-09T06:33:24.753Z,99.90
2018-09-09T06:36:49.550Z,99.90
2018-09-09T06:40:14.364Z,99.90
2018-09-09T06:43:39.122Z,99.90
2018-09-09T06:47:03.775Z,99.90
2018-09-09T06:50:28.458Z,99.90
2018-09-09T06:53:53.152Z,99.90
2018-09-09T06:57:17.888Z,99.90
2018-09-09T07:00:42.726Z,99.90
2018-09-09T07:04:07.550Z,99.90
2018-09-09T07:07:32.315Z,99.90
2018-09-09T07:10:57.140Z,99.90
2018-09-09T07:14:21.742Z,99.90
2018-09-09T07:17:46.435Z,99.90
2018-09-09T07:21:11.140Z,99.90
2018-09-09T07:24:35.925Z,99.90
2018-09-09T07:28:00.668Z,99.90
2018-09-09T07:31:25.514Z,99.90
2018-09-09T07:34:50.984Z,99.90
2018-09-09T07:38:15.777Z,99.90
2018-09-09T07:41:40.770Z,99.90
2018-09-09T07:45:06.434Z,99.90
2018-09-09T07:48:31.815Z,99.90
2018-09-09T07:51:57.319Z,99.90
2018-09-09T07:55:22.063Z,99.90
2018-09-09T07:58:47.032Z,99.90
2018-09-09T08:02:12.610Z,99.90
2018-09-09T08:07:01.858Z,99.90
2018-09-09T08:10:27.584Z,99.90
2018-09-09T08:13:52.389Z,99.90
2018-09-09T08:17:17.201Z,99.90
2018-09-09T08:20:42.188Z,99.90
2018-09-09T08:24:07.482Z,99.90
2018-09-09T08:27:33.549Z,99.90
2018-09-09T08:31:00.032Z,99.90
2018-09-09T08:34:24.845Z,99.90
2018-09-09T08:37:49.786Z,99.90
2018-09-09T08:41:14.622Z,99.90
2018-09-09T08:46:04.210Z,99.90
2018-09-09T08:49:30.582Z,99.90
2018-09-09T08:52:55.874Z,99.90
2018-09-09T08:56:21.234Z,99.90
2018-09-09T08:59:46.435Z,99.90
2018-09-09T09:03:11.954Z,99.90
2018-09-09T09:06:42.601Z,99.90
2018-09-09T09:10:08.472Z,99.90
2018-09-09T09:13:34.192Z,99.90
2018-09-09T09:16:59.605Z,99.90
2018-09-09T09:20:26.434Z,99.70
2018-09-09T09:23:51.992Z,99.20
2018-09-09T09:27:17.508Z,99.20
2018-09-09T09:30:43.354Z,99.60
2018-09-09T09:34:08.660Z,99.50
2018-09-09T09:37:33.998Z,99.20
2018-09-09T09:41:02.341Z,99.40
2018-09-09T09:44:27.998Z,98.70
2018-09-09T09:47:55.737Z,98.60
2018-09-09T09:51:21.302Z,98.50
2018-09-09T09:54:46.786Z,98.30
2018-09-09T09:58:12.107Z,98.00
2018-09-09T10:01:38.730Z,97.90
2018-09-09T10:05:04.689Z,97.80
2018-09-09T10:08:34.814Z,97.40
2018-09-09T10:12:00.097Z,96.60
2018-09-09T10:15:25.578Z,96.00
2018-09-09T10:18:50.869Z,95.60
2018-09-09T10:22:16.260Z,95.40
2018-09-09T10:25:42.618Z,95.10
2018-09-09T10:29:08.016Z,94.90
2018-09-09T10:32:34.462Z,95.20
2018-09-09T10:37:23.716Z,95.00
2018-09-09T10:40:48.586Z,94.70
2018-09-09T10:44:13.396Z,94.60
2018-09-09T10:47:38.172Z,93.90
2018-09-09T10:51:02.962Z,93.90
2018-09-09T10:54:27.734Z,92.10
2018-09-09T10:57:52.502Z,92.20
2018-09-09T11:01:18.162Z,91.80
2018-09-09T11:04:43.020Z,91.60
2018-09-09T11:08:07.975Z,91.70
2018-09-09T11:11:32.758Z,91.60
2018-09-09T11:14:59.288Z,91.50
2018-09-09T11:18:24.159Z,91.60
2018-09-09T11:21:49.479Z,91.30
2018-09-09T11:25:14.455Z,89.50
2018-09-09T11:28:40.025Z,90.80
2018-09-09T11:32:04.883Z,90.50
2018-09-09T11:35:29.775Z,90.40
2018-09-09T11:38:54.603Z,88.30
2018-09-09T11:42:19.379Z,86.70
2018-09-09T11:49:18.545Z,85.60
2018-09-09T11:52:43.377Z,84.70
2018-09-09T11:56:08.312Z,84.00
2018-09-09T11:59:33.329Z,81.20
2018-09-09T12:02:58.121Z,77.30
2018-09-09T12:06:22.960Z,77.30
2018-09-09T12:09:47.801Z,79.90
2018-09-09T12:13:12.609Z,76.60
2018-09-09T12:16:37.772Z,76.70
2018-09-09T12:20:02.666Z,77.20
2018-09-09T12:23:27.479Z,79.60
2018-09-09T12:26:52.268Z,79.70
2018-09-09T12:30:16.978Z,80.70
2018-09-09T12:33:41.702Z,80.80
2018-09-09T12:37:06.592Z,81.30
2018-09-09T12:40:31.495Z,80.10
2018-09-09T12:44:01.612Z,78.50
2018-09-09T12:47:31.667Z,75.10
2018-09-09T12:50:56.569Z,76.20
2018-09-09T12:54:21.543Z,69.90
2018-09-09T12:57:46.773Z,68.90
2018-09-09T13:01:11.570Z,68.30
2018-09-09T13:04:36.371Z,65.70
2018-09-09T13:08:01.602Z,69.90
2018-09-09T13:11:26.448Z,63.10
2018-09-09T13:14:51.190Z,62.80
2018-09-09T13:18:15.980Z,62.60
2018-09-09T13:21:40.958Z,64.60
2018-09-09T13:25:05.760Z,65.50
2018-09-09T13:28:30.560Z,58.40
2018-09-09T13:31:55.452Z,59.40
2018-09-09T13:35:20.306Z,63.50
2018-09-09T13:38:45.080Z,60.60
2018-09-09T13:42:09.941Z,59.00
2018-09-09T13:45:34.722Z,57.90
2018-09-09T13:48:59.607Z,58.20
2018-09-09T13:52:24.491Z,59.50
2018-09-09T13:55:49.130Z,57.70
2018-09-09T13:59:13.935Z,56.90
2018-09-09T14:02:38.708Z,56.90
2018-09-09T14:06:03.457Z,57.50
2018-09-09T14:09:28.226Z,58.20
2018-09-09T14:12:52.926Z,59.10
2018-09-09T14:16:17.617Z,58.70
2018-09-09T14:19:42.618Z,59.40
2018-09-09T14:23:07.370Z,58.30
2018-09-09T14:26:32.150Z,57.70
2018-09-09T14:29:56.833Z,58.00
2018-09-09T14:33:22.788Z,58.60
2018-09-09T14:36:47.572Z,57.20
2018-09-09T14:40:12.402Z,56.80
2018-09-09T14:43:37.059Z,57.40
2018-09-09T14:47:01.822Z,57.40
2018-09-09T14:50:27.030Z,57.90
2018-09-09T14:53:51.793Z,57.40
2018-09-09T14:57:16.528Z,56.00
2018-09-09T15:00:41.293Z,56.80
2018-09-09T15:04:05.981Z,56.80
2018-09-09T15:07:30.691Z,57.20
2018-09-09T15:10:55.413Z,54.40
2018-09-09T15:14:20.220Z,52.40
2018-09-09T15:17:45.099Z,52.50
2018-09-09T15:21:09.862Z,52.60
2018-09-09T15:24:36.341Z,50.80
2018-09-09T15:28:01.554Z,51.20
2018-09-09T15:31:26.478Z,50.30
2018-09-09T15:34:51.482Z,49.30
2018-09-09T15:38:16.376Z,49.80
2018-09-09T15:41:41.303Z,47.00
2018-09-09T15:45:06.365Z,45.60
2018-09-09T15:48:31.164Z,46.60
2018-09-09T15:51:56.033Z,45.80
2018-09-09T15:55:20.868Z,45.70
2018-09-09T15:58:45.550Z,45.70
2018-09-09T16:02:10.360Z,45.70
2018-09-09T16:05:35.119Z,43.90
2018-09-09T16:08:59.866Z,43.40
2018-09-09T16:12:25.752Z,44.30
2018-09-09T16:15:50.553Z,43.90
2018-09-09T16:19:15.310Z,43.10
2018-09-09T16:22:40.127Z,42.90
2018-09-09T16:26:05.052Z,43.00
2018-09-09T16:29:29.806Z,43.40
2018-09-09T16:36:27.574Z,44.40
2018-09-09T16:39:53.079Z,45.70
2018-09-09T16:43:17.933Z,46.30
2018-09-09T16:46:42.862Z,46.60
2018-09-09T16:50:07.733Z,43.80
2018-09-09T16:53:32.691Z,44.60
2018-09-09T16:58:27.582Z,47.10
2018-09-09T17:01:52.442Z,49.40
2018-09-09T17:05:17.201Z,51.80
2018-09-09T17:08:42.515Z,53.80
2018-09-09T17:12:07.448Z,55.50
2018-09-09T17:15:32.309Z,55.20
2018-09-09T17:18:59.441Z,57.30
2018-09-09T17:22:24.229Z,58.60
2018-09-09T17:25:49.836Z,59.70
2018-09-09T17:29:16.503Z,60.60
2018-09-09T20:47:25.320Z,92.60
2018-09-09T20:50:50.079Z,93.60
2018-09-09T20:54:14.845Z,93.00
2018-09-09T20:57:39.642Z,92.30
2018-09-09T21:05:35.546Z,91.90
2018-09-09T21:09:00.350Z,91.70
2018-09-09T21:12:25.109Z,93.00
2018-09-09T21:15:50.624Z,93.50
2018-09-09T21:19:15.603Z,93.20
2018-09-09T21:22:40.526Z,92.40
2018-09-09T21:26:05.299Z,93.00
2018-09-09T21:29:30.522Z,93.10
2018-09-09T21:32:55.253Z,94.20
2018-09-09T21:36:20.635Z,94.20
2018-09-09T21:39:45.463Z,94.70
