createdAt,value
2022-09-21T00:00:17.480Z,99.90
2022-09-21T00:02:44.253Z,99.90
2022-09-21T00:05:10.955Z,99.90
2022-09-21T00:07:37.631Z,99.90
2022-09-21T00:10:16.950Z,99.90
2022-09-21T00:12:43.724Z,99.90
2022-09-21T00:15:11.361Z,99.90
2022-09-21T00:17:38.067Z,99.90
2022-09-21T00:20:05.631Z,99.90
2022-09-21T00:22:35.504Z,99.90
2022-09-21T00:25:05.338Z,99.90
2022-09-21T00:27:32.343Z,99.90
2022-09-21T00:30:02.532Z,99.90
2022-09-21T00:32:31.766Z,99.90
2022-09-21T00:35:00.390Z,99.90
2022-09-21T00:37:28.103Z,99.90
2022-09-21T00:39:54.922Z,99.90
2022-09-21T00:42:25.937Z,99.90
2022-09-21T00:44:52.777Z,99.90
2022-09-21T00:47:27.863Z,99.90
2022-09-21T00:49:57.722Z,99.90
2022-09-21T00:52:26.755Z,99.90
2022-09-21T00:54:57.867Z,99.90
2022-09-21T00:57:30.933Z,99.90
2022-09-21T01:00:01.426Z,99.90
2022-09-21T01:02:28.467Z,99.90
2022-09-21T01:04:56.651Z,99.90
2022-09-21T01:07:27.581Z,99.90
2022-09-21T01:09:58.760Z,99.90
2022-09-21T01:12:40.515Z,99.90
2022-09-21T01:15:14.405Z,99.90
2022-09-21T01:17:59.226Z,99.90
2022-09-21T01:20:52.572Z,99.90
2022-09-21T01:24:01.027Z,99.90
2022-09-21T01:27:08.607Z,99.90
2022-09-21T01:29:58.385Z,99.90
2022-09-21T01:32:50.369Z,99.90
2022-09-21T01:35:25.661Z,99.90
2022-09-21T01:38:03.669Z,99.90
2022-09-21T01:40:36.183Z,99.90
2022-09-21T01:43:04.823Z,99.90
2022-09-21T01:45:35.630Z,99.90
2022-09-21T01:48:03.274Z,99.90
2022-09-21T01:50:41.657Z,99.90
2022-09-21T01:53:16.096Z,99.90
2022-09-21T01:55:52.938Z,99.90
2022-09-21T01:58:32.072Z,99.90
2022-09-21T02:00:59.456Z,99.90
2022-09-21T02:03:48.209Z,99.90
2022-09-21T02:06:16.586Z,99.90
2022-09-21T02:08:44.652Z,99.90
2022-09-21T02:11:13.438Z,99.90
2022-09-21T02:13:44.581Z,99.90
2022-09-21T02:16:29.621Z,99.90
2022-09-21T02:19:14.131Z,99.90
2022-09-21T02:22:03.615Z,99.90
2022-09-21T02:24:40.150Z,99.90
2022-09-21T02:27:25.447Z,99.90
2022-09-21T02:30:01.498Z,99.90
2022-09-21T02:32:40.161Z,99.90
2022-09-21T02:35:40.080Z,99.90
2022-09-21T02:38:27.020Z,99.90
2022-09-21T02:41:07.407Z,99.90
2022-09-21T02:43:41.237Z,99.90
2022-09-21T02:46:19.174Z,99.90
2022-09-21T02:48:49.902Z,99.90
2022-09-21T02:51:22.775Z,99.90
2022-09-21T02:53:52.376Z,99.90
2022-09-21T02:56:19.651Z,99.90
2022-09-21T02:58:57.324Z,99.90
2022-09-21T03:01:26.045Z,99.90
2022-09-21T03:03:52.975Z,99.90
2022-09-21T03:06:19.777Z,99.90
2022-09-21T03:08:46.556Z,99.90
2022-09-21T03:11:17.663Z,99.90
2022-09-21T03:13:44.822Z,99.90
2022-09-21T03:16:12.713Z,99.90
2022-09-21T03:18:40.329Z,99.90
2022-09-21T03:21:07.231Z,99.90
2022-09-21T03:23:33.906Z,99.90
2022-09-21T03:26:00.580Z,99.90
2022-09-21T03:28:27.314Z,99.90
2022-09-21T03:30:54.241Z,99.90
2022-09-21T03:33:21.579Z,99.90
2022-09-21T03:35:49.006Z,99.90
2022-09-21T03:38:16.853Z,99.90
2022-09-21T03:40:47.404Z,99.90
2022-09-21T03:43:14.154Z,99.90
2022-09-21T03:45:42.098Z,99.90
2022-09-21T03:48:10.826Z,99.90
2022-09-21T03:50:38.637Z,99.90
2022-09-21T03:53:05.747Z,99.90
2022-09-21T03:55:33.240Z,99.90
2022-09-21T03:58:00.879Z,99.90
2022-09-21T04:00:28.501Z,99.90
2022-09-21T04:02:55.508Z,99.90
2022-09-21T04:05:22.537Z,99.90
2022-09-21T04:07:50.157Z,99.90
2022-09-21T04:10:21.304Z,99.90
2022-09-21T04:12:48.348Z,99.90
2022-09-21T04:15:19.067Z,99.90
2022-09-21T04:17:46.887Z,99.90
2022-09-21T04:20:13.627Z,99.90
2022-09-21T04:22:43.562Z,99.90
2022-09-21T04:25:12.139Z,99.90
2022-09-21T04:27:39.289Z,99.90
2022-09-21T04:30:06.881Z,99.90
2022-09-21T04:32:33.540Z,99.90
2022-09-21T04:35:00.224Z,99.90
2022-09-21T04:37:27.241Z,99.90
2022-09-21T04:39:53.903Z,99.90
2022-09-21T04:42:20.644Z,99.90
2022-09-21T04:44:47.312Z,99.90
2022-09-21T04:47:14.160Z,99.90
2022-09-21T04:49:40.848Z,99.90
2022-09-21T04:52:07.518Z,99.90
2022-09-21T04:54:34.179Z,99.90
2022-09-21T04:57:00.847Z,99.90
2022-09-21T04:59:27.720Z,99.90
2022-09-21T05:01:54.417Z,99.90
2022-09-21T05:04:21.172Z,99.90
2022-09-21T05:06:47.834Z,99.90
2022-09-21T05:09:33.073Z,99.90
2022-09-21T05:12:24.383Z,99.90
2022-09-21T05:14:51.158Z,99.90
2022-09-21T05:17:18.130Z,99.90
2022-09-21T05:19:44.781Z,99.90
2022-09-21T05:22:11.450Z,99.90
2022-09-21T05:24:38.149Z,99.90
2022-09-21T05:27:05.049Z,99.90
2022-09-21T05:29:32.100Z,99.90
2022-09-21T05:32:16.724Z,99.90
2022-09-21T05:35:07.171Z,99.90
2022-09-21T05:37:33.907Z,99.90
2022-09-21T05:40:01.022Z,99.90
2022-09-21T05:42:28.035Z,99.90
2022-09-21T05:44:55.509Z,99.90
2022-09-21T05:47:50.246Z,99.90
2022-09-21T05:50:37.138Z,99.90
2022-09-21T05:53:37.494Z,99.90
2022-09-21T05:56:24.162Z,99.90
2022-09-21T05:59:03.541Z,99.90
2022-09-21T06:01:45.785Z,99.90
2022-09-21T06:04:13.262Z,99.90
2022-09-21T06:06:40.011Z,99.90
2022-09-21T06:09:06.716Z,99.90
2022-09-21T06:11:33.512Z,99.90
2022-09-21T06:14:01.950Z,99.90
2022-09-21T06:16:40.471Z,99.90
2022-09-21T06:19:10.542Z,99.90
2022-09-21T06:21:37.205Z,99.90
2022-09-21T06:24:04.236Z,99.90
2022-09-21T06:26:31.214Z,99.90
2022-09-21T06:28:57.976Z,99.90
2022-09-21T06:31:26.202Z,99.90
2022-09-21T06:33:53.180Z,99.90
2022-09-21T06:36:19.884Z,99.90
2022-09-21T06:38:46.523Z,99.90
2022-09-21T06:41:17.342Z,99.90
2022-09-21T06:43:46.872Z,99.90
2022-09-21T06:46:13.569Z,99.90
2022-09-21T06:48:40.329Z,99.90
2022-09-21T06:51:07.025Z,99.90
2022-09-21T06:53:34.667Z,99.90
2022-09-21T06:56:06.340Z,99.90
2022-09-21T06:58:34.615Z,99.90
2022-09-21T07:01:09.208Z,99.90
2022-09-21T07:03:36.649Z,99.90
2022-09-21T07:06:03.522Z,99.90
2022-09-21T07:11:16.972Z,99.90
2022-09-21T07:13:44.054Z,99.90
2022-09-21T07:16:11.144Z,99.90
2022-09-21T07:18:43.433Z,99.90
2022-09-21T07:21:11.754Z,99.90
2022-09-21T07:23:38.808Z,99.90
2022-09-21T07:26:08.709Z,99.90
2022-09-21T07:28:38.839Z,99.90
2022-09-21T07:31:16.201Z,99.90
2022-09-21T07:33:44.166Z,99.90
2022-09-21T07:36:12.869Z,99.90
2022-09-21T07:38:41.669Z,99.90
2022-09-21T07:41:10.308Z,99.90
2022-09-21T07:43:40.293Z,99.90
2022-09-21T07:46:12.501Z,99.90
2022-09-21T07:48:39.479Z,99.90
2022-09-21T07:51:09.299Z,99.90
2022-09-21T07:53:37.802Z,99.90
2022-09-21T07:56:09.899Z,99.90
2022-09-21T07:58:56.790Z,99.90
2022-09-21T08:01:25.143Z,99.90
2022-09-21T08:03:53.837Z,99.90
2022-09-21T08:06:21.360Z,99.90
2022-09-21T08:08:48.396Z,99.90
2022-09-21T08:11:22.223Z,99.90
2022-09-21T08:13:52.833Z,99.70
2022-09-21T08:16:19.592Z,99.90
2022-09-21T08:18:46.333Z,99.90
2022-09-21T08:21:14.198Z,99.90
2022-09-21T08:23:43.063Z,99.80
2022-09-21T08:26:18.612Z,99.90
2022-09-21T08:28:49.897Z,99.70
2022-09-21T08:31:30.435Z,99.90
2022-09-21T08:34:03.219Z,99.90
2022-09-21T08:36:29.867Z,99.70
2022-09-21T08:38:56.977Z,99.90
2022-09-21T08:41:42.396Z,99.90
2022-09-21T08:44:32.781Z,99.90
2022-09-21T08:47:15.850Z,98.90
2022-09-21T08:49:49.807Z,99.30
2022-09-21T08:52:19.421Z,99.90
2022-09-21T08:54:48.917Z,97.90
2022-09-21T08:57:17.611Z,99.00
2022-09-21T08:59:47.563Z,98.90
2022-09-21T09:02:35.617Z,99.90
2022-09-21T09:05:34.226Z,99.90
2022-09-21T09:08:18.843Z,99.90
2022-09-21T09:10:57.390Z,99.30
2022-09-21T09:13:48.916Z,97.70
2022-09-21T09:17:00.418Z,99.40
2022-09-21T09:19:30.125Z,99.90
2022-09-21T09:21:56.851Z,99.90
2022-09-21T09:24:43.727Z,99.30
2022-09-21T09:27:24.137Z,98.40
2022-09-21T09:30:04.019Z,99.90
2022-09-21T09:32:43.986Z,99.90
2022-09-21T09:35:51.188Z,99.10
2022-09-21T09:38:24.167Z,99.90
2022-09-21T09:41:09.424Z,99.90
2022-09-21T09:43:55.142Z,97.20
2022-09-21T09:46:57.793Z,97.00
2022-09-21T09:49:54.353Z,98.30
2022-09-21T09:52:21.129Z,96.50
2022-09-21T09:54:49.062Z,97.70
2022-09-21T09:57:24.397Z,97.00
2022-09-21T09:59:55.400Z,96.60
2022-09-21T10:02:24.748Z,98.40
2022-09-21T10:05:06.223Z,99.90
2022-09-21T10:07:42.723Z,97.40
2022-09-21T10:10:31.756Z,99.90
2022-09-21T10:13:30.675Z,98.20
2022-09-21T10:16:11.426Z,99.90
2022-09-21T10:19:01.774Z,99.90
2022-09-21T10:21:36.552Z,97.10
2022-09-21T10:24:26.255Z,98.40
2022-09-21T10:27:11.698Z,96.90
2022-09-21T10:29:46.660Z,97.30
2022-09-21T10:32:14.808Z,97.70
2022-09-21T10:35:12.864Z,99.90
2022-09-21T10:37:44.984Z,98.00
2022-09-21T10:40:17.505Z,96.90
2022-09-21T10:42:44.526Z,98.50
2022-09-21T10:45:18.278Z,99.90
2022-09-21T10:48:16.659Z,98.80
2022-09-21T10:50:45.435Z,96.90
2022-09-21T10:53:28.429Z,97.80
2022-09-21T10:56:18.696Z,94.60
2022-09-21T10:59:12.583Z,96.10
2022-09-21T11:01:51.167Z,98.30
2022-09-21T11:04:32.103Z,94.90
2022-09-21T11:07:05.032Z,95.00
2022-09-21T11:09:41.450Z,94.80
2022-09-21T11:12:53.263Z,97.60
2022-09-21T11:15:26.038Z,99.10
2022-09-21T11:18:05.413Z,99.70
2022-09-21T11:20:56.323Z,98.30
2022-09-21T11:23:49.474Z,95.40
2022-09-21T11:26:34.552Z,98.60
2022-09-21T11:29:01.286Z,99.90
2022-09-21T11:31:47.156Z,95.20
2022-09-21T11:34:17.092Z,94.20
2022-09-21T11:37:10.897Z,94.40
2022-09-21T11:39:57.472Z,92.60
2022-09-21T11:42:50.651Z,92.80
2022-09-21T11:45:28.664Z,93.00
2022-09-21T11:48:28.906Z,95.70
2022-09-21T11:50:56.583Z,91.40
2022-09-21T11:53:35.329Z,93.20
2022-09-21T11:56:11.752Z,92.60
2022-09-21T11:59:06.894Z,92.40
2022-09-21T12:01:36.858Z,92.60
2022-09-21T12:04:32.169Z,96.50
2022-09-21T12:07:34.080Z,92.70
2022-09-21T12:10:15.855Z,96.00
2022-09-21T12:12:56.650Z,95.10
2022-09-21T12:15:34.741Z,96.30
2022-09-21T12:18:35.511Z,92.90
2022-09-21T12:21:25.611Z,95.20
2022-09-21T12:24:04.532Z,96.00
2022-09-21T12:26:47.981Z,91.20
2022-09-21T12:29:50.878Z,97.00
2022-09-21T12:32:25.823Z,94.40
2022-09-21T12:34:58.860Z,97.30
2022-09-21T12:37:33.506Z,97.60
2022-09-21T12:40:15.964Z,92.20
2022-09-21T12:42:50.069Z,91.50
2022-09-21T12:45:22.933Z,88.80
2022-09-21T12:48:14.570Z,95.90
2022-09-21T12:50:48.510Z,93.70
2022-09-21T12:53:19.950Z,95.20
2022-09-21T12:55:55.824Z,92.20
2022-09-21T12:58:50.805Z,92.80
2022-09-21T13:01:43.763Z,92.70
2022-09-21T13:04:25.651Z,90.40
2022-09-21T13:07:23.016Z,90.30
2022-09-21T13:09:51.214Z,90.70
2022-09-21T13:12:23.608Z,90.60
2022-09-21T13:15:01.400Z,91.70
2022-09-21T13:17:33.077Z,92.40
2022-09-21T13:20:18.267Z,91.90
2022-09-21T13:22:47.995Z,90.00
2022-09-21T13:25:29.745Z,92.10
2022-09-21T13:28:04.283Z,88.90
2022-09-21T13:31:06.689Z,90.30
2022-09-21T13:34:01.641Z,90.50
2022-09-21T13:36:35.648Z,90.10
2022-09-21T13:39:20.155Z,92.40
2022-09-21T13:42:03.506Z,91.30
2022-09-21T13:44:42.813Z,90.80
2022-09-21T13:47:12.093Z,91.00
2022-09-21T13:49:43.986Z,94.10
2022-09-21T13:52:13.835Z,91.60
2022-09-21T13:54:58.413Z,90.60
2022-09-21T13:57:45.180Z,90.40
2022-09-21T14:00:12.503Z,90.80
2022-09-21T14:03:04.360Z,95.10
2022-09-21T14:05:44.320Z,89.40
2022-09-21T14:08:17.022Z,91.10
2022-09-21T14:10:58.104Z,91.50
2022-09-21T14:13:34.227Z,91.00
2022-09-21T14:16:25.803Z,91.90
2022-09-21T14:18:52.622Z,92.50
2022-09-21T14:21:20.364Z,92.80
2022-09-21T14:24:06.021Z,95.20
2022-09-21T14:26:41.243Z,93.30
2022-09-21T14:29:21.154Z,91.20
2022-09-21T14:31:49.476Z,90.40
2022-09-21T14:34:26.027Z,94.70
2022-09-21T14:36:57.939Z,89.20
2022-09-21T14:39:28.945Z,91.90
2022-09-21T14:42:02.525Z,88.90
2022-09-21T14:44:32.832Z,87.80
2022-09-21T14:47:32.916Z,90.00
2022-09-21T14:50:27.682Z,89.60
2022-09-21T14:53:15.308Z,93.20
2022-09-21T14:56:13.031Z,94.40
2022-09-21T14:58:54.803Z,92.10
2022-09-21T15:01:34.420Z,90.10
2022-09-21T15:04:11.436Z,94.50
2022-09-21T15:07:07.566Z,95.90
2022-09-21T15:10:17.416Z,90.10
2022-09-21T15:12:45.072Z,88.00
2022-09-21T15:15:23.813Z,87.90
2022-09-21T15:18:00.052Z,91.20
2022-09-21T15:20:33.909Z,91.40
2022-09-21T15:23:00.910Z,87.20
2022-09-21T15:25:33.574Z,93.40
2022-09-21T15:28:00.742Z,88.60
2022-09-21T15:30:33.152Z,92.10
2022-09-21T15:33:02.753Z,93.20
2022-09-21T15:35:33.286Z,90.00
2022-09-21T15:38:01.318Z,90.30
2022-09-21T15:40:36.320Z,91.70
2022-09-21T15:43:12.079Z,90.40
2022-09-21T15:45:56.685Z,90.00
2022-09-21T15:48:34.159Z,90.70
2022-09-21T15:51:13.156Z,88.50
2022-09-21T15:53:48.841Z,91.40
2022-09-21T15:56:23.053Z,89.80
2022-09-21T15:58:50.843Z,89.80
2022-09-21T16:01:21.557Z,92.80
2022-09-21T16:03:51.936Z,90.90
2022-09-21T16:06:22.019Z,91.80
2022-09-21T16:08:48.797Z,92.70
2022-09-21T16:11:32.829Z,93.50
2022-09-21T16:14:29.478Z,94.10
2022-09-21T16:17:20.096Z,94.80
2022-09-21T16:19:50.951Z,95.60
2022-09-21T16:22:28.073Z,95.70
2022-09-21T16:24:57.508Z,95.80
2022-09-21T16:27:29.527Z,96.40
2022-09-21T16:29:57.843Z,97.10
2022-09-21T16:32:27.414Z,97.60
2022-09-21T16:35:29.006Z,97.90
2022-09-21T16:37:58.646Z,98.10
2022-09-21T16:40:27.851Z,98.10
2022-09-21T16:42:55.726Z,98.50
2022-09-21T16:45:31.688Z,99.10
2022-09-21T16:47:59.523Z,98.50
2022-09-21T16:50:26.620Z,98.90
2022-09-21T16:52:53.396Z,99.50
2022-09-21T16:55:23.437Z,99.90
2022-09-21T16:57:53.745Z,99.90
2022-09-21T17:00:20.773Z,99.90
2022-09-21T17:02:48.566Z,99.90
2022-09-21T17:05:19.291Z,99.90
2022-09-21T17:07:57.808Z,99.90
2022-09-21T17:10:29.236Z,99.90
2022-09-21T17:12:56.891Z,99.90
2022-09-21T17:15:25.063Z,99.90
2022-09-21T17:17:51.823Z,99.90
2022-09-21T17:20:42.747Z,99.90
2022-09-21T17:23:09.775Z,99.90
2022-09-21T17:25:37.395Z,99.90
2022-09-21T17:28:17.195Z,99.90
2022-09-21T17:30:46.578Z,99.90
2022-09-21T17:33:13.316Z,99.90
2022-09-21T17:35:41.584Z,99.90
2022-09-21T17:38:13.903Z,99.90
2022-09-21T17:40:42.575Z,99.90
2022-09-21T17:43:28.375Z,99.90
2022-09-21T17:46:04.518Z,99.90
2022-09-21T17:48:34.078Z,99.90
2022-09-21T17:51:01.661Z,99.90
2022-09-21T17:53:34.555Z,99.90
2022-09-21T17:56:20.408Z,99.90
2022-09-21T17:58:50.125Z,99.90
2022-09-21T18:01:26.337Z,99.90
2022-09-21T18:03:54.317Z,99.90
2022-09-21T18:06:21.946Z,99.90
2022-09-21T18:08:48.812Z,99.90
2022-09-21T18:11:24.646Z,99.90
2022-09-21T18:14:17.383Z,99.90
2022-09-21T18:16:54.258Z,99.90
2022-09-21T18:20:00.411Z,99.90
2022-09-21T18:22:43.108Z,99.90
2022-09-21T18:25:23.322Z,99.90
2022-09-21T18:27:51.178Z,99.90
2022-09-21T18:30:18.969Z,99.90
2022-09-21T18:33:09.965Z,99.90
2022-09-21T18:36:00.423Z,99.90
2022-09-21T18:38:31.152Z,99.90
2022-09-21T18:41:04.672Z,99.90
2022-09-21T18:43:58.987Z,99.90
2022-09-21T18:46:43.243Z,99.90
2022-09-21T18:49:28.995Z,99.90
2022-09-21T18:52:01.445Z,99.90
2022-09-21T18:54:28.683Z,99.90
2022-09-21T18:56:55.984Z,99.90
2022-09-21T18:59:22.827Z,99.90
2022-09-21T19:01:50.686Z,99.90
2022-09-21T19:04:18.673Z,99.90
2022-09-21T19:07:21.940Z,99.90
2022-09-21T19:10:12.788Z,99.90
2022-09-21T19:12:53.067Z,99.90
2022-09-21T19:15:55.464Z,99.90
2022-09-21T19:18:36.549Z,99.90
2022-09-21T19:21:32.629Z,99.90
2022-09-21T19:24:05.338Z,99.90
2022-09-21T19:26:58.244Z,99.90
2022-09-21T19:29:52.804Z,99.90
2022-09-21T19:32:31.827Z,99.90
2022-09-21T19:35:11.231Z,99.90
2022-09-21T19:37:39.441Z,99.90
2022-09-21T19:40:07.191Z,99.90
2022-09-21T19:43:01.821Z,99.90
2022-09-21T19:45:47.461Z,99.90
2022-09-21T19:48:16.157Z,99.90
2022-09-21T19:50:57.099Z,99.90
2022-09-21T19:53:43.380Z,99.90
2022-09-21T19:56:33.223Z,99.90
2022-09-21T19:59:19.257Z,99.90
2022-09-21T20:01:55.381Z,99.90
2022-09-21T20:04:39.303Z,99.90
2022-09-21T20:07:34.855Z,99.90
2022-09-21T20:10:04.604Z,99.90
2022-09-21T20:12:41.573Z,99.90
2022-09-21T20:15:33.607Z,99.90
2022-09-21T20:18:25.722Z,99.90
2022-09-21T20:20:52.707Z,99.90
2022-09-21T20:23:19.674Z,99.90
2022-09-21T20:26:05.949Z,99.90
2022-09-21T20:28:32.894Z,99.90
2022-09-21T20:30:59.692Z,99.90
2022-09-21T20:33:28.236Z,99.90
2022-09-21T20:35:55.929Z,99.90
2022-09-21T20:38:23.213Z,99.90
2022-09-21T20:40:50.180Z,99.90
2022-09-21T20:43:16.968Z,99.90
2022-09-21T20:45:47.734Z,99.90
2022-09-21T20:48:14.895Z,99.90
2022-09-21T20:50:48.067Z,99.90
2022-09-21T20:53:15.347Z,99.90
2022-09-21T20:55:43.560Z,99.90
2022-09-21T20:58:13.397Z,99.90
2022-09-21T21:00:40.283Z,99.90
2022-09-21T21:03:07.091Z,99.90
2022-09-21T21:05:33.779Z,99.90
2022-09-21T21:08:00.457Z,99.90
2022-09-21T21:10:27.176Z,99.90
2022-09-21T21:12:53.913Z,99.90
2022-09-21T21:15:20.578Z,99.90
2022-09-21T21:17:48.411Z,99.90
2022-09-21T21:20:18.609Z,99.90
2022-09-21T21:22:48.614Z,99.90
2022-09-21T21:25:15.387Z,99.90
2022-09-21T21:27:42.046Z,99.90
2022-09-21T21:30:10.013Z,99.90
2022-09-21T21:32:37.113Z,99.90
2022-09-21T21:35:04.621Z,99.90
2022-09-21T21:37:31.407Z,99.90
2022-09-21T21:40:00.090Z,99.90
2022-09-21T21:42:29.234Z,99.90
2022-09-21T21:44:56.337Z,99.90
2022-09-21T21:47:40.220Z,99.90
2022-09-21T21:50:10.442Z,99.90
2022-09-21T21:52:37.471Z,99.90
2022-09-21T21:55:05.429Z,99.90
2022-09-21T21:57:32.106Z,99.90
2022-09-21T21:59:58.775Z,99.90
2022-09-21T22:02:31.639Z,99.90
2022-09-21T22:04:58.351Z,99.90
2022-09-21T22:07:24.988Z,99.90
2022-09-21T22:09:51.764Z,99.90
2022-09-21T22:12:18.423Z,99.90
2022-09-21T22:14:46.461Z,99.90
2022-09-21T22:17:13.590Z,99.90
2022-09-21T22:19:40.372Z,99.90
2022-09-21T22:22:07.078Z,99.90
2022-09-21T22:24:33.829Z,99.90
2022-09-21T22:27:00.588Z,99.90
2022-09-21T22:29:27.258Z,99.90
2022-09-21T22:31:55.238Z,99.90
2022-09-21T22:34:22.114Z,99.90
2022-09-21T22:36:48.946Z,99.90
2022-09-21T22:39:15.758Z,99.90
2022-09-21T22:41:43.921Z,99.90
2022-09-21T22:44:11.474Z,99.90
2022-09-21T22:46:38.674Z,99.90
2022-09-21T22:49:06.282Z,99.90
2022-09-21T22:51:33.507Z,99.90
2022-09-21T22:54:01.577Z,99.90
2022-09-21T22:56:30.828Z,99.90
2022-09-21T22:59:00.220Z,99.90
2022-09-21T23:01:29.611Z,99.90
2022-09-21T23:04:05.135Z,99.90
2022-09-21T23:06:34.376Z,99.90
2022-09-21T23:09:02.617Z,99.90
2022-09-21T23:11:35.399Z,99.90
2022-09-21T23:14:02.949Z,99.90
2022-09-21T23:16:31.072Z,99.90
2022-09-21T23:18:58.365Z,99.90
2022-09-21T23:21:27.605Z,99.90
2022-09-21T23:23:59.775Z,99.90
2022-09-21T23:26:30.151Z,99.90
2022-09-21T23:29:00.636Z,99.90
2022-09-21T23:31:29.313Z,99.90
2022-09-21T23:34:04.756Z,99.90
2022-09-21T23:36:32.909Z,99.90
2022-09-21T23:38:59.971Z,99.90
2022-09-21T23:41:29.288Z,99.90
2022-09-21T23:43:57.234Z,99.90
2022-09-21T23:46:27.411Z,99.90
2022-09-21T23:48:54.356Z,99.90
2022-09-21T23:51:22.762Z,99.90
2022-09-21T23:53:49.806Z,99.90
2022-09-21T23:56:20.952Z,99.90
2022-09-21T23:58:48.357Z,99.90
