createdAt,value
2023-02-23T00:01:54.266Z,12.92
2023-02-23T00:04:23.668Z,13.34
2023-02-23T00:06:52.554Z,12.98
2023-02-23T00:09:35.366Z,13.33
2023-02-23T00:12:08.410Z,13.27
2023-02-23T00:14:37.634Z,13.13
2023-02-23T00:17:04.684Z,12.98
2023-02-23T00:19:33.466Z,13.20
2023-02-23T00:22:01.254Z,13.31
2023-02-23T00:24:28.688Z,13.35
2023-02-23T00:26:55.556Z,13.27
2023-02-23T00:29:24.936Z,13.42
2023-02-23T00:31:56.065Z,13.35
2023-02-23T00:34:23.686Z,12.93
2023-02-23T00:36:54.462Z,13.33
2023-02-23T00:39:23.939Z,12.92
2023-02-23T00:41:52.581Z,12.94
2023-02-23T00:44:21.856Z,12.96
2023-02-23T00:46:51.334Z,13.35
2023-02-23T00:49:18.972Z,13.49
2023-02-23T00:51:46.024Z,13.31
2023-02-23T00:54:17.499Z,13.33
2023-02-23T00:56:45.871Z,13.53
2023-02-23T00:59:13.917Z,13.33
2023-02-23T01:16:14.668Z,13.30
2023-02-23T01:18:42.983Z,13.33
2023-02-23T01:21:23.121Z,13.55
2023-02-23T01:23:51.044Z,13.51
2023-02-23T01:26:22.950Z,13.40
2023-02-23T01:28:54.361Z,13.54
2023-02-23T01:31:22.503Z,13.66
2023-02-23T01:33:59.991Z,13.79
2023-02-23T01:36:33.247Z,13.79
2023-02-23T01:39:00.683Z,13.81
2023-02-23T01:41:28.834Z,13.58
2023-02-23T01:44:15.476Z,13.55
2023-02-23T01:46:45.469Z,13.64
2023-02-23T01:49:20.258Z,13.29
2023-02-23T01:51:50.347Z,13.48
2023-02-23T01:54:20.735Z,13.45
2023-02-23T01:56:57.918Z,13.77
2023-02-23T01:59:34.137Z,13.99
2023-02-23T02:02:01.397Z,13.97
2023-02-23T02:04:29.115Z,13.84
2023-02-23T02:07:03.794Z,13.86
2023-02-23T02:09:37.792Z,13.99
2023-02-23T02:12:08.446Z,14.05
2023-02-23T02:14:35.895Z,14.00
2023-02-23T02:17:27.491Z,14.06
2023-02-23T02:20:32.965Z,14.06
2023-02-23T02:23:33.747Z,14.01
2023-02-23T02:26:09.908Z,13.92
2023-02-23T02:28:51.603Z,14.03
2023-02-23T02:31:36.538Z,13.92
2023-02-23T02:34:15.964Z,14.06
2023-02-23T02:37:13.809Z,14.11
2023-02-23T02:40:16.213Z,14.13
2023-02-23T02:43:12.861Z,14.02
2023-02-23T02:46:07.419Z,13.93
2023-02-23T02:48:52.378Z,13.56
2023-02-23T02:51:25.998Z,13.57
2023-02-23T02:54:07.175Z,13.64
2023-02-23T02:56:41.849Z,13.60
2023-02-23T02:59:32.945Z,13.98
2023-02-23T03:02:18.773Z,14.03
2023-02-23T03:05:04.061Z,14.08
2023-02-23T03:08:02.324Z,14.08
2023-02-23T03:10:54.672Z,14.12
2023-02-23T03:14:14.895Z,14.10
2023-02-23T03:17:18.705Z,14.00
2023-02-23T03:20:16.034Z,13.95
2023-02-23T03:23:12.586Z,13.90
2023-02-23T03:26:09.590Z,13.49
2023-02-23T03:29:04.824Z,13.78
2023-02-23T03:32:05.371Z,13.55
2023-02-23T03:35:05.164Z,13.50
2023-02-23T03:37:57.230Z,13.51
2023-02-23T03:40:53.594Z,13.42
2023-02-23T03:43:46.712Z,13.50
2023-02-23T03:46:33.440Z,13.77
2023-02-23T03:49:20.803Z,13.58
2023-02-23T03:52:09.594Z,13.70
2023-02-23T03:55:03.000Z,13.85
2023-02-23T03:57:50.106Z,13.88
2023-02-23T04:00:41.048Z,13.99
2023-02-23T04:03:27.013Z,13.93
2023-02-23T04:06:14.364Z,13.88
2023-02-23T04:09:00.276Z,13.89
2023-02-23T04:12:04.106Z,13.67
2023-02-23T04:14:40.506Z,13.88
2023-02-23T04:17:08.521Z,13.77
2023-02-23T04:19:35.851Z,13.71
2023-02-23T04:22:02.675Z,13.58
2023-02-23T04:24:29.403Z,13.66
2023-02-23T04:26:56.415Z,13.75
2023-02-23T04:29:23.151Z,13.79
2023-02-23T04:31:50.128Z,13.79
2023-02-23T04:34:16.864Z,13.70
2023-02-23T04:36:43.572Z,13.58
2023-02-23T04:39:10.254Z,13.43
2023-02-23T04:41:37.105Z,13.60
2023-02-23T04:44:05.136Z,13.56
2023-02-23T04:46:33.144Z,13.52
2023-02-23T04:49:00.243Z,13.15
2023-02-23T04:51:32.388Z,13.38
2023-02-23T04:53:59.232Z,13.45
2023-02-23T04:56:26.113Z,13.64
2023-02-23T04:58:53.386Z,13.74
2023-02-23T05:01:22.617Z,13.67
2023-02-23T05:03:50.137Z,13.75
2023-02-23T05:06:19.911Z,13.82
2023-02-23T05:08:46.716Z,13.79
2023-02-23T05:11:13.923Z,13.66
2023-02-23T05:13:40.653Z,13.71
2023-02-23T05:16:07.907Z,13.69
2023-02-23T05:18:35.140Z,13.64
2023-02-23T05:21:06.077Z,13.77
2023-02-23T05:23:34.986Z,13.75
2023-02-23T05:26:04.286Z,13.69
2023-02-23T05:28:31.113Z,13.79
2023-02-23T05:30:58.018Z,13.82
2023-02-23T05:33:24.968Z,13.78
2023-02-23T05:35:52.298Z,13.88
2023-02-23T05:38:19.999Z,13.87
2023-02-23T05:40:46.718Z,13.92
2023-02-23T05:43:13.550Z,13.94
2023-02-23T05:45:41.657Z,13.94
2023-02-23T05:48:09.342Z,13.90
2023-02-23T05:50:36.595Z,13.90
2023-02-23T05:53:03.870Z,13.89
2023-02-23T05:55:30.975Z,13.81
2023-02-23T05:57:57.650Z,13.79
2023-02-23T06:00:24.727Z,13.70
2023-02-23T06:02:53.036Z,13.84
2023-02-23T06:05:20.151Z,13.70
2023-02-23T06:07:47.071Z,13.78
2023-02-23T06:10:14.547Z,13.78
2023-02-23T06:12:41.871Z,13.85
2023-02-23T06:15:09.477Z,13.84
2023-02-23T06:17:36.412Z,13.91
2023-02-23T06:20:05.135Z,13.88
2023-02-23T06:22:31.930Z,13.81
2023-02-23T06:24:58.735Z,13.80
2023-02-23T06:27:26.297Z,13.85
2023-02-23T06:29:53.517Z,13.82
2023-02-23T06:32:20.295Z,13.79
2023-02-23T06:34:49.709Z,13.81
2023-02-23T06:37:16.415Z,13.82
2023-02-23T06:39:43.321Z,13.81
2023-02-23T06:42:10.079Z,13.82
2023-02-23T06:44:37.194Z,13.77
2023-02-23T06:47:06.230Z,13.76
2023-02-23T06:49:33.370Z,13.77
2023-02-23T06:52:00.274Z,13.75
2023-02-23T06:54:27.052Z,13.71
2023-02-23T06:56:55.765Z,13.76
2023-02-23T06:59:24.059Z,13.85
2023-02-23T07:01:51.070Z,13.86
2023-02-23T07:04:18.069Z,13.88
2023-02-23T07:06:44.885Z,13.80
2023-02-23T07:09:11.876Z,13.87
2023-02-23T07:11:41.131Z,13.80
2023-02-23T07:14:15.395Z,13.81
2023-02-23T07:16:48.587Z,13.86
2023-02-23T07:19:15.379Z,13.80
2023-02-23T07:21:42.180Z,13.84
2023-02-23T07:24:09.086Z,13.74
2023-02-23T07:26:36.071Z,13.73
2023-02-23T07:29:05.574Z,13.69
2023-02-23T07:31:34.190Z,13.65
2023-02-23T07:34:10.680Z,13.70
2023-02-23T07:36:39.094Z,13.72
2023-02-23T07:39:05.781Z,13.76
2023-02-23T07:41:36.920Z,13.81
2023-02-23T07:44:03.833Z,13.78
2023-02-23T07:46:30.596Z,13.73
2023-02-23T07:48:57.349Z,13.78
2023-02-23T07:51:23.993Z,13.85
2023-02-23T07:53:50.810Z,13.66
2023-02-23T07:56:17.542Z,13.79
2023-02-23T08:01:36.701Z,13.85
2023-02-23T08:04:03.887Z,13.80
2023-02-23T08:06:31.709Z,13.76
2023-02-23T08:09:04.688Z,13.84
2023-02-23T08:11:32.546Z,13.89
2023-02-23T08:14:02.446Z,13.81
2023-02-23T08:16:30.853Z,13.63
2023-02-23T08:19:00.881Z,13.71
2023-02-23T08:21:29.644Z,13.70
2023-02-23T08:23:58.976Z,13.67
2023-02-23T08:26:26.243Z,13.61
2023-02-23T08:28:54.093Z,13.46
2023-02-23T08:31:24.722Z,13.71
2023-02-23T08:33:52.348Z,13.66
2023-02-23T08:36:20.997Z,13.38
2023-02-23T08:38:48.273Z,13.27
2023-02-23T08:41:15.821Z,13.47
2023-02-23T08:43:44.023Z,13.34
2023-02-23T08:46:11.788Z,13.66
2023-02-23T08:48:40.367Z,13.56
2023-02-23T08:51:08.555Z,13.76
2023-02-23T08:53:36.139Z,13.44
2023-02-23T08:56:06.150Z,13.31
2023-02-23T08:58:34.129Z,13.53
2023-02-23T09:01:01.235Z,13.64
2023-02-23T09:03:30.551Z,13.59
2023-02-23T09:05:59.293Z,13.76
2023-02-23T09:08:26.184Z,13.59
2023-02-23T09:10:53.782Z,13.28
2023-02-23T09:13:20.593Z,13.15
2023-02-23T09:15:48.172Z,13.32
2023-02-23T09:18:15.276Z,13.69
2023-02-23T09:20:43.946Z,13.71
2023-02-23T09:23:13.689Z,13.67
2023-02-23T09:25:44.726Z,13.87
2023-02-23T09:28:13.613Z,13.71
2023-02-23T09:30:41.738Z,13.48
2023-02-23T09:33:09.076Z,13.43
2023-02-23T09:35:36.987Z,13.57
2023-02-23T09:38:05.088Z,13.59
2023-02-23T09:40:43.798Z,13.78
2023-02-23T09:43:43.467Z,13.72
2023-02-23T09:46:29.456Z,13.77
2023-02-23T09:48:57.346Z,13.53
2023-02-23T09:51:25.070Z,13.69
2023-02-23T09:53:54.661Z,13.81
2023-02-23T09:56:30.129Z,13.89
2023-02-23T09:58:57.267Z,14.11
2023-02-23T10:01:46.269Z,14.13
2023-02-23T10:04:24.022Z,14.14
2023-02-23T10:07:12.437Z,14.24
2023-02-23T10:09:48.269Z,14.22
2023-02-23T10:12:43.058Z,14.37
2023-02-23T10:15:16.868Z,14.41
2023-02-23T10:18:03.500Z,14.30
2023-02-23T10:20:37.188Z,14.34
2023-02-23T10:23:08.401Z,14.48
2023-02-23T10:25:38.804Z,14.39
2023-02-23T10:28:05.800Z,14.13
2023-02-23T10:30:33.865Z,14.10
2023-02-23T10:33:19.897Z,14.27
2023-02-23T10:35:46.965Z,14.12
2023-02-23T10:38:16.631Z,14.26
2023-02-23T10:40:45.574Z,14.45
2023-02-23T10:43:13.245Z,14.56
2023-02-23T10:45:45.813Z,14.68
2023-02-23T10:48:33.584Z,14.63
2023-02-23T10:51:03.151Z,14.90
2023-02-23T10:53:37.585Z,14.95
2023-02-23T10:56:15.955Z,14.95
2023-02-23T10:58:55.261Z,14.64
2023-02-23T11:02:00.302Z,14.61
2023-02-23T11:04:30.804Z,14.73
2023-02-23T11:07:16.410Z,14.94
2023-02-23T11:09:47.481Z,14.88
2023-02-23T11:12:46.021Z,14.66
2023-02-23T11:15:35.268Z,14.10
2023-02-23T11:18:20.563Z,14.71
2023-02-23T11:20:48.149Z,14.47
2023-02-23T11:23:20.425Z,14.85
2023-02-23T11:25:49.510Z,14.52
2023-02-23T11:28:23.892Z,14.69
2023-02-23T11:30:51.802Z,14.76
2023-02-23T11:33:21.498Z,14.69
2023-02-23T11:35:49.287Z,14.80
2023-02-23T11:38:23.741Z,14.96
2023-02-23T11:41:03.349Z,14.80
2023-02-23T11:43:32.015Z,15.13
2023-02-23T11:46:01.012Z,14.91
2023-02-23T11:48:44.625Z,14.52
2023-02-23T11:51:11.393Z,14.74
2023-02-23T11:53:41.040Z,14.49
2023-02-23T11:56:12.587Z,14.85
2023-02-23T11:58:43.236Z,14.88
2023-02-23T12:01:13.896Z,14.74
2023-02-23T12:03:50.497Z,14.82
2023-02-23T12:06:37.011Z,14.84
2023-02-23T12:09:07.030Z,14.72
2023-02-23T12:11:45.119Z,14.96
2023-02-23T12:14:49.717Z,15.03
2023-02-23T12:17:19.628Z,14.82
2023-02-23T12:20:12.298Z,15.01
2023-02-23T12:22:43.521Z,14.96
2023-02-23T12:25:34.319Z,15.06
2023-02-23T12:28:27.959Z,15.03
2023-02-23T12:31:35.051Z,14.99
2023-02-23T12:34:09.516Z,14.99
2023-02-23T12:36:49.505Z,15.15
2023-02-23T12:39:36.586Z,15.27
2023-02-23T12:42:23.474Z,14.90
2023-02-23T12:44:57.223Z,15.11
2023-02-23T12:47:32.485Z,14.95
2023-02-23T12:50:07.777Z,14.89
2023-02-23T12:52:44.256Z,15.01
2023-02-23T12:55:13.398Z,14.53
2023-02-23T12:57:55.093Z,14.83
2023-02-23T13:00:59.005Z,14.93
2023-02-23T13:04:09.808Z,14.81
2023-02-23T13:06:48.870Z,15.03
2023-02-23T13:09:43.128Z,14.94
2023-02-23T13:12:28.183Z,14.81
2023-02-23T13:15:13.107Z,14.99
2023-02-23T13:17:51.223Z,14.92
2023-02-23T13:20:37.994Z,15.16
2023-02-23T13:23:10.846Z,14.88
2023-02-23T13:26:10.710Z,14.88
2023-02-23T13:28:52.857Z,14.84
2023-02-23T13:31:25.869Z,15.20
2023-02-23T13:33:54.834Z,15.12
2023-02-23T13:36:22.594Z,15.22
2023-02-23T13:39:18.571Z,15.21
2023-02-23T13:42:22.662Z,15.19
2023-02-23T13:45:24.333Z,14.69
2023-02-23T13:48:02.654Z,15.00
2023-02-23T13:50:49.446Z,14.86
2023-02-23T13:53:41.421Z,14.85
2023-02-23T13:56:18.939Z,14.60
2023-02-23T13:58:57.702Z,14.45
2023-02-23T14:01:32.254Z,14.78
2023-02-23T14:04:07.386Z,14.56
2023-02-23T14:06:34.577Z,14.35
2023-02-23T14:09:23.782Z,14.38
2023-02-23T14:12:19.442Z,14.01
2023-02-23T14:14:47.097Z,14.13
2023-02-23T14:17:19.152Z,13.99
2023-02-23T14:20:13.376Z,13.77
2023-02-23T14:23:28.330Z,14.15
2023-02-23T14:26:18.274Z,14.18
2023-02-23T14:28:49.306Z,14.21
2023-02-23T14:31:22.477Z,14.23
2023-02-23T14:33:53.349Z,14.30
2023-02-23T14:36:29.015Z,14.53
2023-02-23T14:38:56.540Z,14.48
2023-02-23T14:41:25.764Z,14.32
2023-02-23T14:44:29.982Z,14.25
2023-02-23T14:47:09.586Z,14.52
2023-02-23T14:49:41.062Z,14.58
2023-02-23T14:52:12.738Z,14.78
2023-02-23T14:54:40.812Z,14.69
2023-02-23T14:57:17.897Z,14.69
2023-02-23T14:59:45.987Z,14.55
2023-02-23T15:02:19.987Z,14.71
2023-02-23T15:04:47.091Z,14.90
2023-02-23T15:07:31.073Z,14.67
2023-02-23T15:09:59.430Z,14.95
2023-02-23T15:12:34.978Z,14.92
2023-02-23T15:15:03.881Z,15.08
2023-02-23T15:17:32.900Z,14.96
2023-02-23T15:20:15.477Z,14.94
2023-02-23T15:22:44.716Z,14.85
2023-02-23T15:25:24.076Z,15.09
2023-02-23T15:27:51.909Z,15.12
2023-02-23T15:30:20.283Z,15.10
2023-02-23T15:32:48.026Z,15.12
2023-02-23T15:35:16.625Z,15.17
2023-02-23T15:37:49.525Z,15.08
2023-02-23T15:40:25.018Z,15.13
2023-02-23T15:42:54.663Z,15.11
2023-02-23T15:45:30.288Z,15.18
2023-02-23T15:48:04.049Z,15.33
2023-02-23T15:50:40.826Z,15.37
2023-02-23T15:53:13.785Z,15.28
2023-02-23T15:55:43.776Z,15.39
2023-02-23T15:58:15.865Z,15.24
2023-02-23T16:00:44.849Z,15.23
2023-02-23T16:03:35.884Z,15.24
2023-02-23T16:06:06.946Z,15.29
2023-02-23T16:08:36.774Z,15.37
2023-02-23T16:11:07.842Z,15.40
2023-02-23T16:13:34.840Z,15.38
2023-02-23T16:16:02.300Z,15.26
2023-02-23T16:18:42.294Z,15.37
2023-02-23T16:21:16.942Z,15.06
2023-02-23T16:23:49.641Z,14.90
2023-02-23T16:26:25.819Z,14.18
2023-02-23T16:29:01.037Z,14.40
2023-02-23T16:31:49.569Z,14.62
2023-02-23T16:34:21.016Z,14.93
2023-02-23T16:36:57.738Z,14.78
2023-02-23T16:39:29.336Z,14.57
2023-02-23T16:41:58.634Z,14.57
2023-02-23T16:44:37.788Z,14.53
2023-02-23T16:47:09.680Z,14.66
2023-02-23T16:49:36.506Z,14.62
2023-02-23T16:52:06.895Z,14.70
2023-02-23T16:54:33.598Z,14.80
2023-02-23T16:57:00.366Z,14.61
2023-02-23T16:59:28.994Z,14.57
2023-02-23T17:01:55.739Z,14.43
2023-02-23T17:04:23.316Z,14.14
2023-02-23T17:06:55.681Z,14.52
2023-02-23T17:09:22.594Z,14.25
2023-02-23T17:11:49.344Z,14.37
2023-02-23T17:14:28.105Z,14.46
2023-02-23T17:16:55.155Z,14.52
2023-02-23T17:19:24.442Z,14.33
2023-02-23T17:21:53.236Z,14.40
2023-02-23T17:24:20.010Z,14.21
2023-02-23T17:26:47.033Z,14.03
2023-02-23T17:29:13.966Z,14.26
2023-02-23T17:31:43.042Z,14.21
2023-02-23T17:34:14.057Z,14.23
2023-02-23T17:36:45.245Z,14.53
2023-02-23T17:39:14.211Z,14.59
2023-02-23T17:41:41.792Z,14.55
2023-02-23T17:44:08.720Z,14.66
2023-02-23T17:46:36.081Z,14.72
2023-02-23T17:49:03.042Z,14.60
2023-02-23T17:51:29.889Z,14.66
2023-02-23T17:53:56.917Z,14.45
2023-02-23T17:56:24.234Z,14.63
2023-02-23T17:58:51.046Z,14.75
2023-02-23T18:01:19.823Z,14.76
2023-02-23T18:03:47.983Z,14.77
2023-02-23T18:06:16.897Z,14.63
2023-02-23T18:08:44.291Z,14.71
2023-02-23T18:11:11.450Z,14.74
2023-02-23T18:13:38.373Z,14.78
2023-02-23T18:16:13.197Z,14.85
2023-02-23T18:18:42.624Z,14.91
2023-02-23T18:21:21.152Z,14.87
2023-02-23T18:23:49.702Z,14.83
2023-02-23T18:26:23.394Z,14.78
2023-02-23T18:28:55.364Z,14.84
2023-02-23T18:31:30.424Z,14.84
2023-02-23T18:34:01.490Z,14.73
2023-02-23T18:36:37.755Z,14.65
2023-02-23T18:39:07.525Z,14.74
2023-02-23T18:41:37.468Z,14.71
2023-02-23T18:44:06.730Z,14.74
2023-02-23T18:46:34.315Z,14.73
2023-02-23T18:49:01.886Z,14.79
2023-02-23T18:51:33.713Z,14.79
2023-02-23T18:54:00.666Z,14.61
2023-02-23T18:56:32.985Z,14.74
2023-02-23T18:59:01.687Z,14.79
2023-02-23T19:01:31.288Z,14.78
2023-02-23T19:04:01.810Z,14.77
2023-02-23T19:06:34.095Z,14.76
2023-02-23T19:09:10.019Z,14.60
2023-02-23T19:12:03.210Z,14.70
2023-02-23T19:14:48.372Z,14.75
2023-02-23T19:17:15.957Z,14.67
2023-02-23T19:19:43.314Z,14.73
2023-02-23T19:22:10.991Z,14.71
2023-02-23T19:24:38.283Z,14.69
2023-02-23T19:27:05.413Z,14.62
2023-02-23T19:29:32.790Z,14.60
2023-02-23T19:32:00.615Z,14.56
2023-02-23T19:34:28.018Z,14.63
2023-02-23T19:37:00.734Z,14.62
2023-02-23T19:39:30.135Z,14.60
2023-02-23T19:42:00.884Z,14.55
2023-02-23T19:44:27.883Z,14.41
2023-02-23T19:46:54.807Z,14.46
2023-02-23T19:49:21.796Z,14.44
2023-02-23T19:51:55.773Z,14.46
2023-02-23T19:54:27.961Z,14.32
2023-02-23T19:56:57.730Z,14.44
2023-02-23T19:59:24.715Z,14.42
2023-02-23T20:01:51.803Z,14.42
2023-02-23T20:04:18.969Z,14.50
2023-02-23T20:06:47.195Z,14.51
2023-02-23T20:09:14.762Z,14.46
2023-02-23T20:11:42.905Z,14.46
2023-02-23T20:14:11.031Z,14.56
2023-02-23T20:16:38.525Z,14.54
2023-02-23T20:19:07.610Z,14.48
2023-02-23T20:21:34.848Z,14.51
2023-02-23T20:24:01.867Z,14.47
2023-02-23T20:26:31.276Z,14.47
2023-02-23T20:28:58.752Z,14.42
2023-02-23T20:31:32.719Z,14.18
2023-02-23T20:34:03.763Z,14.06
2023-02-23T20:36:33.031Z,14.15
2023-02-23T20:39:00.334Z,14.21
2023-02-23T20:41:34.269Z,14.14
2023-02-23T20:44:04.659Z,13.69
2023-02-23T20:46:31.923Z,13.11
2023-02-23T20:48:59.676Z,13.23
2023-02-23T20:51:27.050Z,12.91
2023-02-23T20:53:53.773Z,12.81
2023-02-23T20:56:21.872Z,12.88
2023-02-23T20:58:49.424Z,12.39
2023-02-23T21:01:22.776Z,12.10
2023-02-23T21:03:51.597Z,12.24
2023-02-23T21:06:20.078Z,12.11
2023-02-23T21:08:50.745Z,12.11
2023-02-23T21:11:20.264Z,12.35
2023-02-23T21:13:47.572Z,12.58
2023-02-23T21:16:16.971Z,12.51
2023-02-23T21:18:44.634Z,12.19
2023-02-23T21:21:11.769Z,12.17
2023-02-23T21:23:40.032Z,12.03
2023-02-23T21:26:16.362Z,12.23
2023-02-23T21:28:44.488Z,12.16
2023-02-23T21:31:12.749Z,11.78
2023-02-23T21:33:41.880Z,12.03
2023-02-23T21:36:10.769Z,12.03
2023-02-23T21:38:38.769Z,12.11
2023-02-23T21:41:06.254Z,11.94
2023-02-23T21:43:37.517Z,11.84
2023-02-23T21:46:12.024Z,12.12
2023-02-23T21:48:38.955Z,12.35
2023-02-23T21:51:07.548Z,12.06
2023-02-23T21:53:35.024Z,12.39
2023-02-23T21:56:16.677Z,12.02
2023-02-23T21:58:51.210Z,12.52
2023-02-23T22:01:21.234Z,12.58
2023-02-23T22:03:48.693Z,12.77
2023-02-23T22:06:17.727Z,12.66
2023-02-23T22:08:45.794Z,12.61
2023-02-23T22:11:17.295Z,12.81
2023-02-23T22:13:45.729Z,12.77
2023-02-23T22:16:14.494Z,12.85
2023-02-23T22:18:42.425Z,12.84
2023-02-23T22:21:11.743Z,12.82
2023-02-23T22:23:43.892Z,12.78
2023-02-23T22:26:11.034Z,12.42
2023-02-23T22:28:37.911Z,12.53
2023-02-23T22:31:10.990Z,12.66
2023-02-23T22:33:41.841Z,12.80
2023-02-23T22:36:10.794Z,12.79
2023-02-23T22:38:37.867Z,12.56
2023-02-23T22:41:11.688Z,12.54
2023-02-23T22:43:45.917Z,12.45
2023-02-23T22:46:13.867Z,12.35
2023-02-23T22:48:45.352Z,12.50
2023-02-23T22:51:13.702Z,12.40
2023-02-23T22:53:40.573Z,12.12
2023-02-23T22:56:07.658Z,11.97
2023-02-23T22:58:34.693Z,11.96
2023-02-23T23:01:04.757Z,11.85
2023-02-23T23:03:41.916Z,12.00
2023-02-23T23:06:10.737Z,12.13
2023-02-23T23:08:40.621Z,11.96
2023-02-23T23:11:15.321Z,12.05
2023-02-23T23:13:45.490Z,12.12
2023-02-23T23:16:31.042Z,12.25
2023-02-23T23:19:12.167Z,12.32
2023-02-23T23:21:41.129Z,12.46
2023-02-23T23:24:16.018Z,12.20
2023-02-23T23:26:44.429Z,11.95
2023-02-23T23:29:13.870Z,12.03
2023-02-23T23:31:45.323Z,11.98
2023-02-23T23:34:13.178Z,12.06
2023-02-23T23:36:49.407Z,11.70
2023-02-23T23:39:22.550Z,12.24
2023-02-23T23:41:50.265Z,11.96
2023-02-23T23:44:21.743Z,12.21
2023-02-23T23:46:52.960Z,12.05
2023-02-23T23:49:21.980Z,12.23
2023-02-23T23:51:50.913Z,12.05
2023-02-23T23:54:26.115Z,11.80
2023-02-23T23:56:53.370Z,11.75
2023-02-23T23:59:22.846Z,11.50
