createdAt,value
2018-06-22T00:02:19.367Z,1.73
2018-06-22T00:04:48.044Z,1.97
2018-06-22T00:07:16.562Z,1.57
2018-06-22T00:09:45.065Z,2.30
2018-06-22T00:12:13.700Z,2.00
2018-06-22T00:14:42.208Z,2.00
2018-06-22T00:17:11.287Z,1.80
2018-06-22T00:19:39.880Z,2.20
2018-06-22T00:22:08.437Z,2.43
2018-06-22T00:24:37.044Z,2.95
2018-06-22T00:27:05.768Z,1.80
2018-06-22T00:29:34.384Z,1.70
2018-06-22T00:32:02.923Z,1.90
2018-06-22T00:34:31.461Z,1.67
2018-06-22T00:37:00.216Z,2.25
2018-06-22T00:39:28.832Z,3.05
2018-06-22T00:41:57.396Z,1.25
2018-06-22T00:44:26.015Z,1.42
2018-06-22T00:46:54.579Z,1.12
2018-06-22T00:49:23.307Z,1.30
2018-06-22T00:51:51.965Z,1.32
2018-06-22T00:54:20.548Z,1.62
2018-06-22T00:56:49.215Z,1.70
2018-06-22T00:59:17.896Z,2.25
2018-06-22T01:01:47.166Z,1.80
2018-06-22T01:04:15.791Z,2.00
2018-06-22T01:06:44.471Z,2.00
2018-06-22T01:09:14.154Z,2.10
2018-06-22T01:11:42.774Z,2.90
2018-06-22T01:14:11.608Z,1.85
2018-06-22T01:16:40.265Z,1.90
2018-06-22T01:19:09.468Z,2.00
2018-06-22T01:21:38.265Z,1.20
2018-06-22T01:24:07.399Z,2.33
2018-06-22T01:26:36.165Z,1.55
2018-06-22T01:29:10.091Z,1.15
2018-06-22T01:31:38.739Z,1.90
2018-06-22T01:34:07.417Z,1.65
2018-06-22T01:36:36.297Z,1.67
2018-06-22T01:39:07.548Z,1.80
2018-06-22T01:41:36.110Z,1.77
2018-06-22T01:44:04.723Z,1.77
2018-06-22T01:46:33.886Z,2.12
2018-06-22T01:49:02.587Z,2.30
2018-06-22T01:51:31.192Z,1.62
2018-06-22T01:53:59.938Z,2.10
2018-06-22T01:56:28.584Z,1.55
2018-06-22T01:58:57.213Z,1.80
2018-06-22T02:01:25.873Z,1.90
2018-06-22T02:03:54.619Z,2.05
2018-06-22T02:06:23.191Z,2.12
2018-06-22T02:08:52.378Z,2.20
2018-06-22T02:11:20.959Z,2.00
2018-06-22T02:13:49.640Z,2.72
2018-06-22T02:16:18.267Z,1.87
2018-06-22T02:18:46.971Z,1.50
2018-06-22T02:21:15.743Z,2.22
2018-06-22T02:23:44.284Z,1.55
2018-06-22T02:26:12.868Z,1.57
2018-06-22T02:28:41.480Z,2.05
2018-06-22T02:31:10.144Z,3.05
2018-06-22T02:33:38.984Z,2.10
2018-06-22T02:36:08.398Z,3.00
2018-06-22T02:38:37.218Z,1.92
2018-06-22T02:41:07.213Z,1.90
2018-06-22T02:43:36.415Z,2.85
2018-06-22T02:46:05.382Z,1.80
2018-06-22T02:48:34.135Z,2.02
2018-06-22T02:51:02.690Z,1.95
2018-06-22T02:53:31.313Z,1.80
2018-06-22T02:56:00.211Z,2.27
2018-06-22T02:58:29.112Z,2.10
2018-06-22T03:00:57.755Z,1.75
2018-06-22T03:03:26.323Z,2.30
2018-06-22T03:05:54.960Z,2.15
2018-06-22T03:08:23.599Z,2.27
2018-06-22T03:10:52.218Z,1.87
2018-06-22T03:13:20.763Z,2.22
2018-06-22T03:15:49.347Z,2.33
2018-06-22T03:18:17.980Z,2.70
2018-06-22T03:20:46.620Z,2.30
2018-06-22T03:23:15.559Z,2.58
2018-06-22T03:25:44.206Z,2.35
2018-06-22T03:28:12.780Z,2.70
2018-06-22T03:30:41.382Z,2.55
2018-06-22T03:33:10.072Z,2.30
2018-06-22T03:35:38.888Z,1.70
2018-06-22T03:38:07.524Z,2.20
2018-06-22T03:40:36.104Z,2.45
2018-06-22T03:43:04.745Z,2.20
2018-06-22T03:45:33.486Z,2.17
2018-06-22T03:48:02.196Z,1.77
2018-06-22T03:50:30.968Z,2.65
2018-06-22T03:52:59.664Z,2.40
2018-06-22T03:55:28.476Z,2.35
2018-06-22T03:57:57.460Z,2.50
2018-06-22T04:00:26.140Z,2.35
2018-06-22T04:02:54.692Z,1.87
2018-06-22T04:05:23.341Z,2.20
2018-06-22T04:07:52.084Z,2.87
2018-06-22T04:10:20.675Z,2.30
2018-06-22T04:12:49.395Z,1.85
2018-06-22T04:15:18.553Z,2.15
2018-06-22T04:17:54.720Z,2.20
2018-06-22T04:20:24.732Z,2.50
2018-06-22T04:22:54.160Z,2.45
2018-06-22T04:25:24.034Z,2.45
2018-06-22T04:27:53.164Z,2.35
2018-06-22T04:30:21.837Z,3.15
2018-06-22T04:32:51.489Z,2.77
2018-06-22T04:35:20.122Z,2.37
2018-06-22T04:37:48.660Z,3.30
2018-06-22T04:40:17.435Z,2.30
2018-06-22T04:42:46.173Z,2.15
2018-06-22T04:45:14.832Z,2.75
2018-06-22T04:47:43.576Z,1.85
2018-06-22T04:50:12.210Z,2.67
2018-06-22T04:52:40.946Z,3.10
2018-06-22T04:55:09.646Z,2.20
2018-06-22T04:57:38.267Z,2.65
2018-06-22T05:00:07.148Z,2.92
2018-06-22T05:02:35.735Z,2.27
2018-06-22T05:05:04.328Z,2.77
2018-06-22T05:07:32.898Z,2.30
2018-06-22T05:10:01.493Z,2.35
2018-06-22T05:12:30.112Z,1.85
2018-06-22T05:14:58.661Z,2.87
2018-06-22T05:17:27.424Z,2.10
2018-06-22T05:19:56.033Z,2.08
2018-06-22T05:22:24.617Z,2.15
2018-06-22T05:24:53.288Z,2.45
2018-06-22T05:27:21.986Z,1.72
2018-06-22T05:29:50.818Z,2.20
2018-06-22T05:32:19.584Z,1.52
2018-06-22T05:34:48.151Z,2.33
2018-06-22T05:37:16.744Z,3.12
2018-06-22T05:39:45.307Z,2.00
2018-06-22T05:42:13.911Z,1.70
2018-06-22T05:44:42.452Z,1.80
2018-06-22T05:47:11.055Z,2.40
2018-06-22T05:49:39.675Z,2.00
2018-06-22T05:52:08.505Z,2.20
2018-06-22T05:54:37.463Z,2.50
2018-06-22T05:57:06.140Z,1.70
2018-06-22T05:59:34.690Z,1.97
2018-06-22T06:02:03.307Z,1.70
2018-06-22T06:04:31.887Z,2.00
2018-06-22T06:07:00.487Z,2.50
2018-06-22T06:09:29.124Z,2.27
2018-06-22T06:11:57.807Z,1.87
2018-06-22T06:14:26.383Z,1.53
2018-06-22T06:16:55.143Z,1.70
2018-06-22T06:19:23.855Z,2.20
2018-06-22T06:21:52.561Z,1.70
2018-06-22T06:24:21.367Z,1.63
2018-06-22T06:26:50.021Z,2.00
2018-06-22T06:29:18.620Z,1.50
2018-06-22T06:31:47.667Z,1.60
2018-06-22T06:34:16.300Z,2.03
2018-06-22T06:36:44.891Z,1.67
2018-06-22T06:39:13.529Z,1.37
2018-06-22T06:41:42.156Z,2.00
2018-06-22T06:44:10.992Z,1.53
2018-06-22T06:46:39.952Z,1.67
2018-06-22T06:49:08.503Z,1.50
2018-06-22T06:51:37.096Z,1.20
2018-06-22T06:54:05.931Z,1.33
2018-06-22T06:56:34.616Z,1.13
2018-06-22T06:59:03.488Z,2.07
2018-06-22T07:01:32.480Z,1.57
2018-06-22T07:04:02.000Z,1.77
2018-06-22T07:06:30.643Z,1.30
2018-06-22T07:08:59.375Z,2.10
2018-06-22T07:11:28.120Z,1.00
2018-06-22T07:13:56.766Z,1.40
2018-06-22T07:16:25.322Z,0.97
2018-06-22T07:18:53.860Z,1.63
2018-06-22T07:21:22.656Z,1.63
2018-06-22T07:23:51.352Z,1.00
2018-06-22T07:26:20.021Z,1.30
2018-06-22T07:28:48.865Z,2.00
2018-06-22T07:31:17.487Z,1.33
2018-06-22T07:33:46.673Z,1.57
2018-06-22T07:36:15.379Z,1.20
2018-06-22T07:38:44.000Z,1.30
2018-06-22T07:41:12.699Z,1.17
2018-06-22T07:43:41.224Z,1.43
2018-06-22T07:46:09.804Z,1.20
2018-06-22T07:48:38.407Z,1.53
2018-06-22T07:51:06.940Z,1.27
2018-06-22T07:53:35.600Z,1.37
2018-06-22T07:56:04.196Z,1.20
2018-06-22T07:58:32.993Z,1.70
2018-06-22T08:01:01.727Z,1.60
2018-06-22T08:03:30.308Z,1.10
2018-06-22T08:05:58.965Z,1.13
2018-06-22T08:08:27.595Z,1.67
2018-06-22T08:10:56.721Z,1.50
2018-06-22T08:13:25.543Z,1.27
2018-06-22T08:15:54.216Z,1.20
2018-06-22T08:18:22.801Z,1.30
2018-06-22T08:20:51.427Z,1.30
2018-06-22T08:23:20.251Z,1.60
2018-06-22T08:25:48.951Z,1.13
2018-06-22T08:28:17.571Z,1.33
2018-06-22T08:30:46.180Z,1.27
2018-06-22T08:33:14.947Z,1.13
2018-06-22T08:35:43.560Z,1.50
2018-06-22T08:38:12.244Z,1.30
2018-06-22T08:40:40.819Z,1.33
2018-06-22T08:43:09.616Z,0.90
2018-06-22T08:45:38.289Z,1.27
2018-06-22T08:48:07.006Z,1.20
2018-06-22T08:50:35.672Z,1.17
2018-06-22T08:53:04.224Z,0.83
2018-06-22T08:55:32.813Z,1.47
2018-06-22T08:58:01.423Z,0.97
2018-06-22T09:00:30.149Z,1.33
2018-06-22T09:02:58.876Z,1.30
2018-06-22T09:05:28.372Z,1.07
2018-06-22T09:07:57.137Z,1.50
2018-06-22T09:10:26.115Z,1.10
2018-06-22T09:12:54.827Z,1.17
2018-06-22T09:15:23.423Z,1.27
2018-06-22T09:17:51.972Z,1.20
2018-06-22T09:20:20.540Z,2.00
2018-06-22T09:22:49.148Z,0.80
2018-06-22T09:25:17.958Z,1.37
2018-06-22T09:27:46.686Z,1.07
2018-06-22T09:30:15.227Z,1.80
2018-06-22T09:32:43.835Z,0.97
2018-06-22T09:35:12.399Z,1.27
2018-06-22T09:37:41.015Z,1.83
2018-06-22T09:40:09.564Z,1.30
2018-06-22T09:42:38.220Z,1.23
2018-06-22T09:45:06.979Z,1.53
2018-06-22T09:47:35.724Z,1.60
2018-06-22T09:50:04.548Z,1.50
2018-06-22T09:52:33.244Z,1.63
2018-06-22T09:55:01.898Z,1.43
2018-06-22T09:57:30.488Z,2.60
2018-06-22T09:59:59.052Z,1.03
2018-06-22T10:02:27.901Z,1.73
2018-06-22T10:04:56.535Z,1.70
2018-06-22T10:07:25.104Z,1.23
2018-06-22T10:09:53.719Z,1.30
2018-06-22T10:12:22.512Z,1.30
2018-06-22T10:14:51.191Z,1.30
2018-06-22T10:17:19.764Z,1.30
2018-06-22T10:19:48.292Z,1.33
2018-06-22T10:22:16.853Z,1.43
2018-06-22T10:24:45.408Z,1.60
2018-06-22T10:27:14.428Z,1.57
2018-06-22T10:29:42.970Z,1.70
2018-06-22T10:32:11.563Z,1.43
2018-06-22T10:34:40.506Z,1.47
2018-06-22T10:37:09.260Z,1.50
2018-06-22T10:39:37.983Z,1.20
2018-06-22T10:42:06.968Z,1.20
2018-06-22T10:44:35.600Z,1.93
2018-06-22T10:47:04.376Z,1.30
2018-06-22T10:49:32.979Z,1.20
2018-06-22T10:52:01.943Z,1.60
2018-06-22T10:54:30.558Z,1.33
2018-06-22T10:57:01.204Z,1.33
2018-06-22T10:59:30.056Z,1.90
2018-06-22T11:01:58.652Z,1.80
2018-06-22T11:04:27.234Z,1.77
2018-06-22T11:06:56.028Z,1.43
2018-06-22T11:09:24.823Z,1.37
2018-06-22T11:11:54.100Z,1.40
2018-06-22T11:14:22.624Z,1.37
2018-06-22T11:16:51.468Z,1.40
2018-06-22T11:19:20.304Z,1.70
2018-06-22T11:21:48.938Z,1.40
2018-06-22T11:24:17.615Z,1.60
2018-06-22T11:26:46.264Z,1.30
2018-06-22T11:29:14.848Z,1.30
2018-06-22T11:31:43.515Z,1.50
2018-06-22T11:34:12.154Z,2.00
2018-06-22T11:36:40.853Z,1.20
2018-06-22T11:39:11.028Z,1.53
2018-06-22T11:41:40.747Z,1.40
2018-06-22T11:44:09.836Z,1.57
2018-06-22T11:46:38.923Z,1.80
2018-06-22T11:49:07.853Z,2.13
2018-06-22T11:51:36.542Z,1.30
2018-06-22T11:54:05.226Z,1.50
2018-06-22T11:56:33.812Z,1.37
2018-06-22T11:59:02.442Z,1.57
2018-06-22T12:01:31.080Z,1.37
2018-06-22T12:03:59.739Z,1.80
2018-06-22T12:06:28.572Z,1.00
2018-06-22T12:08:57.294Z,1.67
2018-06-22T12:11:25.975Z,1.33
2018-06-22T12:13:54.711Z,1.40
2018-06-22T12:16:23.294Z,1.70
2018-06-22T12:18:52.724Z,1.60
2018-06-22T12:21:21.379Z,1.90
2018-06-22T12:23:49.997Z,2.10
2018-06-22T12:26:18.736Z,1.80
2018-06-22T12:28:47.375Z,1.60
2018-06-22T12:31:16.232Z,1.70
2018-06-22T12:33:44.839Z,1.67
2018-06-22T12:36:13.692Z,2.03
2018-06-22T12:38:42.385Z,1.40
2018-06-22T12:41:11.128Z,1.80
2018-06-22T12:43:39.759Z,1.63
2018-06-22T12:46:08.443Z,1.63
2018-06-22T12:48:37.066Z,2.10
2018-06-22T12:51:05.728Z,1.43
2018-06-22T12:53:34.461Z,1.87
2018-06-22T12:56:03.204Z,1.47
2018-06-22T12:58:31.875Z,1.67
2018-06-22T13:01:00.504Z,1.50
2018-06-22T13:03:29.148Z,1.30
2018-06-22T13:05:57.830Z,1.30
2018-06-22T13:08:26.730Z,1.33
2018-06-22T13:10:55.715Z,1.50
2018-06-22T13:13:24.312Z,1.67
2018-06-22T13:15:52.927Z,1.80
2018-06-22T13:18:21.667Z,1.70
2018-06-22T13:20:50.341Z,1.77
2018-06-22T13:23:19.080Z,1.73
2018-06-22T13:25:47.740Z,1.20
2018-06-22T13:28:16.307Z,1.60
2018-06-22T13:30:44.937Z,1.70
2018-06-22T13:33:14.192Z,1.73
2018-06-22T13:35:43.345Z,2.27
2018-06-22T13:38:11.981Z,1.30
2018-06-22T13:40:40.708Z,1.73
2018-06-22T13:43:09.397Z,1.30
2018-06-22T13:45:38.620Z,1.77
2018-06-22T13:48:07.804Z,1.80
2018-06-22T13:50:36.459Z,1.50
2018-06-22T13:53:05.315Z,1.50
2018-06-22T13:55:33.936Z,2.07
2018-06-22T13:58:02.894Z,1.50
2018-06-22T14:00:31.507Z,1.13
2018-06-22T14:03:00.487Z,1.30
2018-06-22T14:05:34.255Z,1.40
2018-06-22T14:08:02.963Z,1.47
2018-06-22T14:10:31.598Z,1.20
2018-06-22T14:13:00.333Z,1.50
2018-06-22T14:15:29.030Z,1.40
2018-06-22T14:17:57.671Z,1.10
2018-06-22T14:20:26.392Z,1.40
2018-06-22T14:22:55.096Z,1.80
2018-06-22T14:25:23.912Z,1.23
2018-06-22T14:27:52.613Z,2.00
2018-06-22T14:30:21.296Z,2.23
2018-06-22T14:32:50.031Z,1.70
2018-06-22T14:35:18.725Z,1.33
2018-06-22T14:37:47.398Z,2.07
2018-06-22T14:40:18.049Z,1.33
2018-06-22T14:42:49.035Z,1.00
2018-06-22T14:45:19.488Z,1.13
2018-06-22T14:47:49.502Z,1.30
2018-06-22T14:50:20.063Z,1.20
2018-06-22T14:52:50.859Z,1.07
2018-06-22T14:55:26.695Z,1.83
2018-06-22T14:58:00.624Z,1.40
2018-06-22T15:00:40.704Z,1.27
2018-06-22T15:03:15.084Z,2.10
2018-06-22T15:05:51.188Z,1.53
2018-06-22T15:08:22.723Z,1.63
2018-06-22T15:10:52.418Z,1.23
2018-06-22T15:13:22.320Z,1.43
2018-06-22T15:15:53.037Z,1.20
2018-06-22T15:18:21.872Z,1.00
2018-06-22T15:20:50.971Z,2.17
2018-06-22T15:23:22.706Z,1.40
2018-06-22T15:25:54.557Z,1.30
2018-06-22T15:28:24.162Z,1.40
2018-06-22T15:30:54.842Z,1.70
2018-06-22T15:33:29.048Z,1.13
2018-06-22T15:36:03.731Z,1.93
2018-06-22T15:38:38.651Z,1.60
2018-06-22T15:41:12.789Z,1.60
2018-06-22T15:43:46.769Z,1.77
2018-06-22T15:46:23.305Z,1.30
2018-06-22T15:48:57.759Z,1.60
2018-06-22T15:51:32.269Z,0.70
2018-06-22T15:54:07.621Z,1.70
2018-06-22T15:56:36.688Z,1.00
2018-06-22T15:59:08.341Z,2.10
2018-06-22T16:01:38.227Z,1.10
2018-06-22T16:04:13.268Z,1.10
2018-06-22T16:06:42.308Z,1.77
2018-06-22T16:09:11.712Z,1.20
2018-06-22T16:11:40.560Z,1.57
2018-06-22T16:14:14.504Z,1.90
2018-06-22T16:16:48.491Z,1.30
2018-06-22T16:20:22.086Z,1.37
2018-06-22T16:22:56.448Z,1.70
2018-06-22T16:25:30.619Z,1.30
2018-06-22T16:28:00.763Z,1.30
2018-06-22T16:30:29.875Z,1.00
2018-06-22T16:32:58.929Z,1.17
2018-06-22T16:35:27.820Z,1.37
2018-06-22T16:37:56.793Z,1.17
2018-06-22T16:40:25.529Z,1.30
2018-06-22T16:42:54.202Z,1.57
2018-06-22T16:45:23.039Z,1.20
2018-06-22T16:47:51.699Z,1.10
2018-06-22T16:50:20.554Z,1.00
2018-06-22T16:52:49.513Z,1.10
2018-06-22T16:55:18.347Z,1.20
2018-06-22T16:57:47.018Z,1.23
2018-06-22T17:00:15.570Z,1.87
2018-06-22T17:02:44.379Z,1.63
2018-06-22T17:05:13.317Z,1.20
2018-06-22T17:07:47.226Z,1.47
2018-06-22T17:10:21.083Z,1.60
2018-06-22T17:12:55.227Z,1.30
2018-06-22T17:15:29.739Z,1.20
2018-06-22T17:18:03.412Z,1.33
2018-06-22T17:20:32.011Z,1.30
2018-06-22T17:23:00.664Z,1.80
2018-06-22T17:25:29.476Z,1.23
2018-06-22T17:27:58.124Z,1.53
2018-06-22T17:30:26.765Z,1.70
2018-06-22T17:32:55.412Z,1.80
2018-06-22T17:35:24.091Z,1.30
2018-06-22T17:37:52.899Z,1.60
2018-06-22T17:40:21.437Z,1.33
2018-06-22T17:42:50.104Z,1.87
2018-06-22T17:45:18.880Z,1.50
2018-06-22T17:47:47.434Z,1.47
2018-06-22T17:50:35.822Z,1.40
2018-06-22T17:53:04.835Z,2.37
2018-06-22T17:55:33.521Z,1.33
2018-06-22T17:58:02.488Z,2.23
2018-06-22T18:00:36.249Z,1.83
2018-06-22T18:03:11.317Z,2.63
2018-06-22T18:05:53.168Z,1.87
2018-06-22T18:08:28.597Z,2.50
2018-06-22T18:11:02.561Z,3.30
2018-06-22T18:13:31.211Z,2.80
2018-06-22T18:15:59.766Z,2.80
2018-06-22T18:18:28.558Z,3.30
2018-06-22T18:20:57.483Z,1.50
2018-06-22T18:23:26.144Z,2.03
2018-06-22T18:25:54.882Z,2.90
2018-06-22T18:28:23.571Z,1.67
2018-06-22T18:30:52.211Z,2.03
2018-06-22T18:33:20.868Z,2.03
2018-06-22T18:35:49.476Z,2.13
2018-06-22T18:38:18.500Z,1.80
2018-06-22T18:40:47.208Z,1.73
2018-06-22T18:43:21.115Z,1.83
2018-06-22T18:45:49.877Z,2.23
2018-06-22T18:48:18.513Z,1.80
2018-06-22T18:50:47.125Z,2.90
2018-06-22T18:53:21.112Z,2.40
2018-06-22T18:55:55.100Z,2.47
2018-06-22T18:58:28.968Z,1.40
2018-06-22T19:01:02.965Z,2.13
2018-06-22T19:03:36.676Z,1.90
2018-06-22T19:06:05.479Z,1.90
2018-06-22T19:08:34.115Z,1.77
2018-06-22T19:11:02.851Z,1.80
2018-06-22T19:13:31.496Z,2.63
2018-06-22T19:16:00.383Z,1.77
2018-06-22T19:18:29.759Z,1.40
2018-06-22T19:20:58.359Z,1.90
2018-06-22T19:23:31.911Z,2.37
2018-06-22T19:26:00.567Z,1.93
2018-06-22T19:28:29.251Z,2.00
2018-06-22T19:30:58.068Z,1.97
2018-06-22T19:33:27.124Z,2.10
2018-06-22T19:35:55.835Z,1.73
2018-06-22T19:38:24.929Z,1.93
2018-06-22T19:40:53.958Z,1.90
2018-06-22T19:43:27.759Z,2.03
2018-06-22T19:46:01.985Z,1.60
2018-06-22T19:48:35.731Z,1.90
2018-06-22T19:51:09.701Z,1.87
2018-06-22T19:53:43.748Z,1.50
2018-06-22T19:56:12.575Z,1.50
2018-06-22T19:58:41.300Z,2.13
2018-06-22T20:01:09.892Z,1.77
2018-06-22T20:03:38.623Z,2.10
2018-06-22T20:06:07.442Z,2.83
2018-06-22T20:08:36.337Z,1.73
2018-06-22T20:11:05.068Z,2.70
2018-06-22T20:13:33.632Z,2.20
2018-06-22T20:16:02.289Z,2.67
2018-06-22T20:18:30.918Z,2.80
2018-06-22T20:20:59.523Z,2.23
2018-06-22T20:23:28.200Z,1.90
2018-06-22T20:25:56.871Z,2.23
2018-06-22T20:28:25.729Z,2.23
2018-06-22T20:30:54.670Z,2.10
2018-06-22T20:33:23.444Z,2.43
2018-06-22T20:35:57.357Z,2.77
2018-06-22T20:38:31.661Z,2.73
2018-06-22T20:41:05.540Z,3.90
2018-06-22T20:43:39.831Z,3.27
2018-06-22T20:46:08.433Z,3.13
2018-06-22T20:48:43.708Z,2.87
2018-06-22T20:51:14.003Z,3.13
2018-06-22T20:53:42.652Z,2.77
2018-06-22T20:56:11.381Z,2.87
2018-06-22T20:58:40.081Z,3.10
2018-06-22T21:01:08.955Z,2.53
2018-06-22T21:03:37.547Z,2.47
2018-06-22T21:06:06.419Z,3.27
2018-06-22T21:08:35.291Z,2.13
2018-06-22T21:11:04.227Z,2.17
2018-06-22T21:13:32.935Z,2.50
2018-06-22T21:16:01.492Z,2.40
2018-06-22T21:18:30.336Z,2.63
2018-06-22T21:21:04.186Z,1.90
2018-06-22T21:23:33.732Z,2.50
2018-06-22T21:26:03.067Z,2.70
2018-06-22T21:28:36.911Z,2.70
2018-06-22T21:31:10.677Z,2.70
2018-06-22T21:33:45.121Z,3.10
2018-06-22T21:36:19.003Z,2.50
2018-06-22T21:38:52.901Z,4.37
2018-06-22T21:41:22.455Z,2.70
2018-06-22T21:43:51.103Z,2.73
2018-06-22T21:46:19.748Z,3.00
2018-06-22T21:48:48.426Z,2.97
2018-06-22T21:51:17.392Z,3.13
2018-06-22T21:53:46.152Z,3.77
2018-06-22T21:56:14.777Z,4.00
2018-06-22T21:58:43.516Z,4.00
2018-06-22T22:01:12.180Z,2.63
2018-06-22T22:03:41.240Z,2.70
2018-06-22T22:06:09.828Z,2.27
2018-06-22T22:08:38.411Z,2.55
2018-06-22T22:11:07.991Z,2.30
2018-06-22T22:13:37.455Z,2.73
2018-06-22T22:16:06.994Z,2.77
2018-06-22T22:18:35.639Z,2.77
2018-06-22T22:21:04.387Z,2.60
2018-06-22T22:23:33.049Z,2.73
2018-06-22T22:26:01.772Z,2.63
2018-06-22T22:28:30.647Z,2.60
2018-06-22T22:30:59.276Z,2.23
2018-06-22T22:33:27.967Z,2.37
2018-06-22T22:35:56.612Z,2.00
2018-06-22T22:38:25.201Z,2.23
2018-06-22T22:40:53.776Z,3.23
2018-06-22T22:43:22.392Z,2.50
2018-06-22T22:45:51.308Z,1.93
2018-06-22T22:48:19.861Z,2.37
2018-06-22T22:50:49.202Z,2.47
2018-06-22T22:53:17.911Z,1.83
2018-06-22T22:55:46.507Z,2.07
2018-06-22T22:58:15.343Z,2.90
2018-06-22T23:00:44.000Z,2.50
2018-06-22T23:03:12.638Z,3.30
2018-06-22T23:05:41.289Z,2.60
2018-06-22T23:08:09.959Z,3.40
2018-06-22T23:10:38.883Z,2.50
2018-06-22T23:13:07.461Z,2.90
2018-06-22T23:15:36.112Z,2.93
2018-06-22T23:18:04.784Z,3.12
2018-06-22T23:20:33.352Z,2.70
2018-06-22T23:23:13.580Z,2.85
2018-06-22T23:25:42.320Z,2.22
2018-06-22T23:28:11.016Z,3.17
2018-06-22T23:30:39.636Z,2.70
2018-06-22T23:33:08.340Z,3.95
2018-06-22T23:35:37.060Z,3.10
2018-06-22T23:38:06.372Z,3.12
2018-06-22T23:40:34.952Z,3.00
2018-06-22T23:43:03.679Z,3.05
2018-06-22T23:45:32.383Z,3.15
2018-06-22T23:48:01.208Z,3.45
2018-06-22T23:50:29.989Z,2.80
2018-06-22T23:52:58.632Z,2.60
2018-06-22T23:55:27.412Z,3.20
2018-06-22T23:57:56.009Z,2.70
