createdAt,value
2023-05-21T00:00:07.956Z,21.65
2023-05-21T00:01:09.709Z,21.65
2023-05-21T00:02:08.160Z,21.65
2023-05-21T00:03:08.254Z,21.65
2023-05-21T00:04:09.128Z,21.65
2023-05-21T00:05:08.686Z,21.65
2023-05-21T00:06:08.370Z,21.65
2023-05-21T00:07:08.431Z,21.64
2023-05-21T00:08:08.507Z,21.64
2023-05-21T00:09:08.654Z,21.65
2023-05-21T00:10:08.675Z,21.64
2023-05-21T00:11:08.689Z,21.65
2023-05-21T00:12:08.698Z,21.65
2023-05-21T00:13:08.806Z,21.65
2023-05-21T00:14:08.853Z,21.64
2023-05-21T00:15:08.973Z,21.64
2023-05-21T00:16:09.034Z,21.65
2023-05-21T00:17:09.079Z,21.64
2023-05-21T00:18:09.145Z,21.64
2023-05-21T00:19:09.298Z,21.64
2023-05-21T00:20:09.211Z,21.65
2023-05-21T00:21:09.335Z,21.64
2023-05-21T00:22:09.329Z,21.64
2023-05-21T00:23:09.437Z,21.64
2023-05-21T00:24:09.457Z,21.64
2023-05-21T00:25:09.562Z,21.64
2023-05-21T00:26:09.592Z,21.64
2023-05-21T00:27:09.654Z,21.63
2023-05-21T00:28:09.699Z,21.64
2023-05-21T00:29:09.718Z,21.64
2023-05-21T00:30:09.839Z,21.64
2023-05-21T00:31:09.956Z,21.64
2023-05-21T00:32:10.071Z,21.64
2023-05-21T00:33:10.061Z,21.64
2023-05-21T00:34:10.070Z,21.64
2023-05-21T00:35:10.158Z,21.64
2023-05-21T00:36:10.282Z,21.64
2023-05-21T00:37:10.321Z,21.63
2023-05-21T00:38:10.379Z,21.64
2023-05-21T00:39:10.407Z,21.63
2023-05-21T00:40:10.480Z,21.64
2023-05-21T00:41:10.567Z,21.63
2023-05-21T00:42:10.538Z,21.64
2023-05-21T00:43:10.688Z,21.64
2023-05-21T00:44:10.694Z,21.64
2023-05-21T00:45:10.775Z,21.64
2023-05-21T00:46:10.890Z,21.63
2023-05-21T00:47:11.676Z,21.64
2023-05-21T00:48:10.866Z,21.63
2023-05-21T00:49:10.955Z,21.63
2023-05-21T00:50:11.071Z,21.63
2023-05-21T00:51:11.056Z,21.63
2023-05-21T00:52:11.152Z,21.63
2023-05-21T00:53:11.162Z,21.63
2023-05-21T00:54:11.195Z,21.63
2023-05-21T00:55:11.287Z,21.63
2023-05-21T00:56:11.287Z,21.63
2023-05-21T00:57:11.401Z,21.64
2023-05-21T00:58:11.408Z,21.63
2023-05-21T00:59:11.484Z,21.63
2023-05-21T01:00:11.536Z,21.63
2023-05-21T01:01:11.557Z,21.63
2023-05-21T01:02:11.688Z,21.64
2023-05-21T01:03:11.792Z,21.63
2023-05-21T01:04:11.693Z,21.63
2023-05-21T01:05:11.744Z,21.63
2023-05-21T01:06:11.768Z,21.63
2023-05-21T01:07:11.841Z,21.63
2023-05-21T01:08:11.892Z,21.63
2023-05-21T01:09:11.944Z,21.62
2023-05-21T01:10:12.017Z,21.63
2023-05-21T01:11:12.011Z,21.62
2023-05-21T01:12:12.079Z,21.62
2023-05-21T01:13:12.083Z,21.62
2023-05-21T01:14:12.161Z,21.62
2023-05-21T01:15:12.237Z,21.62
2023-05-21T01:16:12.314Z,21.63
2023-05-21T01:17:12.399Z,21.62
2023-05-21T01:18:12.400Z,21.63
2023-05-21T01:19:12.526Z,21.62
2023-05-21T01:20:12.689Z,21.62
2023-05-21T01:21:12.532Z,21.62
2023-05-21T01:22:12.589Z,21.62
2023-05-21T01:23:12.657Z,21.62
2023-05-21T01:24:12.668Z,21.62
2023-05-21T01:25:13.166Z,21.62
2023-05-21T01:26:12.761Z,21.62
2023-05-21T01:27:13.653Z,21.62
2023-05-21T01:28:12.893Z,21.62
2023-05-21T01:29:12.965Z,21.62
2023-05-21T01:30:12.981Z,21.62
2023-05-21T01:31:13.081Z,21.62
2023-05-21T01:32:13.080Z,21.62
2023-05-21T01:33:13.288Z,21.62
2023-05-21T01:34:13.153Z,21.62
2023-05-21T01:35:13.236Z,21.62
2023-05-21T01:36:13.277Z,21.61
2023-05-21T01:37:13.470Z,21.62
2023-05-21T01:38:13.403Z,21.61
2023-05-21T01:39:13.434Z,21.61
2023-05-21T01:40:14.468Z,21.61
2023-05-21T01:41:14.198Z,21.61
2023-05-21T01:42:13.476Z,21.62
2023-05-21T01:43:13.413Z,21.61
2023-05-21T01:44:13.410Z,21.62
2023-05-21T01:45:13.685Z,21.61
2023-05-21T01:46:13.483Z,21.62
2023-05-21T01:47:13.410Z,21.62
2023-05-21T01:48:13.406Z,21.62
2023-05-21T01:49:13.369Z,21.62
2023-05-21T01:50:13.725Z,21.61
2023-05-21T01:51:13.503Z,21.61
2023-05-21T01:52:13.442Z,21.61
2023-05-21T01:53:13.464Z,21.61
2023-05-21T01:54:13.425Z,21.60
2023-05-21T01:55:15.183Z,21.61
2023-05-21T01:56:13.420Z,21.61
2023-05-21T01:57:13.417Z,21.61
2023-05-21T01:58:13.423Z,21.61
2023-05-21T01:59:13.412Z,21.61
2023-05-21T02:00:13.687Z,21.61
2023-05-21T02:01:13.386Z,21.61
2023-05-21T02:02:13.492Z,21.61
2023-05-21T02:03:15.247Z,21.61
2023-05-21T02:04:13.537Z,21.62
2023-05-21T02:05:13.561Z,21.61
2023-05-21T02:06:13.565Z,21.61
2023-05-21T02:07:13.584Z,21.61
2023-05-21T02:08:13.636Z,21.61
2023-05-21T02:09:13.705Z,21.61
2023-05-21T02:10:14.198Z,21.61
2023-05-21T02:11:13.768Z,21.61
2023-05-21T02:12:13.805Z,21.61
2023-05-21T02:13:13.832Z,21.61
2023-05-21T02:14:13.889Z,21.61
2023-05-21T02:15:13.941Z,21.61
2023-05-21T02:16:14.905Z,21.61
2023-05-21T02:17:13.949Z,21.62
2023-05-21T02:18:14.011Z,21.60
2023-05-21T02:19:14.759Z,21.61
2023-05-21T02:20:14.119Z,21.61
2023-05-21T02:21:15.164Z,21.61
2023-05-21T02:22:14.196Z,21.61
2023-05-21T02:23:14.243Z,21.61
2023-05-21T02:24:14.303Z,21.61
2023-05-21T02:25:14.372Z,21.60
2023-05-21T02:26:14.377Z,21.61
2023-05-21T02:27:14.430Z,21.60
2023-05-21T02:28:14.434Z,21.60
2023-05-21T02:29:14.558Z,21.60
2023-05-21T02:30:15.751Z,21.60
2023-05-21T02:31:14.607Z,21.60
2023-05-21T02:32:14.660Z,21.60
2023-05-21T02:33:14.715Z,21.60
2023-05-21T02:34:14.883Z,21.60
2023-05-21T02:35:15.274Z,21.60
2023-05-21T02:36:14.855Z,21.60
2023-05-21T02:37:14.923Z,21.60
2023-05-21T02:38:14.926Z,21.60
2023-05-21T02:39:15.022Z,21.60
2023-05-21T02:40:15.195Z,21.60
2023-05-21T02:41:15.100Z,21.60
2023-05-21T02:42:15.141Z,21.59
2023-05-21T02:43:16.139Z,21.59
2023-05-21T02:44:15.216Z,21.59
2023-05-21T02:45:16.309Z,21.59
2023-05-21T02:46:17.296Z,21.60
2023-05-21T02:47:15.332Z,21.60
2023-05-21T02:48:15.352Z,21.59
2023-05-21T02:49:15.350Z,21.59
2023-05-21T02:50:15.703Z,21.60
2023-05-21T02:51:15.415Z,21.60
2023-05-21T02:52:15.481Z,21.59
2023-05-21T02:53:16.190Z,21.58
2023-05-21T02:54:16.203Z,21.60
2023-05-21T02:55:15.710Z,21.59
2023-05-21T02:56:15.589Z,21.60
2023-05-21T02:57:15.624Z,21.60
2023-05-21T02:58:15.668Z,21.60
2023-05-21T02:59:15.701Z,21.59
2023-05-21T03:00:16.361Z,21.59
2023-05-21T03:01:15.812Z,21.59
2023-05-21T03:02:15.914Z,21.59
2023-05-21T03:03:15.919Z,21.59
2023-05-21T03:04:15.908Z,21.59
2023-05-21T03:05:16.238Z,21.59
2023-05-21T03:06:15.976Z,21.59
2023-05-21T03:07:16.041Z,21.59
2023-05-21T03:08:16.083Z,21.59
2023-05-21T03:09:16.155Z,21.59
2023-05-21T03:10:16.238Z,21.59
2023-05-21T03:11:16.164Z,21.59
2023-05-21T03:12:16.219Z,21.58
2023-05-21T03:13:16.364Z,21.58
2023-05-21T03:14:16.343Z,21.59
2023-05-21T03:15:16.760Z,21.59
2023-05-21T03:16:16.443Z,21.59
2023-05-21T03:17:16.479Z,21.59
2023-05-21T03:18:16.499Z,21.59
2023-05-21T03:19:16.535Z,21.59
2023-05-21T03:20:16.732Z,21.59
2023-05-21T03:21:16.622Z,21.58
2023-05-21T03:22:16.654Z,21.59
2023-05-21T03:23:16.962Z,21.58
2023-05-21T03:24:16.746Z,21.59
2023-05-21T03:25:16.816Z,21.59
2023-05-21T03:26:16.879Z,21.58
2023-05-21T03:27:16.931Z,21.59
2023-05-21T03:28:16.978Z,21.58
2023-05-21T03:29:17.031Z,21.58
2023-05-21T03:30:17.107Z,21.58
2023-05-21T03:31:17.151Z,21.58
2023-05-21T03:32:17.184Z,21.58
2023-05-21T03:33:17.200Z,21.58
2023-05-21T03:34:17.253Z,21.58
2023-05-21T03:35:17.317Z,21.58
2023-05-21T03:36:17.345Z,21.58
2023-05-21T03:37:17.392Z,21.59
2023-05-21T03:38:17.429Z,21.58
2023-05-21T03:39:17.491Z,21.58
2023-05-21T03:40:17.746Z,21.59
2023-05-21T03:41:17.562Z,21.58
2023-05-21T03:42:17.582Z,21.58
2023-05-21T03:43:17.581Z,21.58
2023-05-21T03:44:17.630Z,21.58
2023-05-21T03:45:17.727Z,21.58
2023-05-21T03:46:17.758Z,21.58
2023-05-21T03:47:17.809Z,21.58
2023-05-21T03:48:17.853Z,21.58
2023-05-21T03:49:17.865Z,21.58
2023-05-21T03:50:18.238Z,21.57
2023-05-21T03:51:17.961Z,21.58
2023-05-21T03:52:18.022Z,21.57
2023-05-21T03:53:18.036Z,21.58
2023-05-21T03:54:18.095Z,21.58
2023-05-21T03:55:18.126Z,21.57
2023-05-21T03:56:18.204Z,21.57
2023-05-21T03:57:18.190Z,21.57
2023-05-21T03:58:18.248Z,21.57
2023-05-21T03:59:18.267Z,21.58
2023-05-21T04:00:18.718Z,21.57
2023-05-21T04:01:18.363Z,21.57
2023-05-21T04:02:18.532Z,21.57
2023-05-21T04:03:18.715Z,21.57
2023-05-21T04:04:18.495Z,21.58
2023-05-21T04:05:18.763Z,21.57
2023-05-21T04:06:18.537Z,21.57
2023-05-21T04:07:18.519Z,21.58
2023-05-21T04:08:18.555Z,21.58
2023-05-21T04:09:18.581Z,21.58
2023-05-21T04:10:18.732Z,21.57
2023-05-21T04:11:18.599Z,21.58
2023-05-21T04:12:18.657Z,21.58
2023-05-21T04:13:18.692Z,21.58
2023-05-21T04:14:18.715Z,21.57
2023-05-21T04:15:18.776Z,21.58
2023-05-21T04:16:18.804Z,21.58
2023-05-21T04:17:18.801Z,21.58
2023-05-21T04:18:18.824Z,21.59
2023-05-21T04:19:19.035Z,21.58
2023-05-21T04:20:19.273Z,21.58
2023-05-21T04:21:18.913Z,21.58
2023-05-21T04:22:18.955Z,21.58
2023-05-21T04:23:18.955Z,21.58
2023-05-21T04:24:19.030Z,21.59
2023-05-21T04:25:19.258Z,21.59
2023-05-21T04:26:19.078Z,21.59
2023-05-21T04:27:19.130Z,21.58
2023-05-21T04:28:19.187Z,21.58
2023-05-21T04:29:19.203Z,21.58
2023-05-21T04:30:19.763Z,21.59
2023-05-21T04:31:19.334Z,21.58
2023-05-21T04:32:19.351Z,21.59
2023-05-21T04:33:19.390Z,21.58
2023-05-21T04:34:19.437Z,21.59
2023-05-21T04:35:19.789Z,21.58
2023-05-21T04:36:19.566Z,21.58
2023-05-21T04:37:19.554Z,21.59
2023-05-21T04:38:19.654Z,21.59
2023-05-21T04:39:19.676Z,21.58
2023-05-21T04:40:19.759Z,21.58
2023-05-21T04:41:19.815Z,21.58
2023-05-21T04:42:19.777Z,21.58
2023-05-21T04:43:19.841Z,21.59
2023-05-21T04:44:19.868Z,21.59
2023-05-21T04:45:19.888Z,21.58
2023-05-21T04:46:19.959Z,21.59
2023-05-21T04:47:20.018Z,21.58
2023-05-21T04:48:20.026Z,21.58
2023-05-21T04:49:20.099Z,21.59
2023-05-21T04:50:20.238Z,21.59
2023-05-21T04:51:20.255Z,21.59
2023-05-21T04:52:20.287Z,21.59
2023-05-21T04:53:20.369Z,21.59
2023-05-21T04:54:20.444Z,21.59
2023-05-21T04:55:20.745Z,21.59
2023-05-21T04:56:20.555Z,21.60
2023-05-21T04:57:20.578Z,21.59
2023-05-21T04:58:20.665Z,21.59
2023-05-21T04:59:20.703Z,21.59
2023-05-21T05:00:21.302Z,21.59
2023-05-21T05:01:20.909Z,21.59
2023-05-21T05:02:20.914Z,21.59
2023-05-21T05:03:21.024Z,21.60
2023-05-21T05:04:21.037Z,21.60
2023-05-21T05:05:21.260Z,21.61
2023-05-21T05:06:21.126Z,21.60
2023-05-21T05:07:21.241Z,21.60
2023-05-21T05:08:21.241Z,21.60
2023-05-21T05:09:21.336Z,21.60
2023-05-21T05:10:21.401Z,21.60
2023-05-21T05:11:21.480Z,21.61
2023-05-21T05:12:21.513Z,21.60
2023-05-21T05:13:21.558Z,21.60
2023-05-21T05:14:21.625Z,21.60
2023-05-21T05:15:21.695Z,21.61
2023-05-21T05:16:21.811Z,21.60
2023-05-21T05:17:21.811Z,21.60
2023-05-21T05:18:21.853Z,21.60
2023-05-21T05:19:21.940Z,21.60
2023-05-21T05:20:22.248Z,21.60
2023-05-21T05:21:22.036Z,21.60
2023-05-21T05:22:22.065Z,21.61
2023-05-21T05:23:22.108Z,21.61
2023-05-21T05:24:22.137Z,21.61
2023-05-21T05:25:22.255Z,21.61
2023-05-21T05:26:22.262Z,21.61
2023-05-21T05:27:22.299Z,21.60
2023-05-21T05:28:22.351Z,21.61
2023-05-21T05:29:22.407Z,21.62
2023-05-21T05:30:22.456Z,21.61
2023-05-21T05:31:22.705Z,21.62
2023-05-21T05:32:22.580Z,21.62
2023-05-21T05:33:22.710Z,21.61
2023-05-21T05:34:22.756Z,21.61
2023-05-21T05:35:22.806Z,21.62
2023-05-21T05:36:22.800Z,21.62
2023-05-21T05:37:22.840Z,21.61
2023-05-21T05:38:22.943Z,21.62
2023-05-21T05:39:22.988Z,21.62
2023-05-21T05:40:23.026Z,21.62
2023-05-21T05:41:23.104Z,21.62
2023-05-21T05:42:23.159Z,21.62
2023-05-21T05:43:23.179Z,21.61
2023-05-21T05:44:23.261Z,21.61
2023-05-21T05:45:23.341Z,21.62
2023-05-21T05:46:23.439Z,21.62
2023-05-21T05:47:23.422Z,21.62
2023-05-21T05:48:23.519Z,21.62
2023-05-21T05:49:23.554Z,21.62
2023-05-21T05:50:23.620Z,21.63
2023-05-21T05:51:23.698Z,21.62
2023-05-21T05:52:23.702Z,21.62
2023-05-21T05:53:23.803Z,21.62
2023-05-21T05:54:23.866Z,21.63
2023-05-21T05:55:23.901Z,21.62
2023-05-21T05:56:23.943Z,21.62
2023-05-21T05:57:24.032Z,21.63
2023-05-21T05:58:24.064Z,21.63
2023-05-21T05:59:24.141Z,21.64
2023-05-21T06:00:24.291Z,21.64
2023-05-21T06:01:24.291Z,21.64
2023-05-21T06:02:24.380Z,21.64
2023-05-21T06:03:24.503Z,21.64
2023-05-21T06:04:24.470Z,21.64
2023-05-21T06:05:24.812Z,21.65
2023-05-21T06:06:24.657Z,21.65
2023-05-21T06:07:24.635Z,21.64
2023-05-21T06:08:24.759Z,21.66
2023-05-21T06:09:24.741Z,21.66
2023-05-21T06:10:25.309Z,21.66
2023-05-21T06:11:24.866Z,21.67
2023-05-21T06:12:24.946Z,21.67
2023-05-21T06:13:25.052Z,21.67
2023-05-21T06:14:25.089Z,21.68
2023-05-21T06:15:25.284Z,21.67
2023-05-21T06:16:25.221Z,21.68
2023-05-21T06:17:25.278Z,21.68
2023-05-21T06:18:25.331Z,21.68
2023-05-21T06:19:25.464Z,21.68
2023-05-21T06:20:25.820Z,21.69
2023-05-21T06:21:25.525Z,21.69
2023-05-21T06:22:25.782Z,21.70
2023-05-21T06:23:25.611Z,21.70
2023-05-21T06:24:25.693Z,21.70
2023-05-21T06:25:25.834Z,21.70
2023-05-21T06:26:25.793Z,21.70
2023-05-21T06:27:25.826Z,21.70
2023-05-21T06:28:25.895Z,21.71
2023-05-21T06:29:25.951Z,21.71
2023-05-21T06:30:26.337Z,21.70
2023-05-21T06:31:26.088Z,21.71
2023-05-21T06:32:26.283Z,21.71
2023-05-21T06:33:26.405Z,21.71
2023-05-21T06:34:26.278Z,21.71
2023-05-21T06:35:26.301Z,21.72
2023-05-21T06:36:26.367Z,21.72
2023-05-21T06:37:26.810Z,21.71
2023-05-21T06:38:26.449Z,21.72
2023-05-21T06:39:26.547Z,21.72
2023-05-21T06:40:26.594Z,21.72
2023-05-21T06:41:26.636Z,21.72
2023-05-21T06:42:26.682Z,21.72
2023-05-21T06:43:26.797Z,21.73
2023-05-21T06:44:26.820Z,21.72
2023-05-21T06:45:26.875Z,21.72
2023-05-21T06:46:27.022Z,21.73
2023-05-21T06:47:26.987Z,21.73
2023-05-21T06:48:27.023Z,21.73
2023-05-21T06:49:27.089Z,21.73
2023-05-21T06:50:27.356Z,21.73
2023-05-21T06:51:27.209Z,21.73
2023-05-21T06:52:27.265Z,21.74
2023-05-21T06:53:27.312Z,21.73
2023-05-21T06:54:27.372Z,21.74
2023-05-21T06:55:27.840Z,21.74
2023-05-21T06:56:27.461Z,21.74
2023-05-21T06:57:27.545Z,21.74
2023-05-21T06:58:27.616Z,21.74
2023-05-21T06:59:27.662Z,21.74
2023-05-21T07:00:27.900Z,21.75
2023-05-21T07:01:27.909Z,21.75
2023-05-21T07:02:27.911Z,21.74
2023-05-21T07:03:28.134Z,21.75
2023-05-21T07:04:27.964Z,21.75
2023-05-21T07:05:28.012Z,21.75
2023-05-21T07:06:28.076Z,21.75
2023-05-21T07:07:28.122Z,21.76
2023-05-21T07:08:28.155Z,21.77
2023-05-21T07:09:28.237Z,21.76
2023-05-21T07:10:28.306Z,21.76
2023-05-21T07:11:28.347Z,21.76
2023-05-21T07:12:28.430Z,21.76
2023-05-21T07:13:28.433Z,21.77
2023-05-21T07:14:28.482Z,21.76
2023-05-21T07:15:28.519Z,21.77
2023-05-21T07:16:28.616Z,21.77
2023-05-21T07:17:28.695Z,21.77
2023-05-21T07:18:28.701Z,21.78
2023-05-21T07:19:28.919Z,21.78
2023-05-21T07:20:28.772Z,21.78
2023-05-21T07:21:28.892Z,21.78
2023-05-21T07:22:28.895Z,21.79
2023-05-21T07:23:28.963Z,21.79
2023-05-21T07:24:29.076Z,21.79
2023-05-21T07:25:29.312Z,21.80
2023-05-21T07:26:29.148Z,21.80
2023-05-21T07:27:29.174Z,21.80
2023-05-21T07:28:29.208Z,21.81
2023-05-21T07:29:29.287Z,21.82
2023-05-21T07:30:29.879Z,21.82
2023-05-21T07:31:29.486Z,21.82
2023-05-21T07:32:29.499Z,21.83
2023-05-21T07:33:29.534Z,21.83
2023-05-21T07:34:29.524Z,21.83
2023-05-21T07:35:29.846Z,21.83
2023-05-21T07:36:29.643Z,21.84
2023-05-21T07:37:29.722Z,21.84
2023-05-21T07:38:29.760Z,21.85
2023-05-21T07:39:29.763Z,21.86
2023-05-21T07:40:29.798Z,21.85
2023-05-21T07:41:29.882Z,21.85
2023-05-21T07:42:29.918Z,21.86
2023-05-21T07:43:29.960Z,21.86
2023-05-21T07:44:30.031Z,21.86
2023-05-21T07:45:30.324Z,21.87
2023-05-21T07:46:30.197Z,21.88
2023-05-21T07:47:30.314Z,21.88
2023-05-21T07:48:30.195Z,21.88
2023-05-21T07:49:30.244Z,21.89
2023-05-21T07:50:30.331Z,21.89
2023-05-21T07:51:30.370Z,21.90
2023-05-21T07:52:30.373Z,21.90
2023-05-21T07:53:30.440Z,21.90
2023-05-21T07:54:30.502Z,21.90
2023-05-21T07:55:30.856Z,21.91
2023-05-21T07:56:30.581Z,21.91
2023-05-21T07:57:30.646Z,21.92
2023-05-21T07:58:30.648Z,21.92
2023-05-21T07:59:30.671Z,21.93
2023-05-21T08:00:30.854Z,21.92
2023-05-21T08:01:30.796Z,21.93
2023-05-21T08:02:30.846Z,21.94
2023-05-21T08:03:31.046Z,21.93
2023-05-21T08:04:31.024Z,21.93
2023-05-21T08:05:31.352Z,21.94
2023-05-21T08:06:30.931Z,21.94
2023-05-21T08:07:30.997Z,21.94
2023-05-21T08:08:31.056Z,21.94
2023-05-21T08:09:31.118Z,21.95
2023-05-21T08:10:31.107Z,21.95
2023-05-21T08:11:31.134Z,21.95
2023-05-21T08:12:31.245Z,21.96
2023-05-21T08:13:31.252Z,21.96
2023-05-21T08:14:31.287Z,21.96
2023-05-21T08:15:31.328Z,21.96
2023-05-21T08:16:31.385Z,21.96
2023-05-21T08:17:31.413Z,21.97
2023-05-21T08:18:31.430Z,21.97
2023-05-21T08:19:31.550Z,21.98
2023-05-21T08:20:31.485Z,21.98
2023-05-21T08:21:31.560Z,21.98
2023-05-21T08:22:31.514Z,21.99
2023-05-21T08:23:31.586Z,22.00
2023-05-21T08:24:31.629Z,22.00
2023-05-21T08:25:31.714Z,22.00
2023-05-21T08:26:31.711Z,22.01
2023-05-21T08:27:31.723Z,22.02
2023-05-21T08:28:31.762Z,22.01
2023-05-21T08:29:31.788Z,22.02
2023-05-21T08:30:31.831Z,22.02
2023-05-21T08:31:31.944Z,22.03
2023-05-21T08:32:31.909Z,22.04
2023-05-21T08:33:31.922Z,22.04
2023-05-21T08:34:31.952Z,22.05
2023-05-21T08:35:32.004Z,22.05
2023-05-21T08:36:32.088Z,22.06
2023-05-21T08:37:32.099Z,22.06
2023-05-21T08:38:32.137Z,22.06
2023-05-21T08:39:32.187Z,22.07
2023-05-21T08:40:32.220Z,22.07
2023-05-21T08:41:32.342Z,22.08
2023-05-21T08:42:36.984Z,22.08
2023-05-21T08:43:33.262Z,22.08
2023-05-21T08:44:32.234Z,22.09
2023-05-21T08:45:32.276Z,22.10
2023-05-21T08:46:32.311Z,22.10
2023-05-21T08:47:32.271Z,22.10
2023-05-21T08:48:32.270Z,22.10
2023-05-21T08:49:32.206Z,22.10
2023-05-21T08:50:32.209Z,22.11
2023-05-21T08:51:32.184Z,22.11
2023-05-21T08:52:32.189Z,22.12
2023-05-21T08:53:32.198Z,22.12
2023-05-21T08:54:32.158Z,22.13
2023-05-21T08:55:32.204Z,22.13
2023-05-21T08:56:32.385Z,22.13
2023-05-21T08:57:32.233Z,22.14
2023-05-21T08:58:32.251Z,22.15
2023-05-21T08:59:32.240Z,22.14
2023-05-21T09:00:32.348Z,22.15
2023-05-21T09:01:32.853Z,22.14
2023-05-21T09:02:32.427Z,22.15
2023-05-21T09:03:32.532Z,22.16
2023-05-21T09:04:32.518Z,22.17
2023-05-21T09:05:32.464Z,22.17
2023-05-21T09:06:32.830Z,22.17
2023-05-21T09:07:32.541Z,22.17
2023-05-21T09:08:32.576Z,22.18
2023-05-21T09:09:32.627Z,22.19
2023-05-21T09:10:32.622Z,22.19
2023-05-21T09:11:32.691Z,22.20
2023-05-21T09:12:32.699Z,22.20
2023-05-21T09:13:32.765Z,22.20
2023-05-21T09:14:32.749Z,22.20
2023-05-21T09:15:32.746Z,22.21
2023-05-21T09:16:32.867Z,22.21
2023-05-21T09:17:32.928Z,22.22
2023-05-21T09:18:32.852Z,22.22
2023-05-21T09:19:33.095Z,22.22
2023-05-21T09:20:32.966Z,22.23
2023-05-21T09:21:33.014Z,22.23
2023-05-21T09:22:32.977Z,22.24
2023-05-21T09:23:33.026Z,22.24
2023-05-21T09:24:35.795Z,22.25
2023-05-21T09:25:33.030Z,22.25
2023-05-21T09:26:33.378Z,22.25
2023-05-21T09:27:33.031Z,22.25
2023-05-21T09:28:33.044Z,22.26
2023-05-21T09:29:33.036Z,22.26
2023-05-21T09:30:35.927Z,22.27
2023-05-21T09:31:33.199Z,22.27
2023-05-21T09:32:33.018Z,22.27
2023-05-21T09:33:32.979Z,22.28
2023-05-21T09:34:32.987Z,22.29
2023-05-21T09:35:33.004Z,22.30
2023-05-21T09:36:33.041Z,22.30
2023-05-21T09:37:32.962Z,22.30
2023-05-21T09:38:32.961Z,22.30
2023-05-21T09:39:32.972Z,22.31
2023-05-21T09:40:32.916Z,22.32
2023-05-21T09:41:32.941Z,22.33
2023-05-21T09:42:32.945Z,22.33
2023-05-21T09:43:32.944Z,22.33
2023-05-21T09:44:32.940Z,22.34
2023-05-21T09:45:32.911Z,22.34
2023-05-21T09:46:32.963Z,22.34
2023-05-21T09:47:32.972Z,22.35
2023-05-21T09:48:32.933Z,22.36
2023-05-21T09:49:32.877Z,22.35
2023-05-21T09:50:32.842Z,22.37
2023-05-21T09:51:32.910Z,22.37
2023-05-21T09:52:32.855Z,22.37
2023-05-21T09:53:32.855Z,22.38
2023-05-21T09:54:32.890Z,22.38
2023-05-21T09:55:32.817Z,22.39
2023-05-21T09:56:32.822Z,22.39
2023-05-21T09:57:32.839Z,22.39
2023-05-21T09:58:32.854Z,22.40
2023-05-21T09:59:32.825Z,22.40
2023-05-21T10:00:32.820Z,22.40
2023-05-21T10:01:32.910Z,22.41
2023-05-21T10:02:32.844Z,22.40
2023-05-21T10:03:32.775Z,22.41
2023-05-21T10:04:32.814Z,22.41
2023-05-21T10:05:32.786Z,22.41
2023-05-21T10:06:32.747Z,22.41
2023-05-21T10:07:32.743Z,22.41
2023-05-21T10:08:32.705Z,22.42
2023-05-21T10:09:32.844Z,22.41
2023-05-21T10:10:32.765Z,22.41
2023-05-21T10:11:32.714Z,22.42
2023-05-21T10:12:32.714Z,22.43
2023-05-21T10:13:32.706Z,22.42
2023-05-21T10:14:32.705Z,22.42
2023-05-21T10:15:32.702Z,22.42
2023-05-21T10:16:32.781Z,22.42
2023-05-21T10:17:32.739Z,22.43
2023-05-21T10:18:32.665Z,22.43
2023-05-21T10:19:32.733Z,22.43
2023-05-21T10:20:32.686Z,22.43
2023-05-21T10:21:32.686Z,22.43
2023-05-21T10:22:32.627Z,22.44
2023-05-21T10:23:32.610Z,22.44
2023-05-21T10:24:32.623Z,22.44
2023-05-21T10:25:32.620Z,22.44
2023-05-21T10:26:32.626Z,22.45
2023-05-21T10:27:33.102Z,22.45
2023-05-21T10:28:32.581Z,22.45
2023-05-21T10:29:32.651Z,22.44
2023-05-21T10:30:32.601Z,22.45
2023-05-21T10:31:32.581Z,22.46
2023-05-21T10:32:32.656Z,22.46
2023-05-21T10:33:32.613Z,22.46
2023-05-21T10:34:32.582Z,22.46
2023-05-21T10:35:32.593Z,22.46
2023-05-21T10:36:32.927Z,22.46
2023-05-21T10:37:32.545Z,22.47
2023-05-21T10:38:32.569Z,22.47
2023-05-21T10:39:32.563Z,22.47
2023-05-21T10:40:32.538Z,22.48
2023-05-21T10:41:32.534Z,22.48
2023-05-21T10:42:32.495Z,22.48
2023-05-21T10:43:32.510Z,22.48
2023-05-21T10:44:32.519Z,22.48
2023-05-21T10:45:32.570Z,22.48
2023-05-21T10:46:32.532Z,22.49
2023-05-21T10:47:32.530Z,22.49
2023-05-21T10:48:32.465Z,22.49
2023-05-21T10:49:32.477Z,22.49
2023-05-21T10:50:32.488Z,22.50
2023-05-21T10:51:32.502Z,22.50
2023-05-21T10:52:32.463Z,22.49
2023-05-21T10:53:32.467Z,22.50
2023-05-21T10:54:32.473Z,22.49
2023-05-21T10:55:32.447Z,22.49
2023-05-21T10:56:32.406Z,22.49
2023-05-21T10:57:32.437Z,22.50
2023-05-21T10:58:32.443Z,22.50
2023-05-21T10:59:32.409Z,22.49
2023-05-21T11:00:32.399Z,22.50
2023-05-21T11:01:32.418Z,22.50
2023-05-21T11:02:32.525Z,22.50
2023-05-21T11:03:34.284Z,22.50
2023-05-21T11:04:32.389Z,22.49
2023-05-21T11:05:32.372Z,22.50
2023-05-21T11:06:32.359Z,22.50
2023-05-21T11:07:32.370Z,22.50
2023-05-21T11:08:32.375Z,22.50
2023-05-21T11:09:32.336Z,22.50
2023-05-21T11:10:32.336Z,22.51
2023-05-21T11:11:32.329Z,22.51
2023-05-21T11:12:32.332Z,22.52
2023-05-21T11:13:32.296Z,22.51
2023-05-21T11:14:32.297Z,22.51
2023-05-21T11:15:32.303Z,22.52
2023-05-21T11:16:32.296Z,22.52
2023-05-21T11:17:32.328Z,22.52
2023-05-21T11:18:32.276Z,22.52
2023-05-21T11:19:34.034Z,22.52
2023-05-21T11:20:32.233Z,22.52
2023-05-21T11:21:32.387Z,22.52
2023-05-21T11:22:32.262Z,22.53
2023-05-21T11:23:32.264Z,22.52
2023-05-21T11:24:32.223Z,22.53
2023-05-21T11:25:32.235Z,22.52
2023-05-21T11:26:32.432Z,22.54
2023-05-21T11:27:32.233Z,22.54
2023-05-21T11:28:32.218Z,22.53
2023-05-21T11:29:32.205Z,22.54
2023-05-21T11:30:34.013Z,22.54
2023-05-21T11:31:32.437Z,22.54
2023-05-21T11:32:32.208Z,22.55
2023-05-21T11:33:32.160Z,22.54
2023-05-21T11:34:32.183Z,22.55
2023-05-21T11:35:32.146Z,22.55
2023-05-21T11:36:34.045Z,22.55
2023-05-21T11:37:32.158Z,22.55
2023-05-21T11:38:32.114Z,22.55
2023-05-21T11:39:32.164Z,22.55
2023-05-21T11:40:32.119Z,22.55
2023-05-21T11:41:32.118Z,22.55
2023-05-21T11:42:32.128Z,22.55
2023-05-21T11:43:32.099Z,22.55
2023-05-21T11:44:32.088Z,22.55
2023-05-21T11:45:32.099Z,22.54
2023-05-21T11:46:32.130Z,22.55
2023-05-21T11:47:32.112Z,22.55
2023-05-21T11:48:32.675Z,22.54
2023-05-21T11:49:32.072Z,22.54
2023-05-21T11:50:32.055Z,22.54
2023-05-21T11:51:32.065Z,22.54
2023-05-21T11:52:32.050Z,22.54
2023-05-21T11:53:32.032Z,22.54
2023-05-21T11:54:32.012Z,22.54
2023-05-21T11:55:32.033Z,22.54
2023-05-21T11:56:32.031Z,22.54
2023-05-21T11:57:32.096Z,22.54
2023-05-21T11:58:31.980Z,22.54
2023-05-21T11:59:31.981Z,22.54
2023-05-21T12:00:32.010Z,22.54
2023-05-21T12:01:31.967Z,22.53
2023-05-21T12:02:32.271Z,22.53
2023-05-21T12:03:32.019Z,22.53
2023-05-21T12:04:31.967Z,22.53
2023-05-21T12:05:31.968Z,22.53
2023-05-21T12:06:31.938Z,22.53
2023-05-21T12:07:31.951Z,22.52
2023-05-21T12:08:31.930Z,22.52
2023-05-21T12:09:31.965Z,22.52
2023-05-21T12:10:31.873Z,22.52
2023-05-21T12:11:31.887Z,22.52
2023-05-21T12:12:45.740Z,22.52
2023-05-21T12:13:32.909Z,22.51
2023-05-21T12:14:31.917Z,22.52
2023-05-21T12:15:31.838Z,22.51
2023-05-21T12:16:31.895Z,22.51
2023-05-21T12:17:32.034Z,22.52
2023-05-21T12:18:31.876Z,22.51
2023-05-21T12:19:31.947Z,22.51
2023-05-21T12:20:31.797Z,22.51
2023-05-21T12:21:31.829Z,22.51
2023-05-21T12:22:31.806Z,22.51
2023-05-21T12:23:31.800Z,22.51
2023-05-21T12:24:31.788Z,22.52
2023-05-21T12:25:31.765Z,22.51
2023-05-21T12:26:31.833Z,22.51
2023-05-21T12:27:33.429Z,22.51
2023-05-21T12:28:31.806Z,22.51
2023-05-21T12:29:31.816Z,22.51
2023-05-21T12:30:31.791Z,22.51
2023-05-21T12:31:31.815Z,22.51
2023-05-21T12:32:31.851Z,22.51
2023-05-21T12:33:31.777Z,22.51
2023-05-21T12:34:31.703Z,22.51
2023-05-21T12:35:31.753Z,22.51
2023-05-21T12:36:31.925Z,22.51
2023-05-21T12:37:31.715Z,22.51
2023-05-21T12:38:31.716Z,22.51
2023-05-21T12:39:31.711Z,22.51
2023-05-21T12:40:31.681Z,22.51
2023-05-21T12:41:31.680Z,22.51
2023-05-21T12:42:31.679Z,22.51
2023-05-21T12:43:31.638Z,22.51
2023-05-21T12:44:31.637Z,22.51
2023-05-21T12:45:31.648Z,22.51
2023-05-21T12:46:31.654Z,22.50
2023-05-21T12:47:31.675Z,22.50
2023-05-21T12:48:31.594Z,22.50
2023-05-21T12:49:31.631Z,22.50
2023-05-21T12:50:31.610Z,22.50
2023-05-21T12:51:31.609Z,22.50
2023-05-21T12:52:31.620Z,22.49