createdAt,value
2018-02-11T00:00:03.376Z,99.99
2018-02-11T00:01:03.387Z,99.99
2018-02-11T00:02:03.391Z,99.99
2018-02-11T00:03:03.400Z,99.99
2018-02-11T00:04:03.418Z,99.99
2018-02-11T00:05:03.445Z,99.99
2018-02-11T00:06:03.454Z,99.99
2018-02-11T00:07:03.475Z,99.99
2018-02-11T00:08:03.493Z,99.99
2018-02-11T00:09:03.231Z,99.99
2018-02-11T00:10:03.505Z,99.99
2018-02-11T00:11:03.579Z,99.99
2018-02-11T00:12:03.539Z,99.99
2018-02-11T00:13:03.549Z,99.99
2018-02-11T00:14:03.568Z,99.99
2018-02-11T00:15:18.250Z,99.99
2018-02-11T00:16:03.574Z,99.99
2018-02-11T00:18:03.626Z,99.99
2018-02-11T00:19:03.628Z,99.99
2018-02-11T00:20:03.649Z,99.99
2018-02-11T00:21:03.674Z,99.99
2018-02-11T00:22:03.669Z,99.99
2018-02-11T00:23:03.427Z,99.99
2018-02-11T00:24:03.708Z,99.99
2018-02-11T00:25:03.718Z,99.99
2018-02-11T00:26:03.720Z,99.99
2018-02-11T00:27:03.735Z,99.99
2018-02-11T00:28:03.761Z,99.99
2018-02-11T00:29:03.761Z,99.99
2018-02-11T00:30:03.784Z,99.99
2018-02-11T00:31:18.466Z,99.99
2018-02-11T00:32:03.813Z,99.99
2018-02-11T00:33:03.824Z,99.99
2018-02-11T00:34:03.840Z,99.99
2018-02-11T00:35:03.854Z,99.99
2018-02-11T00:36:03.866Z,99.99
2018-02-11T00:37:03.886Z,99.99
2018-02-11T00:38:03.888Z,99.99
2018-02-11T00:39:03.909Z,99.99
2018-02-11T00:41:03.955Z,99.99
2018-02-11T00:42:03.947Z,99.99
2018-02-11T00:43:03.964Z,99.99
2018-02-11T00:44:03.975Z,99.99
2018-02-11T00:45:03.984Z,99.99
2018-02-11T00:46:18.677Z,99.99
2018-02-11T00:47:04.014Z,99.99
2018-02-11T00:48:04.025Z,99.99
2018-02-11T00:49:03.790Z,99.99
2018-02-11T00:50:04.059Z,99.99
2018-02-11T00:51:03.823Z,99.99
2018-02-11T00:52:04.082Z,99.99
2018-02-11T00:53:04.102Z,99.99
2018-02-11T00:54:04.116Z,99.99
2018-02-11T00:55:03.884Z,99.99
2018-02-11T00:56:03.890Z,99.99
2018-02-11T00:57:04.155Z,99.99
2018-02-11T00:58:04.173Z,99.99
2018-02-11T00:59:04.172Z,99.99
2018-02-11T01:00:04.203Z,99.99
2018-02-11T01:02:04.220Z,99.99
2018-02-11T01:04:04.243Z,99.99
2018-02-11T01:05:04.289Z,99.99
2018-02-11T01:06:04.267Z,99.99
2018-02-11T01:07:04.292Z,99.99
2018-02-11T01:08:04.317Z,99.99
2018-02-11T01:09:04.320Z,99.99
2018-02-11T01:10:04.074Z,99.99
2018-02-11T01:12:04.364Z,99.99
2018-02-11T01:13:04.136Z,99.99
2018-02-11T01:14:04.136Z,99.99
2018-02-11T01:15:04.410Z,99.99
2018-02-11T01:16:04.425Z,99.99
2018-02-11T01:18:19.113Z,99.99
2018-02-11T01:19:04.466Z,99.99
2018-02-11T01:20:04.482Z,99.99
2018-02-11T01:21:04.478Z,99.99
2018-02-11T01:22:04.499Z,99.99
2018-02-11T01:23:04.514Z,99.99
2018-02-11T01:24:04.536Z,99.99
2018-02-11T01:25:04.542Z,99.99
2018-02-11T01:26:04.564Z,99.99
2018-02-11T01:27:04.570Z,99.99
2018-02-11T01:28:04.575Z,99.99
2018-02-11T01:29:04.603Z,99.99
2018-02-11T01:30:04.355Z,99.99
2018-02-11T01:31:04.628Z,99.99
2018-02-11T01:32:04.637Z,99.99
2018-02-11T01:33:04.655Z,99.99
2018-02-11T01:34:19.332Z,99.99
2018-02-11T01:35:04.684Z,99.99
2018-02-11T01:37:04.694Z,99.99
2018-02-11T01:38:04.729Z,99.99
2018-02-11T01:39:04.717Z,99.99
2018-02-11T01:40:04.739Z,99.99
2018-02-11T01:41:04.751Z,99.99
2018-02-11T01:42:04.772Z,99.99
2018-02-11T01:43:04.788Z,99.99
2018-02-11T01:44:04.546Z,99.99
2018-02-11T01:45:04.815Z,99.99
2018-02-11T01:46:04.821Z,99.99
2018-02-11T01:47:04.588Z,99.99
2018-02-11T01:48:04.851Z,99.99
2018-02-11T01:49:04.874Z,99.99
2018-02-11T01:50:19.552Z,99.99
2018-02-11T01:51:04.886Z,99.99
2018-02-11T01:52:04.893Z,99.99
2018-02-11T01:53:04.667Z,99.99
2018-02-11T01:54:04.932Z,99.99
2018-02-11T01:56:04.966Z,99.99
2018-02-11T01:57:04.975Z,99.99
2018-02-11T01:58:04.737Z,99.99
2018-02-11T01:59:04.997Z,99.99
2018-02-11T02:00:04.771Z,99.99
2018-02-11T02:01:05.031Z,99.99
2018-02-11T02:03:05.052Z,99.99
2018-02-11T02:04:05.063Z,99.99
2018-02-11T02:06:19.766Z,99.99
2018-02-11T02:07:05.120Z,99.99
2018-02-11T02:08:05.141Z,99.99
2018-02-11T02:09:05.153Z,99.99
2018-02-11T02:10:05.162Z,99.99
2018-02-11T02:11:05.162Z,99.99
2018-02-11T02:12:05.176Z,99.99
2018-02-11T02:13:05.178Z,99.99
2018-02-11T02:14:05.211Z,99.99
2018-02-11T02:15:04.968Z,99.99
2018-02-11T02:16:05.232Z,99.99
2018-02-11T02:17:05.246Z,99.99
2018-02-11T02:18:05.001Z,99.99
2018-02-11T02:19:05.293Z,99.99
2018-02-11T02:20:05.287Z,99.99
2018-02-11T02:21:19.975Z,99.99
2018-02-11T02:22:05.066Z,99.99
2018-02-11T02:23:05.322Z,99.99
2018-02-11T02:25:05.100Z,99.99
2018-02-11T02:26:05.370Z,99.99
2018-02-11T02:27:05.130Z,99.99
2018-02-11T02:28:05.401Z,99.99
2018-02-11T02:30:05.183Z,99.99
2018-02-11T02:31:05.448Z,99.99
2018-02-11T02:32:05.443Z,99.99
2018-02-11T02:33:05.472Z,99.99
2018-02-11T02:34:05.482Z,99.99
2018-02-11T02:35:05.246Z,99.99
2018-02-11T02:36:05.508Z,99.99
2018-02-11T02:37:05.518Z,99.99
2018-02-11T02:38:05.530Z,99.99
2018-02-11T02:39:05.535Z,99.99
2018-02-11T02:40:05.318Z,99.99
2018-02-11T02:41:05.356Z,99.99
2018-02-11T02:43:05.361Z,99.99
2018-02-11T02:44:05.625Z,99.99
2018-02-11T02:45:05.379Z,99.99
2018-02-11T02:46:05.653Z,99.99
2018-02-11T02:47:05.658Z,99.99
2018-02-11T02:48:05.687Z,99.99
2018-02-11T02:49:05.678Z,99.99
2018-02-11T02:50:05.451Z,99.99
2018-02-11T02:51:05.698Z,99.99
2018-02-11T02:52:05.725Z,99.99
2018-02-11T02:53:20.411Z,99.99
2018-02-11T02:54:05.753Z,99.99
2018-02-11T02:55:05.784Z,99.99
2018-02-11T02:56:05.786Z,99.99
2018-02-11T02:57:05.797Z,99.99
2018-02-11T02:58:05.816Z,99.99
2018-02-11T02:59:05.831Z,99.99
2018-02-11T03:00:05.847Z,99.99
2018-02-11T03:01:05.849Z,99.99
2018-02-11T03:02:05.596Z,99.99
2018-02-11T03:03:05.618Z,99.99
2018-02-11T03:04:05.889Z,99.99
2018-02-11T03:05:05.907Z,99.99
2018-02-11T03:06:05.669Z,99.99
2018-02-11T03:07:05.931Z,99.99
2018-02-11T03:08:05.693Z,99.99
2018-02-11T03:09:20.629Z,99.99
2018-02-11T03:10:05.971Z,99.99
2018-02-11T03:11:05.737Z,99.99
2018-02-11T03:12:05.995Z,99.99
2018-02-11T03:13:06.029Z,99.99
2018-02-11T03:14:06.079Z,99.99
2018-02-11T03:15:05.788Z,99.99
2018-02-11T03:16:06.060Z,99.99
2018-02-11T03:18:06.091Z,99.99
2018-02-11T03:19:06.082Z,99.99
2018-02-11T03:20:06.116Z,99.99
2018-02-11T03:21:06.123Z,99.99
2018-02-11T03:22:06.129Z,99.99
2018-02-11T03:23:06.158Z,99.99
2018-02-11T03:24:06.161Z,99.99
2018-02-11T03:25:20.848Z,99.99
2018-02-11T03:26:06.193Z,99.99
2018-02-11T03:27:06.200Z,99.99
2018-02-11T03:28:06.206Z,99.99
2018-02-11T03:29:06.237Z,99.99
2018-02-11T03:30:06.251Z,99.99
2018-02-11T03:33:06.275Z,99.99
2018-02-11T03:34:06.295Z,99.99
2018-02-11T03:35:06.297Z,99.99
2018-02-11T03:36:06.323Z,99.99
2018-02-11T03:37:06.339Z,99.99
2018-02-11T03:39:06.114Z,99.99
2018-02-11T03:40:06.385Z,99.99
2018-02-11T03:41:21.057Z,99.99
2018-02-11T03:42:06.153Z,99.99
2018-02-11T03:43:06.427Z,99.99
2018-02-11T03:44:06.187Z,99.99
2018-02-11T03:46:06.455Z,99.99
2018-02-11T03:48:06.502Z,99.99
2018-02-11T03:50:06.589Z,99.99
2018-02-11T03:51:06.525Z,99.99
2018-02-11T03:52:06.545Z,99.99
2018-02-11T03:53:06.290Z,99.99
2018-02-11T03:54:06.567Z,99.99
2018-02-11T03:55:06.588Z,99.99
2018-02-11T03:56:21.259Z,99.99
2018-02-11T03:57:06.607Z,99.99
2018-02-11T03:58:06.612Z,99.99
2018-02-11T03:59:06.647Z,99.99
2018-02-11T04:00:06.638Z,99.99
2018-02-11T04:02:06.672Z,99.99
2018-02-11T04:03:06.693Z,99.99
2018-02-11T04:04:06.459Z,99.99
2018-02-11T04:05:06.719Z,99.99
2018-02-11T04:06:06.737Z,99.99
2018-02-11T04:07:06.738Z,99.99
2018-02-11T04:08:06.753Z,99.99
2018-02-11T04:09:06.772Z,99.99
2018-02-11T04:10:06.529Z,99.99
2018-02-11T04:11:06.802Z,99.99
2018-02-11T04:12:06.810Z,99.99
2018-02-11T04:14:06.591Z,99.99
2018-02-11T04:15:06.896Z,99.99
2018-02-11T04:16:06.974Z,99.99
2018-02-11T04:17:06.872Z,99.99
2018-02-11T04:19:06.910Z,99.99
2018-02-11T04:20:06.927Z,99.99
2018-02-11T04:21:06.930Z,99.99
2018-02-11T04:22:06.944Z,99.99
2018-02-11T04:23:06.700Z,99.99
2018-02-11T04:24:06.963Z,99.99
2018-02-11T04:25:06.734Z,99.99
2018-02-11T04:26:07.038Z,99.99
2018-02-11T04:27:07.015Z,99.99
2018-02-11T04:28:21.695Z,99.99
2018-02-11T04:29:07.043Z,99.99
2018-02-11T04:30:07.053Z,99.99
2018-02-11T04:31:07.065Z,99.99
2018-02-11T04:32:07.081Z,99.99
2018-02-11T04:33:07.097Z,99.99
2018-02-11T04:34:07.099Z,99.99
2018-02-11T04:35:07.109Z,99.99
2018-02-11T04:36:07.132Z,99.99
2018-02-11T04:37:06.888Z,99.99
2018-02-11T04:38:07.160Z,99.99
2018-02-11T04:39:07.171Z,99.99
2018-02-11T04:40:07.182Z,99.99
2018-02-11T04:41:07.214Z,99.99
2018-02-11T04:42:07.200Z,99.99
2018-02-11T04:43:07.242Z,99.99
2018-02-11T04:44:21.911Z,99.99
2018-02-11T04:45:07.248Z,99.99
2018-02-11T04:46:07.015Z,99.99
2018-02-11T04:47:07.277Z,99.99
2018-02-11T04:48:07.039Z,99.99
2018-02-11T04:49:07.305Z,99.99
2018-02-11T04:50:07.321Z,99.99
2018-02-11T04:51:07.083Z,99.99
2018-02-11T04:52:07.356Z,99.99
2018-02-11T04:53:07.358Z,99.99
2018-02-11T04:54:07.380Z,99.99
2018-02-11T04:55:07.377Z,99.99
2018-02-11T04:56:07.412Z,99.99
2018-02-11T04:57:07.414Z,99.99
2018-02-11T04:58:07.179Z,99.99
2018-02-11T04:59:07.200Z,99.99
2018-02-11T05:00:22.122Z,99.99
2018-02-11T05:01:07.467Z,99.99
2018-02-11T05:02:07.484Z,99.99
2018-02-11T05:03:07.247Z,99.99
2018-02-11T05:04:07.262Z,99.99
2018-02-11T05:05:07.538Z,99.99
2018-02-11T05:06:07.531Z,99.99
2018-02-11T05:08:07.560Z,99.99
2018-02-11T05:09:07.609Z,99.99
2018-02-11T05:10:07.590Z,99.99
2018-02-11T05:11:07.353Z,99.99
2018-02-11T05:12:07.610Z,99.99
2018-02-11T05:14:07.644Z,99.99
2018-02-11T05:15:07.651Z,99.99
2018-02-11T05:16:22.342Z,99.99
2018-02-11T05:17:07.426Z,99.99
2018-02-11T05:18:07.694Z,99.99
2018-02-11T05:19:07.704Z,99.99
2018-02-11T05:21:07.736Z,99.99
2018-02-11T05:22:07.506Z,99.99
2018-02-11T05:23:07.763Z,99.99
2018-02-11T05:24:07.526Z,99.99
2018-02-11T05:26:07.553Z,99.99
2018-02-11T05:27:07.825Z,99.99
2018-02-11T05:28:07.832Z,99.99
2018-02-11T05:29:07.844Z,99.99
2018-02-11T05:30:07.602Z,99.99
2018-02-11T05:31:22.542Z,99.99
2018-02-11T05:32:07.888Z,99.99
2018-02-11T05:33:07.898Z,99.99
2018-02-11T05:34:07.659Z,99.99
2018-02-11T05:35:07.678Z,99.99
2018-02-11T05:36:07.680Z,99.99
2018-02-11T05:37:07.946Z,99.99
2018-02-11T05:38:07.968Z,99.99
2018-02-11T05:39:07.982Z,99.99
2018-02-11T05:40:08.008Z,99.99
2018-02-11T05:41:08.012Z,99.99
2018-02-11T05:42:08.026Z,99.99
2018-02-11T05:43:08.037Z,99.99
2018-02-11T05:44:08.058Z,99.99
2018-02-11T05:45:08.068Z,99.99
2018-02-11T05:46:07.828Z,99.99
2018-02-11T05:47:08.109Z,99.99
2018-02-11T05:48:07.847Z,99.99
2018-02-11T05:49:08.112Z,99.99
2018-02-11T05:50:08.141Z,99.99
2018-02-11T05:51:08.253Z,99.99
2018-02-11T05:52:08.155Z,99.99
2018-02-11T05:53:08.168Z,99.99
2018-02-11T05:54:07.931Z,99.99
2018-02-11T05:55:08.196Z,99.99
2018-02-11T05:57:07.972Z,99.99
2018-02-11T05:58:08.238Z,99.99
2018-02-11T05:59:07.998Z,99.99
2018-02-11T06:00:08.288Z,99.99
2018-02-11T06:01:08.271Z,99.99
2018-02-11T06:02:08.311Z,99.99
2018-02-11T06:03:22.981Z,99.99
2018-02-11T06:04:08.315Z,99.99
2018-02-11T06:05:08.077Z,99.99
2018-02-11T06:06:08.088Z,99.99
2018-02-11T06:07:08.357Z,99.99
2018-02-11T06:08:08.173Z,99.99
2018-02-11T06:09:08.392Z,99.99
2018-02-11T06:10:08.404Z,99.99
2018-02-11T06:11:08.410Z,99.99
2018-02-11T06:12:08.415Z,99.99
2018-02-11T06:13:08.445Z,99.99
2018-02-11T06:14:08.452Z,99.99
2018-02-11T06:15:08.470Z,99.99
2018-02-11T06:16:08.225Z,99.99
2018-02-11T06:17:08.484Z,99.99
2018-02-11T06:18:08.252Z,99.99
2018-02-11T06:19:23.193Z,99.99
2018-02-11T06:20:08.536Z,99.99
2018-02-11T06:21:08.575Z,99.99
2018-02-11T06:22:08.550Z,99.99
2018-02-11T06:23:08.581Z,99.99
2018-02-11T06:24:08.586Z,99.99
2018-02-11T06:25:08.357Z,99.99
2018-02-11T06:26:08.614Z,99.99
2018-02-11T06:27:08.636Z,99.99
2018-02-11T06:28:08.394Z,99.99
2018-02-11T06:29:08.664Z,99.99
2018-02-11T06:30:08.679Z,99.99
2018-02-11T06:31:08.436Z,99.99
2018-02-11T06:32:08.702Z,99.99
2018-02-11T06:33:08.459Z,99.99
2018-02-11T06:34:08.727Z,99.99
2018-02-11T06:35:23.408Z,99.99
2018-02-11T06:36:08.752Z,99.99
2018-02-11T06:37:08.767Z,99.99
2018-02-11T06:38:08.792Z,99.99
2018-02-11T06:39:08.791Z,99.99
2018-02-11T06:40:08.802Z,99.99
2018-02-11T06:41:08.822Z,99.99
2018-02-11T06:42:08.584Z,99.99
2018-02-11T06:43:08.864Z,99.99
2018-02-11T06:44:08.874Z,99.99
2018-02-11T06:45:08.886Z,99.99
2018-02-11T06:46:08.878Z,99.99
2018-02-11T06:47:08.911Z,99.99
2018-02-11T06:48:08.908Z,99.99
2018-02-11T06:49:08.945Z,99.99
2018-02-11T06:50:08.688Z,99.99
2018-02-11T06:51:23.626Z,99.99
2018-02-11T06:52:08.712Z,99.99
2018-02-11T06:53:08.729Z,99.99
2018-02-11T06:54:09.004Z,99.99
2018-02-11T06:55:08.761Z,99.99
2018-02-11T06:56:08.764Z,99.99
2018-02-11T06:57:09.030Z,99.99
2018-02-11T06:58:09.051Z,99.99
2018-02-11T06:59:09.069Z,99.99
2018-02-11T07:00:09.148Z,99.99
2018-02-11T07:01:09.135Z,99.99
2018-02-11T07:02:09.095Z,99.99
2018-02-11T07:04:09.146Z,99.99
2018-02-11T07:05:09.158Z,99.99
2018-02-11T07:06:23.832Z,99.99
2018-02-11T07:07:09.175Z,99.99
2018-02-11T07:08:09.191Z,99.99
2018-02-11T07:09:09.211Z,99.99
2018-02-11T07:10:09.218Z,99.99
2018-02-11T07:11:09.237Z,99.99
2018-02-11T07:12:09.236Z,99.99
2018-02-11T07:13:09.251Z,99.99
2018-02-11T07:14:09.273Z,99.99
2018-02-11T07:15:09.027Z,99.99
2018-02-11T07:16:09.312Z,99.99
2018-02-11T07:17:09.309Z,99.99
2018-02-11T07:18:09.070Z,99.99
2018-02-11T07:19:09.331Z,99.99
2018-02-11T07:20:09.339Z,99.99
2018-02-11T07:21:09.114Z,99.99
2018-02-11T07:22:09.135Z,99.99
2018-02-11T07:24:09.402Z,99.99
2018-02-11T07:25:09.435Z,99.99
2018-02-11T07:26:09.451Z,99.99
2018-02-11T07:27:09.458Z,99.99
2018-02-11T07:28:09.460Z,99.99
2018-02-11T07:29:09.226Z,99.99
2018-02-11T07:30:09.499Z,99.99
2018-02-11T07:31:09.262Z,99.99
2018-02-11T07:32:09.278Z,99.99
2018-02-11T07:33:09.538Z,99.99
2018-02-11T07:34:09.294Z,99.99
2018-02-11T07:35:09.308Z,99.99
2018-02-11T07:36:09.580Z,99.99
2018-02-11T07:37:09.598Z,99.99
2018-02-11T07:38:24.275Z,99.99
2018-02-11T07:39:09.619Z,99.99
2018-02-11T07:40:09.377Z,99.99
2018-02-11T07:41:09.661Z,99.99
2018-02-11T07:42:09.756Z,99.99
2018-02-11T07:43:09.668Z,99.99
2018-02-11T07:44:09.687Z,99.99
2018-02-11T07:45:09.699Z,99.99
2018-02-11T07:46:09.716Z,99.99
2018-02-11T07:47:09.484Z,99.99
2018-02-11T07:48:09.845Z,99.99
2018-02-11T07:49:09.768Z,99.99
2018-02-11T07:50:09.764Z,99.58
2018-02-11T07:51:09.785Z,99.01
2018-02-11T07:52:09.808Z,99.01
2018-02-11T07:53:09.829Z,99.1
2018-02-11T07:54:24.501Z,99.1
2018-02-11T07:55:09.848Z,98.44
2018-02-11T07:56:09.603Z,98.49
2018-02-11T07:57:09.878Z,98.3
2018-02-11T07:59:09.920Z,97.26
2018-02-11T08:00:09.670Z,96.69
2018-02-11T08:01:09.949Z,96.41
2018-02-11T08:02:09.957Z,95.93
2018-02-11T08:03:09.977Z,94.98
2018-02-11T08:04:10.038Z,95.36
2018-02-11T08:05:09.750Z,95.45
2018-02-11T08:07:10.026Z,94.79
2018-02-11T08:08:10.056Z,94.89
2018-02-11T08:09:09.811Z,94.89
2018-02-11T08:10:24.750Z,94.89
2018-02-11T08:11:10.170Z,94.98
2018-02-11T08:12:10.104Z,95.17
2018-02-11T08:13:10.137Z,95.45
2018-02-11T08:14:10.136Z,95.55
2018-02-11T08:15:10.157Z,95.45
2018-02-11T08:16:10.169Z,95.26
2018-02-11T08:17:09.944Z,95.36
2018-02-11T08:18:10.202Z,95.36
2018-02-11T08:19:10.225Z,95.6
2018-02-11T08:20:10.248Z,95.31
2018-02-11T08:21:10.247Z,95.98
2018-02-11T08:22:10.272Z,95.88
2018-02-11T08:23:10.282Z,96.07
2018-02-11T08:24:10.298Z,96.07
2018-02-11T08:25:10.305Z,95.31
2018-02-11T08:26:25.004Z,96.17
2018-02-11T08:27:10.334Z,95.69
2018-02-11T08:28:10.112Z,95.98
2018-02-11T08:29:10.374Z,95.69
2018-02-11T08:30:10.398Z,96.07
2018-02-11T08:31:10.409Z,95.6
2018-02-11T08:32:10.415Z,95.88
2018-02-11T08:33:10.427Z,95.6
2018-02-11T08:34:10.445Z,95.79
2018-02-11T08:35:10.538Z,95.5
2018-02-11T08:37:10.492Z,95.07
2018-02-11T08:38:10.560Z,94.7
2018-02-11T08:39:10.543Z,94.79
2018-02-11T08:40:10.297Z,94.51
2018-02-11T08:41:25.230Z,94.13
2018-02-11T08:42:10.329Z,93.65
2018-02-11T08:43:10.340Z,93.84
2018-02-11T08:44:10.605Z,93.46
2018-02-11T08:46:10.633Z,92.23
2018-02-11T08:47:10.653Z,93.18
2018-02-11T08:48:10.678Z,93.18
2018-02-11T08:50:10.455Z,93.27
2018-02-11T08:51:10.736Z,93.27
2018-02-11T08:52:10.736Z,93.56
2018-02-11T08:53:10.783Z,93.89
2018-02-11T08:54:10.515Z,94.08
2018-02-11T08:55:10.790Z,94.08
2018-02-11T08:56:10.798Z,94.08
2018-02-11T08:57:10.823Z,94.18
2018-02-11T08:58:10.585Z,93.32
2018-02-11T08:59:10.851Z,94.08
2018-02-11T09:01:10.886Z,93.7
2018-02-11T09:02:10.643Z,93.51
2018-02-11T09:03:10.919Z,93.94
2018-02-11T09:04:10.928Z,93.84
2018-02-11T09:05:10.946Z,93.08
2018-02-11T09:06:10.972Z,93.46
2018-02-11T09:07:10.713Z,92.52
2018-02-11T09:08:10.983Z,92.42
2018-02-11T09:09:10.756Z,92.23
2018-02-11T09:10:11.034Z,91.85
2018-02-11T09:11:11.030Z,91.28
2018-02-11T09:12:11.061Z,91.09
2018-02-11T09:13:25.842Z,91.38
2018-02-11T09:14:11.088Z,91.28
2018-02-11T09:15:11.100Z,91.28
2018-02-11T09:16:11.116Z,91.19
2018-02-11T09:17:11.128Z,90.91
2018-02-11T09:18:10.890Z,90.43
2018-02-11T09:20:11.175Z,90.43
2018-02-11T09:21:10.941Z,90.81
2018-02-11T09:22:11.207Z,90.15
2018-02-11T09:24:11.238Z,89.96
2018-02-11T09:25:11.257Z,89.29
2018-02-11T09:26:11.013Z,89.29
2018-02-11T09:27:11.291Z,89.25
2018-02-11T09:28:11.046Z,89.11
2018-02-11T09:29:25.990Z,89.06
2018-02-11T09:30:11.078Z,89.25
2018-02-11T09:31:11.342Z,88.29
2018-02-11T09:32:11.384Z,88.2
2018-02-11T09:33:11.380Z,88.29
2018-02-11T09:34:11.397Z,88.2
2018-02-11T09:35:11.170Z,88.1
2018-02-11T09:36:11.418Z,87.45
2018-02-11T09:37:11.457Z,87.16
2018-02-11T09:39:11.477Z,86.87
2018-02-11T09:40:11.246Z,87.45
2018-02-11T09:41:11.518Z,86.4
2018-02-11T09:42:11.274Z,86.3
2018-02-11T09:43:11.535Z,86.49
2018-02-11T09:44:11.564Z,86.21
2018-02-11T09:45:26.249Z,86.35
2018-02-11T09:46:11.589Z,85.93
2018-02-11T09:47:11.605Z,85.74
2018-02-11T09:49:11.649Z,86.02
2018-02-11T09:50:11.651Z,85.55
2018-02-11T09:51:11.422Z,85.74
2018-02-11T09:52:11.692Z,85.64
2018-02-11T09:53:11.707Z,85.36
2018-02-11T09:55:11.745Z,85.4
2018-02-11T09:56:11.749Z,85.49
2018-02-11T09:57:11.773Z,85.4
2018-02-11T09:58:11.788Z,85.02
2018-02-11T09:59:11.792Z,84.36
2018-02-11T10:00:11.823Z,84.17
2018-02-11T10:01:26.503Z,84.36
2018-02-11T10:02:11.594Z,84.83
2018-02-11T10:03:11.883Z,84.55
2018-02-11T10:04:11.878Z,84.36
2018-02-11T10:05:11.913Z,83.78
2018-02-11T10:06:11.668Z,83.59
2018-02-11T10:08:11.703Z,83.4
2018-02-11T10:09:11.707Z,83.59
2018-02-11T10:10:11.992Z,83.5
2018-02-11T10:11:12.007Z,83.5
2018-02-11T10:12:12.012Z,83.69
2018-02-11T10:13:12.052Z,83.5
2018-02-11T10:14:11.790Z,83.69
2018-02-11T10:15:12.072Z,83.4
2018-02-11T10:16:26.753Z,83.5
2018-02-11T10:17:12.095Z,83.5
2018-02-11T10:18:12.123Z,83.12
2018-02-11T10:19:12.131Z,83.5
2018-02-11T10:20:12.148Z,82.93
2018-02-11T10:21:11.906Z,82.93
2018-02-11T10:22:12.170Z,82.74
2018-02-11T10:23:11.945Z,82.36
2018-02-11T10:24:11.959Z,82.65
2018-02-11T10:25:12.227Z,82.08
2018-02-11T10:26:12.243Z,82.17
2018-02-11T10:27:12.009Z,81.98
2018-02-11T10:28:12.273Z,82.08
2018-02-11T10:29:12.310Z,81.79
2018-02-11T10:30:12.300Z,81.6
2018-02-11T10:31:12.325Z,81.04
2018-02-11T10:32:12.341Z,81.26
2018-02-11T10:33:12.379Z,80.69
2018-02-11T10:34:12.378Z,81.07
2018-02-11T10:35:12.401Z,81.07
2018-02-11T10:36:12.399Z,80.69
2018-02-11T10:37:12.434Z,80.88
2018-02-11T10:38:12.197Z,80.32
2018-02-11T10:39:12.216Z,80.41
2018-02-11T10:40:12.490Z,80.88
2018-02-11T10:41:12.232Z,79.94
2018-02-11T10:42:12.513Z,80.32
2018-02-11T10:43:12.269Z,80.03
2018-02-11T10:44:12.557Z,80.32
2018-02-11T10:46:12.579Z,79.94
2018-02-11T10:47:12.593Z,79.84
2018-02-11T10:48:27.282Z,79.27
2018-02-11T10:49:12.639Z,79.74
2018-02-11T10:50:12.653Z,79.94
2018-02-11T10:51:12.671Z,79.65
2018-02-11T10:52:12.676Z,79.74
2018-02-11T10:53:12.703Z,79.46
2018-02-11T10:54:12.713Z,78.8
2018-02-11T10:55:12.728Z,79.08
2018-02-11T10:57:12.767Z,78.36
2018-02-11T10:58:12.783Z,78.13
2018-02-11T10:59:12.805Z,78.08
2018-02-11T11:00:12.809Z,78.32
2018-02-11T11:01:12.844Z,77.79
2018-02-11T11:02:12.858Z,77.89
2018-02-11T11:03:12.620Z,77.89
2018-02-11T11:04:27.558Z,78.23
2018-02-11T11:05:12.909Z,77.84
2018-02-11T11:06:12.915Z,78.36
2018-02-11T11:07:12.937Z,78.03
2018-02-11T11:08:12.941Z,77.84
2018-02-11T11:09:12.981Z,77.56
2018-02-11T11:10:12.984Z,77.56
2018-02-11T11:11:13.012Z,77.47
2018-02-11T11:13:13.043Z,77.56
2018-02-11T11:14:13.057Z,77.56
2018-02-11T11:15:13.067Z,77.66
2018-02-11T11:16:13.097Z,77.66
2018-02-11T11:17:13.109Z,77.66
2018-02-11T11:18:13.116Z,77.94
2018-02-11T11:19:13.150Z,77.66
2018-02-11T11:20:27.835Z,78.13
2018-02-11T11:23:13.217Z,79.65
2018-02-11T11:24:13.226Z,80.79
2018-02-11T11:25:13.237Z,81.45
2018-02-11T11:26:13.260Z,82.78
2018-02-11T11:27:13.284Z,83.07
2018-02-11T11:28:13.309Z,83.03
2018-02-11T11:29:13.324Z,83.54
2018-02-11T11:30:13.322Z,83.78
2018-02-11T11:31:13.349Z,84.11
2018-02-11T11:32:13.378Z,84.21
2018-02-11T11:33:13.126Z,83.45
2018-02-11T11:34:13.394Z,83.73
2018-02-11T11:35:13.416Z,83.69
2018-02-11T11:36:28.103Z,84.4
2018-02-11T11:37:13.456Z,85.02
2018-02-11T11:38:13.212Z,84.55
2018-02-11T11:40:13.597Z,84.64
2018-02-11T11:41:13.522Z,85.21
2018-02-11T11:42:13.276Z,85.68
2018-02-11T11:43:13.545Z,85.53
2018-02-11T11:44:13.316Z,85.4
2018-02-11T11:45:13.579Z,85.78
2018-02-11T11:46:13.590Z,86.35
2018-02-11T11:47:13.617Z,86.54
2018-02-11T11:48:13.376Z,86.44
2018-02-11T11:49:13.399Z,87.3
2018-02-11T11:50:13.665Z,86.63
2018-02-11T11:51:28.353Z,87.2
2018-02-11T11:52:13.705Z,87.11
2018-02-11T11:53:13.716Z,87.11
2018-02-11T11:54:13.739Z,87.01
2018-02-11T11:55:13.758Z,87.2
2018-02-11T11:56:13.784Z,87.3
2018-02-11T11:57:13.778Z,86.82
2018-02-11T11:59:13.567Z,86.82
2018-02-11T12:00:13.839Z,87.2
2018-02-11T12:01:13.850Z,87.2
2018-02-11T12:03:13.873Z,86.54
2018-02-11T12:04:13.901Z,86.2
2018-02-11T12:05:13.912Z,85.91
2018-02-11T12:06:13.938Z,86.11
2018-02-11T12:07:13.937Z,86.44
2018-02-11T12:08:13.967Z,86.54
2018-02-11T12:09:13.720Z,86.44
2018-02-11T12:10:13.751Z,86.63
2018-02-11T12:11:13.761Z,86.72
2018-02-11T12:12:14.047Z,86.54
2018-02-11T12:13:14.089Z,87.39
2018-02-11T12:14:14.068Z,86.16
2018-02-11T12:15:14.077Z,86.72
2018-02-11T12:16:14.096Z,86.63
2018-02-11T12:17:13.857Z,86.72
2018-02-11T12:18:14.129Z,86.54
2018-02-11T12:19:14.137Z,86.44
2018-02-11T12:20:14.160Z,86.44
2018-02-11T12:21:14.172Z,86.35
2018-02-11T12:22:14.203Z,86.35
2018-02-11T12:23:28.882Z,86.54
2018-02-11T12:24:14.244Z,86.54
2018-02-11T12:25:14.252Z,86.63
2018-02-11T12:26:14.256Z,86.35
2018-02-11T12:27:14.285Z,86.72
2018-02-11T12:28:14.311Z,86.35
2018-02-11T12:30:14.079Z,86.82
2018-02-11T12:31:14.350Z,88.15
2018-02-11T12:32:14.365Z,88.53
2018-02-11T12:33:14.369Z,89.48
2018-02-11T12:34:14.393Z,90.14
2018-02-11T12:35:14.426Z,91.19
2018-02-11T12:36:14.427Z,92.23
2018-02-11T12:37:14.450Z,92.99
2018-02-11T12:38:14.466Z,92.9
2018-02-11T12:39:29.177Z,94.13
2018-02-11T12:40:14.494Z,94.13
2018-02-11T12:41:14.495Z,94.42
2018-02-11T12:42:14.272Z,95.46
2018-02-11T12:43:14.560Z,95.46
2018-02-11T12:44:14.571Z,95.74
2018-02-11T12:45:14.576Z,95.74
2018-02-11T12:46:14.589Z,95.74
2018-02-11T12:47:14.617Z,96.12
2018-02-11T12:48:14.630Z,95.88
2018-02-11T12:49:14.379Z,96.36
2018-02-11T12:50:14.666Z,96.83
2018-02-11T12:51:14.679Z,96.83
2018-02-11T12:52:14.682Z,97.5
2018-02-11T12:53:14.459Z,97.5
2018-02-11T12:54:14.477Z,97.59
2018-02-11T12:55:29.405Z,98.73
2018-02-11T12:56:14.753Z,99.2
2018-02-11T12:57:14.768Z,98.92
2018-02-11T12:58:14.535Z,99.96
2018-02-11T12:59:14.811Z,99.96
2018-02-11T13:00:14.818Z,99.99
2018-02-11T13:01:14.839Z,99.99
2018-02-11T13:02:14.863Z,99.99
2018-02-11T13:03:14.609Z,99.99
2018-02-11T13:04:14.887Z,99.99
2018-02-11T13:05:14.903Z,99.99
2018-02-11T13:06:14.918Z,99.99
2018-02-11T13:07:14.930Z,99.99
2018-02-11T13:08:14.947Z,99.99
2018-02-11T13:09:14.972Z,99.99
2018-02-11T13:10:15.003Z,99.99
2018-02-11T13:11:29.667Z,99.99
2018-02-11T13:13:14.769Z,99.99
2018-02-11T13:14:15.053Z,99.99
2018-02-11T13:15:15.058Z,99.99
2018-02-11T13:16:15.077Z,99.99
2018-02-11T13:17:15.097Z,99.99
2018-02-11T13:18:15.096Z,99.99
2018-02-11T13:19:15.131Z,99.99
2018-02-11T13:21:15.159Z,99.99
2018-02-11T13:22:15.188Z,99.99
2018-02-11T13:23:15.206Z,99.99
2018-02-11T13:24:15.195Z,99.99
2018-02-11T13:25:15.228Z,99.99
2018-02-11T13:26:29.911Z,99.99
2018-02-11T13:27:15.252Z,99.99
2018-02-11T13:28:15.269Z,99.99
2018-02-11T13:29:15.286Z,99.99
2018-02-11T13:30:15.316Z,99.99
2018-02-11T13:32:15.078Z,99.99
2018-02-11T13:33:15.343Z,99.99
2018-02-11T13:35:15.376Z,99.99
2018-02-11T13:36:15.396Z,99.99
2018-02-11T13:37:15.413Z,99.99
2018-02-11T13:38:15.178Z,99.99
2018-02-11T13:39:15.435Z,99.99
2018-02-11T13:40:15.199Z,99.99
2018-02-11T13:41:15.219Z,99.99
2018-02-11T13:42:15.497Z,99.99
2018-02-11T13:45:15.277Z,99.99
2018-02-11T13:46:15.556Z,99.99
2018-02-11T13:47:15.576Z,99.99
2018-02-11T13:48:15.581Z,99.99
2018-02-11T13:49:15.591Z,99.99
2018-02-11T13:50:15.615Z,99.99