createdAt,value
2018-10-17T00:00:06.315Z,100906.12
2018-10-17T00:02:34.435Z,100907.29
2018-10-17T00:05:02.546Z,100905.25
2018-10-17T00:07:30.636Z,100906.88
2018-10-17T00:09:58.723Z,100908.91
2018-10-17T00:12:26.945Z,100909.28
2018-10-17T00:14:55.017Z,100906.39
2018-10-17T00:17:23.141Z,100902.95
2018-10-17T00:19:51.252Z,100899.45
2018-10-17T00:22:19.371Z,100899.28
2018-10-17T00:24:47.515Z,100902.41
2018-10-17T00:27:15.597Z,100900.34
2018-10-17T00:29:43.712Z,100907.16
2018-10-17T00:32:11.784Z,100904.84
2018-10-17T00:34:39.876Z,100908.69
2018-10-17T00:37:08.002Z,100907.00
2018-10-17T00:39:36.095Z,100904.30
2018-10-17T00:42:04.244Z,100903.75
2018-10-17T00:44:32.362Z,100906.80
2018-10-17T00:47:00.461Z,100908.55
2018-10-17T00:49:28.528Z,100904.30
2018-10-17T00:51:56.597Z,100902.43
2018-10-17T00:54:24.682Z,100908.77
2018-10-17T00:56:52.763Z,100904.60
2018-10-17T00:59:20.850Z,100908.25
2018-10-17T01:01:48.942Z,100906.57
2018-10-17T01:04:16.991Z,100908.58
2018-10-17T01:06:45.131Z,100909.19
2018-10-17T01:09:14.113Z,100904.02
2018-10-17T01:11:42.328Z,100900.34
2018-10-17T01:14:10.835Z,100898.16
2018-10-17T01:16:38.919Z,100896.34
2018-10-17T01:19:07.341Z,100888.16
2018-10-17T01:21:35.956Z,100892.13
2018-10-17T01:24:04.187Z,100897.97
2018-10-17T01:26:32.600Z,100893.50
2018-10-17T01:29:00.863Z,100897.94
2018-10-17T01:31:29.011Z,100902.64
2018-10-17T01:33:57.207Z,100893.55
2018-10-17T01:36:25.325Z,100890.53
2018-10-17T01:38:53.455Z,100895.05
2018-10-17T01:41:21.668Z,100902.88
2018-10-17T01:43:49.759Z,100900.91
2018-10-17T01:46:17.885Z,100899.98
2018-10-17T01:48:45.958Z,100899.14
2018-10-17T01:51:14.047Z,100901.59
2018-10-17T01:53:42.131Z,100899.96
2018-10-17T01:56:10.210Z,100900.44
2018-10-17T01:58:38.315Z,100888.14
2018-10-17T02:01:06.398Z,100891.24
2018-10-17T02:03:34.477Z,100895.69
2018-10-17T02:06:02.578Z,100894.74
2018-10-17T02:08:30.648Z,100885.98
2018-10-17T02:10:58.738Z,100889.63
2018-10-17T02:13:26.803Z,100892.58
2018-10-17T02:15:54.871Z,100888.54
2018-10-17T02:18:22.952Z,100892.01
2018-10-17T02:20:51.360Z,100889.00
2018-10-17T02:23:19.515Z,100885.48
2018-10-17T02:25:47.611Z,100888.39
2018-10-17T02:28:15.710Z,100887.76
2018-10-17T02:30:43.773Z,100890.09
2018-10-17T02:33:11.840Z,100887.30
2018-10-17T02:35:39.913Z,100883.84
2018-10-17T02:38:08.015Z,100885.18
2018-10-17T02:40:36.121Z,100879.38
2018-10-17T02:43:04.303Z,100887.14
2018-10-17T02:45:32.303Z,100888.61
2018-10-17T02:48:00.365Z,100882.19
2018-10-17T02:50:28.443Z,100879.45
2018-10-17T02:52:56.565Z,100882.20
2018-10-17T02:55:24.607Z,100870.64
2018-10-17T02:57:52.678Z,100886.36
2018-10-17T03:00:20.742Z,100883.94
2018-10-17T03:02:48.832Z,100892.68
2018-10-17T03:05:17.090Z,100887.51
2018-10-17T03:07:45.048Z,100889.08
2018-10-17T03:10:13.150Z,100884.17
2018-10-17T03:12:41.315Z,100887.34
2018-10-17T03:15:09.663Z,100893.98
2018-10-17T03:17:37.739Z,100895.25
2018-10-17T03:20:07.484Z,100894.91
2018-10-17T03:22:35.575Z,100901.06
2018-10-17T03:25:03.755Z,100902.86
2018-10-17T03:27:31.872Z,100909.30
2018-10-17T03:29:59.964Z,100916.57
2018-10-17T03:32:28.070Z,100908.83
2018-10-17T03:34:56.213Z,100915.19
2018-10-17T03:37:24.296Z,100917.27
2018-10-17T03:39:52.378Z,100922.72
2018-10-17T03:42:20.496Z,100920.33
2018-10-17T03:44:48.661Z,100922.75
2018-10-17T03:47:16.850Z,100926.27
2018-10-17T03:49:44.962Z,100919.58
2018-10-17T03:52:12.992Z,100923.55
2018-10-17T03:54:41.095Z,100928.84
2018-10-17T03:57:09.195Z,100927.78
2018-10-17T03:59:37.489Z,100934.31
2018-10-17T04:02:05.407Z,100929.50
2018-10-17T04:04:33.513Z,100932.53
2018-10-17T04:07:01.618Z,100931.16
2018-10-17T04:09:30.183Z,100923.77
2018-10-17T04:11:58.315Z,100926.14
2018-10-17T04:14:26.398Z,100925.01
2018-10-17T04:16:54.468Z,100925.75
2018-10-17T04:19:22.578Z,100929.16
2018-10-17T04:21:50.652Z,100923.41
2018-10-17T04:24:18.735Z,100922.41
2018-10-17T04:26:47.232Z,100921.17
2018-10-17T04:29:15.444Z,100916.22
2018-10-17T04:31:43.383Z,100919.98
2018-10-17T04:34:11.457Z,100925.25
2018-10-17T04:36:39.541Z,100923.27
2018-10-17T04:39:09.275Z,100926.39
2018-10-17T04:41:37.358Z,100924.59
2018-10-17T04:44:05.862Z,100931.43
2018-10-17T04:46:33.976Z,100938.86
2018-10-17T04:49:23.591Z,100946.91
2018-10-17T04:51:51.862Z,100938.09
2018-10-17T04:54:20.015Z,100938.61
2018-10-17T04:56:48.088Z,100941.03
2018-10-17T04:59:16.296Z,100941.22
2018-10-17T05:01:44.701Z,100939.14
2018-10-17T05:04:12.795Z,100935.97
2018-10-17T05:06:41.226Z,100928.82
2018-10-17T05:09:10.674Z,100929.84
2018-10-17T05:11:39.216Z,100927.39
2018-10-17T05:14:13.968Z,100923.68
2018-10-17T05:16:42.180Z,100922.16
2018-10-17T05:19:10.352Z,100924.18
2018-10-17T05:21:38.431Z,100924.87
2018-10-17T05:24:06.543Z,100928.50
2018-10-17T05:26:34.633Z,100927.80
2018-10-17T05:29:02.747Z,100926.92
2018-10-17T05:31:30.806Z,100922.69
2018-10-17T05:33:58.884Z,100919.70
2018-10-17T05:36:26.984Z,100920.65
2018-10-17T05:38:55.140Z,100921.40
2018-10-17T05:41:23.215Z,100925.16
2018-10-17T05:43:51.329Z,100920.52
2018-10-17T05:46:19.427Z,100924.16
2018-10-17T05:48:47.679Z,100924.81
2018-10-17T05:51:15.824Z,100925.13
2018-10-17T05:53:43.907Z,100924.34
2018-10-17T05:56:12.019Z,100928.87
2018-10-17T05:58:40.087Z,100932.41
2018-10-17T06:01:08.251Z,100934.95
2018-10-17T06:03:36.247Z,100928.09
2018-10-17T06:06:04.422Z,100934.42
2018-10-17T06:08:32.721Z,100938.64
2018-10-17T06:11:00.867Z,100939.30
2018-10-17T06:13:28.944Z,100938.74
2018-10-17T06:15:57.078Z,100936.73
2018-10-17T06:18:25.178Z,100935.05
2018-10-17T06:20:53.281Z,100939.74
2018-10-17T06:23:21.363Z,100943.25
2018-10-17T06:25:49.522Z,100941.02
2018-10-17T06:28:17.588Z,100941.13
2018-10-17T06:30:45.727Z,100933.73
2018-10-17T06:33:13.767Z,100939.36
2018-10-17T06:35:41.912Z,100932.09
2018-10-17T06:38:09.983Z,100930.44
2018-10-17T06:40:38.054Z,100927.03
2018-10-17T06:43:06.399Z,100929.83
2018-10-17T06:45:34.487Z,100933.72
2018-10-17T06:48:02.636Z,100932.84
2018-10-17T06:50:30.757Z,100924.84
2018-10-17T06:52:58.848Z,100937.29
2018-10-17T06:55:26.993Z,100933.61
2018-10-17T06:57:55.124Z,100939.88
2018-10-17T07:00:23.207Z,100939.03
2018-10-17T07:02:51.308Z,100941.50
2018-10-17T07:05:19.444Z,100939.08
2018-10-17T07:07:47.533Z,100940.66
2018-10-17T07:10:15.647Z,100934.16
2018-10-17T07:12:43.722Z,100934.45
2018-10-17T07:15:11.872Z,100937.98
2018-10-17T07:17:39.946Z,100940.75
2018-10-17T07:20:08.761Z,100941.77
2018-10-17T07:22:36.983Z,100940.22
2018-10-17T07:25:05.262Z,100945.31
2018-10-17T07:27:33.351Z,100950.93
2018-10-17T07:30:01.442Z,100954.73
2018-10-17T07:32:29.527Z,100952.79
2018-10-17T07:34:57.612Z,100948.94
2018-10-17T07:37:25.711Z,100951.09
2018-10-17T07:39:53.802Z,100955.92
2018-10-17T07:42:21.888Z,100954.45
2018-10-17T07:44:49.978Z,100949.79
2018-10-17T07:47:18.127Z,100953.17
2018-10-17T07:49:46.192Z,100955.47
2018-10-17T07:52:14.361Z,100954.91
2018-10-17T07:54:42.435Z,100954.30
2018-10-17T07:57:10.505Z,100960.23
2018-10-17T07:59:38.663Z,100963.20
2018-10-17T08:02:06.682Z,100958.01
2018-10-17T08:04:34.759Z,100957.30
2018-10-17T08:07:02.881Z,100955.14
2018-10-17T08:09:30.944Z,100966.02
2018-10-17T08:11:59.099Z,100958.26
2018-10-17T08:14:27.127Z,100955.03
2018-10-17T08:16:55.214Z,100952.22
2018-10-17T08:19:23.325Z,100950.98
2018-10-17T08:21:51.398Z,100939.66
2018-10-17T08:24:19.516Z,100949.41
2018-10-17T08:26:47.613Z,100953.13
2018-10-17T08:29:15.839Z,100945.77
2018-10-17T08:31:44.019Z,100942.30
2018-10-17T08:34:12.121Z,100953.80
2018-10-17T08:36:40.538Z,100954.81
2018-10-17T08:39:09.321Z,100945.48
2018-10-17T08:41:37.428Z,100952.13
2018-10-17T08:44:05.588Z,100944.28
2018-10-17T08:46:33.623Z,100957.34
2018-10-17T08:49:01.703Z,100952.82
2018-10-17T08:51:36.319Z,100956.49
2018-10-17T08:54:04.852Z,100951.78
2018-10-17T08:56:33.384Z,100955.98
2018-10-17T08:59:01.475Z,100947.89
2018-10-17T09:01:29.584Z,100947.09
2018-10-17T09:03:57.656Z,100950.30
2018-10-17T09:06:25.820Z,100947.17
2018-10-17T09:08:53.927Z,100945.61
2018-10-17T09:11:22.057Z,100943.94
2018-10-17T09:13:50.227Z,100940.68
2018-10-17T09:16:18.475Z,100941.56
2018-10-17T09:18:46.415Z,100945.94
2018-10-17T09:21:14.884Z,100948.19
2018-10-17T09:23:42.602Z,100947.06
2018-10-17T09:26:10.747Z,100948.45
2018-10-17T09:28:38.938Z,100949.66
2018-10-17T09:31:07.206Z,100947.68
2018-10-17T09:33:35.368Z,100948.48
2018-10-17T09:36:03.627Z,100948.48
2018-10-17T09:38:31.725Z,100951.58
2018-10-17T09:40:59.820Z,100948.13
2018-10-17T09:43:27.965Z,100947.98
2018-10-17T09:45:56.100Z,100943.72
2018-10-17T09:48:24.152Z,100940.28
2018-10-17T09:50:52.242Z,100939.02
2018-10-17T09:53:20.342Z,100940.95
2018-10-17T09:55:48.696Z,100937.88
2018-10-17T09:58:16.916Z,100933.07
2018-10-17T10:00:50.193Z,100935.86
2018-10-17T10:03:18.469Z,100935.31
2018-10-17T10:05:46.531Z,100933.48
2018-10-17T10:08:14.616Z,100932.55
2018-10-17T10:10:42.808Z,100927.19
2018-10-17T10:13:10.956Z,100926.38
2018-10-17T10:15:39.064Z,100921.76
2018-10-17T10:18:07.183Z,100920.05
2018-10-17T10:20:35.276Z,100916.16
2018-10-17T10:23:03.428Z,100915.78
2018-10-17T10:25:31.452Z,100913.73
2018-10-17T10:27:59.566Z,100919.75
2018-10-17T10:30:27.719Z,100912.55
2018-10-17T10:32:55.748Z,100914.27
2018-10-17T10:35:23.869Z,100906.05
2018-10-17T10:37:51.987Z,100906.45
2018-10-17T10:40:20.364Z,100902.12
2018-10-17T10:42:49.035Z,100905.31
2018-10-17T10:45:17.389Z,100897.02
2018-10-17T10:47:45.294Z,100893.52
2018-10-17T10:50:13.411Z,100894.11
2018-10-17T10:52:41.676Z,100896.03
2018-10-17T10:55:09.696Z,100900.23
2018-10-17T10:57:37.804Z,100896.01
2018-10-17T11:00:06.939Z,100892.96
2018-10-17T11:02:34.983Z,100884.42
2018-10-17T11:05:03.112Z,100890.13
2018-10-17T11:07:31.155Z,100883.93
2018-10-17T11:09:59.227Z,100887.89
2018-10-17T11:12:27.449Z,100884.13
2018-10-17T11:14:55.729Z,100880.20
2018-10-17T11:17:23.630Z,100879.54
2018-10-17T11:19:51.719Z,100880.40
2018-10-17T11:22:19.917Z,100880.13
2018-10-17T11:24:48.007Z,100876.25
2018-10-17T11:27:16.248Z,100868.57
2018-10-17T11:29:44.313Z,100870.50
2018-10-17T11:32:12.399Z,100862.52
2018-10-17T11:34:40.860Z,100865.70
2018-10-17T11:37:08.960Z,100867.30
2018-10-17T11:39:37.299Z,100862.52
2018-10-17T11:42:05.763Z,100858.09
2018-10-17T11:44:33.859Z,100855.75
2018-10-17T11:47:02.531Z,100854.77
2018-10-17T11:49:30.515Z,100850.86
2018-10-17T11:51:58.591Z,100851.52
2018-10-17T11:54:27.132Z,100855.18
2018-10-17T11:56:55.219Z,100850.32
2018-10-17T11:59:23.405Z,100840.87
2018-10-17T12:01:51.356Z,100846.39
2018-10-17T12:04:19.863Z,100841.68
2018-10-17T12:06:48.553Z,100839.28
2018-10-17T12:09:16.828Z,100838.02
2018-10-17T12:11:44.800Z,100834.81
2018-10-17T12:14:12.800Z,100833.67
2018-10-17T12:16:40.868Z,100828.28
2018-10-17T12:19:09.177Z,100824.33
2018-10-17T12:21:37.243Z,100820.34
2018-10-17T12:24:05.542Z,100821.11
2018-10-17T12:26:33.828Z,100818.21
2018-10-17T12:29:01.912Z,100816.29
2018-10-17T12:31:29.981Z,100812.66
2018-10-17T12:33:58.073Z,100810.33
2018-10-17T12:36:26.164Z,100799.70
2018-10-17T12:38:54.318Z,100795.66
2018-10-17T12:41:22.581Z,100803.18
2018-10-17T12:43:50.788Z,100792.01
2018-10-17T12:46:19.093Z,100784.70
2018-10-17T12:48:47.248Z,100790.12
2018-10-17T12:51:15.348Z,100784.23
2018-10-17T12:53:43.524Z,100785.92
2018-10-17T12:56:11.700Z,100783.97
2018-10-17T12:58:39.816Z,100785.69
2018-10-17T13:01:07.985Z,100784.59
2018-10-17T13:03:36.088Z,100777.93
2018-10-17T13:06:04.192Z,100780.48
2018-10-17T13:08:35.268Z,100780.51
2018-10-17T13:11:03.873Z,100783.97
2018-10-17T13:13:31.945Z,100783.27
2018-10-17T13:16:00.055Z,100776.52
2018-10-17T13:18:28.185Z,100771.86
2018-10-17T13:20:56.337Z,100777.08
2018-10-17T13:23:24.444Z,100774.03
2018-10-17T13:25:52.543Z,100773.70
2018-10-17T13:28:20.655Z,100769.55
2018-10-17T13:30:49.037Z,100775.92
2018-10-17T13:33:17.216Z,100770.71
2018-10-17T13:35:45.335Z,100767.42
2018-10-17T13:38:13.439Z,100760.05
2018-10-17T13:40:41.554Z,100768.55
2018-10-17T13:43:09.757Z,100763.13
2018-10-17T13:45:37.825Z,100759.63
2018-10-17T13:48:05.998Z,100757.31
2018-10-17T13:50:34.120Z,100755.17
2018-10-17T13:53:30.237Z,100752.16
2018-10-17T13:55:58.552Z,100752.64
2018-10-17T13:58:26.908Z,100751.86
2018-10-17T14:00:54.979Z,100746.95
2018-10-17T14:03:23.077Z,100749.19
2018-10-17T14:05:51.279Z,100751.94
2018-10-17T14:08:20.060Z,100740.16
2018-10-17T14:10:48.341Z,100752.50
2018-10-17T14:13:16.767Z,100746.95
2018-10-17T14:15:45.040Z,100757.05
2018-10-17T14:18:13.391Z,100749.44
2018-10-17T14:20:41.525Z,100748.63
2018-10-17T14:23:10.289Z,100749.67
2018-10-17T14:25:38.368Z,100748.55
2018-10-17T14:28:06.593Z,100747.70
2018-10-17T14:30:34.863Z,100741.84
2018-10-17T14:33:03.060Z,100742.11
2018-10-17T14:35:31.157Z,100737.48
2018-10-17T14:37:59.527Z,100732.02
2018-10-17T14:40:27.452Z,100744.34
2018-10-17T14:42:55.648Z,100732.57
2018-10-17T14:45:23.815Z,100748.67
2018-10-17T14:47:52.306Z,100741.84
2018-10-17T14:50:20.596Z,100740.84
2018-10-17T14:52:49.804Z,100743.38
2018-10-17T14:55:17.913Z,100743.89
2018-10-17T14:57:46.714Z,100746.19
2018-10-17T15:00:16.411Z,100746.68
2018-10-17T15:02:45.021Z,100744.45
2018-10-17T15:05:13.256Z,100750.70
2018-10-17T15:07:42.384Z,100745.83
2018-10-17T15:10:11.530Z,100745.41
2018-10-17T15:12:39.620Z,100745.42
2018-10-17T15:15:09.963Z,100744.00
2018-10-17T15:17:38.070Z,100745.08
2018-10-17T15:20:08.182Z,100739.09
2018-10-17T15:22:36.862Z,100736.54
2018-10-17T15:25:05.620Z,100742.30
2018-10-17T15:27:33.855Z,100742.91
2018-10-17T15:30:02.363Z,100742.13
2018-10-17T15:32:30.566Z,100741.06
2018-10-17T15:34:59.671Z,100747.00
2018-10-17T15:37:27.951Z,100741.02
2018-10-17T15:39:56.126Z,100735.95
2018-10-17T15:42:24.340Z,100746.02
2018-10-17T15:44:52.430Z,100743.33
2018-10-17T15:47:20.513Z,100749.91
2018-10-17T15:49:48.591Z,100746.63
2018-10-17T15:52:16.695Z,100752.34
2018-10-17T15:54:44.847Z,100755.28
2018-10-17T15:57:13.029Z,100749.52
2018-10-17T15:59:41.012Z,100752.69
2018-10-17T16:02:09.115Z,100750.34
2018-10-17T16:04:37.233Z,100748.95
2018-10-17T16:07:05.683Z,100757.48
2018-10-17T16:09:33.769Z,100750.41
2018-10-17T16:12:01.876Z,100753.45
2018-10-17T16:14:29.948Z,100758.77
2018-10-17T16:16:58.090Z,100759.25
2018-10-17T16:19:26.211Z,100756.45
2018-10-17T16:21:54.533Z,100756.02
2018-10-17T16:24:22.629Z,100758.16
2018-10-17T16:26:50.699Z,100765.39
2018-10-17T16:29:18.799Z,100765.47
2018-10-17T16:31:46.874Z,100770.19
2018-10-17T16:34:14.949Z,100775.46
2018-10-17T16:36:43.040Z,100774.83
2018-10-17T16:39:12.255Z,100778.93
2018-10-17T16:41:40.489Z,100774.80
2018-10-17T16:44:09.224Z,100773.16
2018-10-17T16:46:37.797Z,100782.33
2018-10-17T16:49:06.219Z,100775.16
2018-10-17T16:51:34.354Z,100779.56
2018-10-17T16:54:02.512Z,100781.11
2018-10-17T16:56:30.555Z,100782.05
2018-10-17T16:58:58.636Z,100788.69
2018-10-17T17:01:26.728Z,100786.82
2018-10-17T17:03:54.850Z,100790.16
2018-10-17T17:06:22.975Z,100788.59
2018-10-17T17:08:51.061Z,100789.66
2018-10-17T17:11:19.183Z,100793.37
2018-10-17T17:13:47.280Z,100794.31
2018-10-17T17:16:15.463Z,100793.50
2018-10-17T17:18:43.492Z,100797.64
2018-10-17T17:21:11.652Z,100792.50
2018-10-17T17:23:39.751Z,100796.56
2018-10-17T17:26:07.844Z,100796.28
2018-10-17T17:28:35.998Z,100794.02
2018-10-17T17:31:04.064Z,100799.60
2018-10-17T17:33:32.218Z,100803.23
2018-10-17T17:36:00.354Z,100809.78
2018-10-17T17:38:28.374Z,100802.31
2018-10-17T17:40:56.469Z,100802.40
2018-10-17T17:43:24.754Z,100809.13
2018-10-17T17:45:52.869Z,100807.63
2018-10-17T17:48:20.932Z,100801.91
2018-10-17T17:50:49.002Z,100807.63
2018-10-17T17:53:17.128Z,100816.83
2018-10-17T17:55:45.298Z,100814.42
2018-10-17T17:58:13.433Z,100816.73
2018-10-17T18:00:41.447Z,100810.44
2018-10-17T18:03:09.549Z,100811.79
2018-10-17T18:05:37.623Z,100819.21
2018-10-17T18:08:05.949Z,100815.31
2018-10-17T18:10:35.719Z,100822.36
2018-10-17T18:13:05.350Z,100822.84
2018-10-17T18:15:33.680Z,100826.90
2018-10-17T18:18:02.183Z,100826.00
2018-10-17T18:20:32.572Z,100828.12
2018-10-17T18:23:01.106Z,100824.48
2018-10-17T18:25:29.253Z,100828.69
2018-10-17T18:28:01.216Z,100832.83
2018-10-17T18:30:30.750Z,100828.62
2018-10-17T18:33:02.185Z,100835.80
2018-10-17T18:35:32.801Z,100833.33
2018-10-17T18:38:08.418Z,100835.32
2018-10-17T18:40:39.228Z,100832.30
2018-10-17T18:43:08.601Z,100838.11
2018-10-17T18:45:37.785Z,100840.15
2018-10-17T18:48:07.947Z,100835.89
2018-10-17T18:50:39.183Z,100839.36
2018-10-17T18:53:07.501Z,100839.00
2018-10-17T18:55:36.501Z,100843.17
2018-10-17T18:58:06.892Z,100836.58
2018-10-17T19:00:35.414Z,100843.77
2018-10-17T19:03:04.101Z,100846.87
2018-10-17T19:05:34.812Z,100847.72
2018-10-17T19:08:07.112Z,100847.53
2018-10-17T19:10:36.421Z,100852.91
2018-10-17T19:13:05.411Z,100854.27
2018-10-17T19:15:35.311Z,100857.02
2018-10-17T19:18:03.613Z,100860.05
2018-10-17T19:20:33.423Z,100864.20
2018-10-17T19:23:01.796Z,100863.39
2018-10-17T19:25:31.394Z,100864.22
2018-10-17T19:28:01.969Z,100876.28
2018-10-17T19:33:09.591Z,100874.06
2018-10-17T19:35:38.575Z,100871.77
2018-10-17T19:38:08.088Z,100880.28
2018-10-17T19:40:39.014Z,100874.17
2018-10-17T19:43:07.293Z,100885.34
2018-10-17T19:45:38.492Z,100883.20
2018-10-17T19:48:07.972Z,100889.81
2018-10-17T19:50:37.377Z,100887.23
2018-10-17T19:53:08.569Z,100893.96
2018-10-17T19:55:36.913Z,100897.05
2018-10-17T19:58:05.503Z,100895.20
2018-10-17T20:00:36.726Z,100896.25
2018-10-17T20:03:06.176Z,100896.76
2018-10-17T20:05:34.986Z,100899.56
2018-10-17T20:08:05.856Z,100896.35
2018-10-17T20:10:34.416Z,100897.08
2018-10-17T20:13:08.536Z,100901.41
2018-10-17T20:15:39.921Z,100906.50
2018-10-17T20:18:09.038Z,100898.92
2018-10-17T20:20:37.345Z,100908.85
2018-10-17T20:30:01.890Z,100912.70
2018-10-17T20:32:31.334Z,100913.80
2018-10-17T20:34:59.710Z,100912.05
2018-10-17T20:40:36.053Z,100916.55
2018-10-17T20:43:04.332Z,100910.63
2018-10-17T20:45:34.105Z,100907.01
2018-10-17T20:48:03.510Z,100915.60
2018-10-17T20:50:32.299Z,100918.29
2018-10-17T20:53:01.613Z,100907.42
2018-10-17T20:55:30.552Z,100906.08
2018-10-17T20:58:01.006Z,100909.47
2018-10-17T21:00:31.838Z,100908.91
2018-10-17T21:03:00.195Z,100914.26
2018-10-17T21:05:28.741Z,100919.97
2018-10-17T21:08:01.231Z,100909.84
2018-10-17T21:10:30.108Z,100917.66
2018-10-17T21:12:58.672Z,100917.27
2018-10-17T21:15:27.206Z,100915.52
2018-10-17T21:18:05.965Z,100918.05
2018-10-17T21:20:39.926Z,100912.13
2018-10-17T21:23:10.316Z,100920.83
2018-10-17T21:25:39.612Z,100921.89
2018-10-17T21:28:08.485Z,100921.42
2018-10-17T21:30:38.604Z,100920.88
2018-10-17T21:33:08.349Z,100922.93
2018-10-17T21:35:39.321Z,100921.29
2018-10-17T21:40:59.871Z,100922.95
2018-10-17T21:43:29.191Z,100921.70
2018-10-17T21:46:01.706Z,100916.88
2018-10-17T21:48:38.525Z,100916.24
2018-10-17T21:51:07.638Z,100915.20
2018-10-17T21:54:43.822Z,100912.67
2018-10-17T21:57:12.468Z,100923.62
2018-10-17T21:59:41.377Z,100925.37
2018-10-17T22:02:09.720Z,100924.03
2018-10-17T22:04:41.575Z,100923.06
2018-10-17T22:07:10.223Z,100922.64
2018-10-17T22:09:43.650Z,100923.92
2018-10-17T22:12:12.054Z,100931.27
2018-10-17T22:14:40.704Z,100928.30
2018-10-17T22:17:09.442Z,100928.06
2018-10-17T22:19:38.658Z,100926.53
2018-10-17T22:22:07.673Z,100928.86
2018-10-17T22:24:35.768Z,100928.37
2018-10-17T22:27:03.839Z,100933.30
2018-10-17T22:29:31.911Z,100923.98
2018-10-17T22:32:00.010Z,100924.55
2018-10-17T22:34:28.109Z,100929.34
2018-10-17T22:36:56.175Z,100926.66
2018-10-17T22:39:24.286Z,100924.47
2018-10-17T22:41:52.363Z,100927.72
2018-10-17T22:44:20.436Z,100935.20
2018-10-17T22:46:48.523Z,100936.60
2018-10-17T22:49:16.687Z,100940.70
2018-10-17T22:51:44.768Z,100933.89
2018-10-17T22:54:12.843Z,100933.25
2018-10-17T22:56:40.919Z,100935.83
2018-10-17T22:59:09.067Z,100937.73
2018-10-17T23:01:37.694Z,100934.67
2018-10-17T23:04:06.527Z,100935.16
2018-10-17T23:06:34.627Z,100924.84
2018-10-17T23:09:02.737Z,100929.88
2018-10-17T23:11:30.856Z,100931.42
2018-10-17T23:13:58.981Z,100935.30
2018-10-17T23:16:27.064Z,100932.68
2018-10-17T23:18:55.180Z,100940.92
2018-10-17T23:21:23.268Z,100939.52
2018-10-17T23:23:51.350Z,100938.37
2018-10-17T23:26:19.465Z,100938.09
2018-10-17T23:28:47.546Z,100947.45
2018-10-17T23:31:15.640Z,100937.69
2018-10-17T23:33:43.722Z,100937.55
2018-10-17T23:36:11.803Z,100935.16
2018-10-17T23:38:39.877Z,100934.20
2018-10-17T23:41:07.983Z,100931.02
2018-10-17T23:43:36.116Z,100933.81
2018-10-17T23:46:04.248Z,100933.58
2018-10-17T23:48:32.346Z,100930.14
2018-10-17T23:51:00.475Z,100934.16
2018-10-17T23:53:28.866Z,100934.75
2018-10-17T23:55:56.967Z,100936.11
2018-10-17T23:58:25.032Z,100934.12
