createdAt,value
2023-09-19T00:03:59.680Z,19.12
2023-09-19T00:09:03.949Z,18.90
2023-09-19T00:14:10.224Z,18.80
2023-09-19T00:19:15.799Z,18.94
2023-09-19T00:24:19.706Z,19.35
2023-09-19T00:29:25.469Z,19.18
2023-09-19T00:34:29.586Z,19.43
2023-09-19T00:39:33.513Z,19.27
2023-09-19T00:44:39.606Z,19.38
2023-09-19T00:49:43.506Z,19.17
2023-09-19T00:54:48.716Z,19.61
2023-09-19T00:59:57.200Z,20.07
2023-09-19T01:05:01.627Z,19.81
2023-09-19T01:10:10.662Z,20.03
2023-09-19T01:15:24.743Z,20.22
2023-09-19T01:20:38.211Z,20.94
2023-09-19T01:26:01.407Z,20.52
2023-09-19T01:31:11.617Z,20.85
2023-09-19T01:36:17.092Z,20.99
2023-09-19T01:41:32.929Z,20.36
2023-09-19T01:46:43.203Z,20.61
2023-09-19T01:51:55.316Z,19.62
2023-09-19T01:57:06.284Z,20.04
2023-09-19T02:02:14.540Z,20.70
2023-09-19T02:07:19.316Z,20.91
2023-09-19T02:12:23.293Z,20.84
2023-09-19T02:17:28.729Z,20.92
2023-09-19T02:22:33.205Z,19.97
2023-09-19T02:27:38.599Z,19.91
2023-09-19T02:32:44.118Z,19.78
2023-09-19T02:37:48.273Z,19.38
2023-09-19T02:42:56.454Z,20.43
2023-09-19T02:48:03.998Z,20.53
2023-09-19T02:53:08.350Z,20.99
2023-09-19T02:58:12.968Z,21.20
2023-09-19T03:03:21.378Z,21.52
2023-09-19T03:08:29.841Z,21.67
2023-09-19T03:13:38.059Z,21.45
2023-09-19T03:18:46.567Z,21.67
2023-09-19T03:23:53.853Z,21.63
2023-09-19T03:29:01.971Z,21.68
2023-09-19T03:34:10.618Z,21.56
2023-09-19T03:39:17.968Z,20.80
2023-09-19T03:44:25.593Z,19.23
2023-09-19T03:49:35.496Z,19.45
2023-09-19T03:54:43.053Z,18.76
2023-09-19T03:59:54.825Z,18.03
2023-09-19T04:05:04.238Z,18.91
2023-09-19T04:10:13.307Z,18.34
2023-09-19T04:15:20.463Z,17.95
2023-09-19T04:20:29.370Z,18.50
2023-09-19T04:25:36.563Z,18.31
2023-09-19T04:30:43.004Z,18.13
2023-09-19T04:35:53.469Z,18.67
2023-09-19T04:41:01.421Z,18.27
2023-09-19T04:46:09.258Z,18.79
2023-09-19T04:51:18.005Z,19.42
2023-09-19T04:56:27.253Z,19.54
2023-09-19T05:01:34.661Z,19.73
2023-09-19T05:06:46.883Z,19.57
2023-09-19T05:11:54.718Z,19.67
2023-09-19T05:17:02.430Z,19.44
2023-09-19T05:22:11.327Z,19.76
2023-09-19T05:27:19.439Z,19.51
2023-09-19T05:32:27.345Z,19.70
2023-09-19T05:37:35.321Z,19.69
2023-09-19T05:42:42.944Z,19.66
2023-09-19T05:47:50.117Z,19.74
2023-09-19T05:52:59.726Z,19.45
2023-09-19T05:58:07.361Z,19.33
2023-09-19T06:03:15.691Z,19.86
2023-09-19T06:08:28.461Z,19.45
2023-09-19T06:13:35.607Z,19.31
2023-09-19T06:18:42.832Z,19.64
2023-09-19T06:23:52.372Z,19.75
2023-09-19T06:28:58.634Z,19.48
2023-09-19T06:34:06.105Z,19.56
2023-09-19T06:39:13.980Z,19.67
2023-09-19T06:44:20.458Z,19.63
2023-09-19T06:49:27.697Z,20.15
2023-09-19T06:54:37.815Z,20.15
2023-09-19T06:59:47.044Z,20.03
2023-09-19T07:04:54.301Z,20.28
2023-09-19T07:10:02.686Z,20.33
2023-09-19T07:15:11.198Z,20.50
2023-09-19T07:20:18.361Z,20.56
2023-09-19T07:25:27.856Z,20.95
2023-09-19T07:30:35.141Z,21.46
2023-09-19T07:35:43.061Z,20.38
2023-09-19T07:40:52.124Z,20.83
2023-09-19T07:46:02.496Z,21.01
2023-09-19T07:51:10.805Z,20.74
2023-09-19T07:56:19.465Z,20.69
2023-09-19T08:01:29.183Z,20.56
2023-09-19T08:06:36.358Z,20.30
2023-09-19T08:11:47.462Z,20.31
2023-09-19T08:16:59.542Z,20.07
2023-09-19T08:22:07.052Z,20.10
2023-09-19T08:27:15.967Z,20.38
2023-09-19T08:32:26.057Z,20.41
2023-09-19T08:37:34.425Z,20.08
2023-09-19T08:42:56.991Z,20.00
2023-09-19T08:48:26.750Z,20.10
2023-09-19T08:53:44.897Z,18.98
2023-09-19T08:59:00.828Z,19.44
2023-09-19T09:04:14.876Z,19.58
2023-09-19T09:09:23.311Z,20.05
2023-09-19T09:14:32.709Z,19.63
2023-09-19T09:19:40.094Z,19.97
2023-09-19T09:24:56.880Z,19.86
2023-09-19T09:30:06.388Z,20.21
2023-09-19T09:35:16.421Z,19.74
2023-09-19T09:40:37.700Z,19.73
2023-09-19T09:45:50.482Z,19.37
2023-09-19T09:50:58.296Z,19.74
2023-09-19T09:56:08.460Z,19.42
2023-09-19T10:01:16.763Z,19.33
2023-09-19T10:06:32.950Z,18.94
2023-09-19T10:11:44.565Z,18.98
2023-09-19T10:16:51.758Z,17.90
2023-09-19T10:21:58.482Z,17.91
2023-09-19T10:27:05.959Z,17.60
2023-09-19T10:32:20.855Z,17.92
2023-09-19T10:37:34.169Z,17.46
2023-09-19T10:42:45.829Z,17.55
2023-09-19T10:47:56.044Z,16.85
2023-09-19T10:53:09.452Z,17.38
2023-09-19T10:58:38.961Z,17.37
2023-09-19T11:03:51.041Z,17.77
2023-09-19T11:09:23.372Z,18.10
2023-09-19T11:14:46.302Z,18.34
2023-09-19T11:20:43.218Z,18.30
2023-09-19T11:25:51.632Z,17.68
2023-09-19T11:31:00.203Z,17.90
2023-09-19T11:36:11.608Z,17.90
2023-09-19T11:41:40.472Z,18.14
2023-09-19T11:47:00.559Z,17.45
2023-09-19T11:52:10.528Z,17.52
2023-09-19T11:57:24.748Z,17.69
2023-09-19T12:02:42.669Z,17.79
2023-09-19T12:07:51.548Z,17.52
2023-09-19T12:13:00.974Z,17.47
2023-09-19T12:18:06.933Z,17.54
2023-09-19T12:23:18.120Z,17.72
2023-09-19T12:28:28.352Z,17.38
2023-09-19T12:33:37.169Z,17.03
2023-09-19T12:38:51.911Z,16.80
2023-09-19T12:44:01.996Z,16.82
2023-09-19T12:49:20.410Z,16.66
2023-09-19T12:54:29.311Z,17.16
2023-09-19T12:59:39.791Z,16.78
2023-09-19T13:04:58.007Z,16.59
2023-09-19T13:10:11.964Z,16.58
2023-09-19T13:15:21.771Z,16.52
2023-09-19T13:20:28.666Z,16.52
2023-09-19T13:25:37.556Z,16.66
2023-09-19T13:30:46.576Z,16.62
2023-09-19T13:35:52.136Z,16.52
2023-09-19T13:40:58.952Z,16.73
2023-09-19T13:46:03.947Z,16.63
2023-09-19T13:51:07.992Z,17.21
2023-09-19T13:56:14.742Z,17.04
2023-09-19T14:01:19.396Z,17.21
2023-09-19T14:06:24.589Z,16.49
2023-09-19T14:11:29.992Z,17.24
2023-09-19T14:16:35.020Z,17.16
2023-09-19T14:21:40.702Z,17.32
2023-09-19T14:26:47.891Z,17.16
2023-09-19T14:31:54.785Z,17.36
2023-09-19T14:37:00.054Z,17.23
2023-09-19T14:42:07.359Z,17.33
2023-09-19T14:47:15.253Z,17.27
2023-09-19T14:52:19.500Z,17.28
2023-09-19T14:57:27.622Z,16.85
2023-09-19T15:02:32.756Z,17.13
2023-09-19T15:07:38.725Z,17.51
2023-09-19T15:12:44.251Z,17.20
2023-09-19T15:17:48.314Z,17.01
2023-09-19T15:22:52.478Z,17.14
2023-09-19T15:27:59.508Z,17.57
2023-09-19T15:33:04.811Z,16.87
2023-09-19T15:38:09.618Z,16.75
2023-09-19T15:43:15.669Z,16.99
2023-09-19T15:48:22.769Z,17.03
2023-09-19T15:53:29.023Z,17.27
2023-09-19T15:58:35.427Z,17.52
2023-09-19T16:03:39.722Z,17.47
2023-09-19T16:08:45.633Z,17.68
2023-09-19T16:13:54.076Z,17.08
2023-09-19T16:19:02.839Z,16.76
2023-09-19T16:24:10.902Z,16.97
2023-09-19T16:29:16.835Z,16.75
2023-09-19T16:34:24.463Z,16.64
2023-09-19T16:39:29.404Z,16.47
2023-09-19T16:44:37.494Z,16.71
2023-09-19T16:49:43.729Z,16.60
2023-09-19T16:54:48.929Z,16.50
2023-09-19T16:59:54.601Z,16.62
2023-09-19T17:04:58.557Z,16.46
2023-09-19T17:10:02.751Z,16.71
2023-09-19T17:15:10.016Z,16.63
2023-09-19T17:20:15.439Z,16.90
2023-09-19T17:25:19.897Z,16.53
2023-09-19T17:30:25.129Z,16.66
2023-09-19T17:35:29.632Z,16.75
2023-09-19T17:40:40.608Z,16.64
2023-09-19T17:45:47.276Z,16.51
2023-09-19T17:51:00.553Z,16.32
2023-09-19T17:56:04.685Z,16.42
2023-09-19T18:01:15.370Z,16.47
2023-09-19T18:06:20.243Z,16.16
2023-09-19T18:11:27.010Z,16.04
2023-09-19T18:16:33.515Z,16.09
2023-09-19T18:21:38.405Z,16.03
2023-09-19T18:26:43.411Z,15.88
2023-09-19T18:31:50.571Z,16.16
2023-09-19T18:36:55.880Z,16.05
2023-09-19T18:42:01.528Z,16.01
2023-09-19T18:47:07.859Z,16.12
2023-09-19T18:52:12.233Z,16.19
2023-09-19T18:57:16.241Z,16.09
2023-09-19T19:02:24.172Z,16.31
2023-09-19T19:07:28.735Z,15.99
2023-09-19T19:12:34.098Z,16.16
2023-09-19T19:17:41.746Z,16.34
2023-09-19T19:22:46.738Z,16.46
2023-09-19T19:27:51.212Z,16.59
2023-09-19T19:32:57.378Z,16.64
2023-09-19T19:38:02.336Z,16.64
2023-09-19T19:43:06.197Z,16.86
2023-09-19T19:48:11.740Z,16.41
2023-09-19T19:53:15.587Z,16.58
2023-09-19T19:58:22.689Z,16.13
2023-09-19T20:03:28.786Z,16.51
2023-09-19T20:08:32.646Z,16.49
2023-09-19T20:13:39.875Z,16.50
2023-09-19T20:18:47.402Z,16.36
2023-09-19T20:23:53.379Z,16.90
2023-09-19T20:28:57.509Z,17.38
2023-09-19T20:34:03.119Z,17.61
2023-09-19T20:39:07.663Z,17.00
2023-09-19T20:44:12.256Z,17.01
2023-09-19T20:49:17.539Z,16.72
2023-09-19T20:54:21.881Z,17.17
2023-09-19T20:59:27.202Z,17.48
2023-09-19T21:04:32.281Z,17.16
2023-09-19T21:09:38.032Z,17.26
2023-09-19T21:14:43.518Z,16.69
2023-09-19T21:19:48.986Z,17.06
2023-09-19T21:24:55.057Z,17.64
2023-09-19T21:29:58.797Z,16.42
2023-09-19T21:35:06.223Z,17.21
2023-09-19T21:40:11.030Z,16.33
2023-09-19T21:45:15.604Z,16.39
2023-09-19T21:50:21.277Z,16.81
2023-09-19T21:55:28.052Z,16.48
2023-09-19T22:00:38.751Z,16.98
2023-09-19T22:05:44.180Z,16.92
2023-09-19T22:10:49.549Z,16.56
2023-09-19T22:15:57.943Z,16.55
2023-09-19T22:21:07.927Z,17.35
2023-09-19T22:26:14.843Z,17.00
2023-09-19T22:31:23.175Z,17.18
2023-09-19T22:36:33.513Z,16.85
2023-09-19T22:41:40.140Z,17.04
2023-09-19T22:46:44.738Z,16.90
2023-09-19T22:51:53.156Z,16.44
2023-09-19T22:56:58.929Z,16.48
2023-09-19T23:02:06.110Z,17.18
2023-09-19T23:07:12.990Z,17.15
2023-09-19T23:12:20.798Z,16.89
2023-09-19T23:17:24.920Z,16.53
2023-09-19T23:22:30.550Z,16.65
2023-09-19T23:27:37.007Z,16.02
2023-09-19T23:32:41.182Z,16.10
2023-09-19T23:37:46.714Z,15.78
2023-09-19T23:42:51.162Z,15.96
2023-09-19T23:47:55.937Z,16.00
2023-09-19T23:53:05.323Z,15.73
2023-09-19T23:58:10.589Z,15.91
