createdAt,value
2023-01-13T00:01:59.712Z,2.58
2023-01-13T00:05:02.483Z,2.60
2023-01-13T00:08:06.556Z,2.65
2023-01-13T00:11:09.982Z,2.68
2023-01-13T00:14:12.542Z,2.66
2023-01-13T00:17:14.957Z,2.69
2023-01-13T00:20:18.012Z,2.77
2023-01-13T00:23:20.643Z,2.73
2023-01-13T00:26:28.212Z,2.67
2023-01-13T00:29:32.507Z,2.65
2023-01-13T00:32:35.731Z,2.67
2023-01-13T00:35:38.435Z,2.75
2023-01-13T00:38:43.222Z,2.87
2023-01-13T00:42:04.272Z,2.79
2023-01-13T00:45:07.434Z,2.77
2023-01-13T00:48:09.908Z,2.76
2023-01-13T00:51:17.341Z,2.76
2023-01-13T00:54:19.931Z,2.75
2023-01-13T00:57:22.569Z,2.76
2023-01-13T01:00:25.184Z,2.83
2023-01-13T01:03:27.971Z,2.86
2023-01-13T01:06:31.450Z,2.84
2023-01-13T01:09:34.801Z,2.87
2023-01-13T01:12:37.205Z,2.86
2023-01-13T01:15:43.732Z,2.84
2023-01-13T01:18:47.925Z,2.88
2023-01-13T01:21:50.671Z,2.95
2023-01-13T01:24:53.275Z,2.97
2023-01-13T01:27:55.868Z,3.01
2023-01-13T01:30:59.749Z,3.02
2023-01-13T01:34:02.503Z,2.95
2023-01-13T01:37:05.525Z,2.95
2023-01-13T01:40:09.355Z,2.91
2023-01-13T01:43:41.333Z,2.97
2023-01-13T01:46:45.056Z,2.82
2023-01-13T01:49:48.066Z,2.91
2023-01-13T01:52:56.162Z,2.87
2023-01-13T01:56:00.200Z,2.85
2023-01-13T01:59:03.072Z,2.85
2023-01-13T02:02:06.604Z,2.78
2023-01-13T02:05:09.658Z,2.77
2023-01-13T02:08:14.020Z,2.83
2023-01-13T02:11:51.715Z,2.79
2023-01-13T02:14:54.406Z,2.82
2023-01-13T02:18:12.027Z,2.83
2023-01-13T02:21:52.503Z,2.86
2023-01-13T02:25:11.023Z,2.88
2023-01-13T02:28:31.691Z,2.90
2023-01-13T02:31:43.219Z,2.94
2023-01-13T02:34:56.957Z,2.89
2023-01-13T02:38:01.980Z,2.90
2023-01-13T02:41:31.028Z,2.89
2023-01-13T02:44:41.348Z,2.92
2023-01-13T02:47:47.615Z,2.95
2023-01-13T02:51:22.771Z,2.99
2023-01-13T02:55:00.471Z,2.91
2023-01-13T02:58:06.468Z,2.88
2023-01-13T03:01:09.323Z,2.87
2023-01-13T03:04:14.033Z,2.88
2023-01-13T03:07:34.151Z,2.96
2023-01-13T03:11:03.935Z,2.92
2023-01-13T03:14:15.490Z,2.98
2023-01-13T03:17:25.219Z,2.90
2023-01-13T03:20:44.013Z,2.94
2023-01-13T03:23:54.080Z,2.89
2023-01-13T03:26:59.618Z,2.88
2023-01-13T03:30:23.646Z,2.89
2023-01-13T03:33:30.945Z,2.96
2023-01-13T03:36:38.724Z,3.05
2023-01-13T03:39:50.288Z,2.94
2023-01-13T03:43:22.496Z,2.88
2023-01-13T03:46:36.343Z,2.83
2023-01-13T03:50:08.290Z,2.81
2023-01-13T03:53:18.039Z,2.86
2023-01-13T03:56:36.686Z,2.77
2023-01-13T03:59:43.526Z,2.84
2023-01-13T04:02:58.584Z,2.83
2023-01-13T04:06:23.203Z,2.79
2023-01-13T04:09:28.761Z,2.80
2023-01-13T04:13:03.190Z,2.79
2023-01-13T04:16:11.459Z,2.77
2023-01-13T04:19:14.252Z,2.79
2023-01-13T04:22:17.138Z,2.78
2023-01-13T04:25:19.571Z,2.79
2023-01-13T04:28:22.786Z,2.80
2023-01-13T04:31:25.245Z,2.79
2023-01-13T04:34:28.561Z,2.78
2023-01-13T04:37:31.565Z,2.83
2023-01-13T04:40:34.690Z,2.83
2023-01-13T04:43:37.439Z,2.88
2023-01-13T04:46:40.072Z,2.86
2023-01-13T04:49:43.042Z,2.84
2023-01-13T04:52:52.838Z,2.89
2023-01-13T04:55:55.362Z,2.91
2023-01-13T04:58:58.298Z,2.89
2023-01-13T05:02:00.822Z,2.86
2023-01-13T05:05:04.283Z,2.93
2023-01-13T05:08:09.084Z,2.92
2023-01-13T05:11:29.922Z,2.90
2023-01-13T05:14:50.997Z,2.92
2023-01-13T05:17:53.707Z,2.95
2023-01-13T05:20:56.675Z,2.95
2023-01-13T05:24:17.911Z,2.89
2023-01-13T05:27:20.536Z,2.82
2023-01-13T05:30:27.297Z,2.79
2023-01-13T05:33:30.020Z,2.70
2023-01-13T05:36:32.801Z,2.68
2023-01-13T05:39:55.845Z,2.67
2023-01-13T05:43:20.673Z,2.66
2023-01-13T05:46:23.900Z,2.65
2023-01-13T05:49:26.741Z,2.61
2023-01-13T05:52:29.544Z,2.61
2023-01-13T05:55:32.489Z,2.61
2023-01-13T05:58:35.460Z,2.62
2023-01-13T06:01:38.249Z,2.62
2023-01-13T06:04:40.678Z,2.61
2023-01-13T06:07:43.395Z,2.62
2023-01-13T06:10:47.600Z,2.65
2023-01-13T06:13:50.140Z,2.64
2023-01-13T06:16:52.898Z,2.64
2023-01-13T06:19:55.909Z,2.69
2023-01-13T06:22:59.490Z,2.65
2023-01-13T06:26:19.916Z,2.69
2023-01-13T06:29:22.641Z,2.68
2023-01-13T06:32:30.318Z,2.76
2023-01-13T06:35:36.457Z,2.77
2023-01-13T06:38:43.574Z,2.75
2023-01-13T06:42:07.666Z,2.76
2023-01-13T06:45:11.103Z,2.77
2023-01-13T06:48:14.123Z,2.80
2023-01-13T06:51:16.698Z,2.77
2023-01-13T06:54:19.211Z,2.83
2023-01-13T06:57:21.838Z,2.81
2023-01-13T07:00:26.927Z,2.84
2023-01-13T07:03:29.575Z,2.86
2023-01-13T07:06:32.458Z,2.87
2023-01-13T07:09:35.539Z,2.91
2023-01-13T07:12:57.260Z,2.88
2023-01-13T07:16:03.487Z,2.88
2023-01-13T07:19:05.962Z,2.88
2023-01-13T07:22:08.612Z,2.86
2023-01-13T07:25:12.115Z,2.86
2023-01-13T07:28:15.510Z,2.91
2023-01-13T07:31:23.508Z,2.90
2023-01-13T07:34:26.065Z,2.85
2023-01-13T07:37:28.619Z,2.87
2023-01-13T07:40:31.241Z,2.81
2023-01-13T07:43:33.980Z,2.89
2023-01-13T07:46:37.952Z,2.88
2023-01-13T07:49:40.514Z,2.90
2023-01-13T07:52:43.227Z,2.87
2023-01-13T07:55:45.924Z,2.79
2023-01-13T07:58:51.111Z,2.84
2023-01-13T08:01:54.012Z,2.77
2023-01-13T08:04:58.204Z,2.73
2023-01-13T08:08:02.129Z,2.73
2023-01-13T08:11:07.076Z,2.76
2023-01-13T08:14:09.751Z,2.75
2023-01-13T08:17:12.826Z,2.79
2023-01-13T08:20:17.357Z,2.75
2023-01-13T08:23:22.158Z,2.73
2023-01-13T08:26:24.914Z,2.71
2023-01-13T08:29:27.511Z,2.72
2023-01-13T08:32:30.072Z,2.77
2023-01-13T08:35:32.603Z,2.74
2023-01-13T08:38:36.307Z,2.70
2023-01-13T08:41:57.178Z,2.70
2023-01-13T08:44:59.824Z,2.67
2023-01-13T08:48:03.319Z,2.60
2023-01-13T08:51:08.985Z,2.64
2023-01-13T08:54:12.206Z,2.71
2023-01-13T08:57:15.597Z,2.61
2023-01-13T09:00:18.869Z,2.61
2023-01-13T09:03:21.978Z,2.63
2023-01-13T09:06:24.957Z,2.61
2023-01-13T09:09:29.361Z,2.52
2023-01-13T09:12:50.477Z,2.46
2023-01-13T09:15:56.618Z,2.42
2023-01-13T09:18:59.205Z,2.44
2023-01-13T09:22:02.331Z,2.42
2023-01-13T09:25:05.367Z,2.45
2023-01-13T09:28:08.860Z,2.46
2023-01-13T09:31:11.925Z,2.54
2023-01-13T09:34:38.460Z,2.55
2023-01-13T09:37:41.577Z,2.60
2023-01-13T09:40:49.153Z,2.52
2023-01-13T09:43:59.405Z,2.53
2023-01-13T09:47:07.238Z,2.69
2023-01-13T09:50:19.381Z,2.60
2023-01-13T09:53:38.680Z,2.67
2023-01-13T09:56:41.344Z,2.63
2023-01-13T09:59:44.951Z,2.78
2023-01-13T10:03:20.747Z,2.82
2023-01-13T10:07:59.128Z,2.78
2023-01-13T10:12:28.196Z,2.79
2023-01-13T10:15:30.963Z,2.79
2023-01-13T10:18:37.727Z,2.69
2023-01-13T10:22:09.281Z,2.71
2023-01-13T10:25:20.503Z,2.77
2023-01-13T10:28:24.084Z,2.64
2023-01-13T10:31:27.071Z,2.64
2023-01-13T10:34:29.794Z,2.68
2023-01-13T10:37:32.588Z,2.67
2023-01-13T10:40:36.249Z,2.72
2023-01-13T10:43:38.934Z,2.70
2023-01-13T10:46:55.833Z,2.72
2023-01-13T10:50:19.648Z,2.82
2023-01-13T10:53:26.442Z,2.89
2023-01-13T10:56:32.972Z,2.84
2023-01-13T10:59:40.449Z,2.89
2023-01-13T11:02:43.041Z,2.91
2023-01-13T11:06:19.785Z,2.81
2023-01-13T11:09:23.024Z,2.83
2023-01-13T11:12:35.207Z,2.96
2023-01-13T11:15:50.900Z,2.87
2023-01-13T11:19:02.839Z,2.95
2023-01-13T11:22:12.525Z,2.94
2023-01-13T11:25:30.248Z,2.98
2023-01-13T11:28:35.583Z,3.08
2023-01-13T11:32:09.948Z,3.13
2023-01-13T11:35:21.654Z,3.10
2023-01-13T11:38:28.665Z,3.24
2023-01-13T11:41:44.896Z,3.29
2023-01-13T11:45:01.794Z,3.36
2023-01-13T11:48:05.587Z,3.22
2023-01-13T11:51:20.782Z,3.30
2023-01-13T11:54:51.787Z,3.27
2023-01-13T11:58:16.657Z,3.34
2023-01-13T12:01:36.038Z,3.25
2023-01-13T12:05:06.579Z,3.25
2023-01-13T12:08:23.010Z,3.24
2023-01-13T12:11:57.294Z,3.25
2023-01-13T12:15:18.335Z,3.26
2023-01-13T12:18:50.091Z,3.22
2023-01-13T12:22:16.385Z,3.18
2023-01-13T12:25:39.571Z,3.33
2023-01-13T12:28:51.478Z,3.49
2023-01-13T12:31:54.746Z,3.38
2023-01-13T12:35:06.690Z,3.51
2023-01-13T12:38:24.366Z,3.59
2023-01-13T12:42:07.923Z,3.49
2023-01-13T12:45:10.498Z,3.62
2023-01-13T12:48:56.770Z,3.63
2023-01-13T12:52:11.005Z,3.56
2023-01-13T12:55:16.741Z,3.56
2023-01-13T12:58:28.159Z,3.49
2023-01-13T13:01:37.765Z,3.57
2023-01-13T13:04:52.328Z,3.63
2023-01-13T13:08:39.115Z,3.67
2023-01-13T13:12:03.572Z,3.59
2023-01-13T13:15:20.829Z,3.59
2023-01-13T13:18:28.314Z,3.46
2023-01-13T13:22:09.916Z,3.55
2023-01-13T13:25:24.854Z,3.54
2023-01-13T13:28:33.168Z,3.52
2023-01-13T13:31:56.277Z,3.46
2023-01-13T13:35:17.597Z,3.46
2023-01-13T13:39:34.363Z,3.54
2023-01-13T13:43:08.789Z,3.63
2023-01-13T13:46:47.631Z,3.70
2023-01-13T13:49:54.425Z,3.65
2023-01-13T13:53:07.413Z,3.65
2023-01-13T13:56:20.755Z,3.60
2023-01-13T13:59:26.984Z,3.61
2023-01-13T14:02:31.871Z,3.61
2023-01-13T14:05:36.405Z,3.63
2023-01-13T14:08:46.621Z,3.62
2023-01-13T14:12:04.443Z,3.61
2023-01-13T14:15:32.351Z,3.59
2023-01-13T14:18:48.377Z,3.63
2023-01-13T14:21:50.814Z,3.64
2023-01-13T14:24:57.928Z,3.60
2023-01-13T14:28:27.965Z,3.62
2023-01-13T14:31:32.056Z,3.61
2023-01-13T14:34:35.659Z,3.60
2023-01-13T14:37:40.939Z,3.61
2023-01-13T14:40:45.759Z,3.62
2023-01-13T14:43:50.331Z,3.60
2023-01-13T14:46:57.687Z,3.55
2023-01-13T14:50:06.287Z,3.54
2023-01-13T14:53:29.302Z,3.51
2023-01-13T14:56:42.168Z,3.49
2023-01-13T14:59:51.668Z,3.45
2023-01-13T15:02:59.048Z,3.43
2023-01-13T15:06:01.575Z,3.43
2023-01-13T15:09:12.695Z,3.43
2023-01-13T15:12:29.361Z,3.42
2023-01-13T15:15:33.978Z,3.46
2023-01-13T15:18:40.092Z,3.41
2023-01-13T15:21:43.299Z,3.44
2023-01-13T15:24:47.894Z,3.41
2023-01-13T15:27:52.908Z,3.42
2023-01-13T15:31:00.619Z,3.40
2023-01-13T15:34:03.440Z,3.37
2023-01-13T15:37:08.224Z,3.42
2023-01-13T15:40:30.976Z,3.35
2023-01-13T15:43:51.925Z,3.36
2023-01-13T15:46:54.921Z,3.34
2023-01-13T15:49:57.415Z,3.33
2023-01-13T15:53:00.660Z,3.32
2023-01-13T15:56:06.093Z,3.32
2023-01-13T15:59:18.824Z,3.32
2023-01-13T16:02:22.722Z,3.32
2023-01-13T16:05:25.988Z,3.33
2023-01-13T16:08:28.715Z,3.33
2023-01-13T16:11:31.911Z,3.34
2023-01-13T16:14:34.454Z,3.34
2023-01-13T16:17:37.626Z,3.36
2023-01-13T16:20:40.425Z,3.35
2023-01-13T16:23:43.577Z,3.34
2023-01-13T16:26:46.065Z,3.35
2023-01-13T16:29:49.936Z,3.35
2023-01-13T16:32:52.827Z,3.34
2023-01-13T16:36:11.021Z,3.34
2023-01-13T16:39:22.522Z,3.34
2023-01-13T16:42:25.303Z,3.35
2023-01-13T16:45:27.842Z,3.37
2023-01-13T16:48:31.141Z,3.35
2023-01-13T16:51:33.711Z,3.36
2023-01-13T16:54:36.742Z,3.37
2023-01-13T16:57:39.821Z,3.36
2023-01-13T17:00:42.836Z,3.35
2023-01-13T17:03:49.062Z,3.38
2023-01-13T17:06:56.185Z,3.43
2023-01-13T17:09:59.155Z,3.43
2023-01-13T17:13:14.783Z,3.45
2023-01-13T17:16:26.129Z,3.53
2023-01-13T17:19:29.116Z,3.53
2023-01-13T17:22:32.324Z,3.49
2023-01-13T17:25:35.011Z,3.47
2023-01-13T17:28:37.611Z,3.51
2023-01-13T17:31:40.776Z,3.43
2023-01-13T17:34:44.492Z,3.41
2023-01-13T17:37:47.365Z,3.38
2023-01-13T17:40:50.632Z,3.38
2023-01-13T18:07:22.809Z,3.62
2023-01-13T18:10:25.473Z,3.58
2023-01-13T18:13:28.945Z,3.62
2023-01-13T18:16:32.294Z,3.58
2023-01-13T18:19:53.658Z,3.58
2023-01-13T18:23:14.645Z,3.63
2023-01-13T18:26:37.818Z,3.61
2023-01-13T18:29:40.510Z,3.62
2023-01-13T18:32:43.759Z,3.60
2023-01-13T18:35:46.470Z,3.58
2023-01-13T18:38:51.093Z,3.69
2023-01-13T18:42:12.761Z,3.62
2023-01-13T18:45:15.674Z,3.57
2023-01-13T18:48:18.579Z,3.55
2023-01-13T18:51:21.809Z,3.57
2023-01-13T18:54:24.203Z,3.72
2023-01-13T18:57:27.617Z,3.65
2023-01-13T19:00:36.411Z,3.58
2023-01-13T19:03:39.626Z,3.61
2023-01-13T19:06:53.600Z,3.60
2023-01-13T19:09:56.551Z,3.54
2023-01-13T19:12:59.343Z,3.53
2023-01-13T19:16:09.082Z,3.59
2023-01-13T19:19:11.969Z,3.57
2023-01-13T19:22:23.527Z,3.53
2023-01-13T19:25:26.010Z,3.52
2023-01-13T19:28:29.328Z,3.54
2023-01-13T19:31:39.172Z,3.54
2023-01-13T19:34:43.979Z,3.51
2023-01-13T19:37:46.824Z,3.48
2023-01-13T19:40:55.961Z,3.46
2023-01-13T19:44:17.252Z,3.51
2023-01-13T19:47:20.043Z,3.56
2023-01-13T19:50:23.267Z,3.53
2023-01-13T19:53:26.688Z,3.55
2023-01-13T19:56:30.658Z,3.66
2023-01-13T19:59:34.040Z,3.63
2023-01-13T20:02:37.144Z,3.58
2023-01-13T20:05:40.484Z,3.68
2023-01-13T20:08:46.189Z,3.59
2023-01-13T20:11:53.146Z,3.68
2023-01-13T20:14:56.288Z,3.69
2023-01-13T20:18:01.076Z,3.70
2023-01-13T20:21:06.872Z,3.64
2023-01-13T20:24:17.051Z,3.65
2023-01-13T20:27:19.580Z,3.75
2023-01-13T20:30:23.970Z,3.76
2023-01-13T20:33:26.939Z,3.73
2023-01-13T20:36:34.189Z,3.78
2023-01-13T20:39:37.135Z,3.82
2023-01-13T20:42:45.316Z,3.85
2023-01-13T20:45:48.116Z,3.89
2023-01-13T20:48:51.058Z,3.76
2023-01-13T20:51:55.067Z,3.80
2023-01-13T20:54:58.260Z,3.86
2023-01-13T20:58:00.767Z,3.90
2023-01-13T21:01:04.866Z,3.82
2023-01-13T21:04:08.280Z,3.87
2023-01-13T21:07:11.676Z,3.80
2023-01-13T21:10:14.696Z,3.88
2023-01-13T21:13:36.254Z,3.89
2023-01-13T21:16:38.733Z,3.84
2023-01-13T21:19:41.405Z,3.87
2023-01-13T21:22:45.899Z,3.83
2023-01-13T21:25:48.856Z,3.84
2023-01-13T21:28:51.474Z,3.83
2023-01-13T21:31:54.839Z,3.82
2023-01-13T21:34:58.941Z,3.71
2023-01-13T21:38:01.817Z,3.67
2023-01-13T21:41:07.722Z,3.65
2023-01-13T21:44:34.389Z,3.68
2023-01-13T21:47:49.010Z,3.67
2023-01-13T21:50:51.901Z,3.69
2023-01-13T21:53:55.410Z,3.69
2023-01-13T21:56:58.301Z,3.78
2023-01-13T22:00:01.197Z,3.76
2023-01-13T22:03:06.350Z,3.77
2023-01-13T22:06:08.911Z,3.72
2023-01-13T22:09:12.903Z,3.72
2023-01-13T22:12:17.871Z,3.69
2023-01-13T22:15:21.001Z,3.69
2023-01-13T22:18:23.501Z,3.69
2023-01-13T22:21:26.192Z,3.68
2023-01-13T22:24:30.210Z,3.68
2023-01-13T22:27:39.319Z,3.69
2023-01-13T22:30:44.351Z,3.68
2023-01-13T22:33:48.133Z,3.66
2023-01-13T22:36:50.582Z,3.69
2023-01-13T22:39:53.682Z,3.66
2023-01-13T22:42:56.441Z,3.65
2023-01-13T22:46:11.157Z,3.64
2023-01-13T22:49:14.695Z,3.61
2023-01-13T22:52:17.724Z,3.65
2023-01-13T22:55:20.431Z,3.62
2023-01-13T22:58:23.875Z,3.62
2023-01-13T23:01:28.871Z,3.61
2023-01-13T23:04:32.123Z,3.64
2023-01-13T23:07:35.664Z,3.61
2023-01-13T23:10:39.815Z,3.57
2023-01-13T23:13:43.398Z,3.58
2023-01-13T23:16:47.385Z,3.58
2023-01-13T23:19:50.125Z,3.57
2023-01-13T23:22:53.072Z,3.55
2023-01-13T23:25:56.511Z,3.55
2023-01-13T23:29:05.117Z,3.54
2023-01-13T23:32:07.795Z,3.53
2023-01-13T23:35:11.184Z,3.54
2023-01-13T23:38:13.676Z,3.51
2023-01-13T23:41:19.672Z,3.52
2023-01-13T23:44:22.254Z,3.51
2023-01-13T23:47:24.933Z,3.47
2023-01-13T23:50:28.757Z,3.45
2023-01-13T23:53:40.082Z,3.43
2023-01-13T23:56:43.150Z,3.42
2023-01-13T23:59:46.611Z,3.41
