createdAt,value
2023-01-13T00:02:45.744Z,7.2
2023-01-13T00:07:45.778Z,7.1
2023-01-13T00:12:45.714Z,7.1
2023-01-13T00:17:45.731Z,7.1
2023-01-13T00:22:45.948Z,7.2
2023-01-13T00:27:45.725Z,7.2
2023-01-13T00:32:47.154Z,7.2
2023-01-13T00:37:45.701Z,7.2
2023-01-13T00:42:45.777Z,7.3
2023-01-13T00:47:45.795Z,7.3
2023-01-13T00:52:47.966Z,7.3
2023-01-13T00:57:45.994Z,7.3
2023-01-13T01:02:45.853Z,7.2
2023-01-13T01:07:45.759Z,7.3
2023-01-13T01:12:45.829Z,7.3
2023-01-13T01:17:46.688Z,7.3
2023-01-13T01:22:47.462Z,7.3
2023-01-13T01:27:45.749Z,7.3
2023-01-13T01:32:45.729Z,7.3
2023-01-13T01:37:45.799Z,7.3
2023-01-13T01:42:45.745Z,7.2
2023-01-13T01:47:45.742Z,7.2
2023-01-13T01:52:45.728Z,7.2
2023-01-13T01:57:45.735Z,7.2
2023-01-13T02:02:45.763Z,7.3
2023-01-13T02:07:46.278Z,7.3
2023-01-13T02:12:45.755Z,7.3
2023-01-13T02:17:45.746Z,7.3
2023-01-13T02:22:45.733Z,7.3
2023-01-13T02:27:45.788Z,7.2
2023-01-13T02:32:45.801Z,7.2
2023-01-13T02:37:45.764Z,7.2
2023-01-13T02:42:45.734Z,7.2
2023-01-13T02:47:45.758Z,7.2
2023-01-13T02:52:48.820Z,7.2
2023-01-13T02:57:45.745Z,7.2
2023-01-13T03:02:45.865Z,7.2
2023-01-13T03:07:45.776Z,7.2
2023-01-13T03:12:45.801Z,7.2
2023-01-13T03:17:45.794Z,7.2
2023-01-13T03:22:45.804Z,7.2
2023-01-13T03:27:45.786Z,7.2
2023-01-13T03:32:45.811Z,7.3
2023-01-13T03:37:45.781Z,7.2
2023-01-13T03:42:45.809Z,7.2
2023-01-13T03:47:46.057Z,7.2
2023-01-13T03:52:48.526Z,7.2
2023-01-13T03:57:45.844Z,7.2
2023-01-13T04:02:45.862Z,7.2
2023-01-13T04:07:45.813Z,7.2
2023-01-13T04:12:45.809Z,7.2
2023-01-13T04:17:45.803Z,7.2
2023-01-13T04:22:45.803Z,7.2
2023-01-13T04:27:45.834Z,7.1
2023-01-13T04:32:45.833Z,7.2
2023-01-13T04:37:45.791Z,7.1
2023-01-13T04:42:45.818Z,7.2
2023-01-13T04:47:45.822Z,7.2
2023-01-13T04:52:47.643Z,7.2
2023-01-13T04:57:45.812Z,7
2023-01-13T05:02:45.842Z,7.1
2023-01-13T05:07:45.950Z,7.1
2023-01-13T05:12:48.242Z,7.2
2023-01-13T05:22:46.117Z,7.2
2023-01-13T05:27:45.841Z,7.2
2023-01-13T05:32:45.846Z,7.2
2023-01-13T05:37:45.871Z,7.2
2023-01-13T05:42:45.836Z,7.2
2023-01-13T05:47:45.849Z,7.2
2023-01-13T05:52:46.946Z,7.2
2023-01-13T05:57:45.907Z,7.2
2023-01-13T06:02:45.857Z,7.2
2023-01-13T06:07:45.931Z,7.2
2023-01-13T06:12:45.839Z,7.2
2023-01-13T06:17:45.837Z,7.2
2023-01-13T06:22:45.829Z,7.2
2023-01-13T06:27:45.842Z,7.2
2023-01-13T06:32:45.846Z,7.3
2023-01-13T06:37:45.868Z,7.3
2023-01-13T06:42:46.340Z,7.4
2023-01-13T06:47:45.849Z,7.6
2023-01-13T06:52:51.788Z,7.6
2023-01-13T06:57:45.984Z,7.6
2023-01-13T07:02:45.866Z,7.6
2023-01-13T07:07:45.949Z,7.6
2023-01-13T07:12:46.359Z,7.7
2023-01-13T07:17:45.868Z,7.7
2023-01-13T07:22:45.886Z,7.9
2023-01-13T07:27:45.880Z,7.9
2023-01-13T07:32:45.873Z,8
2023-01-13T07:37:45.902Z,8
2023-01-13T07:42:45.851Z,8
2023-01-13T07:47:45.922Z,8
2023-01-13T07:52:46.500Z,8
2023-01-13T07:57:45.877Z,7.9
2023-01-13T08:02:45.917Z,7.7
2023-01-13T08:07:45.929Z,7.5
2023-01-13T08:12:55.173Z,7.5
2023-01-13T08:17:45.900Z,7.5
2023-01-13T08:22:45.888Z,7.4
2023-01-13T08:27:45.978Z,7.5
2023-01-13T08:32:46.933Z,7.4
2023-01-13T08:37:45.954Z,7.4
2023-01-13T08:42:48.990Z,7.5
2023-01-13T08:47:45.946Z,7.4
2023-01-13T08:52:46.645Z,7.3
2023-01-13T08:57:45.949Z,7.3
2023-01-13T09:02:45.936Z,7.2
2023-01-13T09:07:45.979Z,7.2
2023-01-13T09:12:46.476Z,7.2
2023-01-13T09:17:45.944Z,7.2
2023-01-13T09:22:45.884Z,7.2
2023-01-13T09:27:45.927Z,7.2
2023-01-13T09:32:46.234Z,7.2
2023-01-13T09:37:45.880Z,7.2
2023-01-13T09:42:45.932Z,7.2
2023-01-13T09:47:45.956Z,7.2
2023-01-13T09:52:47.682Z,7.2
2023-01-13T09:57:45.914Z,7.2
2023-01-13T10:02:45.938Z,7.3
2023-01-13T10:07:45.888Z,7.3
2023-01-13T10:12:46.353Z,7.3
2023-01-13T10:17:45.979Z,7.3
2023-01-13T10:22:45.911Z,7.3
2023-01-13T10:27:46.091Z,7.3
2023-01-13T10:32:45.939Z,7.2
2023-01-13T10:37:45.925Z,7.2
2023-01-13T10:42:45.931Z,7.2
2023-01-13T10:47:46.041Z,7
2023-01-13T10:52:48.019Z,7
2023-01-13T10:57:47.639Z,7
2023-01-13T11:02:46.028Z,7
2023-01-13T11:07:46.047Z,7
2023-01-13T11:12:45.918Z,7
2023-01-13T11:17:47.223Z,7
2023-01-13T11:22:46.164Z,7
2023-01-13T11:27:46.010Z,7.1
2023-01-13T11:32:46.077Z,7.1
2023-01-13T11:37:46.006Z,7.1
2023-01-13T11:42:46.036Z,7.1
2023-01-13T11:47:45.970Z,7.1
2023-01-13T11:52:49.475Z,7.1
2023-01-13T11:57:45.971Z,7.1
2023-01-13T12:02:46.472Z,7.2
2023-01-13T12:07:46.148Z,7.2
2023-01-13T12:12:46.037Z,7.3
2023-01-13T12:17:45.936Z,7.3
2023-01-13T12:22:46.021Z,7.3
2023-01-13T12:27:48.984Z,7.3
2023-01-13T12:32:46.199Z,7.3
2023-01-13T12:37:45.913Z,7.3
2023-01-13T12:42:45.939Z,7.9
2023-01-13T12:47:46.212Z,7.3
2023-01-13T12:52:49.701Z,7.3
2023-01-13T12:57:45.955Z,7.3
2023-01-13T13:02:46.018Z,7.6
2023-01-13T13:07:46.036Z,7.6
2023-01-13T13:12:45.995Z,7.3
2023-01-13T13:17:45.977Z,7.3
2023-01-13T13:22:51.776Z,7.3
2023-01-13T13:27:47.145Z,7.4
2023-01-13T13:32:45.975Z,7.4
2023-01-13T13:37:46.593Z,7.4
2023-01-13T13:42:45.983Z,7.4
2023-01-13T13:47:45.929Z,7.5
2023-01-13T13:52:49.991Z,7.5
2023-01-13T13:57:45.950Z,7.6
2023-01-13T14:02:45.991Z,7.6
2023-01-13T14:07:45.976Z,7.6
2023-01-13T14:12:45.910Z,7.5
2023-01-13T14:17:45.924Z,7.5
2023-01-13T14:22:45.951Z,7.5
2023-01-13T14:27:45.918Z,7.7
2023-01-13T14:32:45.960Z,7.7
2023-01-13T14:37:45.882Z,7.7
2023-01-13T14:42:45.913Z,7.7
2023-01-13T14:47:46.198Z,7.7
2023-01-13T14:52:51.854Z,7.7
2023-01-13T14:57:45.862Z,7.7
2023-01-13T15:02:45.931Z,7.7
2023-01-13T15:07:45.921Z,7.7
2023-01-13T15:12:45.871Z,7.6
2023-01-13T15:17:45.892Z,7.6
2023-01-13T15:22:45.885Z,7.6
2023-01-13T15:27:45.874Z,7.6
2023-01-13T15:32:45.976Z,7.6
2023-01-13T15:37:45.903Z,7.6
2023-01-13T15:42:45.945Z,7.6
2023-01-13T15:47:45.870Z,7.6
2023-01-13T15:53:01.798Z,7.7
2023-01-13T15:57:45.916Z,7.7
2023-01-13T16:02:45.893Z,7.7
2023-01-13T16:07:45.973Z,7.6
2023-01-13T16:12:45.901Z,7.7
2023-01-13T16:17:45.895Z,7.6
2023-01-13T16:22:45.883Z,7.6
2023-01-13T16:27:45.938Z,7.6
2023-01-13T16:32:45.936Z,7.6
2023-01-13T16:37:45.949Z,7.6
2023-01-13T16:42:45.965Z,7.6
2023-01-13T16:47:45.963Z,7.6
2023-01-13T16:52:46.146Z,7.7
2023-01-13T16:57:45.961Z,7.7
2023-01-13T17:02:45.969Z,7.7
2023-01-13T17:07:45.984Z,7.7
2023-01-13T17:12:45.980Z,7.8
2023-01-13T17:17:45.989Z,7.7
2023-01-13T17:22:58.172Z,7.7
2023-01-13T17:27:46.029Z,7.7
2023-01-13T17:32:46.979Z,7.8
2023-01-13T17:37:46.018Z,7.7
2023-01-13T17:42:45.983Z,7.8
2023-01-13T17:47:49.070Z,7.7
2023-01-13T17:52:52.454Z,7.8
2023-01-13T17:57:45.999Z,7.9
2023-01-13T18:02:46.032Z,7.8
2023-01-13T18:07:46.021Z,7.8
2023-01-13T18:12:46.003Z,7.8
2023-01-13T18:17:49.074Z,7.7
2023-01-13T18:28:22.819Z,7.7
2023-01-13T18:32:46.264Z,8
2023-01-13T18:37:46.024Z,7.7
2023-01-13T18:42:50.674Z,7.7
2023-01-13T18:47:46.013Z,7.7
2023-01-13T18:52:46.092Z,7.7
2023-01-13T18:57:46.148Z,7.7
2023-01-13T19:02:46.053Z,7.7
2023-01-13T19:07:46.031Z,7.7
2023-01-13T19:12:46.142Z,7.7
2023-01-13T19:17:46.039Z,7.7
2023-01-13T19:22:46.015Z,7.7
2023-01-13T19:27:48.391Z,7.7
2023-01-13T19:32:46.021Z,7.7
2023-01-13T19:37:46.060Z,7.7
2023-01-13T19:42:46.631Z,7.7
2023-01-13T19:47:46.117Z,7.9
2023-01-13T19:52:46.053Z,7.7
2023-01-13T19:57:46.089Z,7.9
2023-01-13T20:02:46.117Z,7.9
2023-01-13T20:07:46.077Z,7.9
2023-01-13T20:12:46.150Z,7.9
2023-01-13T20:17:46.108Z,7.9
2023-01-13T20:22:46.105Z,7.6
2023-01-13T20:27:49.469Z,7.6
2023-01-13T20:32:46.094Z,7.6
2023-01-13T20:37:46.043Z,7.6
2023-01-13T20:42:46.087Z,7.6
2023-01-13T20:47:46.100Z,7.6
2023-01-13T20:52:46.052Z,7.6
2023-01-13T20:57:46.080Z,7.7
2023-01-13T21:02:46.048Z,7.7
2023-01-13T21:07:46.032Z,7.7
2023-01-13T21:12:46.065Z,7.7
2023-01-13T21:17:46.179Z,7.8
2023-01-13T21:22:46.135Z,7.9
2023-01-13T21:27:48.327Z,8
2023-01-13T21:32:46.083Z,7.9
2023-01-13T21:37:46.105Z,7.9
2023-01-13T21:42:46.108Z,8
2023-01-13T21:47:46.129Z,8
2023-01-13T21:52:46.131Z,8
2023-01-13T21:57:46.091Z,8
2023-01-13T22:02:46.346Z,8.1
2023-01-13T22:07:46.278Z,8.1
2023-01-13T22:12:46.055Z,8.1
2023-01-13T22:17:46.120Z,7.8
2023-01-13T22:22:46.124Z,7.8
2023-01-13T22:27:46.751Z,7.8
2023-01-13T22:32:46.061Z,7.8
2023-01-13T22:37:46.229Z,7.8
2023-01-13T22:42:46.074Z,7.8
2023-01-13T22:47:47.110Z,7.8
2023-01-13T22:52:49.223Z,7.8
2023-01-13T22:57:49.250Z,7.8
2023-01-13T23:02:46.123Z,7.8
2023-01-13T23:07:46.051Z,7.8
2023-01-13T23:12:46.843Z,7.8
2023-01-13T23:17:46.061Z,7.7
2023-01-13T23:22:46.119Z,7.7
2023-01-13T23:27:49.788Z,7.6
2023-01-13T23:32:46.071Z,7.6
2023-01-13T23:37:46.060Z,7.6
2023-01-13T23:52:46.181Z,7.7
2023-01-13T23:57:47.637Z,7.65
