createdAt,value
2023-01-25T00:01:04.342Z,101997.28
2023-01-25T00:04:06.976Z,101986.09
2023-01-25T00:07:09.657Z,102002.81
2023-01-25T00:10:12.681Z,102004.88
2023-01-25T00:13:15.683Z,101986.94
2023-01-25T00:16:18.310Z,101984.22
2023-01-25T00:19:20.927Z,102005.91
2023-01-25T00:22:23.352Z,102005.56
2023-01-25T00:25:25.871Z,101990.97
2023-01-25T00:28:28.630Z,101985.78
2023-01-25T00:31:34.512Z,101999.38
2023-01-25T00:34:48.285Z,101998.38
2023-01-25T00:37:53.229Z,102004.81
2023-01-25T00:40:57.500Z,102004.81
2023-01-25T00:44:00.047Z,102008.69
2023-01-25T00:47:03.739Z,102014.88
2023-01-25T00:50:08.368Z,102004.13
2023-01-25T00:53:11.197Z,102019.06
2023-01-25T00:56:14.038Z,102011.50
2023-01-25T00:59:16.694Z,102020.72
2023-01-25T01:02:19.691Z,102024.63
2023-01-25T01:05:22.216Z,102011.41
2023-01-25T01:08:25.096Z,102024.63
2023-01-25T01:11:28.770Z,102022.09
2023-01-25T01:14:32.975Z,102018.78
2023-01-25T01:17:35.466Z,102015.06
2023-01-25T01:20:39.191Z,102021.59
2023-01-25T01:23:41.884Z,102018.34
2023-01-25T01:26:44.577Z,102013.88
2023-01-25T01:29:47.386Z,102020.72
2023-01-25T01:32:51.703Z,102018.38
2023-01-25T01:35:54.382Z,102009.31
2023-01-25T01:38:59.120Z,102011.25
2023-01-25T01:42:01.972Z,102005.13
2023-01-25T01:45:42.878Z,102009.41
2023-01-25T01:48:51.326Z,102014.50
2023-01-25T01:52:01.947Z,101996.38
2023-01-25T01:55:18.775Z,102007.56
2023-01-25T01:58:22.979Z,101979.03
2023-01-25T02:01:27.753Z,102011.06
2023-01-25T02:04:31.026Z,102020.16
2023-01-25T02:07:37.161Z,102004.66
2023-01-25T02:10:43.050Z,102014.50
2023-01-25T02:13:47.240Z,102011.03
2023-01-25T02:16:51.630Z,102017.69
2023-01-25T02:20:09.281Z,102008.31
2023-01-25T02:23:55.754Z,102012.50
2023-01-25T02:26:58.405Z,102003.59
2023-01-25T02:30:01.262Z,101991.59
2023-01-25T02:33:04.206Z,101984.22
2023-01-25T02:36:06.751Z,101996.56
2023-01-25T02:39:17.335Z,101983.34
2023-01-25T02:42:21.276Z,101982.31
2023-01-25T02:45:29.570Z,101984.78
2023-01-25T02:48:32.002Z,101997.09
2023-01-25T02:51:40.076Z,101994.25
2023-01-25T02:54:42.541Z,101985.97
2023-01-25T02:57:45.276Z,101972.88
2023-01-25T03:00:54.656Z,101988.19
2023-01-25T03:03:57.261Z,101988.38
2023-01-25T03:06:59.830Z,101976.63
2023-01-25T03:10:04.018Z,101978.16
2023-01-25T03:13:07.841Z,101972.53
2023-01-25T03:16:12.989Z,101986.94
2023-01-25T03:19:17.714Z,101977.69
2023-01-25T03:22:20.681Z,101976.66
2023-01-25T03:25:25.386Z,101981.34
2023-01-25T03:28:35.420Z,101977.03
2023-01-25T03:31:38.603Z,101986.56
2023-01-25T03:34:41.114Z,101993.56
2023-01-25T03:37:44.007Z,101990.44
2023-01-25T03:40:47.689Z,101986.38
2023-01-25T03:43:50.408Z,101974.28
2023-01-25T03:46:53.777Z,101984.41
2023-01-25T03:49:56.821Z,101971.94
2023-01-25T03:53:07.212Z,101963.34
2023-01-25T03:56:19.895Z,101962.78
2023-01-25T03:59:33.428Z,101958.59
2023-01-25T04:02:35.927Z,101959.91
2023-01-25T04:05:39.170Z,101966.91
2023-01-25T04:08:41.691Z,101960.50
2023-01-25T04:11:44.988Z,101961.59
2023-01-25T04:14:48.844Z,101973.25
2023-01-25T04:17:57.129Z,101966.50
2023-01-25T04:21:01.451Z,101956.16
2023-01-25T04:24:04.392Z,101969.47
2023-01-25T04:27:11.319Z,101971.94
2023-01-25T04:30:22.270Z,101948.28
2023-01-25T04:33:26.646Z,101967.00
2023-01-25T04:36:29.107Z,101965.72
2023-01-25T04:39:31.692Z,101960.75
2023-01-25T04:42:34.547Z,101966.94
2023-01-25T04:45:37.165Z,101971.31
2023-01-25T04:48:44.908Z,101958.13
2023-01-25T04:51:48.324Z,101945.31
2023-01-25T04:54:50.833Z,101960.84
2023-01-25T04:57:53.374Z,101952.63
2023-01-25T05:01:00.969Z,101954.38
2023-01-25T05:04:03.708Z,101972.63
2023-01-25T05:07:12.575Z,101969.31
2023-01-25T05:10:15.754Z,101975.06
2023-01-25T05:13:35.855Z,101956.34
2023-01-25T05:16:47.957Z,101963.72
2023-01-25T05:19:51.107Z,101963.25
2023-01-25T05:22:57.932Z,101974.34
2023-01-25T05:26:18.910Z,101966.38
2023-01-25T05:29:21.956Z,101981.97
2023-01-25T05:32:35.929Z,101985.53
2023-01-25T05:35:39.088Z,101981.91
2023-01-25T05:38:41.798Z,101973.84
2023-01-25T05:41:45.769Z,101977.41
2023-01-25T05:44:48.535Z,101986.94
2023-01-25T05:47:54.286Z,101996.03
2023-01-25T05:50:58.363Z,101976.34
2023-01-25T05:54:00.907Z,101980.16
2023-01-25T05:57:03.875Z,101986.53
2023-01-25T06:00:07.394Z,101988.41
2023-01-25T06:03:15.883Z,101984.69
2023-01-25T06:06:19.273Z,101988.88
2023-01-25T06:09:23.523Z,101994.97
2023-01-25T06:12:29.399Z,101991.84
2023-01-25T06:15:33.254Z,101988.72
2023-01-25T06:18:56.032Z,102000.16
2023-01-25T06:22:21.701Z,101992.66
2023-01-25T06:25:24.330Z,101995.28
2023-01-25T06:28:30.802Z,101991.25
2023-01-25T06:31:34.818Z,101994.38
2023-01-25T06:34:37.663Z,102017.97
2023-01-25T06:37:40.454Z,102018.97
2023-01-25T06:40:43.354Z,102001.31
2023-01-25T06:43:46.910Z,102008.78
2023-01-25T06:46:49.547Z,102017.75
2023-01-25T06:49:52.080Z,102006.41
2023-01-25T06:52:55.666Z,101989.38
2023-01-25T06:56:11.797Z,102011.25
2023-01-25T06:59:16.077Z,102008.44
2023-01-25T07:02:18.566Z,102009.88
2023-01-25T07:05:21.075Z,102025.22
2023-01-25T07:08:23.784Z,102008.06
2023-01-25T07:11:26.727Z,102007.56
2023-01-25T07:14:31.024Z,102005.97
2023-01-25T07:17:33.564Z,102000.81
2023-01-25T07:20:37.524Z,101989.78
2023-01-25T07:23:41.623Z,102002.13
2023-01-25T07:26:44.538Z,102011.25
2023-01-25T07:29:47.310Z,102009.69
2023-01-25T07:32:49.774Z,102000.88
2023-01-25T07:35:52.241Z,102003.66
2023-01-25T07:38:56.170Z,101999.66
2023-01-25T07:41:58.889Z,102019.78
2023-01-25T07:45:08.580Z,102005.06
2023-01-25T07:48:11.378Z,102004.47
2023-01-25T07:51:22.885Z,102001.78
2023-01-25T07:54:25.607Z,102010.19
2023-01-25T07:57:31.182Z,101998.34
2023-01-25T08:00:33.842Z,102006.97
2023-01-25T08:03:36.594Z,101999.88
2023-01-25T08:06:39.481Z,102003.81
2023-01-25T08:09:42.599Z,101993.53
2023-01-25T08:12:46.561Z,101997.34
2023-01-25T08:15:55.868Z,101988.53
2023-01-25T08:19:00.303Z,102003.38
2023-01-25T08:22:02.818Z,101996.00
2023-01-25T08:25:05.732Z,101999.19
2023-01-25T08:28:08.352Z,101979.00
2023-01-25T08:31:19.193Z,101982.81
2023-01-25T08:34:21.709Z,101985.69
2023-01-25T08:37:24.313Z,101997.56
2023-01-25T08:40:27.698Z,101992.59
2023-01-25T08:43:30.221Z,101994.91
2023-01-25T08:46:34.000Z,101972.53
2023-01-25T08:49:36.560Z,101988.63
2023-01-25T08:52:39.423Z,101978.66
2023-01-25T08:55:43.240Z,101989.81
2023-01-25T08:58:48.449Z,101988.81
2023-01-25T09:01:50.965Z,101979.59
2023-01-25T09:04:53.684Z,101966.47
2023-01-25T09:07:56.174Z,101981.44
2023-01-25T09:11:03.590Z,101971.03
2023-01-25T09:14:06.615Z,101969.19
2023-01-25T09:17:09.833Z,101966.03
2023-01-25T09:20:12.646Z,101984.31
2023-01-25T09:23:15.565Z,101983.72
2023-01-25T09:26:18.946Z,101965.28
2023-01-25T09:29:21.511Z,101973.69
2023-01-25T09:32:24.440Z,101969.50
2023-01-25T09:35:29.727Z,101957.34
2023-01-25T09:38:32.691Z,101969.97
2023-01-25T09:41:40.994Z,101975.44
2023-01-25T09:45:04.643Z,101972.31
2023-01-25T09:48:22.294Z,101959.56
2023-01-25T09:51:51.913Z,101949.84
2023-01-25T09:54:54.540Z,101936.41
2023-01-25T09:58:00.866Z,101936.53
2023-01-25T10:01:41.047Z,101926.28
2023-01-25T10:04:46.049Z,101930.94
2023-01-25T10:08:17.875Z,101892.72
2023-01-25T10:11:25.874Z,101918.91
2023-01-25T10:14:33.409Z,101914.84
2023-01-25T10:17:40.046Z,101911.06
2023-01-25T10:20:53.195Z,101917.97
2023-01-25T10:24:08.353Z,101917.81
2023-01-25T10:27:23.672Z,101917.94
2023-01-25T10:30:29.733Z,101895.28
2023-01-25T10:33:38.717Z,101896.53
2023-01-25T10:36:42.519Z,101891.16
2023-01-25T10:40:14.602Z,101898.66
2023-01-25T10:43:20.341Z,101892.56
2023-01-25T10:46:26.363Z,101878.88
2023-01-25T10:49:44.248Z,101864.00
2023-01-25T10:52:58.335Z,101880.94
2023-01-25T10:56:24.378Z,101871.06
2023-01-25T10:59:28.988Z,101850.63
2023-01-25T11:03:01.052Z,101864.69
2023-01-25T11:06:04.425Z,101853.41
2023-01-25T11:09:21.898Z,101845.84
2023-01-25T11:12:24.420Z,101832.72
2023-01-25T11:15:27.041Z,101839.44
2023-01-25T11:18:33.848Z,101845.91
2023-01-25T11:21:36.345Z,101836.41
2023-01-25T11:24:39.401Z,101823.19
2023-01-25T11:27:42.001Z,101823.28
2023-01-25T11:30:45.763Z,101823.56
2023-01-25T11:33:48.450Z,101811.94
2023-01-25T11:37:18.396Z,101804.25
2023-01-25T11:41:02.372Z,101789.94
2023-01-25T11:44:33.822Z,101782.28
2023-01-25T11:48:03.986Z,101779.56
2023-01-25T11:51:14.099Z,101762.00
2023-01-25T11:54:32.874Z,101750.41
2023-01-25T11:57:54.028Z,101763.31
2023-01-25T12:01:14.883Z,101756.31
2023-01-25T12:04:50.871Z,101750.03
2023-01-25T12:08:27.027Z,101740.41
2023-01-25T12:11:32.225Z,101739.16
2023-01-25T12:14:56.222Z,101738.38
2023-01-25T12:18:11.187Z,101718.59
2023-01-25T12:21:40.190Z,101723.75
2023-01-25T12:25:03.372Z,101717.50
2023-01-25T12:28:21.281Z,101725.91
2023-01-25T12:31:29.499Z,101725.50
2023-01-25T12:34:40.956Z,101713.56
2023-01-25T12:37:46.277Z,101716.44
2023-01-25T12:41:00.177Z,101709.38
2023-01-25T12:44:23.009Z,101714.28
2023-01-25T12:48:03.275Z,101711.00
2023-01-25T12:51:05.789Z,101688.75
2023-01-25T12:54:23.403Z,101687.13
2023-01-25T12:57:47.547Z,101687.25
2023-01-25T13:01:12.002Z,101689.03
2023-01-25T13:04:51.354Z,101688.63
2023-01-25T13:08:31.824Z,101685.78
2023-01-25T13:11:41.138Z,101676.28
2023-01-25T13:14:44.143Z,101677.63
2023-01-25T13:17:46.687Z,101668.81
2023-01-25T13:20:53.875Z,101671.09
2023-01-25T13:24:11.588Z,101672.44
2023-01-25T13:27:36.567Z,101670.81
2023-01-25T13:30:52.139Z,101659.44
2023-01-25T13:33:54.598Z,101665.09
2023-01-25T13:36:57.425Z,101674.34
2023-01-25T13:40:32.757Z,101659.44
2023-01-25T13:43:35.343Z,101653.19
2023-01-25T13:46:38.091Z,101655.91
2023-01-25T13:49:42.128Z,101651.03
2023-01-25T13:53:02.402Z,101654.13
2023-01-25T13:56:05.434Z,101661.06
2023-01-25T13:59:26.936Z,101652.38
2023-01-25T14:02:35.096Z,101651.72
2023-01-25T14:05:37.556Z,101646.28
2023-01-25T14:08:40.723Z,101636.22
2023-01-25T14:11:55.895Z,101634.88
2023-01-25T14:15:10.055Z,101625.50
2023-01-25T14:18:19.434Z,101644.78
2023-01-25T14:21:22.787Z,101628.63
2023-01-25T14:24:25.334Z,101640.69
2023-01-25T14:27:27.873Z,101634.53
2023-01-25T14:30:34.777Z,101635.72
2023-01-25T14:33:40.376Z,101627.22
2023-01-25T14:36:42.863Z,101631.41
2023-01-25T14:39:46.592Z,101629.22
2023-01-25T14:42:51.178Z,101629.22
2023-01-25T14:45:54.057Z,101619.91
2023-01-25T14:49:11.769Z,101639.09
2023-01-25T14:52:19.500Z,101626.34
2023-01-25T14:55:22.232Z,101626.34
2023-01-25T14:58:29.079Z,101632.41
2023-01-25T15:01:38.120Z,101625.13
2023-01-25T15:04:55.785Z,101613.25
2023-01-25T15:08:15.594Z,101620.09
2023-01-25T15:11:49.016Z,101618.28
2023-01-25T15:14:56.480Z,101617.78
2023-01-25T15:17:59.980Z,101613.25
2023-01-25T15:21:03.603Z,101607.88
2023-01-25T15:24:12.225Z,101608.97
2023-01-25T15:27:14.806Z,101618.59
2023-01-25T15:30:19.250Z,101602.47
2023-01-25T15:33:28.742Z,101618.47
2023-01-25T15:36:32.880Z,101615.06
2023-01-25T15:39:35.889Z,101617.78
2023-01-25T15:42:38.802Z,101616.53
2023-01-25T15:45:46.391Z,101618.50
2023-01-25T15:48:50.149Z,101608.56
2023-01-25T15:51:54.083Z,101615.00
2023-01-25T15:55:01.869Z,101601.19
2023-01-25T15:58:05.280Z,101607.38
2023-01-25T16:01:08.140Z,101591.41
2023-01-25T16:04:13.703Z,101601.13
2023-01-25T16:07:24.783Z,101579.25
2023-01-25T16:10:27.885Z,101590.69
2023-01-25T16:13:30.309Z,101592.66
2023-01-25T16:16:37.354Z,101594.28
2023-01-25T16:19:39.796Z,101584.13
2023-01-25T16:22:42.490Z,101592.09
2023-01-25T16:25:48.429Z,101590.59
2023-01-25T16:28:51.052Z,101576.66
2023-01-25T16:31:55.755Z,101594.97
2023-01-25T16:34:58.796Z,101577.47
2023-01-25T16:38:01.581Z,101593.09
2023-01-25T16:41:05.038Z,101585.78
2023-01-25T16:44:07.726Z,101592.19
2023-01-25T16:47:14.702Z,101588.28
2023-01-25T16:50:19.003Z,101586.28
2023-01-25T16:53:21.567Z,101584.75
2023-01-25T16:56:27.535Z,101590.34
2023-01-25T16:59:30.760Z,101587.34
2023-01-25T17:02:33.565Z,101589.78
2023-01-25T17:05:38.361Z,101580.56
2023-01-25T17:08:41.105Z,101574.47
2023-01-25T17:11:44.070Z,101576.06
2023-01-25T17:14:46.666Z,101567.53
2023-01-25T17:17:49.232Z,101567.72
2023-01-25T17:21:01.918Z,101559.84
2023-01-25T17:24:04.843Z,101569.75
2023-01-25T17:27:07.604Z,101553.66
2023-01-25T17:30:12.298Z,101549.44
2023-01-25T17:33:16.424Z,101549.03
2023-01-25T17:36:19.985Z,101547.16
2023-01-25T17:39:23.442Z,101534.84
2023-01-25T17:42:26.377Z,101545.97
2023-01-25T17:45:29.410Z,101549.66
2023-01-25T17:48:32.266Z,101550.06
2023-01-25T17:51:36.656Z,101519.97
2023-01-25T17:54:40.195Z,101533.81
2023-01-25T17:57:43.540Z,101520.91
2023-01-25T18:00:47.309Z,101524.94
2023-01-25T18:03:52.404Z,101528.44
2023-01-25T18:06:55.232Z,101539.28
2023-01-25T18:09:57.862Z,101532.22
2023-01-25T18:13:04.945Z,101535.88
2023-01-25T18:16:10.052Z,101531.69
2023-01-25T18:19:13.431Z,101533.31
2023-01-25T18:22:16.276Z,101525.22
2023-01-25T18:25:36.212Z,101508.84
2023-01-25T18:28:38.900Z,101516.38
2023-01-25T18:31:42.377Z,101509.44
2023-01-25T18:34:46.888Z,101508.69
2023-01-25T18:37:49.751Z,101497.47
2023-01-25T18:40:53.450Z,101499.81
2023-01-25T18:43:56.869Z,101500.31
2023-01-25T18:46:59.659Z,101487.69
2023-01-25T18:50:02.792Z,101495.72
2023-01-25T18:53:05.815Z,101496.41
2023-01-25T18:56:17.564Z,101494.75
2023-01-25T18:59:20.284Z,101494.09
2023-01-25T19:02:24.170Z,101487.47
2023-01-25T19:05:27.879Z,101484.72
2023-01-25T19:08:36.456Z,101470.72
2023-01-25T19:11:39.514Z,101461.78
2023-01-25T19:14:42.419Z,101464.78
2023-01-25T19:17:45.233Z,101454.06
2023-01-25T19:20:50.351Z,101451.22
2023-01-25T19:23:54.789Z,101445.97
2023-01-25T19:26:57.729Z,101455.06
2023-01-25T19:30:00.791Z,101444.25
2023-01-25T19:33:03.512Z,101441.69
2023-01-25T19:36:09.173Z,101434.13
2023-01-25T19:39:12.376Z,101445.31
2023-01-25T19:42:18.399Z,101421.09
2023-01-25T19:45:21.439Z,101440.03
2023-01-25T19:48:23.978Z,101421.72
2023-01-25T19:51:32.105Z,101434.75
2023-01-25T19:54:35.316Z,101428.53
2023-01-25T19:57:38.505Z,101443.16
2023-01-25T20:00:43.744Z,101435.97
2023-01-25T20:03:47.418Z,101435.31
2023-01-25T20:06:50.906Z,101425.28
2023-01-25T20:09:53.733Z,101417.56
2023-01-25T20:12:57.479Z,101419.31
2023-01-25T20:16:00.367Z,101420.41
2023-01-25T20:19:03.762Z,101403.88
2023-01-25T20:22:06.956Z,101424.09
2023-01-25T20:25:10.125Z,101403.38
2023-01-25T20:28:13.218Z,101408.00
2023-01-25T20:31:35.001Z,101420.44
2023-01-25T20:34:38.088Z,101404.19
2023-01-25T20:37:40.907Z,101409.34
2023-01-25T20:40:43.702Z,101394.69
2023-01-25T20:43:48.358Z,101387.88
2023-01-25T20:46:51.758Z,101380.69
2023-01-25T20:49:55.654Z,101386.13
2023-01-25T20:52:59.036Z,101401.69
2023-01-25T20:56:01.620Z,101385.56
2023-01-25T20:59:04.516Z,101380.84
2023-01-25T21:02:10.655Z,101363.63
2023-01-25T21:05:13.616Z,101369.88
2023-01-25T21:08:17.234Z,101362.75
2023-01-25T21:11:20.365Z,101349.97
2023-01-25T21:14:23.451Z,101364.19
2023-01-25T21:17:26.324Z,101362.72
2023-01-25T21:20:31.784Z,101366.19
2023-01-25T21:23:35.593Z,101365.69
2023-01-25T21:26:38.597Z,101348.78
2023-01-25T21:29:41.346Z,101343.34
2023-01-25T21:32:44.219Z,101349.28
2023-01-25T21:35:47.020Z,101348.75
2023-01-25T21:38:51.354Z,101350.00
2023-01-25T21:41:53.831Z,101344.31
2023-01-25T21:45:15.394Z,101340.91
2023-01-25T21:48:37.865Z,101338.75
2023-01-25T21:51:50.777Z,101348.09
2023-01-25T21:54:53.265Z,101346.44
2023-01-25T21:57:55.702Z,101324.78
2023-01-25T22:01:02.152Z,101341.31
2023-01-25T22:04:06.069Z,101333.91
2023-01-25T22:07:09.351Z,101333.91
2023-01-25T22:10:12.125Z,101325.75
2023-01-25T22:13:14.830Z,101315.34
2023-01-25T22:16:17.304Z,101312.66
2023-01-25T22:19:19.857Z,101308.19
2023-01-25T22:22:22.630Z,101313.19
2023-01-25T22:25:25.239Z,101309.94
2023-01-25T22:28:28.236Z,101299.47
2023-01-25T22:31:31.850Z,101292.94
2023-01-25T22:34:34.429Z,101308.69
2023-01-25T22:37:38.130Z,101296.34
2023-01-25T22:40:41.199Z,101296.94
2023-01-25T22:43:44.368Z,101293.41
2023-01-25T22:46:47.424Z,101296.38
2023-01-25T22:49:50.178Z,101274.06
2023-01-25T22:52:52.671Z,101293.94
2023-01-25T22:56:06.289Z,101295.41
2023-01-25T22:59:11.585Z,101290.00
2023-01-25T23:02:14.060Z,101279.47
2023-01-25T23:05:16.647Z,101265.97
2023-01-25T23:08:19.210Z,101270.16
2023-01-25T23:11:24.260Z,101260.25
2023-01-25T23:14:46.988Z,101266.50
2023-01-25T23:18:08.039Z,101257.56
2023-01-25T23:21:11.874Z,101267.16
2023-01-25T23:24:14.594Z,101263.66
2023-01-25T23:27:17.051Z,101255.28
2023-01-25T23:30:20.063Z,101252.31
2023-01-25T23:33:22.519Z,101233.41
2023-01-25T23:36:28.393Z,101254.22
2023-01-25T23:39:30.899Z,101249.84
2023-01-25T23:42:33.388Z,101247.66
2023-01-25T23:45:35.915Z,101236.16
2023-01-25T23:48:38.550Z,101210.47
2023-01-25T23:51:41.239Z,101218.91
2023-01-25T23:54:43.695Z,101211.72
2023-01-25T23:57:46.137Z,101195.69
