createdAt,value
2022-11-02T00:00:36.228Z,24.40
2022-11-02T00:02:08.012Z,22.08
2022-11-02T00:03:39.748Z,24.13
2022-11-02T00:05:13.831Z,24.17
2022-11-02T00:06:45.539Z,24.52
2022-11-02T00:08:17.276Z,26.02
2022-11-02T00:09:49.025Z,25.75
2022-11-02T00:11:20.744Z,23.80
2022-11-02T00:12:53.090Z,35.30
2022-11-02T00:14:24.983Z,25.67
2022-11-02T00:15:57.219Z,25.60
2022-11-02T00:17:29.696Z,28.70
2022-11-02T00:19:04.050Z,36.58
2022-11-02T00:20:39.494Z,38.60
2022-11-02T00:22:11.250Z,33.25
2022-11-02T00:23:43.318Z,28.23
2022-11-02T00:25:19.431Z,30.50
2022-11-02T00:26:51.197Z,45.85
2022-11-02T00:28:23.495Z,43.78
2022-11-02T00:29:55.373Z,33.65
2022-11-02T00:31:27.120Z,33.75
2022-11-02T00:32:58.851Z,29.60
2022-11-02T00:34:30.563Z,61.85
2022-11-02T00:36:02.352Z,37.60
2022-11-02T00:40:58.558Z,186.57
2022-11-02T00:42:30.304Z,80.28
2022-11-02T00:44:02.660Z,48.75
2022-11-02T00:45:34.515Z,43.38
2022-11-02T00:47:06.367Z,59.88
2022-11-02T00:48:38.122Z,60.80
2022-11-02T00:50:10.331Z,44.58
2022-11-02T00:51:44.404Z,44.28
2022-11-02T00:53:18.247Z,69.43
2022-11-02T00:54:56.308Z,51.55
2022-11-02T00:56:28.395Z,49.17
2022-11-02T00:58:00.292Z,39.83
2022-11-02T00:59:32.454Z,71.43
2022-11-02T01:01:08.511Z,64.88
2022-11-02T01:02:41.836Z,63.28
2022-11-02T01:04:14.654Z,68.45
2022-11-02T01:05:46.403Z,45.05
2022-11-02T01:07:18.156Z,44.38
2022-11-02T01:08:49.954Z,72.45
2022-11-02T01:10:23.043Z,56.58
2022-11-02T01:11:54.795Z,55.65
2022-11-02T01:13:26.519Z,64.28
2022-11-02T01:14:58.288Z,39.22
2022-11-02T01:16:30.059Z,45.35
2022-11-02T01:18:02.218Z,40.13
2022-11-02T01:19:34.179Z,35.08
2022-11-02T01:21:06.324Z,29.55
2022-11-02T01:22:38.256Z,32.25
2022-11-02T01:24:10.448Z,36.80
2022-11-02T01:25:45.879Z,30.05
2022-11-02T01:27:17.607Z,51.83
2022-11-02T01:28:49.690Z,48.95
2022-11-02T01:30:21.417Z,37.38
2022-11-02T01:31:53.800Z,45.75
2022-11-02T01:33:27.010Z,37.88
2022-11-02T01:34:59.500Z,48.60
2022-11-02T01:36:31.220Z,37.92
2022-11-02T01:38:03.171Z,36.40
2022-11-02T01:39:35.164Z,28.30
2022-11-02T01:41:07.556Z,45.20
2022-11-02T01:42:39.312Z,43.50
2022-11-02T01:44:34.622Z,28.83
2022-11-02T01:46:12.088Z,80.32
2022-11-02T01:47:48.288Z,44.50
2022-11-02T01:49:21.428Z,31.83
2022-11-02T01:50:53.666Z,45.45
2022-11-02T01:52:31.193Z,27.02
2022-11-02T01:54:08.763Z,43.92
2022-11-02T01:55:40.685Z,35.58
2022-11-02T01:57:17.988Z,41.67
2022-11-02T01:58:56.838Z,31.73
2022-11-02T02:00:28.646Z,34.25
2022-11-02T02:02:00.456Z,33.55
2022-11-02T02:03:35.359Z,35.45
2022-11-02T02:05:11.166Z,28.92
2022-11-02T02:06:44.192Z,22.33
2022-11-02T02:08:19.490Z,30.38
2022-11-02T02:09:52.901Z,25.15
2022-11-02T02:11:27.161Z,27.20
2022-11-02T02:12:58.973Z,48.13
2022-11-02T02:14:30.861Z,35.03
2022-11-02T02:16:18.593Z,27.98
2022-11-02T02:17:53.559Z,32.17
2022-11-02T02:19:56.557Z,34.55
2022-11-02T02:22:05.888Z,55.83
2022-11-02T02:24:20.912Z,69.13
2022-11-02T02:26:27.385Z,98.45
2022-11-02T02:28:12.182Z,64.72
2022-11-02T02:29:51.520Z,86.50
2022-11-02T02:31:31.369Z,56.53
2022-11-02T02:33:12.020Z,44.83
2022-11-02T02:34:53.407Z,54.38
2022-11-02T02:36:31.127Z,67.57
2022-11-02T02:38:14.492Z,84.32
2022-11-02T02:40:24.894Z,65.75
2022-11-02T02:42:18.872Z,135.07
2022-11-02T02:43:54.764Z,112.32
2022-11-02T02:45:33.219Z,69.05
2022-11-02T02:47:21.594Z,75.80
2022-11-02T02:48:57.104Z,87.32
2022-11-02T02:50:39.264Z,70.03
2022-11-02T02:52:12.755Z,100.20
2022-11-02T02:53:50.556Z,70.82
2022-11-02T02:55:31.306Z,78.40
2022-11-02T02:57:08.889Z,59.20
2022-11-02T02:58:47.413Z,45.25
2022-11-02T03:00:19.348Z,93.63
2022-11-02T03:01:54.647Z,52.78
2022-11-02T03:03:28.920Z,89.72
2022-11-02T03:05:00.668Z,45.63
2022-11-02T03:06:36.816Z,49.17
2022-11-02T03:08:16.689Z,48.72
2022-11-02T03:10:17.920Z,52.90
2022-11-02T03:12:40.822Z,125.95
2022-11-02T03:14:47.739Z,166.18
2022-11-02T03:16:38.297Z,145.43
2022-11-02T03:18:31.120Z,136.73
2022-11-02T03:20:10.913Z,130.73
2022-11-02T03:21:45.011Z,78.22
2022-11-02T03:23:25.029Z,61.88
2022-11-02T03:25:19.245Z,66.47
2022-11-02T03:27:11.698Z,91.95
2022-11-02T03:29:03.113Z,89.18
2022-11-02T03:32:22.666Z,217.30
2022-11-02T03:34:04.474Z,117.85
2022-11-02T03:35:47.103Z,83.25
2022-11-02T03:37:33.838Z,78.60
2022-11-02T03:39:11.664Z,74.93
2022-11-02T03:40:50.551Z,100.22
2022-11-02T03:42:27.280Z,109.57
2022-11-02T03:44:07.340Z,68.70
2022-11-02T03:45:43.147Z,67.13
2022-11-02T03:47:18.854Z,53.67
2022-11-02T03:48:52.856Z,59.60
2022-11-02T03:50:24.830Z,65.32
2022-11-02T03:52:03.318Z,81.35
2022-11-02T03:53:44.400Z,50.25
2022-11-02T03:55:24.360Z,67.20
2022-11-02T03:57:01.982Z,83.97
2022-11-02T03:58:34.049Z,54.03
2022-11-02T04:00:11.855Z,49.05
2022-11-02T04:01:52.038Z,85.82
2022-11-02T04:03:26.533Z,68.50
2022-11-02T04:04:59.271Z,56.30
2022-11-02T04:06:32.405Z,78.95
2022-11-02T04:08:24.468Z,36.75
2022-11-02T04:10:00.125Z,116.10
2022-11-02T04:11:51.161Z,57.95
2022-11-02T04:13:42.400Z,80.25
2022-11-02T04:15:14.352Z,103.27
2022-11-02T04:16:46.141Z,59.78
2022-11-02T04:18:45.865Z,80.72
2022-11-02T04:20:17.598Z,93.40
2022-11-02T04:22:08.938Z,69.22
2022-11-02T04:24:02.153Z,87.35
2022-11-02T04:25:33.937Z,87.18
2022-11-02T04:27:21.290Z,69.20
2022-11-02T04:28:54.554Z,44.33
2022-11-02T04:30:26.365Z,62.15
2022-11-02T04:31:59.885Z,39.70
2022-11-02T04:33:34.795Z,45.50
2022-11-02T04:35:18.804Z,61.83
2022-11-02T04:36:51.375Z,38.25
2022-11-02T04:38:41.347Z,41.78
2022-11-02T04:40:24.216Z,88.30
2022-11-02T04:41:56.372Z,56.53
2022-11-02T04:43:39.342Z,41.67
2022-11-02T04:45:11.264Z,41.13
2022-11-02T04:46:44.471Z,32.40
2022-11-02T04:48:17.620Z,31.10
2022-11-02T04:49:49.364Z,37.00
2022-11-02T04:51:25.110Z,33.45
2022-11-02T04:52:58.656Z,34.00
2022-11-02T04:54:30.965Z,32.58
2022-11-02T04:56:07.021Z,60.42
2022-11-02T04:57:38.855Z,38.35
2022-11-02T04:59:11.202Z,49.92
2022-11-02T05:00:43.360Z,37.25
2022-11-02T05:02:16.862Z,49.38
2022-11-02T05:03:51.385Z,54.13
2022-11-02T05:05:23.953Z,45.47
2022-11-02T05:07:01.492Z,44.45
2022-11-02T05:08:36.163Z,72.63
2022-11-02T05:10:09.025Z,39.08
2022-11-02T05:11:41.411Z,42.97
2022-11-02T05:13:13.132Z,44.63
2022-11-02T05:14:44.868Z,43.88
2022-11-02T05:16:17.345Z,47.55
2022-11-02T05:17:50.236Z,71.45
2022-11-02T05:19:23.046Z,75.00
2022-11-02T05:20:57.037Z,49.42
2022-11-02T05:22:31.264Z,43.47
2022-11-02T05:24:03.110Z,48.42
2022-11-02T05:25:35.173Z,62.17
2022-11-02T05:27:07.048Z,81.97
2022-11-02T05:28:41.127Z,67.32
2022-11-02T05:30:13.558Z,87.45
2022-11-02T05:31:46.250Z,74.40
2022-11-02T05:33:19.530Z,83.20
2022-11-02T05:34:51.432Z,109.88
2022-11-02T05:36:23.244Z,110.75
2022-11-02T05:37:56.622Z,95.43
2022-11-02T05:39:31.191Z,97.03
2022-11-02T05:41:03.766Z,97.55
2022-11-02T05:42:39.398Z,186.15
2022-11-02T05:44:11.225Z,143.55
2022-11-02T05:45:44.440Z,123.25
2022-11-02T05:47:16.213Z,144.70
2022-11-02T05:48:47.990Z,149.20
2022-11-02T05:50:20.248Z,150.60
2022-11-02T05:51:52.257Z,154.63
2022-11-02T05:53:24.765Z,177.35
2022-11-02T05:54:56.505Z,120.88
2022-11-02T05:56:28.252Z,101.07
2022-11-02T05:57:59.975Z,112.25
2022-11-02T05:59:31.709Z,101.95
2022-11-02T06:01:05.748Z,102.63
2022-11-02T06:02:37.488Z,100.25
2022-11-02T06:04:09.439Z,113.53
2022-11-02T06:05:41.341Z,95.07
2022-11-02T06:07:13.106Z,85.18
2022-11-02T06:08:44.833Z,121.68
2022-11-02T06:10:16.975Z,113.50
2022-11-02T06:11:48.712Z,147.57
2022-11-02T06:13:20.745Z,115.97
2022-11-02T06:14:52.472Z,152.23
2022-11-02T06:16:24.236Z,150.43
2022-11-02T06:17:56.372Z,135.60
2022-11-02T06:19:28.174Z,134.90
2022-11-02T06:21:00.374Z,154.77
2022-11-02T06:22:39.341Z,159.73
2022-11-02T06:24:11.062Z,196.05
2022-11-02T06:25:42.905Z,171.07
2022-11-02T06:27:14.637Z,137.38
2022-11-02T06:28:46.444Z,147.65
2022-11-02T06:30:19.131Z,122.30
2022-11-02T06:31:50.896Z,135.32
2022-11-02T06:33:22.754Z,155.73
2022-11-02T06:34:54.552Z,147.77
2022-11-02T06:36:26.292Z,158.68
2022-11-02T06:37:58.072Z,139.45
2022-11-02T06:39:29.836Z,141.07
2022-11-02T06:41:04.261Z,120.65
2022-11-02T06:42:44.905Z,104.40
2022-11-02T06:44:18.426Z,141.18
2022-11-02T06:45:50.451Z,100.22
2022-11-02T06:47:22.166Z,104.70
2022-11-02T06:48:53.887Z,96.88
2022-11-02T06:50:25.976Z,60.50
2022-11-02T06:51:57.766Z,82.90
2022-11-02T06:53:29.624Z,68.78
2022-11-02T06:55:01.341Z,81.15
2022-11-02T06:56:33.087Z,51.35
2022-11-02T06:58:04.939Z,41.35
2022-11-02T06:59:37.428Z,48.05
2022-11-02T07:01:09.446Z,60.65
2022-11-02T07:02:41.312Z,70.70
2022-11-02T07:04:13.599Z,44.47
2022-11-02T07:05:51.957Z,35.05
2022-11-02T07:07:24.185Z,43.90
2022-11-02T07:08:55.950Z,43.03
2022-11-02T07:10:28.669Z,49.85
2022-11-02T07:12:00.501Z,31.08
2022-11-02T07:13:32.235Z,38.13
2022-11-02T07:15:04.297Z,45.45
2022-11-02T07:16:36.107Z,30.15
2022-11-02T07:18:08.706Z,27.48
2022-11-02T07:19:40.461Z,36.22
2022-11-02T07:21:12.289Z,41.22
2022-11-02T07:22:55.398Z,34.65
2022-11-02T07:24:27.420Z,36.25
2022-11-02T07:26:01.837Z,41.75
2022-11-02T07:27:39.440Z,35.97
2022-11-02T07:29:11.171Z,46.70
2022-11-02T07:30:42.920Z,35.47
2022-11-02T07:32:15.150Z,24.23
2022-11-02T07:33:46.899Z,49.83
2022-11-02T07:35:18.700Z,26.13
2022-11-02T07:36:50.468Z,42.70
2022-11-02T07:38:22.189Z,19.83
2022-11-02T07:39:53.924Z,23.48
2022-11-02T07:41:25.667Z,25.45
2022-11-02T07:42:57.940Z,24.00
2022-11-02T07:44:44.818Z,28.98
2022-11-02T07:46:16.599Z,22.65
2022-11-02T07:47:49.060Z,23.02
2022-11-02T07:49:21.790Z,25.83
2022-11-02T07:50:53.632Z,25.95
2022-11-02T07:52:25.689Z,23.10
2022-11-02T07:53:57.988Z,25.95
2022-11-02T07:55:31.183Z,26.77
2022-11-02T07:57:03.708Z,20.70
2022-11-02T07:58:35.497Z,21.00
2022-11-02T08:00:07.748Z,21.98
2022-11-02T08:01:43.366Z,24.25
2022-11-02T08:03:15.271Z,17.60
2022-11-02T08:04:47.152Z,22.05
2022-11-02T08:06:18.887Z,22.20
2022-11-02T08:07:58.395Z,17.98
2022-11-02T08:09:30.135Z,22.42
2022-11-02T08:11:07.132Z,17.05
2022-11-02T08:12:38.890Z,22.08
2022-11-02T08:14:10.991Z,22.40
2022-11-02T08:15:42.755Z,19.42
2022-11-02T08:17:14.479Z,21.08
2022-11-02T08:18:46.202Z,19.10
2022-11-02T08:20:17.953Z,20.17
2022-11-02T08:21:49.774Z,18.48
2022-11-02T08:23:21.672Z,18.90
2022-11-02T08:24:53.416Z,16.95
2022-11-02T08:26:25.132Z,25.35
2022-11-02T08:27:59.230Z,16.85
2022-11-02T08:29:30.995Z,19.08
2022-11-02T08:31:02.912Z,17.38
2022-11-02T08:32:34.699Z,15.65
2022-11-02T08:34:06.508Z,19.70
2022-11-02T08:35:38.283Z,21.35
2022-11-02T08:37:10.100Z,20.58
2022-11-02T08:38:42.462Z,18.15
2022-11-02T08:40:14.284Z,14.85
2022-11-02T08:41:46.049Z,15.27
2022-11-02T08:43:17.761Z,20.92
2022-11-02T08:44:49.571Z,15.52
2022-11-02T08:46:21.335Z,16.17
2022-11-02T08:47:53.377Z,26.30
2022-11-02T08:49:25.204Z,16.17
2022-11-02T08:50:57.117Z,15.90
2022-11-02T08:52:28.868Z,17.70
2022-11-02T08:54:00.679Z,21.40
2022-11-02T08:55:32.420Z,13.52
2022-11-02T08:57:04.149Z,20.20
2022-11-02T08:58:35.896Z,18.73
2022-11-02T09:00:08.499Z,15.75
2022-11-02T09:01:40.447Z,16.30
2022-11-02T09:03:14.003Z,15.38
2022-11-02T09:04:45.744Z,15.80
2022-11-02T09:06:17.555Z,19.23
2022-11-02T09:07:49.282Z,15.60
2022-11-02T09:09:21.013Z,15.90
2022-11-02T09:10:53.347Z,19.48
2022-11-02T09:12:25.305Z,13.13
2022-11-02T09:13:57.405Z,13.45
2022-11-02T09:15:29.984Z,15.55
2022-11-02T09:17:01.719Z,17.08
2022-11-02T09:18:33.496Z,15.00
2022-11-02T09:20:05.725Z,14.98
2022-11-02T09:21:37.575Z,16.45
2022-11-02T09:23:09.344Z,21.13
2022-11-02T09:24:44.260Z,17.65
2022-11-02T09:26:16.039Z,15.85
2022-11-02T09:27:55.545Z,14.68
2022-11-02T09:29:27.679Z,14.50
2022-11-02T09:30:59.764Z,19.30
2022-11-02T09:32:33.751Z,12.40
2022-11-02T09:34:05.490Z,16.80
2022-11-02T09:35:40.004Z,16.75
2022-11-02T09:37:11.826Z,16.00
2022-11-02T09:38:43.570Z,18.48
2022-11-02T09:40:21.124Z,15.98
2022-11-02T09:42:07.117Z,16.25
2022-11-02T09:44:07.482Z,14.95
2022-11-02T09:45:55.528Z,21.60
2022-11-02T09:48:10.711Z,13.85
2022-11-02T09:49:25.213Z,20.20
2022-11-02T09:51:10.843Z,15.80
2022-11-02T09:52:45.528Z,27.30
2022-11-02T09:54:29.588Z,28.60
2022-11-02T09:56:04.669Z,13.50
2022-11-02T09:57:38.465Z,22.85
2022-11-02T09:59:20.028Z,18.23
2022-11-02T10:01:01.519Z,16.48
2022-11-02T10:02:39.348Z,15.23
2022-11-02T10:04:29.732Z,16.23
2022-11-02T10:06:15.688Z,35.22
2022-11-02T10:08:05.923Z,13.40
2022-11-02T10:09:47.823Z,15.57
2022-11-02T10:12:01.252Z,15.65
2022-11-02T10:13:41.115Z,19.90
2022-11-02T10:15:19.263Z,23.02
2022-11-02T10:17:18.759Z,24.52
2022-11-02T10:18:53.843Z,14.30
2022-11-02T10:20:37.955Z,18.80
2022-11-02T10:22:14.905Z,18.90
2022-11-02T10:23:54.524Z,16.25
2022-11-02T10:25:26.527Z,15.15
2022-11-02T10:27:04.309Z,15.85
2022-11-02T10:28:40.299Z,27.77
2022-11-02T10:30:15.880Z,22.95
2022-11-02T10:31:49.075Z,49.30
2022-11-02T10:33:27.352Z,33.75
2022-11-02T10:35:25.382Z,28.13
2022-11-02T10:37:20.860Z,44.00
2022-11-02T10:39:03.309Z,30.83
2022-11-02T10:40:44.728Z,19.08
2022-11-02T10:42:35.220Z,42.97
2022-11-02T10:44:55.250Z,22.70
2022-11-02T10:47:08.059Z,32.53
2022-11-02T10:48:54.418Z,68.32
2022-11-02T10:51:00.617Z,29.63
2022-11-02T10:52:41.819Z,19.38
2022-11-02T10:54:17.864Z,23.02
2022-11-02T10:56:22.935Z,27.02
2022-11-02T10:57:59.125Z,23.65
2022-11-02T10:59:30.883Z,20.52
2022-11-02T11:01:11.573Z,44.45
2022-11-02T11:02:43.534Z,18.65
2022-11-02T11:04:26.946Z,34.95
2022-11-02T11:06:12.633Z,31.33
2022-11-02T11:07:45.178Z,16.85
2022-11-02T11:09:25.986Z,22.83
2022-11-02T11:11:15.299Z,38.03
2022-11-02T11:12:47.116Z,24.50
2022-11-02T11:16:17.747Z,37.15
2022-11-02T11:19:50.586Z,23.80
2022-11-02T11:21:22.891Z,66.50
2022-11-02T11:23:10.393Z,35.70
2022-11-02T11:24:42.232Z,33.75
2022-11-02T11:26:28.196Z,35.83
2022-11-02T11:28:00.531Z,32.35
2022-11-02T11:29:38.498Z,34.97
2022-11-02T11:31:15.159Z,39.97
2022-11-02T11:32:48.045Z,37.58
2022-11-02T11:34:28.772Z,50.55
2022-11-02T11:36:01.001Z,62.33
2022-11-02T11:37:33.259Z,41.33
2022-11-02T11:39:08.284Z,48.95
2022-11-02T11:40:44.983Z,34.25
2022-11-02T11:42:22.391Z,68.75
2022-11-02T11:43:54.688Z,59.60
2022-11-02T11:45:28.206Z,34.28
2022-11-02T11:47:00.712Z,39.80
2022-11-02T11:48:40.041Z,45.15
2022-11-02T11:50:21.834Z,34.35
2022-11-02T11:52:02.371Z,39.53
2022-11-02T11:53:35.606Z,47.47
2022-11-02T11:55:27.840Z,40.72
2022-11-02T11:57:22.995Z,44.75
2022-11-02T11:58:54.861Z,49.47
2022-11-02T12:00:30.161Z,37.38
2022-11-02T12:02:03.775Z,32.33
2022-11-02T12:03:55.986Z,44.53
2022-11-02T12:05:27.913Z,62.80
2022-11-02T12:07:10.218Z,52.55
2022-11-02T12:09:08.050Z,45.72
2022-11-02T12:11:13.739Z,43.05
2022-11-02T12:13:19.884Z,46.22
2022-11-02T12:15:13.687Z,55.75
2022-11-02T12:16:53.029Z,33.92
2022-11-02T12:18:33.353Z,30.77
2022-11-02T12:20:37.741Z,63.22
2022-11-02T12:22:21.409Z,43.35
2022-11-02T12:24:17.660Z,37.20
2022-11-02T12:26:14.720Z,39.95
2022-11-02T12:28:13.450Z,44.42
2022-11-02T12:29:57.504Z,39.63
2022-11-02T12:31:40.281Z,69.30
2022-11-02T12:33:39.712Z,72.75
2022-11-02T12:35:40.053Z,76.95
2022-11-02T12:37:53.129Z,54.17
2022-11-02T12:39:44.607Z,72.90
2022-11-02T12:43:01.888Z,54.28
2022-11-02T12:44:36.549Z,54.20
2022-11-02T12:46:37.926Z,53.05
2022-11-02T12:48:19.980Z,64.38
2022-11-02T12:50:03.784Z,78.87
2022-11-02T12:51:59.088Z,67.00
2022-11-02T12:53:49.108Z,72.35
2022-11-02T12:55:26.565Z,80.22
2022-11-02T12:56:58.604Z,81.97
2022-11-02T12:58:34.775Z,63.25
2022-11-02T13:00:15.767Z,81.13
2022-11-02T13:01:52.857Z,56.97
2022-11-02T13:03:35.838Z,59.83
2022-11-02T13:05:20.596Z,57.75
2022-11-02T13:06:58.340Z,53.47
2022-11-02T13:09:00.565Z,92.65
2022-11-02T13:10:53.137Z,98.72
2022-11-02T13:12:26.824Z,79.32
2022-11-02T13:13:59.956Z,53.60
2022-11-02T13:15:35.397Z,71.68
2022-11-02T13:17:16.249Z,69.70
2022-11-02T13:18:53.402Z,80.22
2022-11-02T13:20:40.038Z,51.00
2022-11-02T13:22:14.402Z,58.85
2022-11-02T13:23:58.397Z,61.30
2022-11-02T13:25:48.553Z,65.88
2022-11-02T13:27:40.202Z,45.60
2022-11-02T13:29:27.066Z,86.60
2022-11-02T13:30:59.390Z,71.15
2022-11-02T13:32:37.001Z,46.72
2022-11-02T13:34:14.769Z,44.10
2022-11-02T13:35:47.337Z,46.13
2022-11-02T13:37:33.150Z,42.38
2022-11-02T13:39:35.201Z,52.70
2022-11-02T13:41:44.643Z,53.58
2022-11-02T13:43:25.025Z,71.20
2022-11-02T13:45:18.581Z,52.35
2022-11-02T13:47:00.827Z,56.75
2022-11-02T13:48:40.215Z,47.15
2022-11-02T13:50:17.072Z,39.75
2022-11-02T13:51:52.806Z,44.40
2022-11-02T13:53:32.657Z,51.92
2022-11-02T13:55:06.301Z,50.40
2022-11-02T13:56:38.780Z,45.60
2022-11-02T13:58:23.630Z,42.85
2022-11-02T13:59:55.683Z,54.20
2022-11-02T14:01:30.723Z,40.78
2022-11-02T14:03:20.719Z,62.58
2022-11-02T14:04:52.678Z,45.95
2022-11-02T14:06:26.185Z,47.83
2022-11-02T14:08:08.403Z,56.65
2022-11-02T14:09:44.731Z,42.10
2022-11-02T14:11:16.699Z,46.50
2022-11-02T14:12:49.902Z,48.75
2022-11-02T14:14:23.406Z,55.00
2022-11-02T14:15:55.332Z,49.33
2022-11-02T14:17:27.803Z,59.63
2022-11-02T14:19:19.464Z,46.35
2022-11-02T14:20:51.893Z,50.08
2022-11-02T14:22:23.801Z,45.70
2022-11-02T14:23:55.608Z,40.65
2022-11-02T14:25:48.532Z,39.63
2022-11-02T14:27:22.258Z,41.42
2022-11-02T14:28:54.114Z,40.03
2022-11-02T14:30:44.212Z,44.70
2022-11-02T14:32:21.769Z,40.80
2022-11-02T14:34:13.389Z,39.72
2022-11-02T14:35:56.812Z,40.03
2022-11-02T14:37:50.137Z,36.95
2022-11-02T14:39:43.570Z,43.03
2022-11-02T14:41:44.519Z,41.35
2022-11-02T14:44:04.226Z,46.83
2022-11-02T14:46:13.825Z,44.70
2022-11-02T14:47:45.710Z,42.17
2022-11-02T14:49:25.673Z,37.17
2022-11-02T14:51:07.382Z,34.63
2022-11-02T14:52:42.689Z,31.88
2022-11-02T14:54:17.514Z,42.33
2022-11-02T14:55:56.838Z,48.92
2022-11-02T14:57:34.012Z,46.42
2022-11-02T14:59:05.779Z,32.00
2022-11-02T15:00:54.520Z,32.20
2022-11-02T15:02:37.259Z,32.35
2022-11-02T15:04:12.232Z,42.17
2022-11-02T15:06:03.341Z,32.42
2022-11-02T15:08:22.665Z,34.00
2022-11-02T15:09:57.986Z,37.63
2022-11-02T15:11:56.968Z,30.48
2022-11-02T15:13:46.925Z,30.92
2022-11-02T15:15:35.718Z,31.85
2022-11-02T15:17:10.451Z,26.45
2022-11-02T15:18:42.270Z,28.38
2022-11-02T15:20:13.945Z,25.58
2022-11-02T15:21:46.124Z,25.77
2022-11-02T15:23:31.798Z,22.95
2022-11-02T15:25:20.495Z,26.17
2022-11-02T15:27:01.314Z,27.30
2022-11-02T15:28:34.995Z,22.15
2022-11-02T15:30:07.650Z,24.38
2022-11-02T15:31:43.268Z,24.52
2022-11-02T15:33:47.008Z,26.30
2022-11-02T15:35:25.134Z,31.05
2022-11-02T15:36:59.449Z,21.95
2022-11-02T15:38:36.703Z,25.98
2022-11-02T15:40:20.977Z,23.20
2022-11-02T15:45:51.835Z,29.85
2022-11-02T15:47:41.032Z,37.70
2022-11-02T15:49:40.340Z,34.70
2022-11-02T15:51:29.626Z,31.60
2022-11-02T15:53:23.390Z,35.97
2022-11-02T15:55:20.487Z,34.03
2022-11-02T15:57:14.963Z,34.70
2022-11-02T15:59:14.208Z,30.95
2022-11-02T16:01:27.365Z,50.42
2022-11-02T16:03:07.676Z,45.97
2022-11-02T16:04:45.493Z,36.75
2022-11-02T16:06:39.586Z,40.90
2022-11-02T16:08:26.110Z,50.13
2022-11-02T16:10:16.117Z,42.15
2022-11-02T16:12:02.717Z,47.85
2022-11-02T16:13:48.859Z,29.13
2022-11-02T16:15:28.141Z,56.60
2022-11-02T16:16:59.868Z,39.40
2022-11-02T16:18:39.737Z,45.22
2022-11-02T16:20:22.859Z,46.03
2022-11-02T16:22:00.021Z,45.08
2022-11-02T16:23:36.210Z,66.15
2022-11-02T16:25:17.415Z,49.47
2022-11-02T16:26:50.145Z,47.97
2022-11-02T16:28:24.796Z,51.83
2022-11-02T16:29:56.649Z,49.70
2022-11-02T16:31:32.701Z,50.85
2022-11-02T16:33:05.895Z,43.90
2022-11-02T16:34:39.306Z,49.40
2022-11-02T16:36:15.769Z,58.28
2022-11-02T16:37:50.097Z,42.20
2022-11-02T16:39:27.924Z,45.17
2022-11-02T16:41:00.531Z,44.90
2022-11-02T16:42:32.728Z,45.92
2022-11-02T16:44:16.294Z,55.50
2022-11-02T16:45:51.172Z,68.60
2022-11-02T16:47:34.594Z,56.05
2022-11-02T16:49:19.607Z,61.63
2022-11-02T16:51:14.659Z,81.78
2022-11-02T16:52:57.602Z,99.80
2022-11-02T16:54:35.166Z,93.53
2022-11-02T16:56:31.236Z,66.80
2022-11-02T16:58:05.376Z,97.72
2022-11-02T16:59:46.080Z,90.78
2022-11-02T17:01:24.660Z,103.75
2022-11-02T17:02:56.804Z,63.60
2022-11-02T17:04:31.673Z,83.60
2022-11-02T17:06:06.186Z,60.67
2022-11-02T17:07:44.511Z,80.60
2022-11-02T17:09:23.679Z,71.25
2022-11-02T17:10:58.896Z,93.07
2022-11-02T17:12:38.063Z,90.45
2022-11-02T17:14:11.286Z,92.57
2022-11-02T17:15:50.393Z,95.00
2022-11-02T17:17:24.831Z,88.85
2022-11-02T17:18:56.576Z,94.65
2022-11-02T17:20:28.319Z,59.15
2022-11-02T17:22:14.403Z,68.50
2022-11-02T17:23:47.950Z,100.03
2022-11-02T17:25:19.799Z,108.85
2022-11-02T17:27:16.266Z,68.38
2022-11-02T17:28:51.448Z,93.07
2022-11-02T17:30:43.729Z,93.20
2022-11-02T17:32:16.728Z,129.65
2022-11-02T17:33:48.893Z,84.32
2022-11-02T17:35:25.993Z,95.88
2022-11-02T17:36:59.015Z,120.95
2022-11-02T17:38:31.276Z,72.47
2022-11-02T17:40:03.533Z,69.50
2022-11-02T17:41:54.114Z,67.85
2022-11-02T17:43:25.877Z,154.63
2022-11-02T17:44:57.674Z,115.95
2022-11-02T17:46:29.958Z,98.13
2022-11-02T17:48:02.388Z,137.82
2022-11-02T17:49:34.344Z,106.38
2022-11-02T17:51:12.948Z,118.28
2022-11-02T17:52:44.892Z,112.63
2022-11-02T17:54:16.721Z,120.82
2022-11-02T17:55:48.588Z,121.05
2022-11-02T17:57:21.077Z,85.10
2022-11-02T17:58:52.766Z,93.55
2022-11-02T18:00:25.837Z,97.72
2022-11-02T18:01:57.692Z,82.85
2022-11-02T18:03:31.387Z,114.57
2022-11-02T18:05:03.504Z,114.68
2022-11-02T18:06:35.369Z,118.72
2022-11-02T18:08:08.923Z,113.25
2022-11-02T18:09:40.880Z,127.30
2022-11-02T18:11:12.628Z,127.43
2022-11-02T18:12:44.692Z,122.50
2022-11-02T18:14:17.100Z,102.82
2022-11-02T18:15:49.591Z,146.82
2022-11-02T18:17:21.304Z,134.82
2022-11-02T18:18:53.075Z,129.82
2022-11-02T18:20:27.648Z,90.03
2022-11-02T18:22:00.149Z,159.63
2022-11-02T18:23:33.116Z,169.15
2022-11-02T18:25:07.270Z,158.98
2022-11-02T18:26:41.423Z,147.73
2022-11-02T18:28:16.091Z,127.15
2022-11-02T18:29:47.841Z,157.73
2022-11-02T18:31:19.592Z,117.85
2022-11-02T18:32:51.317Z,153.80
2022-11-02T18:34:23.036Z,132.05
2022-11-02T18:36:04.380Z,109.30
2022-11-02T18:37:38.021Z,186.48
2022-11-02T18:39:09.737Z,196.27
2022-11-02T18:40:41.527Z,158.98
2022-11-02T18:42:13.248Z,161.85
2022-11-02T18:43:44.940Z,156.93
2022-11-02T18:45:16.939Z,166.80
2022-11-02T18:46:48.776Z,197.00
2022-11-02T18:48:20.506Z,138.68
2022-11-02T18:49:52.379Z,185.18
2022-11-02T18:51:24.499Z,199.10
2022-11-02T18:52:56.214Z,196.63
2022-11-02T18:54:27.936Z,172.70
2022-11-02T18:56:07.945Z,162.48
2022-11-02T18:57:39.712Z,181.13
2022-11-02T18:59:11.779Z,198.95
2022-11-02T19:00:43.573Z,170.15
2022-11-02T19:02:15.975Z,188.30
2022-11-02T19:03:52.595Z,171.60
2022-11-02T19:05:42.768Z,204.65
2022-11-02T19:07:33.091Z,235.75
2022-11-02T19:09:18.740Z,202.30
2022-11-02T19:10:51.134Z,208.95
2022-11-02T19:12:25.699Z,197.65
2022-11-02T19:13:57.550Z,208.95
2022-11-02T19:15:30.176Z,200.95
2022-11-02T19:17:03.152Z,186.68
2022-11-02T19:18:34.957Z,198.85
2022-11-02T19:20:07.262Z,185.02
2022-11-02T19:21:39.404Z,190.48
2022-11-02T19:23:11.422Z,207.80
2022-11-02T19:24:43.609Z,207.18
2022-11-02T19:26:15.405Z,190.40
2022-11-02T19:27:47.159Z,177.60
2022-11-02T19:29:19.441Z,199.30
2022-11-02T19:30:51.184Z,187.05
2022-11-02T19:32:22.949Z,203.05
2022-11-02T19:33:54.977Z,209.60
2022-11-02T19:35:26.763Z,190.52
2022-11-02T19:36:58.789Z,191.15
2022-11-02T19:38:36.404Z,183.15
2022-11-02T19:40:08.851Z,209.75
2022-11-02T19:41:40.696Z,190.23
2022-11-02T19:43:12.978Z,193.38
2022-11-02T19:44:44.728Z,216.05
2022-11-02T19:46:21.506Z,173.18
2022-11-02T19:47:53.370Z,185.02
2022-11-02T19:49:25.127Z,194.55
2022-11-02T19:51:04.037Z,188.40
2022-11-02T19:52:35.804Z,179.93
2022-11-02T19:54:07.592Z,193.18
2022-11-02T19:55:39.329Z,188.05
2022-11-02T19:57:11.052Z,162.05
2022-11-02T19:58:45.092Z,181.00
2022-11-02T20:00:17.196Z,197.20
2022-11-02T20:01:50.029Z,184.98
2022-11-02T20:03:21.872Z,192.05
2022-11-02T20:04:53.865Z,180.73
2022-11-02T20:06:28.450Z,198.05
2022-11-02T20:08:00.176Z,185.52
2022-11-02T20:09:31.912Z,178.15
2022-11-02T20:11:06.569Z,190.50
2022-11-02T20:12:38.791Z,177.90
2022-11-02T20:14:11.794Z,179.50
2022-11-02T20:15:43.530Z,164.45
2022-11-02T20:17:31.332Z,142.20
2022-11-02T20:19:05.820Z,170.13
2022-11-02T20:20:37.581Z,179.75
2022-11-02T20:22:09.328Z,157.43
2022-11-02T20:23:42.277Z,153.40
2022-11-02T20:25:14.673Z,163.45
2022-11-02T20:26:46.413Z,178.88
2022-11-02T20:28:18.171Z,177.82
2022-11-02T20:29:49.906Z,159.20
2022-11-02T20:31:24.389Z,133.52
2022-11-02T20:32:56.321Z,166.15
2022-11-02T20:34:28.104Z,175.65
2022-11-02T20:35:59.839Z,150.77
2022-11-02T20:37:35.052Z,174.35
2022-11-02T20:39:07.603Z,194.85
2022-11-02T20:40:41.373Z,183.23
2022-11-02T20:42:13.254Z,162.93
2022-11-02T20:43:47.338Z,187.07
2022-11-02T20:45:19.088Z,178.27
2022-11-02T20:46:53.281Z,169.75
2022-11-02T20:48:25.333Z,189.60
2022-11-02T20:49:57.123Z,187.98
2022-11-02T20:51:28.980Z,175.93
2022-11-02T20:53:00.810Z,215.88
2022-11-02T20:54:33.009Z,185.07
2022-11-02T20:56:05.457Z,206.57
2022-11-02T20:57:37.897Z,218.85
2022-11-02T20:59:09.689Z,188.48
2022-11-02T21:00:41.495Z,205.95