createdAt,value
2023-01-03T00:00:14.118Z,101913.47
2023-01-03T00:05:16.404Z,101885.34
2023-01-03T00:10:18.645Z,101876.97
2023-01-03T00:15:20.839Z,101894.94
2023-01-03T00:20:23.502Z,101901.47
2023-01-03T00:25:26.648Z,101919.66
2023-01-03T00:30:28.942Z,101922.34
2023-01-03T00:35:31.086Z,101900.94
2023-01-03T00:40:33.415Z,101875.69
2023-01-03T00:45:35.870Z,101891.66
2023-01-03T00:50:38.633Z,101922.56
2023-01-03T00:55:41.173Z,101857.63
2023-01-03T01:00:43.369Z,101829.44
2023-01-03T01:05:45.474Z,101904.50
2023-01-03T01:11:02.224Z,101835.28
2023-01-03T01:16:07.455Z,101900.38
2023-01-03T01:21:13.430Z,101903.63
2023-01-03T01:26:17.729Z,101894.66
2023-01-03T01:31:23.540Z,101871.16
2023-01-03T01:36:28.900Z,101898.34
2023-01-03T01:41:51.779Z,101891.50
2023-01-03T01:46:55.022Z,101879.28
2023-01-03T01:51:58.001Z,101851.34
2023-01-03T01:57:03.085Z,101865.88
2023-01-03T02:02:06.763Z,101844.22
2023-01-03T02:07:13.492Z,101846.00
2023-01-03T02:12:52.159Z,101882.00
2023-01-03T02:18:22.840Z,101853.41
2023-01-03T02:23:46.287Z,101876.50
2023-01-03T02:28:58.224Z,101870.94
2023-01-03T02:34:04.746Z,101858.97
2023-01-03T02:39:45.404Z,101870.72
2023-01-03T02:45:05.426Z,101873.88
2023-01-03T02:50:11.658Z,101857.16
2023-01-03T02:55:22.322Z,101797.75
2023-01-03T03:00:28.853Z,101835.34
2023-01-03T03:05:43.066Z,101873.16
2023-01-03T03:11:05.572Z,101867.59
2023-01-03T03:16:40.780Z,101826.41
2023-01-03T03:22:01.827Z,101870.00
2023-01-03T03:27:27.631Z,101845.19
2023-01-03T03:32:32.512Z,101832.44
2023-01-03T03:37:38.281Z,101874.09
2023-01-03T03:43:11.242Z,101871.22
2023-01-03T03:48:29.543Z,101873.28
2023-01-03T03:53:36.473Z,101842.41
2023-01-03T03:58:50.076Z,101850.38
2023-01-03T04:03:54.201Z,101878.59
2023-01-03T04:08:56.492Z,101834.38
2023-01-03T04:13:58.689Z,101872.88
2023-01-03T04:19:00.855Z,101804.25
2023-01-03T04:24:05.015Z,101861.31
2023-01-03T04:29:08.757Z,101869.03
2023-01-03T04:34:10.926Z,101854.16
2023-01-03T04:39:13.488Z,101866.00
2023-01-03T04:44:15.639Z,101855.09
2023-01-03T04:49:17.923Z,101868.72
2023-01-03T04:54:20.166Z,101894.78
2023-01-03T04:59:22.384Z,101894.59
2023-01-03T05:04:26.078Z,101845.22
2023-01-03T05:09:30.554Z,101893.66
2023-01-03T05:14:32.720Z,101904.69
2023-01-03T05:19:40.880Z,101891.22
2023-01-03T05:25:06.103Z,101857.00
2023-01-03T05:30:08.331Z,101927.88
2023-01-03T05:35:10.659Z,101914.03
2023-01-03T05:40:13.867Z,101910.91
2023-01-03T05:45:16.752Z,101904.47
2023-01-03T05:50:20.115Z,101920.38
2023-01-03T05:55:32.846Z,101888.03
2023-01-03T06:00:35.286Z,101907.81
2023-01-03T06:05:37.412Z,101858.47
2023-01-03T06:10:41.271Z,101892.28
2023-01-03T06:15:43.643Z,101910.09
2023-01-03T06:20:45.849Z,101908.50
2023-01-03T06:25:48.014Z,101909.59
2023-01-03T06:30:50.232Z,101914.00
2023-01-03T06:35:53.040Z,101924.78
2023-01-03T06:40:55.285Z,101894.69
2023-01-03T06:46:17.700Z,101921.13
2023-01-03T06:51:40.383Z,101939.50
2023-01-03T06:56:42.908Z,101920.03
2023-01-03T07:01:46.547Z,101936.06
2023-01-03T07:06:48.879Z,101919.97
2023-01-03T07:11:51.643Z,101918.72
2023-01-03T07:16:53.772Z,101905.34
2023-01-03T07:21:55.948Z,101906.72
2023-01-03T07:27:02.349Z,101941.75
2023-01-03T07:32:05.359Z,101935.53
2023-01-03T07:37:16.544Z,101946.31
2023-01-03T07:42:37.320Z,101929.44
2023-01-03T07:47:43.993Z,101949.41
2023-01-03T07:52:46.120Z,101941.00
2023-01-03T07:57:48.300Z,101903.28
2023-01-03T08:02:54.657Z,101955.16
2023-01-03T08:07:56.868Z,101922.59
2023-01-03T08:13:17.688Z,101880.00
2023-01-03T08:18:21.086Z,101941.53
2023-01-03T08:23:27.420Z,101939.63
2023-01-03T08:28:29.886Z,101931.78
2023-01-03T08:33:40.511Z,101932.47
2023-01-03T08:39:00.754Z,101900.44
2023-01-03T08:44:04.418Z,101909.38
2023-01-03T08:49:06.624Z,101930.03
2023-01-03T08:54:08.859Z,101933.63
2023-01-03T08:59:11.017Z,101883.50
2023-01-03T09:04:13.242Z,101899.25
2023-01-03T09:09:15.516Z,101891.50
2023-01-03T09:14:17.777Z,101903.91
2023-01-03T09:19:19.994Z,101860.97
2023-01-03T09:24:22.198Z,101894.75
2023-01-03T09:29:24.530Z,101894.19
2023-01-03T09:34:26.715Z,101892.84
2023-01-03T09:39:28.882Z,101866.16
2023-01-03T09:44:31.039Z,101860.78
2023-01-03T09:49:51.897Z,101828.81
2023-01-03T09:55:19.590Z,101833.03
2023-01-03T10:01:17.345Z,101853.38
2023-01-03T10:07:16.657Z,101849.38
2023-01-03T10:12:46.064Z,101823.63
2023-01-03T10:18:18.403Z,101827.16
2023-01-03T10:23:20.699Z,101826.00
2023-01-03T10:28:26.528Z,101814.38
2023-01-03T10:33:38.757Z,101813.25
2023-01-03T10:38:52.422Z,101804.34
2023-01-03T10:44:00.969Z,101787.16
2023-01-03T10:49:33.310Z,101783.91
2023-01-03T10:54:41.327Z,101781.09
2023-01-03T10:59:50.016Z,101767.38
2023-01-03T11:05:13.700Z,101759.50
2023-01-03T11:10:19.695Z,101752.25
2023-01-03T11:15:39.136Z,101706.78
2023-01-03T11:21:04.850Z,101689.88
2023-01-03T11:26:33.509Z,101680.59
2023-01-03T11:32:39.999Z,101715.88
2023-01-03T11:37:55.303Z,101702.13
2023-01-03T11:43:32.651Z,101694.28
2023-01-03T11:48:50.643Z,101710.25
2023-01-03T11:55:02.890Z,101689.72
2023-01-03T12:00:40.504Z,101620.84
2023-01-03T12:05:46.836Z,101503.91
2023-01-03T12:11:49.241Z,101654.78
2023-01-03T12:17:11.112Z,101613.06
2023-01-03T12:22:38.312Z,101644.16
2023-01-03T12:27:48.213Z,101606.59
2023-01-03T12:33:00.733Z,101472.25
2023-01-03T12:38:05.671Z,101474.16
2023-01-03T12:43:25.655Z,101546.63
2023-01-03T12:48:52.119Z,101530.75
2023-01-03T12:54:19.349Z,101618.41
2023-01-03T12:59:53.254Z,101482.41
2023-01-03T13:05:15.304Z,101509.47
2023-01-03T13:10:24.309Z,101599.53
2023-01-03T13:15:36.557Z,101585.78
2023-01-03T13:20:47.869Z,101581.00
2023-01-03T13:26:05.585Z,101607.25
2023-01-03T13:31:22.821Z,101602.66
2023-01-03T13:36:25.778Z,101568.88
2023-01-03T13:41:38.266Z,101599.28
2023-01-03T13:46:43.172Z,101599.41
2023-01-03T13:51:55.865Z,101599.44
2023-01-03T13:57:03.470Z,101606.72
2023-01-03T14:02:33.014Z,101595.31
2023-01-03T14:08:15.606Z,101590.25
2023-01-03T14:13:42.038Z,101606.00
2023-01-03T14:19:04.728Z,101602.22
2023-01-03T14:24:13.965Z,101570.97
2023-01-03T14:29:26.984Z,101563.78
2023-01-03T14:34:37.436Z,101577.00
2023-01-03T14:39:42.713Z,101590.66
2023-01-03T14:44:51.411Z,101572.66
2023-01-03T14:49:55.479Z,101582.38
2023-01-03T14:55:04.480Z,101581.19
2023-01-03T15:00:09.115Z,101604.13
2023-01-03T15:05:33.418Z,101534.44
2023-01-03T15:10:50.475Z,101580.72
2023-01-03T15:16:01.753Z,101603.72
2023-01-03T15:21:05.986Z,101551.38
2023-01-03T15:26:38.593Z,101594.72
2023-01-03T15:32:05.274Z,101569.09
2023-01-03T15:37:19.726Z,101539.25
2023-01-03T15:42:45.351Z,101601.19
2023-01-03T15:47:52.717Z,101567.84
2023-01-03T15:52:55.216Z,101603.03
2023-01-03T15:58:03.464Z,101619.44
2023-01-03T16:03:06.042Z,101573.41
2023-01-03T16:08:30.519Z,101585.88
2023-01-03T16:13:39.092Z,101604.31
2023-01-03T16:18:46.694Z,101624.84
2023-01-03T16:23:48.998Z,101627.56
2023-01-03T16:29:07.103Z,101438.88
2023-01-03T16:34:18.476Z,101482.03
2023-01-03T16:39:27.075Z,101551.13
2023-01-03T16:44:29.275Z,101602.09
2023-01-03T16:49:38.665Z,101638.38
2023-01-03T16:54:42.066Z,101634.59
2023-01-03T16:59:44.968Z,101656.06
2023-01-03T17:04:47.247Z,101652.84
2023-01-03T17:09:51.611Z,101658.16
2023-01-03T17:14:53.840Z,101612.66
2023-01-03T17:20:05.193Z,101527.47
2023-01-03T17:25:12.038Z,101538.50
2023-01-03T17:30:20.451Z,101544.09
2023-01-03T17:35:23.341Z,101566.00
2023-01-03T17:40:34.048Z,101543.78
2023-01-03T17:45:55.375Z,101585.25
2023-01-03T17:51:00.515Z,101657.56
2023-01-03T17:56:05.798Z,101665.75
2023-01-03T18:01:11.114Z,101664.78
2023-01-03T18:06:20.759Z,101644.88
2023-01-03T18:11:26.605Z,101670.69
2023-01-03T18:16:29.054Z,101650.69
2023-01-03T18:21:33.498Z,101637.47
2023-01-03T18:26:43.802Z,101669.69
2023-01-03T18:31:46.753Z,101670.41
2023-01-03T18:36:52.109Z,101656.19
2023-01-03T18:42:15.044Z,101614.13
2023-01-03T18:47:17.807Z,101673.22
2023-01-03T18:52:24.821Z,101686.88
2023-01-03T18:57:27.376Z,101673.63
2023-01-03T19:02:30.815Z,101556.03
2023-01-03T19:07:35.317Z,101546.91
2023-01-03T19:12:41.563Z,101655.78
2023-01-03T19:17:48.011Z,101616.84
2023-01-03T19:22:52.323Z,101612.75
2023-01-03T19:27:57.908Z,101634.53
2023-01-03T19:33:00.759Z,101608.94
2023-01-03T19:38:03.328Z,101629.91
2023-01-03T19:43:06.834Z,101676.44
2023-01-03T19:48:37.425Z,101680.53
2023-01-03T19:53:40.135Z,101657.19
2023-01-03T19:58:43.116Z,101663.34
2023-01-03T20:03:45.751Z,101660.13
2023-01-03T20:08:48.282Z,101637.78
2023-01-03T20:13:50.915Z,101663.78
2023-01-03T20:18:53.396Z,101648.16
2023-01-03T20:23:58.506Z,101685.19
2023-01-03T20:29:01.072Z,101677.16
2023-01-03T20:34:06.853Z,101654.94
2023-01-03T20:39:36.262Z,101679.69
2023-01-03T20:44:38.517Z,101627.50
2023-01-03T20:49:43.079Z,101665.19
2023-01-03T20:54:48.243Z,101663.31
2023-01-03T20:59:50.809Z,101672.50
2023-01-03T21:04:53.076Z,101636.59
2023-01-03T21:09:58.178Z,101660.13
2023-01-03T21:15:00.352Z,101677.44
2023-01-03T21:20:02.628Z,101657.06
2023-01-03T21:25:06.285Z,101643.66
2023-01-03T21:30:09.452Z,101654.63
2023-01-03T21:35:22.685Z,101666.75
2023-01-03T21:40:27.520Z,101680.41
2023-01-03T21:45:29.786Z,101666.16
2023-01-03T21:50:33.672Z,101645.31
2023-01-03T21:55:36.037Z,101648.78
2023-01-03T22:00:38.231Z,101635.00
2023-01-03T22:05:40.590Z,101653.59
2023-01-03T22:10:53.272Z,101643.88
2023-01-03T22:15:56.103Z,101657.06
2023-01-03T22:21:07.349Z,101673.97
2023-01-03T22:26:12.277Z,101673.09
2023-01-03T22:31:17.463Z,101674.81
2023-01-03T22:36:21.011Z,101642.47
2023-01-03T22:41:23.196Z,101652.34
2023-01-03T22:46:25.515Z,101649.69
2023-01-03T22:51:27.764Z,101637.13
2023-01-03T22:56:36.596Z,101641.78
2023-01-03T23:01:39.075Z,101667.50
2023-01-03T23:06:41.402Z,101669.97
2023-01-03T23:12:02.135Z,101640.13
2023-01-03T23:17:23.972Z,101657.47
2023-01-03T23:22:27.122Z,101649.31
2023-01-03T23:27:29.318Z,101651.72
2023-01-03T23:32:33.535Z,101640.06
2023-01-03T23:37:35.718Z,101616.22
2023-01-03T23:42:37.977Z,101611.09
2023-01-03T23:47:40.168Z,101643.28
2023-01-03T23:52:42.354Z,101646.31
2023-01-03T23:57:45.659Z,101651.56
