createdAt,value
2024-01-05T00:01:37.432Z,97838.41
2024-01-05T00:04:04.323Z,97837.31
2024-01-05T00:06:31.172Z,97835.34
2024-01-05T00:08:58.056Z,97834.88
2024-01-05T00:11:24.632Z,97825.84
2024-01-05T00:13:51.163Z,97821.94
2024-01-05T00:21:09.555Z,97807.00
2024-01-05T00:23:36.144Z,97795.59
2024-01-05T00:26:04.628Z,97796.22
2024-01-05T00:28:31.217Z,97791.50
2024-01-05T00:31:00.386Z,97793.41
2024-01-05T00:33:27.267Z,97787.28
2024-01-05T00:35:53.987Z,97779.78
2024-01-05T00:38:20.642Z,97773.09
2024-01-05T00:40:47.315Z,97781.31
2024-01-05T00:43:13.864Z,97768.06
2024-01-05T00:45:40.508Z,97754.94
2024-01-05T00:48:07.837Z,97754.91
2024-01-05T00:50:34.524Z,97753.03
2024-01-05T00:53:01.174Z,97744.53
2024-01-05T00:55:27.735Z,97738.03
2024-01-05T00:57:54.314Z,97738.94
2024-01-05T01:00:21.068Z,97741.22
2024-01-05T01:02:47.679Z,97742.81
2024-01-05T01:05:14.435Z,97739.88
2024-01-05T01:07:41.665Z,97733.66
2024-01-05T01:10:08.406Z,97733.16
2024-01-05T01:12:35.162Z,97736.50
2024-01-05T01:15:03.008Z,97726.94
2024-01-05T01:17:31.373Z,97724.44
2024-01-05T01:19:58.330Z,97717.41
2024-01-05T01:22:25.002Z,97727.59
2024-01-05T01:24:51.854Z,97726.06
2024-01-05T01:27:18.864Z,97728.88
2024-01-05T01:29:45.528Z,97731.09
2024-01-05T01:32:12.149Z,97728.69
2024-01-05T01:34:40.589Z,97729.69
2024-01-05T01:37:07.251Z,97724.22
2024-01-05T01:39:33.989Z,97717.25
2024-01-05T01:42:01.484Z,97715.06
2024-01-05T01:44:28.124Z,97711.19
2024-01-05T01:46:57.923Z,97711.50
2024-01-05T01:49:27.379Z,97707.31
2024-01-05T01:51:55.192Z,97704.34
2024-01-05T01:54:22.065Z,97711.31
2024-01-05T01:56:52.075Z,97703.19
2024-01-05T01:59:19.043Z,97708.56
2024-01-05T02:01:47.278Z,97698.44
2024-01-05T02:04:20.590Z,97692.00
2024-01-05T02:06:48.144Z,97694.44
2024-01-05T02:09:14.902Z,97691.34
2024-01-05T02:11:42.298Z,97696.00
2024-01-05T02:14:09.203Z,97684.34
2024-01-05T02:16:35.785Z,97682.53
2024-01-05T02:19:03.072Z,97680.34
2024-01-05T02:21:37.707Z,97681.41
2024-01-05T02:24:05.189Z,97675.22
2024-01-05T02:26:32.124Z,97671.22
2024-01-05T02:28:58.676Z,97658.19
2024-01-05T02:31:25.423Z,97652.25
2024-01-05T02:33:52.208Z,97650.47
2024-01-05T02:36:18.826Z,97644.72
2024-01-05T02:38:45.399Z,97644.31
2024-01-05T02:41:12.368Z,97641.28
2024-01-05T02:43:39.025Z,97643.31
2024-01-05T02:46:05.554Z,97640.56
2024-01-05T02:48:32.230Z,97640.66
2024-01-05T02:50:58.894Z,97637.25
2024-01-05T02:53:25.542Z,97644.13
2024-01-05T02:55:52.122Z,97631.63
2024-01-05T02:58:18.672Z,97626.16
2024-01-05T03:00:45.310Z,97634.81
2024-01-05T03:03:11.962Z,97630.09
2024-01-05T03:05:40.152Z,97623.38
2024-01-05T03:08:07.552Z,97620.50
2024-01-05T03:10:34.229Z,97621.19
2024-01-05T03:13:00.809Z,97624.16
2024-01-05T03:15:27.405Z,97609.31
2024-01-05T03:17:54.156Z,97614.38
2024-01-05T03:20:21.942Z,97620.75
2024-01-05T03:22:48.596Z,97617.63
2024-01-05T03:25:15.478Z,97610.16
2024-01-05T03:27:42.029Z,97613.47
2024-01-05T03:30:09.020Z,97603.22
2024-01-05T03:32:35.852Z,97598.47
2024-01-05T03:35:02.558Z,97597.59
2024-01-05T03:37:29.152Z,97601.63
2024-01-05T03:39:55.772Z,97594.44
2024-01-05T03:42:22.429Z,97583.16
2024-01-05T03:44:49.064Z,97591.88
2024-01-05T03:47:15.646Z,97583.25
2024-01-05T03:49:42.333Z,97585.22
2024-01-05T03:52:10.726Z,97586.50
2024-01-05T03:54:37.479Z,97580.06
2024-01-05T03:57:04.452Z,97578.78
2024-01-05T03:59:31.526Z,97577.59
2024-01-05T04:01:58.112Z,97573.03
2024-01-05T04:04:24.990Z,97566.94
2024-01-05T04:06:52.459Z,97562.22
2024-01-05T04:09:19.249Z,97563.34
2024-01-05T04:11:46.926Z,97566.16
2024-01-05T04:14:14.259Z,97574.78
2024-01-05T04:16:41.328Z,97570.09
2024-01-05T04:19:09.555Z,97567.66
2024-01-05T04:21:36.553Z,97568.88
2024-01-05T04:24:03.574Z,97573.16
2024-01-05T04:26:30.203Z,97575.56
2024-01-05T04:28:56.897Z,97568.22
2024-01-05T04:31:23.891Z,97553.88
2024-01-05T04:33:50.776Z,97553.34
2024-01-05T04:36:18.993Z,97544.94
2024-01-05T04:38:46.716Z,97547.53
2024-01-05T04:41:16.237Z,97533.75
2024-01-05T04:43:45.390Z,97517.34
2024-01-05T04:46:11.999Z,97516.34
2024-01-05T04:48:40.777Z,97511.09
2024-01-05T04:51:07.673Z,97504.47
2024-01-05T04:53:34.338Z,97498.00
2024-01-05T04:56:00.966Z,97501.16
2024-01-05T04:58:27.577Z,97499.72
2024-01-05T05:00:55.165Z,97502.34
2024-01-05T05:03:22.175Z,97505.34
2024-01-05T05:05:48.823Z,97499.81
2024-01-05T05:08:16.078Z,97490.88
2024-01-05T05:10:42.994Z,97506.75
2024-01-05T05:13:10.558Z,97507.84
2024-01-05T05:15:39.389Z,97516.84
2024-01-05T05:18:06.730Z,97514.44
2024-01-05T05:20:34.053Z,97512.78
2024-01-05T05:23:00.672Z,97528.31
2024-01-05T05:25:27.793Z,97518.72
2024-01-05T05:27:54.504Z,97527.25
2024-01-05T05:30:21.437Z,97521.28
2024-01-05T05:32:48.145Z,97526.41
2024-01-05T05:35:15.189Z,97525.22
2024-01-05T05:37:41.745Z,97521.72
2024-01-05T05:40:10.241Z,97521.28
2024-01-05T05:42:36.921Z,97522.06
2024-01-05T05:45:03.994Z,97528.44
2024-01-05T05:47:30.644Z,97536.28
2024-01-05T05:49:57.609Z,97536.31
2024-01-05T05:52:26.028Z,97538.94
2024-01-05T05:54:53.696Z,97535.88
2024-01-05T05:57:20.424Z,97535.44
2024-01-05T05:59:47.119Z,97540.91
2024-01-05T06:02:13.723Z,97535.84
2024-01-05T06:04:41.408Z,97537.81
2024-01-05T06:07:08.071Z,97534.94
2024-01-05T06:09:34.817Z,97533.38
2024-01-05T06:12:01.512Z,97522.84
2024-01-05T06:14:28.137Z,97528.84
2024-01-05T06:16:54.687Z,97534.81
2024-01-05T06:19:21.581Z,97535.00
2024-01-05T06:21:48.474Z,97542.28
2024-01-05T06:24:15.421Z,97539.19
2024-01-05T06:26:42.605Z,97533.38
2024-01-05T06:29:09.639Z,97528.00
2024-01-05T06:31:36.382Z,97534.63
2024-01-05T06:34:03.629Z,97529.78
2024-01-05T06:36:30.598Z,97530.78
2024-01-05T06:38:57.304Z,97540.00
2024-01-05T06:41:24.218Z,97546.69
2024-01-05T06:43:50.926Z,97535.88
2024-01-05T06:46:17.572Z,97528.22
2024-01-05T06:48:44.413Z,97526.59
2024-01-05T06:51:11.191Z,97530.41
2024-01-05T06:53:37.760Z,97531.91
2024-01-05T06:56:05.949Z,97529.03
2024-01-05T06:58:34.171Z,97537.34
2024-01-05T07:01:02.327Z,97534.53
2024-01-05T07:03:29.208Z,97528.25
2024-01-05T07:05:55.987Z,97530.00
2024-01-05T07:08:22.552Z,97528.22
2024-01-05T07:10:49.150Z,97525.78
2024-01-05T07:13:15.745Z,97528.72
2024-01-05T07:15:42.702Z,97522.88
2024-01-05T07:18:09.487Z,97526.09
2024-01-05T07:20:36.127Z,97525.34
2024-01-05T07:23:02.935Z,97522.56
2024-01-05T07:25:29.564Z,97526.59
2024-01-05T07:27:56.130Z,97527.56
2024-01-05T07:30:23.661Z,97531.47
2024-01-05T07:32:50.600Z,97529.22
2024-01-05T07:35:17.267Z,97525.56
2024-01-05T07:37:43.864Z,97526.16
2024-01-05T07:40:11.016Z,97514.59
2024-01-05T07:42:38.186Z,97522.88
2024-01-05T07:45:06.804Z,97530.34
2024-01-05T07:47:33.755Z,97525.13
2024-01-05T07:50:00.401Z,97538.53
2024-01-05T07:52:27.638Z,97535.41
2024-01-05T07:54:54.182Z,97525.50
2024-01-05T07:57:20.864Z,97525.56
2024-01-05T07:59:47.413Z,97524.81
2024-01-05T08:02:14.317Z,97532.00
2024-01-05T08:04:40.850Z,97520.19
2024-01-05T08:07:07.530Z,97518.09
2024-01-05T08:09:34.135Z,97521.75
2024-01-05T08:12:00.845Z,97513.94
2024-01-05T08:14:27.621Z,97520.34
2024-01-05T08:16:54.188Z,97522.72
2024-01-05T08:19:21.339Z,97511.47
2024-01-05T08:21:48.467Z,97518.44
2024-01-05T08:24:15.577Z,97508.19
2024-01-05T08:26:44.387Z,97509.44
2024-01-05T08:29:11.331Z,97499.81
2024-01-05T08:31:37.955Z,97497.03
2024-01-05T08:34:04.801Z,97502.25
2024-01-05T08:36:31.449Z,97495.53
2024-01-05T08:38:58.147Z,97492.53
2024-01-05T08:41:24.841Z,97502.31
2024-01-05T08:43:52.884Z,97490.06
2024-01-05T08:46:19.465Z,97494.84
2024-01-05T08:48:46.630Z,97505.06
2024-01-05T08:51:13.480Z,97494.84
2024-01-05T08:53:40.148Z,97499.91
2024-01-05T08:56:08.384Z,97501.34
2024-01-05T08:58:35.598Z,97505.19
2024-01-05T09:01:02.404Z,97506.03
2024-01-05T09:03:29.695Z,97509.91
2024-01-05T09:05:56.672Z,97514.19
2024-01-05T09:08:23.391Z,97518.09
2024-01-05T09:10:49.989Z,97518.31
2024-01-05T09:13:16.589Z,97518.50
2024-01-05T09:15:43.316Z,97518.50
2024-01-05T09:18:10.223Z,97503.81
2024-01-05T09:20:37.587Z,97516.03
2024-01-05T09:23:04.560Z,97520.34
2024-01-05T09:25:31.754Z,97527.50
2024-01-05T09:28:02.195Z,97521.78
2024-01-05T09:30:28.880Z,97532.41
2024-01-05T09:32:58.884Z,97533.81
2024-01-05T09:35:27.052Z,97538.69
2024-01-05T09:37:53.740Z,97537.69
2024-01-05T09:40:21.935Z,97537.72
2024-01-05T09:42:51.713Z,97535.25
2024-01-05T09:45:22.638Z,97536.91
2024-01-05T09:47:52.250Z,97530.78
2024-01-05T09:50:19.566Z,97534.03
2024-01-05T09:52:46.523Z,97546.09
2024-01-05T09:55:13.240Z,97537.50
2024-01-05T09:57:43.752Z,97535.66
2024-01-05T10:00:16.519Z,97534.84
2024-01-05T10:02:58.868Z,97538.31
2024-01-05T10:05:26.403Z,97551.19
2024-01-05T10:07:53.745Z,97550.16
2024-01-05T10:10:20.370Z,97563.19
2024-01-05T10:12:48.736Z,97555.44
2024-01-05T10:15:15.497Z,97545.66
2024-01-05T10:17:42.377Z,97545.69
2024-01-05T10:20:15.196Z,97564.66
2024-01-05T10:22:43.399Z,97558.75
2024-01-05T10:25:23.090Z,97567.72
2024-01-05T10:27:51.305Z,97558.75
2024-01-05T10:30:30.529Z,97559.94
2024-01-05T10:33:07.449Z,97556.06
2024-01-05T10:35:36.925Z,97556.72
2024-01-05T10:38:13.035Z,97552.78
2024-01-05T10:40:39.693Z,97567.28
2024-01-05T10:43:10.938Z,97555.25
2024-01-05T10:45:41.204Z,97560.34
2024-01-05T10:48:14.925Z,97566.06
2024-01-05T10:50:44.538Z,97571.78
2024-01-05T10:53:11.682Z,97565.81
2024-01-05T10:55:39.617Z,97562.66
2024-01-05T10:58:08.411Z,97565.19
2024-01-05T11:00:37.561Z,97560.69
2024-01-05T11:03:16.094Z,97569.91
2024-01-05T11:05:47.321Z,97563.78
2024-01-05T11:08:34.877Z,97571.94
2024-01-05T11:11:19.066Z,97560.13
2024-01-05T11:14:07.252Z,97558.94
2024-01-05T11:16:46.036Z,97563.38
2024-01-05T11:19:33.740Z,97553.41
2024-01-05T11:22:09.366Z,97551.34
2024-01-05T11:24:38.916Z,97549.94
2024-01-05T11:27:28.772Z,97549.44
2024-01-05T11:29:57.273Z,97557.47
2024-01-05T11:32:46.381Z,97562.38
2024-01-05T11:35:21.576Z,97563.59
2024-01-05T11:37:49.585Z,97568.28
2024-01-05T11:40:33.620Z,97570.13
2024-01-05T11:43:37.880Z,97558.50
2024-01-05T11:46:05.427Z,97555.63
2024-01-05T11:48:35.784Z,97544.44
2024-01-05T11:51:03.969Z,97548.13
2024-01-05T11:53:31.454Z,97549.13
2024-01-05T11:56:01.689Z,97548.53
2024-01-05T11:58:33.208Z,97545.63
2024-01-05T12:01:01.659Z,97548.91
2024-01-05T12:03:29.072Z,97537.31
2024-01-05T12:06:02.718Z,97540.56
2024-01-05T12:08:30.182Z,97529.34
2024-01-05T12:10:58.968Z,97540.38
2024-01-05T12:13:28.539Z,97526.28
2024-01-05T12:16:01.459Z,97532.81
2024-01-05T12:18:37.636Z,97532.00
2024-01-05T12:21:07.778Z,97533.22
2024-01-05T12:23:35.332Z,97528.94
2024-01-05T12:26:05.415Z,97536.81
2024-01-05T12:28:36.893Z,97524.56
2024-01-05T12:31:07.317Z,97535.41
2024-01-05T12:33:38.945Z,97530.09
2024-01-05T12:36:13.688Z,97538.47
2024-01-05T12:38:40.685Z,97535.91
2024-01-05T12:41:19.165Z,97539.28
2024-01-05T12:43:51.276Z,97533.50
2024-01-05T12:46:21.242Z,97530.25
2024-01-05T12:48:48.349Z,97530.28
2024-01-05T12:51:23.259Z,97541.59
2024-01-05T12:54:06.250Z,97543.81
2024-01-05T12:56:33.900Z,97548.63
2024-01-05T12:59:03.538Z,97551.56
2024-01-05T13:01:30.208Z,97546.97
2024-01-05T13:04:00.918Z,97549.31
2024-01-05T13:06:31.610Z,97551.94
2024-01-05T13:08:58.738Z,97554.22
2024-01-05T13:11:25.494Z,97561.75
2024-01-05T13:13:53.859Z,97561.00
2024-01-05T13:16:21.738Z,97564.03
2024-01-05T13:18:48.939Z,97559.50
2024-01-05T13:21:16.257Z,97568.28
2024-01-05T13:23:44.875Z,97571.97
2024-01-05T13:26:11.570Z,97578.94
2024-01-05T13:28:38.409Z,97582.16
2024-01-05T13:31:05.765Z,97577.69
2024-01-05T13:33:33.976Z,97584.63
2024-01-05T13:36:01.054Z,97586.44
2024-01-05T13:38:27.993Z,97579.72
2024-01-05T13:40:54.576Z,97574.63
2024-01-05T13:43:23.171Z,97583.41
2024-01-05T13:45:51.273Z,97575.66
2024-01-05T13:48:18.164Z,97580.72
2024-01-05T13:50:44.826Z,97573.63
2024-01-05T13:53:15.209Z,97586.91
2024-01-05T13:55:42.227Z,97581.78
2024-01-05T13:58:09.629Z,97577.31
2024-01-05T14:00:36.852Z,97589.72
2024-01-05T14:03:04.626Z,97586.69
2024-01-05T14:05:31.405Z,97585.03
2024-01-05T14:07:58.079Z,97591.16
2024-01-05T14:10:24.709Z,97585.69
2024-01-05T14:12:51.323Z,97582.03
2024-01-05T14:15:18.037Z,97579.38
2024-01-05T14:17:46.229Z,97574.47
2024-01-05T14:20:13.102Z,97569.78
2024-01-05T14:22:39.709Z,97583.25
2024-01-05T14:25:07.504Z,97577.31
2024-01-05T14:27:34.165Z,97582.84
2024-01-05T14:30:00.864Z,97578.13
2024-01-05T14:32:27.478Z,97581.41
2024-01-05T14:34:54.313Z,97577.50
2024-01-05T14:37:21.000Z,97587.09
2024-01-05T14:39:47.552Z,97573.44
2024-01-05T14:42:14.280Z,97578.94
2024-01-05T14:44:41.025Z,97568.53
2024-01-05T14:47:07.890Z,97569.72
2024-01-05T14:49:34.774Z,97563.59
2024-01-05T14:52:01.819Z,97568.69
2024-01-05T14:54:28.728Z,97569.13
2024-01-05T14:56:55.798Z,97561.56
2024-01-05T14:59:23.186Z,97568.13
2024-01-05T15:01:50.064Z,97573.28
2024-01-05T15:04:16.778Z,97575.63
2024-01-05T15:06:43.484Z,97595.22
2024-01-05T15:09:10.153Z,97588.38
2024-01-05T15:11:37.336Z,97595.66
2024-01-05T15:14:05.518Z,97599.50
2024-01-05T15:16:40.291Z,97593.09
2024-01-05T15:19:07.373Z,97590.00
2024-01-05T15:21:34.495Z,97595.38
2024-01-05T15:24:01.362Z,97597.56
2024-01-05T15:26:28.116Z,97591.25
2024-01-05T15:28:54.675Z,97603.19
2024-01-05T15:31:22.360Z,97608.75
2024-01-05T15:33:51.091Z,97601.88
2024-01-05T15:36:19.503Z,97604.19
2024-01-05T15:38:46.404Z,97612.13
2024-01-05T15:41:14.668Z,97611.28
2024-01-05T15:43:41.289Z,97609.84
2024-01-05T15:46:11.186Z,97613.47
2024-01-05T15:48:40.239Z,97618.47
2024-01-05T15:51:17.676Z,97621.66
2024-01-05T15:53:46.233Z,97622.41
2024-01-05T15:56:13.576Z,97616.94
2024-01-05T15:58:40.794Z,97620.13
2024-01-05T16:01:07.479Z,97618.97
2024-01-05T16:03:34.574Z,97608.41
2024-01-05T16:06:01.582Z,97594.38
2024-01-05T16:08:29.128Z,97603.88
2024-01-05T16:10:56.512Z,97604.44
2024-01-05T16:13:23.071Z,97599.56
2024-01-05T16:15:50.260Z,97594.78
2024-01-05T16:18:16.980Z,97596.84
2024-01-05T16:20:46.558Z,97603.19
2024-01-05T16:23:13.461Z,97601.31
2024-01-05T16:25:44.568Z,97600.06
2024-01-05T16:28:11.309Z,97598.41
2024-01-05T16:30:38.487Z,97596.91
2024-01-05T16:33:06.362Z,97606.91
2024-01-05T16:35:33.181Z,97610.88
2024-01-05T16:37:59.941Z,97611.63
2024-01-05T16:40:26.556Z,97614.16
2024-01-05T16:42:53.124Z,97623.34
2024-01-05T16:45:19.737Z,97626.34
2024-01-05T16:47:46.707Z,97631.59
2024-01-05T16:50:14.508Z,97629.72
2024-01-05T16:52:43.133Z,97633.03
2024-01-05T16:55:09.835Z,97634.81
2024-01-05T16:57:36.464Z,97634.72
2024-01-05T17:00:05.813Z,97633.78
2024-01-05T17:02:33.209Z,97639.59
2024-01-05T17:04:59.897Z,97636.03
2024-01-05T17:07:27.953Z,97647.06
2024-01-05T17:09:54.695Z,97656.47
2024-01-05T17:12:21.429Z,97656.88
2024-01-05T17:14:48.046Z,97667.78
2024-01-05T17:17:14.693Z,97663.59
2024-01-05T17:19:41.441Z,97655.34
2024-01-05T17:22:08.446Z,97654.94
2024-01-05T17:24:37.270Z,97657.44
2024-01-05T17:27:04.451Z,97663.03
2024-01-05T17:29:34.120Z,97663.28
2024-01-05T17:32:01.258Z,97662.28
2024-01-05T17:34:28.044Z,97660.03
2024-01-05T17:36:54.629Z,97658.19
2024-01-05T17:39:21.639Z,97661.91
2024-01-05T17:41:48.207Z,97660.84
2024-01-05T17:44:14.910Z,97653.00
2024-01-05T17:46:41.624Z,97656.06
2024-01-05T17:49:09.901Z,97659.69
2024-01-05T17:51:39.493Z,97664.75
2024-01-05T17:54:06.537Z,97662.59
2024-01-05T17:56:34.398Z,97659.69
2024-01-05T17:59:04.019Z,97660.47
2024-01-05T18:01:32.794Z,97662.91
2024-01-05T18:04:00.911Z,97669.13
2024-01-05T18:06:28.090Z,97679.19
2024-01-05T18:08:54.791Z,97673.53
2024-01-05T18:11:24.223Z,97682.06
2024-01-05T18:13:52.455Z,97687.13
2024-01-05T18:16:24.230Z,97688.22
2024-01-05T18:18:52.038Z,97698.63
2024-01-05T18:21:22.424Z,97690.47
2024-01-05T18:23:49.132Z,97697.75
2024-01-05T18:26:20.936Z,97701.47
2024-01-05T18:28:47.898Z,97702.06
2024-01-05T18:31:24.024Z,97698.59
2024-01-05T18:33:50.722Z,97690.84
2024-01-05T18:36:19.520Z,97686.75
2024-01-05T18:38:47.679Z,97697.09
2024-01-05T18:41:27.223Z,97699.63
2024-01-05T18:43:54.570Z,97697.69
2024-01-05T18:46:21.496Z,97707.84
2024-01-05T18:48:48.784Z,97703.19
2024-01-05T18:51:15.752Z,97701.44
2024-01-05T18:53:42.620Z,97705.88
2024-01-05T18:56:10.046Z,97705.94
2024-01-05T18:58:37.148Z,97697.28
2024-01-05T19:01:04.703Z,97703.59
2024-01-05T19:03:31.854Z,97700.97
2024-01-05T19:05:59.305Z,97699.31
2024-01-05T19:08:26.616Z,97702.22
2024-01-05T19:10:53.584Z,97697.22
2024-01-05T19:13:20.263Z,97699.53
2024-01-05T19:15:47.029Z,97704.50
2024-01-05T19:18:13.969Z,97708.94
2024-01-05T19:20:40.877Z,97703.31
2024-01-05T19:23:07.568Z,97705.03
2024-01-05T19:25:34.150Z,97701.84
2024-01-05T19:28:00.732Z,97716.50
2024-01-05T19:30:27.340Z,97708.59
2024-01-05T19:32:53.961Z,97711.38
2024-01-05T19:35:20.694Z,97718.69
2024-01-05T19:37:47.876Z,97718.47
2024-01-05T19:42:59.022Z,97707.06
2024-01-05T19:45:25.613Z,97722.63
2024-01-05T19:47:52.721Z,97716.91
2024-01-05T19:50:19.320Z,97711.66
2024-01-05T19:52:45.919Z,97705.28
2024-01-05T19:55:13.633Z,97722.31
2024-01-05T19:57:40.293Z,97729.13
2024-01-05T20:00:08.303Z,97727.44
2024-01-05T20:02:34.971Z,97727.34
2024-01-05T20:05:01.647Z,97724.16
2024-01-05T20:07:28.978Z,97729.44
2024-01-05T20:10:28.691Z,97734.44
2024-01-05T20:12:55.431Z,97729.53
2024-01-05T20:15:22.278Z,97737.00
2024-01-05T20:17:50.743Z,97735.09
2024-01-05T20:20:17.581Z,97732.44
2024-01-05T20:22:49.808Z,97742.34
2024-01-05T20:25:16.454Z,97744.09
2024-01-05T20:27:43.575Z,97744.28
2024-01-05T20:30:13.879Z,97739.63
2024-01-05T20:32:40.994Z,97745.81
2024-01-05T20:35:10.748Z,97754.03
2024-01-05T20:37:38.722Z,97745.53
2024-01-05T20:40:09.425Z,97752.75
2024-01-05T20:42:37.786Z,97744.81
2024-01-05T20:45:07.342Z,97742.91
2024-01-05T20:47:34.161Z,97742.63
2024-01-05T20:50:01.027Z,97746.97
2024-01-05T20:52:27.937Z,97746.47
2024-01-05T20:54:55.184Z,97743.91
2024-01-05T20:57:21.966Z,97745.41
2024-01-05T21:02:42.600Z,97745.16
2024-01-05T21:05:11.510Z,97748.25
2024-01-05T21:08:42.125Z,97744.50
2024-01-05T21:11:09.135Z,97744.56
2024-01-05T21:13:35.792Z,97743.88
2024-01-05T21:16:06.540Z,97753.63
2024-01-05T21:18:33.328Z,97741.03
2024-01-05T21:21:05.557Z,97750.13
2024-01-05T21:23:32.669Z,97749.06
2024-01-05T21:25:59.378Z,97748.25
2024-01-05T21:28:26.875Z,97752.00
2024-01-05T21:30:55.133Z,97752.09
2024-01-05T21:33:21.943Z,97751.81
2024-01-05T21:35:50.402Z,97747.06
2024-01-05T21:38:19.344Z,97749.88
2024-01-05T21:40:46.340Z,97750.72
2024-01-05T21:43:13.167Z,97754.66
2024-01-05T21:45:42.803Z,97748.41
2024-01-05T21:48:10.111Z,97753.28
2024-01-05T21:50:36.921Z,97746.72
2024-01-05T21:53:03.967Z,97749.63
2024-01-05T21:55:30.901Z,97752.56
2024-01-05T21:57:58.959Z,97761.94
2024-01-05T22:00:25.636Z,97760.38
2024-01-05T22:02:52.444Z,97764.69
2024-01-05T22:05:19.721Z,97764.44
2024-01-05T22:07:47.953Z,97771.25
2024-01-05T22:10:14.765Z,97762.19
2024-01-05T22:12:41.442Z,97769.72
2024-01-05T22:15:08.468Z,97767.63
2024-01-05T22:17:35.198Z,97769.63
2024-01-05T22:22:46.060Z,97775.69
2024-01-05T22:25:12.794Z,97779.94
2024-01-05T22:27:39.354Z,97783.56
2024-01-05T22:30:07.198Z,97783.88
2024-01-05T22:32:33.867Z,97776.75
2024-01-05T22:35:01.124Z,97777.44
2024-01-05T22:37:27.888Z,97778.44
2024-01-05T22:39:54.476Z,97787.88
2024-01-05T22:42:21.053Z,97782.91
2024-01-05T22:44:47.672Z,97779.69
2024-01-05T22:47:14.600Z,97786.81
2024-01-05T22:49:41.858Z,97788.59
2024-01-05T22:52:08.998Z,97778.69
2024-01-05T22:54:36.546Z,97783.41
2024-01-05T22:57:03.990Z,97788.53
2024-01-05T22:59:32.661Z,97775.56
2024-01-05T23:02:01.979Z,97777.41
2024-01-05T23:04:28.939Z,97784.72
2024-01-05T23:06:57.680Z,97781.16
2024-01-05T23:09:25.035Z,97783.19
2024-01-05T23:11:52.915Z,97784.31
2024-01-05T23:14:19.535Z,97787.22
2024-01-05T23:16:48.137Z,97788.34
2024-01-05T23:19:14.855Z,97780.41
2024-01-05T23:21:41.853Z,97783.06
2024-01-05T23:24:08.649Z,97781.06
2024-01-05T23:26:35.284Z,97779.69
2024-01-05T23:29:01.925Z,97784.97
2024-01-05T23:31:29.142Z,97775.03
2024-01-05T23:34:08.301Z,97780.97
2024-01-05T23:36:42.587Z,97774.84
2024-01-05T23:39:09.639Z,97777.91
2024-01-05T23:41:37.203Z,97784.06
2024-01-05T23:44:04.921Z,97781.78
2024-01-05T23:46:31.656Z,97779.53
2024-01-05T23:48:58.320Z,97780.91
2024-01-05T23:51:25.012Z,97780.00
2024-01-05T23:53:51.554Z,97782.06
2024-01-05T23:56:18.216Z,97782.34
2024-01-05T23:58:45.738Z,97785.28
