createdAt,value
2018-09-05T00:12:23.338Z,98315.00
2018-09-05T00:33:02.599Z,98325.23
2018-09-05T00:53:47.088Z,98329.52
2018-09-05T01:14:29.428Z,98340.99
2018-09-05T01:35:14.199Z,98350.36
2018-09-05T01:55:52.874Z,98328.27
2018-09-05T02:16:37.362Z,98335.87
2018-09-05T02:37:18.474Z,98346.47
2018-09-05T02:58:03.035Z,98352.20
2018-09-05T03:18:46.221Z,98342.64
2018-09-05T03:39:27.334Z,98344.02
2018-09-05T04:00:08.952Z,98345.89
2018-09-05T04:20:48.935Z,98348.38
2018-09-05T04:41:28.199Z,98348.50
2018-09-05T05:02:10.541Z,98365.91
2018-09-05T05:22:53.799Z,98375.95
2018-09-05T05:43:41.977Z,98385.30
2018-09-05T06:04:22.469Z,98386.08
2018-09-05T06:25:05.730Z,98391.16
2018-09-05T06:45:44.071Z,98393.73
2018-09-05T07:06:25.491Z,98399.45
2018-09-05T07:27:10.592Z,98380.13
2018-09-05T07:47:52.019Z,98379.34
2018-09-05T08:08:32.197Z,98374.17
2018-09-05T08:29:12.454Z,98360.56
2018-09-05T08:49:54.727Z,98352.13
2018-09-05T09:10:33.068Z,98343.05
2018-09-05T09:31:16.329Z,98329.86
2018-09-05T09:52:05.036Z,98310.20
2018-09-05T10:30:45.749Z,98273.89
2018-09-05T10:51:35.786Z,98248.33
2018-09-05T11:12:20.682Z,98244.11
2018-09-05T11:32:57.689Z,98228.22
2018-09-05T11:53:37.863Z,98208.77
2018-09-05T12:14:16.209Z,98196.72
2018-09-05T12:34:56.403Z,98169.86
2018-09-05T12:55:37.812Z,98168.44
2018-09-05T13:16:23.375Z,98134.85
2018-09-05T13:37:03.415Z,98122.99
2018-09-05T13:57:45.749Z,98117.07
2018-09-05T14:18:29.013Z,98094.87
2018-09-05T14:39:15.347Z,98086.73
2018-09-05T14:59:57.050Z,98075.90
2018-09-05T15:20:36.023Z,98055.91
2018-09-05T15:41:13.139Z,98051.59
2018-09-05T16:01:54.834Z,98042.98
2018-09-05T16:22:36.898Z,98049.03
2018-09-05T16:43:21.076Z,98049.61
2018-09-05T17:04:04.338Z,98050.95
2018-09-05T17:24:49.749Z,98075.41
2018-09-05T17:45:30.857Z,98077.06
2018-09-05T18:06:15.345Z,98087.82
2018-09-05T18:27:04.755Z,98091.55
2018-09-05T18:47:48.256Z,98089.89
2018-09-05T19:08:32.573Z,98090.49
2018-09-05T19:29:13.685Z,98091.57
2018-09-05T19:50:02.093Z,98090.52
2018-09-05T20:10:45.531Z,98100.21
2018-09-05T20:31:23.702Z,98094.37
2018-09-05T20:52:07.937Z,98089.78
2018-09-05T21:12:47.145Z,98084.04
2018-09-05T21:33:31.029Z,98066.66
2018-09-05T21:54:09.669Z,98069.41
2018-09-05T22:32:59.823Z,98072.38
2018-09-05T23:12:50.502Z,98051.63
2018-09-05T23:33:33.754Z,98055.44
2018-09-05T23:54:16.094Z,98038.91
