createdAt,value
2018-12-25T05:04:23.216Z,51.90
2018-12-25T05:06:49.547Z,52.30
2018-12-25T05:09:15.920Z,52.20
2018-12-25T05:11:42.250Z,52.20
2018-12-25T05:14:08.589Z,52.30
2018-12-25T05:16:34.981Z,52.20
2018-12-25T05:19:01.347Z,52.20
2018-12-25T05:21:27.682Z,52.30
2018-12-25T05:23:55.080Z,52.20
2018-12-25T05:26:21.687Z,52.20
2018-12-25T05:28:48.008Z,52.20
2018-12-25T05:31:14.570Z,52.20
2018-12-25T05:33:40.901Z,52.20
2018-12-25T05:36:07.233Z,52.20
2018-12-25T05:38:33.579Z,52.20
2018-12-25T05:40:59.909Z,52.10
2018-12-25T05:43:26.326Z,52.10
2018-12-25T05:45:52.663Z,52.10
2018-12-25T05:48:19.009Z,52.10
2018-12-25T05:50:46.791Z,52.10
2018-12-25T05:53:13.358Z,52.10
2018-12-25T05:55:39.703Z,52.00
2018-12-25T05:58:07.018Z,52.00
2018-12-25T06:00:33.325Z,52.00
2018-12-25T06:02:59.652Z,52.00
2018-12-25T06:05:25.997Z,52.00
2018-12-25T06:07:52.354Z,52.00
2018-12-25T06:10:18.681Z,52.00
2018-12-25T06:12:46.158Z,52.70
2018-12-25T06:15:12.517Z,52.10
2018-12-25T06:17:38.951Z,52.10
2018-12-25T06:20:05.289Z,52.70
2018-12-25T06:22:31.618Z,52.10
2018-12-25T06:24:58.134Z,52.10
2018-12-25T06:27:24.509Z,52.10
2018-12-25T06:29:50.831Z,52.10
2018-12-25T06:32:17.205Z,52.20
2018-12-25T06:34:43.581Z,52.10
2018-12-25T06:37:09.910Z,52.10
2018-12-25T06:39:36.229Z,52.10
2018-12-25T06:42:02.607Z,52.10
2018-12-25T06:44:28.942Z,52.10
2018-12-25T06:46:55.327Z,52.70
2018-12-25T06:49:21.745Z,52.10
2018-12-25T06:51:48.100Z,52.10
2018-12-25T06:54:14.431Z,52.00
2018-12-25T06:56:40.750Z,52.10
2018-12-25T06:59:08.302Z,52.10
2018-12-25T07:01:34.663Z,52.10
2018-12-25T07:04:01.041Z,52.10
2018-12-25T07:06:27.401Z,52.10
2018-12-25T07:08:55.510Z,52.10
2018-12-25T07:11:23.674Z,52.10
2018-12-25T07:13:49.974Z,52.20
2018-12-25T07:16:16.371Z,52.10
2018-12-25T07:18:42.688Z,52.10
2018-12-25T07:21:12.285Z,52.20
2018-12-25T07:23:37.007Z,52.10
2018-12-25T07:26:03.366Z,52.10
2018-12-25T07:28:29.690Z,52.10
2018-12-25T07:30:56.085Z,52.10
2018-12-25T07:33:22.429Z,52.10
2018-12-25T07:35:48.765Z,52.10
2018-12-25T07:38:16.239Z,52.10
2018-12-25T07:40:42.586Z,52.20
2018-12-25T07:43:08.947Z,52.10
2018-12-25T07:45:35.269Z,52.10
2018-12-25T07:48:01.649Z,52.10
2018-12-25T07:50:27.998Z,52.10
2018-12-25T07:52:56.068Z,52.10
2018-12-25T07:55:22.398Z,52.10
2018-12-25T07:57:48.742Z,52.10
2018-12-25T08:00:15.112Z,52.10
2018-12-25T08:02:43.241Z,52.10
2018-12-25T08:05:09.637Z,52.10
2018-12-25T08:07:35.985Z,52.10
2018-12-25T08:10:02.315Z,52.10
2018-12-25T08:12:28.683Z,52.10
2018-12-25T08:14:55.017Z,52.10
2018-12-25T08:17:21.367Z,52.10
2018-12-25T08:19:47.717Z,52.10
2018-12-25T08:22:14.128Z,52.10
2018-12-25T08:24:40.466Z,52.10
2018-12-25T08:27:06.809Z,52.10
2018-12-25T08:29:33.158Z,52.10
2018-12-25T08:31:59.498Z,52.10
2018-12-25T08:34:25.874Z,52.10
2018-12-25T08:36:52.222Z,52.10
2018-12-25T08:39:18.570Z,52.10
2018-12-25T08:41:44.898Z,52.20
2018-12-25T08:44:13.008Z,52.10
2018-12-25T08:46:39.314Z,52.00
2018-12-25T08:49:05.676Z,52.10
2018-12-25T08:51:37.633Z,52.00
2018-12-25T08:54:00.038Z,52.00
2018-12-25T08:56:26.423Z,52.00
2018-12-25T08:58:52.747Z,52.10
2018-12-25T09:01:20.060Z,52.00
2018-12-25T09:03:46.439Z,52.00
2018-12-25T09:06:12.782Z,52.00
2018-12-25T09:08:39.154Z,52.00
2018-12-25T09:11:05.499Z,52.00
2018-12-25T09:13:31.860Z,52.00
2018-12-25T09:15:58.176Z,52.00
2018-12-25T09:18:24.513Z,51.70
2018-12-25T09:20:50.886Z,50.50
2018-12-25T09:23:17.229Z,50.40
2018-12-25T09:25:43.598Z,49.80
2018-12-25T09:28:09.933Z,49.60
2018-12-25T09:30:36.288Z,50.00
2018-12-25T09:33:02.616Z,50.10
2018-12-25T09:35:28.959Z,50.10
2018-12-25T09:37:55.337Z,50.20
2018-12-25T09:40:21.676Z,50.20
2018-12-25T09:42:48.049Z,50.20
2018-12-25T09:45:15.387Z,50.20
2018-12-25T09:47:41.830Z,50.20
2018-12-25T09:50:08.158Z,50.10
2018-12-25T09:52:34.497Z,50.10
2018-12-25T09:55:02.598Z,50.10
2018-12-25T09:57:28.901Z,50.20
2018-12-25T09:59:55.253Z,50.10
2018-12-25T10:02:21.574Z,50.60
2018-12-25T10:04:47.928Z,50.10
2018-12-25T10:07:14.398Z,49.90
2018-12-25T10:09:40.772Z,50.00
2018-12-25T10:12:07.122Z,50.00
2018-12-25T10:14:33.713Z,50.10
2018-12-25T10:17:00.763Z,50.20
2018-12-25T10:19:27.349Z,50.30
2018-12-25T10:21:53.833Z,50.40
2018-12-25T10:24:20.134Z,50.40
2018-12-25T10:26:46.526Z,50.40
2018-12-25T10:29:12.958Z,50.50
2018-12-25T10:31:39.505Z,51.20
2018-12-25T10:34:05.859Z,50.70
2018-12-25T10:36:32.324Z,50.80
2018-12-25T10:38:59.894Z,50.80
2018-12-25T10:41:26.166Z,50.90
2018-12-25T10:43:52.533Z,51.00
2018-12-25T10:46:18.854Z,51.10
2018-12-25T10:48:45.186Z,51.20
2018-12-25T10:51:11.550Z,51.20
2018-12-25T10:53:37.874Z,51.30
2018-12-25T10:56:06.018Z,51.20
2018-12-25T10:58:32.464Z,51.30
2018-12-25T11:00:59.951Z,51.30
2018-12-25T11:03:26.302Z,51.20
2018-12-25T11:05:52.615Z,51.20
2018-12-25T11:08:20.800Z,51.20
2018-12-25T11:10:47.237Z,51.20
2018-12-25T11:13:14.717Z,51.10
2018-12-25T11:15:41.045Z,51.00
2018-12-25T11:18:07.419Z,51.00
2018-12-25T11:20:33.753Z,51.00
2018-12-25T11:23:00.080Z,51.00
2018-12-25T11:25:26.480Z,51.00
2018-12-25T11:27:52.825Z,51.00
2018-12-25T11:30:19.197Z,51.00
2018-12-25T11:32:45.544Z,51.00
2018-12-25T11:35:11.917Z,51.00
2018-12-25T11:37:38.229Z,51.00
2018-12-25T11:40:04.569Z,51.00
2018-12-25T11:42:30.920Z,51.10
2018-12-25T11:44:57.273Z,51.10
2018-12-25T11:47:24.710Z,51.20
2018-12-25T11:49:50.979Z,51.30
2018-12-25T11:52:17.346Z,51.20
2018-12-25T11:54:43.693Z,51.30
2018-12-25T11:57:10.029Z,51.40
2018-12-25T11:59:36.397Z,51.40
2018-12-25T12:02:02.734Z,51.50
2018-12-25T12:04:29.079Z,51.50
2018-12-25T12:06:55.436Z,51.50
2018-12-25T12:09:22.077Z,51.50
2018-12-25T12:11:48.401Z,51.60
2018-12-25T12:14:14.757Z,51.50
2018-12-25T12:16:41.127Z,51.50
2018-12-25T12:19:07.472Z,51.60
2018-12-25T12:21:33.837Z,51.50
2018-12-25T12:24:00.163Z,51.50
2018-12-25T12:26:26.532Z,51.50
2018-12-25T12:28:52.869Z,51.50
2018-12-25T12:31:19.301Z,51.50
2018-12-25T12:33:45.658Z,51.50
2018-12-25T12:36:11.986Z,51.50
2018-12-25T12:38:38.336Z,51.60
2018-12-25T12:41:04.679Z,51.60
2018-12-25T12:43:31.216Z,51.60
2018-12-25T12:45:57.552Z,51.60
2018-12-25T12:48:23.888Z,51.60
2018-12-25T12:50:50.265Z,51.60
2018-12-25T12:53:16.587Z,51.60
2018-12-25T12:55:42.942Z,51.60
2018-12-25T12:58:09.277Z,51.50
2018-12-25T13:00:35.646Z,52.10
2018-12-25T13:03:01.982Z,51.50
2018-12-25T13:05:28.314Z,51.50
2018-12-25T13:07:56.539Z,51.60
2018-12-25T13:10:22.871Z,51.50
2018-12-25T13:12:49.189Z,51.50
2018-12-25T13:15:15.543Z,51.50
2018-12-25T13:17:41.914Z,51.50
2018-12-25T13:20:08.521Z,52.20
2018-12-25T13:22:34.851Z,51.60
2018-12-25T13:25:01.207Z,51.60
2018-12-25T13:27:27.539Z,51.70
2018-12-25T13:29:53.882Z,51.70
2018-12-25T13:32:20.230Z,51.70
2018-12-25T13:34:46.619Z,51.70
2018-12-25T13:37:13.927Z,51.70
2018-12-25T13:39:40.289Z,52.20
2018-12-25T13:42:06.676Z,51.70
2018-12-25T13:44:33.005Z,51.70
2018-12-25T13:47:00.496Z,51.70
2018-12-25T13:49:26.869Z,51.80
2018-12-25T13:51:53.210Z,51.80
2018-12-25T13:54:19.539Z,51.80
2018-12-25T13:56:45.902Z,51.70
2018-12-25T13:59:12.238Z,51.80
2018-12-25T14:01:38.586Z,51.80
2018-12-25T14:04:04.955Z,51.80
2018-12-25T14:06:32.290Z,51.80
2018-12-25T14:08:58.675Z,51.70
2018-12-25T14:11:25.007Z,51.70
2018-12-25T14:13:51.383Z,51.80
2018-12-25T14:16:17.724Z,51.70
2018-12-25T14:18:44.046Z,51.70
2018-12-25T14:21:11.568Z,51.70
2018-12-25T14:23:37.900Z,51.70
2018-12-25T14:26:04.222Z,51.70
2018-12-25T14:28:30.550Z,51.80
2018-12-25T14:30:56.936Z,51.70
2018-12-25T14:33:23.274Z,51.70
2018-12-25T14:35:49.612Z,51.70
2018-12-25T14:38:15.982Z,51.70
2018-12-25T14:40:42.303Z,51.70
2018-12-25T14:43:08.658Z,51.70
2018-12-25T14:45:35.073Z,51.70
2018-12-25T14:48:01.670Z,51.70
2018-12-25T14:50:28.025Z,52.30
2018-12-25T14:52:54.370Z,51.70
2018-12-25T14:55:20.739Z,51.70
2018-12-25T14:57:47.073Z,51.70
2018-12-25T15:00:13.414Z,51.70
2018-12-25T15:02:39.746Z,51.70
2018-12-25T15:05:06.128Z,52.40
2018-12-25T15:07:32.485Z,51.80
2018-12-25T15:09:58.802Z,51.80
2018-12-25T15:12:25.162Z,51.70
2018-12-25T15:14:51.480Z,51.80
2018-12-25T15:17:17.835Z,51.80
2018-12-25T15:19:45.925Z,51.80
2018-12-25T15:22:14.036Z,51.80
2018-12-25T15:24:42.052Z,51.80
2018-12-25T15:27:08.354Z,51.80
2018-12-25T15:29:34.714Z,51.80
2018-12-25T15:32:01.048Z,51.80
2018-12-25T15:34:27.410Z,51.70
2018-12-25T15:36:53.743Z,51.70
2018-12-25T15:39:21.062Z,51.70
2018-12-25T15:41:47.361Z,51.70
2018-12-25T15:44:13.687Z,51.80
2018-12-25T15:46:40.062Z,51.70
2018-12-25T15:49:06.421Z,51.70
2018-12-25T15:51:32.825Z,51.70
2018-12-25T15:54:01.117Z,51.80
2018-12-25T15:56:27.272Z,51.80
2018-12-25T15:58:53.618Z,51.70
2018-12-25T16:01:19.958Z,51.70
2018-12-25T16:03:46.318Z,51.70
2018-12-25T16:06:12.646Z,51.70
2018-12-25T16:08:40.874Z,51.70
2018-12-25T16:11:07.165Z,51.70
2018-12-25T16:13:34.533Z,51.70
2018-12-25T16:16:00.876Z,51.70
2018-12-25T16:18:27.191Z,51.70
2018-12-25T16:20:53.554Z,51.80
2018-12-25T16:23:20.193Z,51.70
2018-12-25T16:25:46.546Z,51.70
2018-12-25T16:28:12.908Z,51.70
2018-12-25T16:30:39.241Z,51.70
2018-12-25T16:33:05.599Z,51.70
2018-12-25T16:35:31.930Z,51.80
2018-12-25T16:37:58.310Z,51.80
2018-12-25T16:40:24.647Z,51.70
2018-12-25T16:42:50.997Z,51.70
2018-12-25T16:45:17.364Z,51.70
2018-12-25T16:47:45.421Z,51.70
2018-12-25T16:50:11.736Z,51.70
2018-12-25T16:52:38.058Z,51.70
2018-12-25T16:55:04.418Z,51.80
2018-12-25T16:57:30.766Z,51.70
2018-12-25T16:59:57.108Z,51.80
2018-12-25T17:02:23.450Z,51.80
2018-12-25T17:04:49.782Z,51.70
2018-12-25T17:07:16.157Z,51.70
2018-12-25T17:09:42.502Z,51.70
2018-12-25T17:12:08.881Z,51.70
2018-12-25T17:14:35.231Z,51.80
2018-12-25T17:17:01.546Z,51.70
2018-12-25T17:19:27.890Z,51.70
2018-12-25T17:21:54.286Z,51.70
2018-12-25T17:24:20.621Z,51.70
2018-12-25T17:26:46.976Z,51.70
2018-12-25T17:29:13.365Z,51.70
2018-12-25T17:31:39.709Z,51.70
2018-12-25T17:34:06.050Z,51.70
2018-12-25T17:36:32.394Z,51.70
2018-12-25T17:38:58.714Z,51.60
2018-12-25T17:41:25.085Z,51.60
2018-12-25T17:43:51.421Z,51.70
2018-12-25T17:46:17.774Z,51.70
2018-12-25T17:48:44.105Z,51.70
2018-12-25T17:51:10.442Z,51.60
2018-12-25T17:53:36.799Z,51.70
2018-12-25T17:56:03.150Z,51.70
2018-12-25T17:58:29.609Z,51.70
2018-12-25T18:00:56.124Z,51.60
2018-12-25T18:03:22.507Z,51.60
2018-12-25T18:05:48.818Z,51.60
2018-12-25T18:08:17.026Z,51.60
2018-12-25T18:10:43.306Z,51.70
2018-12-25T18:13:09.635Z,51.60
2018-12-25T18:15:36.018Z,51.60
2018-12-25T18:18:02.349Z,51.70
2018-12-25T18:20:28.709Z,51.70
2018-12-25T18:22:55.041Z,51.70
2018-12-25T18:25:21.427Z,51.70
2018-12-25T18:27:47.793Z,51.70
2018-12-25T18:30:14.141Z,51.70
2018-12-25T18:32:40.562Z,51.70
2018-12-25T18:35:06.845Z,51.70
2018-12-25T18:37:34.367Z,51.70
2018-12-25T18:40:00.665Z,51.70
2018-12-25T18:42:26.986Z,51.70
2018-12-25T18:44:54.625Z,51.70
2018-12-25T18:47:20.941Z,51.60
2018-12-25T18:49:47.321Z,51.60
2018-12-25T18:52:13.663Z,51.60
2018-12-25T18:54:40.023Z,51.60
2018-12-25T18:57:06.393Z,51.60
2018-12-25T18:59:32.726Z,51.60
2018-12-25T19:01:59.077Z,51.60
2018-12-25T19:04:27.136Z,51.60
2018-12-25T19:06:53.450Z,51.60
2018-12-25T19:09:19.776Z,51.60
2018-12-25T19:11:46.145Z,51.70
2018-12-25T19:14:12.481Z,51.60
2018-12-25T19:16:38.816Z,51.60
2018-12-25T19:19:05.257Z,51.60
2018-12-25T19:21:33.475Z,51.60
2018-12-25T19:23:59.564Z,51.60
2018-12-25T19:26:25.934Z,51.60
2018-12-25T19:28:52.262Z,51.70
2018-12-25T19:31:18.584Z,51.60
2018-12-25T19:33:44.982Z,51.60
2018-12-25T19:36:11.350Z,51.60
2018-12-25T19:38:37.675Z,51.60
2018-12-25T19:41:04.047Z,51.60
2018-12-25T19:43:30.389Z,51.60
2018-12-25T19:45:56.729Z,51.60
2018-12-25T19:48:24.132Z,51.50
2018-12-25T19:50:50.462Z,51.50
2018-12-25T19:53:16.775Z,51.50
2018-12-25T19:55:43.134Z,51.50
2018-12-25T19:58:09.463Z,51.50
2018-12-25T20:00:35.805Z,51.70
2018-12-25T20:03:02.186Z,51.50
2018-12-25T20:05:28.530Z,51.50
2018-12-25T20:07:54.886Z,51.50
2018-12-25T20:10:23.138Z,51.50
2018-12-25T20:12:49.398Z,51.50
2018-12-25T20:15:15.734Z,51.50
2018-12-25T20:17:42.117Z,51.50
2018-12-25T20:20:08.488Z,51.50
2018-12-25T20:22:34.810Z,51.50
2018-12-25T20:25:01.182Z,51.50
2018-12-25T20:27:27.531Z,51.50
2018-12-25T20:29:55.267Z,51.50
2018-12-25T20:32:21.821Z,51.50
2018-12-25T20:34:48.172Z,51.60
2018-12-25T20:37:14.506Z,51.50
2018-12-25T20:39:40.886Z,51.50
2018-12-25T20:42:07.195Z,51.50
2018-12-25T20:44:33.523Z,51.50
2018-12-25T20:46:59.891Z,51.50
2018-12-25T20:49:26.210Z,51.50
2018-12-25T20:51:52.620Z,51.50
2018-12-25T20:54:19.006Z,51.50
2018-12-25T20:56:45.338Z,51.50
2018-12-25T20:59:11.670Z,51.50
2018-12-25T21:01:38.067Z,51.50
2018-12-25T21:04:04.493Z,51.50
2018-12-25T21:06:31.161Z,51.50
2018-12-25T21:08:57.633Z,51.50
2018-12-25T21:11:23.951Z,51.40
2018-12-25T21:13:50.322Z,51.40
2018-12-25T21:16:16.654Z,51.40
2018-12-25T21:18:42.981Z,51.40
2018-12-25T21:21:09.382Z,51.50
2018-12-25T21:23:37.593Z,51.50
2018-12-25T21:26:03.861Z,51.50
2018-12-25T21:28:30.228Z,51.50
2018-12-25T21:30:56.562Z,51.50
2018-12-25T21:33:22.862Z,51.50
2018-12-25T21:35:49.244Z,51.50
2018-12-25T21:38:16.600Z,51.50
2018-12-25T21:40:42.922Z,51.50
2018-12-25T21:43:09.247Z,51.50
2018-12-25T21:45:35.621Z,51.50
2018-12-25T21:48:03.665Z,51.50
2018-12-25T21:50:30.034Z,51.40
2018-12-25T21:52:58.128Z,51.50
2018-12-25T21:55:24.585Z,51.40
2018-12-25T21:57:50.947Z,51.50
2018-12-25T22:00:17.250Z,51.40
2018-12-25T22:02:43.603Z,51.40
2018-12-25T22:05:09.940Z,51.40
2018-12-25T22:07:36.298Z,51.40
2018-12-25T22:10:02.875Z,51.40
2018-12-25T22:12:29.182Z,51.40
2018-12-25T22:14:55.531Z,51.50
2018-12-25T22:17:21.870Z,51.40
2018-12-25T22:19:48.248Z,51.40
2018-12-25T22:22:14.596Z,51.40
2018-12-25T22:24:40.962Z,51.40
2018-12-25T22:27:07.301Z,51.40
2018-12-25T22:29:33.626Z,51.40
2018-12-25T22:31:59.978Z,51.50
2018-12-25T22:34:26.298Z,51.50
2018-12-25T22:36:52.651Z,51.50
2018-12-25T22:39:19.993Z,51.60
2018-12-25T22:41:48.299Z,51.50
2018-12-25T22:44:15.354Z,51.60
2018-12-25T22:46:41.765Z,51.60
2018-12-25T22:49:09.226Z,51.70
2018-12-25T22:51:35.552Z,51.70
2018-12-25T22:54:01.922Z,51.80
2018-12-25T22:56:28.284Z,51.80
2018-12-25T22:58:54.598Z,51.80
2018-12-25T23:01:20.961Z,51.70
2018-12-25T23:03:47.290Z,51.70
2018-12-25T23:06:13.668Z,51.70
2018-12-25T23:08:40.004Z,51.70
2018-12-25T23:11:06.384Z,51.70
2018-12-25T23:13:32.727Z,51.70
2018-12-25T23:16:00.177Z,51.70
2018-12-25T23:18:28.264Z,51.80
2018-12-25T23:20:54.581Z,51.70
