createdAt,value
2018-08-24T00:01:56.914Z,12.70
2018-08-24T00:04:25.819Z,12.40
2018-08-24T00:06:54.724Z,14.27
2018-08-24T00:09:23.698Z,18.10
2018-08-24T00:11:52.644Z,13.00
2018-08-24T00:14:21.519Z,13.57
2018-08-24T00:16:50.612Z,11.70
2018-08-24T00:19:19.516Z,14.37
2018-08-24T00:21:48.833Z,14.03
2018-08-24T00:24:17.757Z,11.73
2018-08-24T00:26:46.634Z,14.50
2018-08-24T00:29:15.532Z,10.60
2018-08-24T00:31:44.661Z,16.93
2018-08-24T00:34:13.771Z,15.30
2018-08-24T00:36:42.673Z,23.47
2018-08-24T00:39:11.539Z,18.03
2018-08-24T00:41:40.879Z,15.43
2018-08-24T00:44:09.920Z,20.40
2018-08-24T00:46:38.844Z,19.67
2018-08-24T00:49:08.087Z,20.40
2018-08-24T00:51:37.244Z,23.83
2018-08-24T00:54:06.203Z,24.10
2018-08-24T00:56:35.131Z,23.00
2018-08-24T00:59:04.343Z,17.93
2018-08-24T01:01:33.232Z,20.03
2018-08-24T01:04:02.646Z,18.93
2018-08-24T01:06:32.295Z,24.00
2018-08-24T01:09:01.195Z,21.83
2018-08-24T01:11:35.433Z,20.53
2018-08-24T01:14:04.338Z,19.33
2018-08-24T01:16:38.767Z,19.57
2018-08-24T01:19:08.504Z,17.77
2018-08-24T01:21:37.637Z,22.93
2018-08-24T01:24:06.868Z,21.70
2018-08-24T01:26:36.392Z,21.50
2018-08-24T01:29:05.348Z,36.60
2018-08-24T01:31:34.215Z,32.80
2018-08-24T01:34:03.343Z,43.90
2018-08-24T01:36:32.449Z,35.80
2018-08-24T01:39:01.325Z,39.33
2018-08-24T01:41:30.223Z,46.50
2018-08-24T01:43:59.530Z,39.10
2018-08-24T01:46:28.636Z,60.73
2018-08-24T01:48:57.576Z,47.70
2018-08-24T01:51:26.516Z,56.83
2018-08-24T01:53:55.404Z,70.67
2018-08-24T01:56:24.386Z,82.47
2018-08-24T01:58:53.304Z,136.93
2018-08-24T02:01:22.431Z,82.30
2018-08-24T02:03:51.354Z,93.87
2018-08-24T02:06:20.460Z,100.07
2018-08-24T02:08:49.379Z,88.03
2018-08-24T02:11:23.933Z,101.67
2018-08-24T02:13:58.303Z,103.27
2018-08-24T02:16:31.464Z,117.13
2018-08-24T02:19:06.120Z,122.67
2018-08-24T02:21:40.335Z,117.70
2018-08-24T02:24:10.075Z,134.47
2018-08-24T02:26:39.122Z,110.67
2018-08-24T02:29:08.235Z,131.40
2018-08-24T02:31:42.680Z,117.93
2018-08-24T02:34:11.627Z,124.80
2018-08-24T02:36:40.519Z,132.60
2018-08-24T02:39:12.524Z,123.53
2018-08-24T02:41:42.022Z,116.13
2018-08-24T02:44:11.356Z,92.27
2018-08-24T02:46:41.208Z,80.40
2018-08-24T02:49:10.312Z,81.63
2018-08-24T02:51:39.288Z,70.53
2018-08-24T02:54:08.178Z,61.97
2018-08-24T02:56:37.117Z,58.50
2018-08-24T02:59:06.447Z,55.27
2018-08-24T03:01:35.367Z,56.77
2018-08-24T03:04:04.477Z,52.43
2018-08-24T03:06:33.416Z,49.77
2018-08-24T03:09:02.743Z,50.90
2018-08-24T03:11:31.671Z,52.93
2018-08-24T03:14:00.803Z,54.47
2018-08-24T03:16:30.171Z,52.00
2018-08-24T03:18:59.050Z,53.23
2018-08-24T03:21:27.938Z,56.27
2018-08-24T03:23:57.052Z,53.17
2018-08-24T03:26:25.955Z,57.57
2018-08-24T03:28:55.119Z,51.00
2018-08-24T03:31:24.008Z,53.83
2018-08-24T03:33:53.155Z,51.73
2018-08-24T03:36:22.091Z,52.77
2018-08-24T03:38:50.976Z,52.13
2018-08-24T03:41:20.116Z,58.93
2018-08-24T03:43:49.042Z,48.00
2018-08-24T03:46:18.099Z,55.90
2018-08-24T03:48:47.447Z,46.40
2018-08-24T03:51:16.368Z,53.97
2018-08-24T03:53:45.451Z,41.63
2018-08-24T03:56:14.315Z,42.73
2018-08-24T03:58:43.464Z,38.50
2018-08-24T04:01:12.367Z,41.03
2018-08-24T04:03:41.660Z,38.77
2018-08-24T04:06:10.582Z,35.53
2018-08-24T04:08:39.516Z,34.87
2018-08-24T04:11:09.133Z,38.93
2018-08-24T04:13:38.010Z,33.00
2018-08-24T04:16:06.914Z,35.93
2018-08-24T04:18:35.786Z,32.07
2018-08-24T04:21:04.683Z,32.60
2018-08-24T04:23:33.609Z,37.63
2018-08-24T04:26:02.529Z,31.53
2018-08-24T04:28:31.616Z,36.67
2018-08-24T04:31:00.516Z,34.23
2018-08-24T04:33:29.403Z,30.23
2018-08-24T04:35:58.329Z,31.60
2018-08-24T04:38:27.528Z,31.60
2018-08-24T04:40:56.620Z,30.80
2018-08-24T04:43:25.756Z,27.70
2018-08-24T04:45:54.645Z,28.20
2018-08-24T04:48:23.531Z,29.83
2018-08-24T04:50:52.713Z,26.03
2018-08-24T04:53:21.862Z,28.10
2018-08-24T04:55:50.795Z,26.60
2018-08-24T04:58:19.988Z,32.40
2018-08-24T05:00:48.824Z,29.17
2018-08-24T05:03:17.982Z,29.97
2018-08-24T05:05:47.002Z,36.37
2018-08-24T05:08:15.957Z,26.17
2018-08-24T05:10:44.841Z,26.13
2018-08-24T05:13:13.739Z,25.93
2018-08-24T05:15:42.639Z,27.10
2018-08-24T05:18:11.798Z,32.30
2018-08-24T05:20:40.688Z,28.87
2018-08-24T05:23:09.675Z,40.47
2018-08-24T05:25:38.599Z,36.80
2018-08-24T05:28:07.518Z,28.30
2018-08-24T05:30:36.448Z,23.10
2018-08-24T05:33:05.413Z,25.27
2018-08-24T05:35:34.626Z,29.10
2018-08-24T05:38:03.772Z,32.50
2018-08-24T05:40:32.869Z,32.70
2018-08-24T05:43:01.856Z,31.80
2018-08-24T05:45:31.220Z,35.33
2018-08-24T05:48:00.354Z,33.53
2018-08-24T05:50:29.507Z,44.27
2018-08-24T05:52:58.436Z,30.23
2018-08-24T05:55:27.593Z,28.93
2018-08-24T05:57:56.510Z,23.90
2018-08-24T06:00:30.790Z,30.80
2018-08-24T06:02:59.732Z,84.63
2018-08-24T06:05:29.094Z,31.77
2018-08-24T06:07:58.027Z,29.27
2018-08-24T06:10:27.009Z,26.40
2018-08-24T06:12:56.020Z,27.63
2018-08-24T06:15:24.999Z,25.13
2018-08-24T06:17:55.554Z,32.13
2018-08-24T06:20:24.752Z,34.53
2018-08-24T06:22:54.066Z,40.83
2018-08-24T06:25:23.114Z,42.83
2018-08-24T06:27:52.434Z,38.10
2018-08-24T06:30:22.006Z,29.33
2018-08-24T06:32:51.375Z,32.03
2018-08-24T06:35:20.245Z,22.77
2018-08-24T06:37:49.187Z,25.17
2018-08-24T06:40:19.039Z,26.47
2018-08-24T06:42:49.076Z,23.50
2018-08-24T06:45:18.012Z,38.27
2018-08-24T06:47:46.973Z,15.10
2018-08-24T06:50:16.280Z,23.90
2018-08-24T06:52:45.366Z,19.97
2018-08-24T06:55:14.516Z,25.23
2018-08-24T06:57:43.431Z,25.23
2018-08-24T07:00:12.341Z,20.13
2018-08-24T07:02:41.710Z,25.37
2018-08-24T07:05:10.863Z,23.97
2018-08-24T07:07:39.840Z,22.97
2018-08-24T07:10:10.267Z,19.97
2018-08-24T07:12:39.722Z,23.60
2018-08-24T07:15:08.726Z,16.33
2018-08-24T07:17:43.116Z,17.30
2018-08-24T07:20:12.037Z,14.53
2018-08-24T07:22:40.894Z,15.40
2018-08-24T07:25:09.831Z,19.00
2018-08-24T07:27:39.444Z,22.13
2018-08-24T07:30:08.334Z,14.63
2018-08-24T07:32:37.223Z,13.77
2018-08-24T07:35:06.191Z,16.50
2018-08-24T07:37:35.506Z,15.17
2018-08-24T07:40:04.448Z,13.73
2018-08-24T07:42:33.595Z,9.47
2018-08-24T07:45:02.507Z,11.33
2018-08-24T07:47:32.604Z,9.03
2018-08-24T07:50:01.531Z,13.37
2018-08-24T07:52:31.238Z,10.90
2018-08-24T07:55:00.135Z,8.47
2018-08-24T07:57:29.079Z,9.60
2018-08-24T07:59:58.076Z,8.50
2018-08-24T08:02:32.257Z,14.90
2018-08-24T08:05:01.180Z,11.83
2018-08-24T08:07:30.067Z,9.90
2018-08-24T08:09:59.064Z,16.13
2018-08-24T08:12:27.943Z,14.47
2018-08-24T08:15:02.838Z,11.20
2018-08-24T08:17:31.924Z,11.10
2018-08-24T08:20:00.878Z,11.50
2018-08-24T08:22:30.279Z,8.67
2018-08-24T08:24:59.167Z,10.73
2018-08-24T08:27:28.468Z,14.80
2018-08-24T08:29:58.394Z,9.07
2018-08-24T08:32:28.138Z,14.77
2018-08-24T08:34:57.061Z,9.77
2018-08-24T08:37:26.236Z,10.57
2018-08-24T08:40:00.207Z,14.47
2018-08-24T08:42:30.005Z,12.70
2018-08-24T08:44:59.420Z,10.83
2018-08-24T08:47:28.555Z,17.27
2018-08-24T08:49:57.663Z,15.13
2018-08-24T08:52:27.176Z,8.87
2018-08-24T08:54:56.062Z,9.00
2018-08-24T08:57:25.270Z,14.73
2018-08-24T08:59:54.192Z,11.17
2018-08-24T09:02:23.119Z,12.00
2018-08-24T09:04:52.079Z,9.73
2018-08-24T09:07:21.269Z,7.37
2018-08-24T09:09:50.706Z,6.60
2018-08-24T09:12:19.628Z,6.63
2018-08-24T09:14:48.553Z,5.23
2018-08-24T09:17:23.290Z,5.27
2018-08-24T09:19:57.638Z,5.10
2018-08-24T09:22:32.016Z,4.50
2018-08-24T09:25:06.655Z,4.00
2018-08-24T09:27:41.165Z,8.03
2018-08-24T09:30:10.090Z,4.43
2018-08-24T09:32:39.074Z,3.60
2018-08-24T09:35:08.029Z,3.40
2018-08-24T09:37:38.000Z,5.90
2018-08-24T09:40:07.517Z,4.30
2018-08-24T09:42:36.456Z,7.70
2018-08-24T09:45:05.435Z,6.43
2018-08-24T09:47:39.776Z,6.40
2018-08-24T09:50:14.195Z,21.43
2018-08-24T09:52:47.660Z,21.60
2018-08-24T09:55:16.573Z,15.10
2018-08-24T09:57:45.959Z,7.27
2018-08-24T10:00:15.161Z,7.03
2018-08-24T10:02:44.412Z,13.60
2018-08-24T10:05:18.802Z,8.63
2018-08-24T10:07:53.404Z,5.83
2018-08-24T10:10:22.309Z,10.43
2018-08-24T10:12:51.202Z,5.67
2018-08-24T10:15:20.680Z,7.27
2018-08-24T10:17:49.900Z,7.30
2018-08-24T10:20:18.937Z,6.23
2018-08-24T10:22:47.871Z,6.90
2018-08-24T10:25:16.812Z,10.70
2018-08-24T10:27:45.708Z,10.17
2018-08-24T10:30:14.625Z,6.10
2018-08-24T10:32:43.523Z,9.80
2018-08-24T10:35:12.426Z,5.83
2018-08-24T10:37:41.484Z,4.33
2018-08-24T10:40:10.386Z,5.20
2018-08-24T10:42:39.300Z,5.93
2018-08-24T10:45:08.793Z,6.90
2018-08-24T10:47:37.801Z,5.60
2018-08-24T10:50:06.672Z,6.70
2018-08-24T10:52:35.899Z,9.90
2018-08-24T10:55:05.040Z,8.70
2018-08-24T10:57:34.607Z,6.30
2018-08-24T11:00:03.559Z,6.33
2018-08-24T11:02:32.583Z,8.60
2018-08-24T11:05:01.472Z,10.33
2018-08-24T11:07:30.446Z,6.40
2018-08-24T11:10:00.932Z,7.97
2018-08-24T11:12:32.663Z,12.73
2018-08-24T11:15:03.702Z,17.87
2018-08-24T11:17:36.899Z,7.33
2018-08-24T11:20:06.180Z,11.50
2018-08-24T11:22:35.520Z,4.93
2018-08-24T11:25:04.747Z,9.10
2018-08-24T11:27:34.167Z,4.60
2018-08-24T11:30:03.637Z,4.63
2018-08-24T11:32:33.200Z,7.03
2018-08-24T11:35:02.392Z,12.57
2018-08-24T11:37:31.279Z,6.03
2018-08-24T11:40:00.219Z,8.67
2018-08-24T11:42:29.376Z,5.83
2018-08-24T11:44:58.319Z,5.37
2018-08-24T11:47:27.291Z,5.10
2018-08-24T11:49:56.179Z,15.00
2018-08-24T11:52:25.190Z,7.60
2018-08-24T11:54:54.083Z,9.93
2018-08-24T11:57:23.467Z,9.43
2018-08-24T11:59:52.467Z,8.67
2018-08-24T12:02:21.363Z,5.57
2018-08-24T12:04:50.667Z,5.27
2018-08-24T12:07:19.928Z,4.90
2018-08-24T12:09:48.818Z,6.50
2018-08-24T12:12:17.840Z,5.03
2018-08-24T12:14:46.759Z,7.17
2018-08-24T12:17:20.988Z,7.00
2018-08-24T12:19:50.107Z,5.90
2018-08-24T12:22:19.020Z,7.17
2018-08-24T12:24:48.296Z,5.23
2018-08-24T12:27:17.232Z,4.80
2018-08-24T12:29:46.303Z,6.40
2018-08-24T12:32:15.531Z,5.30
2018-08-24T12:34:44.648Z,7.30
2018-08-24T12:37:14.084Z,5.73
2018-08-24T12:39:43.272Z,8.60
2018-08-24T12:42:12.980Z,6.50
2018-08-24T12:44:42.409Z,7.17
2018-08-24T12:47:12.303Z,6.27
2018-08-24T12:49:41.600Z,6.27
2018-08-24T12:52:10.951Z,5.77
2018-08-24T12:54:39.852Z,7.10
2018-08-24T12:57:08.930Z,8.50
2018-08-24T12:59:38.182Z,8.30
2018-08-24T13:02:07.061Z,6.60
2018-08-24T13:04:35.932Z,8.53
2018-08-24T13:07:04.886Z,7.50
2018-08-24T13:09:33.784Z,6.87
2018-08-24T13:12:02.698Z,7.73
2018-08-24T13:14:31.592Z,7.23
2018-08-24T13:17:00.764Z,6.90
2018-08-24T13:19:29.664Z,8.50
2018-08-24T13:21:58.916Z,7.00
2018-08-24T13:24:28.110Z,10.47
2018-08-24T13:26:57.023Z,9.00
2018-08-24T13:29:25.901Z,8.77
2018-08-24T13:31:54.887Z,8.50
2018-08-24T13:34:24.299Z,9.03
2018-08-24T13:36:53.219Z,8.07
2018-08-24T13:39:22.090Z,7.77
2018-08-24T13:41:54.945Z,13.93
2018-08-24T13:44:24.172Z,7.00
2018-08-24T13:46:53.063Z,7.33
2018-08-24T13:49:21.957Z,8.17
2018-08-24T13:51:51.150Z,10.10
2018-08-24T13:54:20.531Z,8.90
2018-08-24T13:56:49.682Z,9.93
2018-08-24T13:59:18.554Z,8.80
2018-08-24T14:01:47.513Z,16.07
2018-08-24T14:04:16.490Z,8.50
2018-08-24T14:06:45.607Z,7.57
2018-08-24T14:09:14.593Z,7.83
2018-08-24T14:11:44.021Z,12.83
2018-08-24T14:14:13.200Z,8.00
2018-08-24T14:16:42.076Z,7.37
2018-08-24T14:19:11.508Z,8.00
2018-08-24T14:21:40.680Z,7.30
2018-08-24T14:24:09.619Z,9.27
2018-08-24T14:26:38.583Z,7.27
2018-08-24T14:29:07.449Z,7.87
2018-08-24T14:31:36.650Z,8.33
2018-08-24T14:34:05.741Z,6.53
2018-08-24T14:36:34.753Z,7.50
2018-08-24T14:39:04.169Z,10.00
2018-08-24T14:41:33.109Z,8.40
2018-08-24T14:44:01.999Z,8.60
2018-08-24T14:46:31.236Z,9.17
2018-08-24T14:49:01.203Z,10.37
2018-08-24T14:51:30.510Z,8.80
2018-08-24T14:53:59.445Z,8.73
2018-08-24T14:56:28.380Z,8.07
2018-08-24T14:58:57.555Z,8.80
2018-08-24T15:01:26.435Z,9.53
2018-08-24T15:03:55.621Z,8.83
2018-08-24T15:06:24.882Z,10.67
2018-08-24T15:08:54.118Z,7.17
2018-08-24T15:11:23.308Z,8.03
2018-08-24T15:13:52.190Z,7.77
2018-08-24T15:16:21.099Z,7.30
2018-08-24T15:18:50.390Z,8.50
2018-08-24T15:21:19.631Z,10.23
2018-08-24T15:23:48.513Z,11.63
2018-08-24T15:26:17.434Z,14.00
2018-08-24T15:28:46.367Z,9.53
2018-08-24T15:31:15.486Z,9.40
2018-08-24T15:33:44.540Z,6.93
2018-08-24T15:36:13.512Z,10.67
2018-08-24T15:38:42.456Z,7.03
2018-08-24T15:41:11.450Z,8.00
2018-08-24T15:43:40.517Z,8.03
2018-08-24T15:46:09.493Z,7.60
2018-08-24T15:48:38.410Z,10.37
2018-08-24T15:51:07.304Z,6.40
2018-08-24T15:53:36.287Z,6.67
2018-08-24T15:56:05.494Z,8.40
2018-08-24T15:58:34.694Z,11.70
2018-08-24T16:01:03.586Z,8.90
2018-08-24T16:03:32.451Z,9.50
2018-08-24T16:06:01.644Z,8.90
2018-08-24T16:08:30.548Z,9.90
2018-08-24T16:10:59.760Z,7.87
2018-08-24T16:13:28.703Z,9.20
2018-08-24T16:15:57.617Z,9.47
2018-08-24T16:18:26.522Z,9.50
2018-08-24T16:20:55.758Z,9.97
2018-08-24T16:23:25.325Z,8.97
2018-08-24T16:25:54.199Z,8.17
2018-08-24T16:28:23.076Z,9.53
2018-08-24T16:30:52.311Z,6.50
2018-08-24T16:33:21.475Z,9.87
2018-08-24T16:35:50.367Z,9.90
2018-08-24T16:38:19.496Z,9.13
2018-08-24T16:40:48.383Z,10.43
2018-08-24T16:43:17.252Z,7.40
2018-08-24T16:45:46.261Z,9.53
2018-08-24T16:48:15.376Z,6.43
2018-08-24T16:50:44.259Z,8.03
2018-08-24T16:53:13.156Z,11.90
2018-08-24T16:55:42.058Z,12.50
2018-08-24T16:58:11.296Z,8.37
2018-08-24T17:00:40.176Z,9.60
2018-08-24T17:03:09.077Z,10.53
2018-08-24T17:05:37.985Z,8.63
2018-08-24T17:08:07.503Z,9.90
2018-08-24T17:10:36.393Z,7.63
2018-08-24T17:13:05.324Z,10.53
2018-08-24T17:15:34.750Z,7.60
2018-08-24T17:18:03.719Z,8.47
2018-08-24T17:20:32.822Z,12.23
2018-08-24T17:23:01.955Z,7.03
2018-08-24T17:25:30.864Z,7.00
2018-08-24T17:28:00.173Z,6.87
2018-08-24T17:30:29.087Z,6.30
2018-08-24T17:32:58.000Z,7.30
2018-08-24T17:35:26.983Z,11.10
2018-08-24T17:37:55.873Z,9.73
2018-08-24T17:40:24.995Z,7.70
2018-08-24T17:42:53.963Z,7.70
2018-08-24T17:45:22.872Z,5.47
2018-08-24T17:47:51.769Z,6.07
2018-08-24T17:50:20.639Z,9.53
2018-08-24T17:52:49.563Z,8.67
2018-08-24T17:55:18.644Z,7.87
2018-08-24T17:57:47.840Z,9.90
2018-08-24T18:00:16.734Z,6.60
2018-08-24T18:02:45.623Z,6.90
2018-08-24T18:05:14.511Z,9.63
2018-08-24T18:07:43.960Z,6.10
2018-08-24T18:10:12.851Z,7.70
2018-08-24T18:12:41.836Z,9.03
2018-08-24T18:15:10.962Z,5.60
2018-08-24T18:17:39.762Z,8.93
2018-08-24T18:20:08.687Z,8.70
2018-08-24T18:22:37.807Z,11.20
2018-08-24T18:25:06.947Z,5.20
2018-08-24T18:27:35.869Z,14.40
2018-08-24T18:30:05.192Z,5.83
2018-08-24T18:32:34.082Z,5.70
2018-08-24T18:35:03.038Z,4.90
2018-08-24T18:37:31.884Z,5.03
2018-08-24T18:40:00.785Z,9.20
2018-08-24T18:42:29.990Z,6.00
2018-08-24T18:44:58.895Z,6.80
2018-08-24T18:47:27.824Z,5.90
2018-08-24T18:49:56.746Z,7.93
2018-08-24T18:52:25.618Z,6.80
2018-08-24T18:54:54.531Z,7.43
2018-08-24T18:57:23.459Z,5.90
2018-08-24T18:59:52.493Z,7.03
2018-08-24T19:02:21.386Z,6.43
2018-08-24T19:04:50.335Z,8.63
2018-08-24T19:07:19.516Z,11.50
2018-08-24T19:09:48.443Z,4.50
2018-08-24T19:12:22.896Z,7.17
2018-08-24T19:14:51.784Z,5.93
2018-08-24T19:17:26.200Z,5.37
2018-08-24T19:20:00.513Z,6.27
2018-08-24T19:22:29.408Z,5.70
2018-08-24T19:24:58.847Z,6.30
2018-08-24T19:27:33.124Z,4.70
2018-08-24T19:30:07.686Z,7.47
2018-08-24T19:32:37.016Z,6.70
2018-08-24T19:35:05.837Z,9.20
2018-08-24T19:37:34.834Z,5.63
2018-08-24T19:40:09.128Z,6.30
2018-08-24T19:42:46.823Z,5.07
2018-08-24T19:45:15.728Z,4.33
2018-08-24T19:47:50.111Z,5.57
2018-08-24T19:50:19.016Z,6.67
2018-08-24T19:52:47.909Z,6.70
2018-08-24T19:55:17.029Z,4.27
2018-08-24T19:57:51.439Z,5.20
2018-08-24T20:00:20.313Z,9.17
2018-08-24T20:02:49.276Z,6.60
2018-08-24T20:05:18.296Z,8.27
2018-08-24T20:07:53.538Z,8.67
2018-08-24T20:10:22.513Z,8.03
2018-08-24T20:12:51.474Z,4.60
2018-08-24T20:15:25.995Z,4.10
2018-08-24T20:17:54.947Z,6.33
2018-08-24T20:20:23.907Z,5.00
2018-08-24T20:22:52.826Z,7.90
2018-08-24T20:25:22.047Z,5.07
2018-08-24T20:27:51.604Z,5.17
2018-08-24T20:30:20.527Z,5.30
2018-08-24T20:32:49.476Z,6.90
2018-08-24T20:35:20.077Z,7.37
2018-08-24T20:37:50.369Z,5.73
2018-08-24T20:40:20.400Z,5.67
2018-08-24T20:42:52.844Z,5.03
2018-08-24T20:45:24.588Z,8.77
2018-08-24T20:47:55.271Z,12.57
2018-08-24T20:50:24.404Z,4.37
2018-08-24T20:52:53.820Z,8.40
2018-08-24T20:55:24.119Z,4.40
2018-08-24T20:57:53.076Z,5.47
2018-08-24T21:00:22.659Z,5.03
2018-08-24T21:02:52.576Z,4.20
2018-08-24T21:05:21.741Z,7.40
2018-08-24T21:07:50.630Z,9.30
2018-08-24T21:10:19.764Z,6.70
2018-08-24T21:12:48.613Z,5.67
2018-08-24T21:15:17.535Z,4.90
2018-08-24T21:17:46.503Z,4.90
2018-08-24T21:20:15.412Z,8.73
2018-08-24T21:22:44.337Z,6.83
2018-08-24T21:25:14.188Z,10.00
2018-08-24T21:27:43.590Z,8.90
2018-08-24T21:30:12.491Z,6.70
2018-08-24T21:32:41.367Z,5.63
2018-08-24T21:35:10.788Z,5.40
2018-08-24T21:37:40.251Z,7.93
2018-08-24T21:40:09.285Z,9.37
2018-08-24T21:42:38.195Z,8.80
2018-08-24T21:45:07.372Z,5.63
2018-08-24T21:47:36.308Z,8.27
2018-08-24T21:50:09.298Z,6.63
2018-08-24T21:52:38.220Z,8.00
2018-08-24T21:55:07.365Z,10.10
2018-08-24T21:57:36.419Z,6.40
2018-08-24T22:00:09.818Z,12.70
2018-08-24T22:02:40.298Z,5.60
2018-08-24T22:05:09.701Z,6.40
2018-08-24T22:07:38.887Z,7.43
2018-08-24T22:10:08.295Z,7.17
2018-08-24T22:12:38.277Z,5.50
2018-08-24T22:15:07.236Z,4.13
2018-08-24T22:17:36.248Z,4.10
2018-08-24T22:20:05.467Z,3.07
2018-08-24T22:22:34.585Z,4.40
2018-08-24T22:25:03.447Z,5.73
2018-08-24T22:27:32.375Z,5.23
2018-08-24T22:30:01.378Z,3.93
2018-08-24T22:32:30.196Z,6.50
2018-08-24T22:34:59.111Z,3.10
2018-08-24T22:37:28.143Z,6.13
2018-08-24T22:39:57.288Z,5.20
2018-08-24T22:42:26.946Z,3.43
2018-08-24T22:44:55.866Z,4.67
2018-08-24T22:47:24.753Z,3.17
2018-08-24T22:49:53.837Z,4.93
2018-08-24T22:52:22.850Z,5.27
2018-08-24T22:54:51.967Z,8.03
2018-08-24T22:57:21.072Z,5.70
2018-08-24T22:59:50.132Z,5.13
2018-08-24T23:02:19.009Z,4.60
2018-08-24T23:04:47.895Z,3.73
2018-08-24T23:07:16.813Z,7.63
2018-08-24T23:09:45.730Z,8.77
2018-08-24T23:12:15.776Z,8.33
2018-08-24T23:14:44.642Z,6.17
2018-08-24T23:17:13.773Z,2.67
2018-08-24T23:19:43.030Z,4.33
2018-08-24T23:22:12.015Z,5.77
2018-08-24T23:24:40.912Z,5.73
2018-08-24T23:27:10.008Z,4.00
2018-08-24T23:29:38.862Z,4.47
2018-08-24T23:32:07.985Z,5.07
2018-08-24T23:34:36.898Z,8.00
2018-08-24T23:37:06.112Z,4.77
2018-08-24T23:39:35.032Z,5.40
2018-08-24T23:42:03.914Z,5.77
2018-08-24T23:44:32.793Z,2.70
2018-08-24T23:47:01.819Z,7.47
2018-08-24T23:49:30.906Z,6.30
2018-08-24T23:51:59.818Z,6.53
2018-08-24T23:54:28.895Z,3.83
2018-08-24T23:56:58.022Z,6.00
2018-08-24T23:59:26.920Z,6.07
