createdAt,value
2019-04-27T00:05:35.625Z,965.9
2019-04-27T00:15:39.086Z,965.8
2019-04-27T00:25:44.150Z,965.6
2019-04-27T00:35:47.602Z,966.2
2019-04-27T00:45:51.066Z,965.5
2019-04-27T00:55:54.497Z,965.6
2019-04-27T01:05:57.947Z,966
2019-04-27T01:16:01.424Z,965.9
2019-04-27T01:26:04.861Z,965.8
2019-04-27T01:36:11.060Z,965.8
2019-04-27T01:46:14.529Z,965.8
2019-04-27T01:56:19.824Z,966
2019-04-27T02:06:23.307Z,966.1
2019-04-27T02:16:26.726Z,966.2
2019-04-27T02:26:30.369Z,965.5
2019-04-27T02:46:42.151Z,965.5
2019-04-27T02:56:45.632Z,965.9
2019-04-27T03:06:50.467Z,965.6
2019-04-27T03:16:53.897Z,965.9
2019-04-27T03:27:00.978Z,965.8
2019-04-27T03:37:04.443Z,965.6
2019-04-27T03:47:13.044Z,964.9
2019-04-27T03:57:16.502Z,965.2
2019-04-27T04:07:20.123Z,964.9
2019-04-27T04:17:23.590Z,964.6
2019-04-27T04:27:27.053Z,965
2019-04-27T04:37:31.067Z,964.5
2019-04-27T04:47:34.490Z,964.6
2019-04-27T04:57:40.426Z,964.5
2019-04-27T05:07:43.878Z,964.6
2019-04-27T05:17:51.398Z,964.1
2019-04-27T05:27:54.852Z,964.1
2019-04-27T05:38:13.632Z,963.9
2019-04-27T05:48:17.250Z,963.9
2019-04-27T05:58:20.680Z,963.8
2019-04-27T06:08:24.129Z,963.5
2019-04-27T06:18:29.758Z,963.5
2019-04-27T06:28:33.218Z,963.1
2019-04-27T06:38:36.644Z,963.3
2019-04-27T06:48:40.046Z,963.5
2019-04-27T06:58:43.454Z,963.3
2019-04-27T07:08:46.856Z,963.2
2019-04-27T07:18:50.788Z,963
2019-04-27T07:28:54.239Z,963.1
2019-04-27T07:39:00.176Z,962.9
2019-04-27T07:49:03.626Z,962.9
2019-04-27T07:59:09.263Z,963.1
2019-04-27T08:09:12.682Z,963
2019-04-27T08:19:16.139Z,963.1
2019-04-27T08:29:19.591Z,963.2
2019-04-27T08:39:23.060Z,963.2
2019-04-27T08:49:26.521Z,963
2019-04-27T08:59:30.020Z,962.5
2019-04-27T09:09:33.437Z,961.5
2019-04-27T09:19:36.903Z,961.8
2019-04-27T09:29:40.361Z,961.4
2019-04-27T09:39:43.805Z,968.5
2019-04-27T09:49:48.258Z,968.4
2019-04-27T09:59:51.723Z,968.1
2019-04-27T10:09:56.358Z,968.4
2019-04-27T10:19:59.808Z,968.2
2019-04-27T10:30:03.247Z,967.8
2019-04-27T10:40:06.714Z,966.8
2019-04-27T10:50:10.151Z,966
2019-04-27T11:00:13.589Z,966
2019-04-27T11:10:17.006Z,964.7
2019-04-27T11:20:20.431Z,965.5
2019-04-27T11:30:23.875Z,965.7
2019-04-27T11:40:27.310Z,965.2
2019-04-27T11:50:30.774Z,965.5
2019-04-27T12:00:34.210Z,965.1
2019-04-27T12:10:37.620Z,964.9
2019-04-27T12:20:41.022Z,964.7
2019-04-27T12:30:44.477Z,964.9
2019-04-27T12:40:48.915Z,964.5
2019-04-27T12:50:53.374Z,964.9
2019-04-27T13:00:56.836Z,964.4
2019-04-27T13:11:00.268Z,963
2019-04-27T13:21:03.695Z,963.3
2019-04-27T13:31:07.120Z,963
2019-04-27T13:41:10.557Z,963.1
2019-04-27T13:51:14.014Z,964.1
2019-04-27T14:01:17.459Z,964
2019-04-27T14:11:20.916Z,963.4
2019-04-27T14:21:24.386Z,963.2
2019-04-27T14:31:29.514Z,963.1
2019-04-27T14:41:32.951Z,963.1
2019-04-27T14:51:36.367Z,963.2
2019-04-27T15:01:40.464Z,963.7
2019-04-27T15:11:54.391Z,965
2019-04-27T15:22:01.496Z,965.1
2019-04-27T15:32:04.922Z,965.3
2019-04-27T15:42:10.141Z,965
2019-04-27T15:52:13.597Z,965.8
2019-04-27T16:02:18.846Z,966.1
2019-04-27T16:12:22.289Z,966.3
2019-04-27T16:22:28.034Z,966.3
2019-04-27T16:32:31.477Z,966.3
2019-04-27T16:42:34.943Z,959.4
2019-04-27T16:52:39.337Z,959.8
2019-04-27T17:02:42.906Z,960
2019-04-27T17:12:46.622Z,960.4
2019-04-27T17:22:53.726Z,960.8
2019-04-27T17:33:10.840Z,961
2019-04-27T17:43:15.174Z,961.3
2019-04-27T17:53:20.647Z,962.4
2019-04-27T18:03:24.105Z,963.3
2019-04-27T18:13:29.216Z,963
2019-04-27T18:23:32.649Z,963
2019-04-27T18:33:38.565Z,963.5
2019-04-27T18:44:00.410Z,963.4
2019-04-27T18:54:04.078Z,964
2019-04-27T19:04:09.108Z,964.2
2019-04-27T19:14:12.553Z,964.6
2019-04-27T19:24:15.991Z,964.7
2019-04-27T19:34:19.404Z,965
2019-04-27T19:44:22.840Z,964.9
2019-04-27T19:54:30.655Z,965.1
2019-04-27T20:04:34.106Z,965.1
2019-04-27T20:14:37.581Z,965.4
2019-04-27T20:24:41.804Z,965.1
2019-04-27T20:34:45.220Z,965.9
2019-04-27T20:44:48.693Z,965.4
2019-04-27T20:54:52.182Z,965.7
2019-04-27T21:04:55.639Z,966
2019-04-27T21:14:59.110Z,966.1
2019-04-27T21:25:02.507Z,966.2
2019-04-27T21:35:05.910Z,966.4
2019-04-27T21:45:11.472Z,966.7
2019-04-27T21:55:14.907Z,966.7
2019-04-27T22:05:18.343Z,966.6
2019-04-27T22:15:21.797Z,966.7
2019-04-27T22:25:25.251Z,966.6
2019-04-27T22:35:28.680Z,966.6
2019-04-27T22:45:32.126Z,967.3
2019-04-27T22:55:35.557Z,967.1
2019-04-27T23:05:43.313Z,966.7
2019-04-27T23:15:46.765Z,967.1
2019-04-27T23:25:51.693Z,967.7
2019-04-27T23:35:55.143Z,967.8
2019-04-27T23:45:58.619Z,967.8
2019-04-27T23:56:02.076Z,967.8
