createdAt,value
2019-02-26T00:00:14.415Z,0.00
2019-02-26T00:01:14.444Z,0.00
2019-02-26T00:02:12.087Z,0.00
2019-02-26T00:03:11.059Z,0.00
2019-02-26T00:04:11.046Z,0.00
2019-02-26T00:05:11.039Z,0.00
2019-02-26T00:06:11.025Z,0.00
2019-02-26T00:07:14.264Z,0.00
2019-02-26T00:08:12.011Z,0.00
2019-02-26T00:09:10.992Z,0.00
2019-02-26T00:10:10.978Z,0.00
2019-02-26T00:11:10.970Z,0.00
2019-02-26T00:12:10.976Z,0.00
2019-02-26T00:13:10.948Z,0.00
2019-02-26T00:14:15.494Z,0.00
2019-02-26T00:15:11.922Z,0.00
2019-02-26T00:16:12.859Z,0.00
2019-02-26T00:17:12.912Z,0.00
2019-02-26T00:18:11.787Z,0.00
2019-02-26T00:19:11.943Z,0.00
2019-02-26T00:20:12.692Z,0.00
2019-02-26T00:21:10.855Z,0.00
2019-02-26T00:22:12.153Z,0.00
2019-02-26T00:23:10.830Z,0.00
2019-02-26T00:24:12.801Z,0.00
2019-02-26T00:25:12.648Z,0.00
2019-02-26T00:26:12.684Z,0.00
2019-02-26T00:27:10.803Z,0.00
2019-02-26T00:28:11.147Z,0.00
2019-02-26T00:29:10.762Z,0.00
2019-02-26T00:30:11.388Z,0.00
2019-02-26T00:31:10.741Z,0.00
2019-02-26T00:32:12.240Z,0.00
2019-02-26T00:33:10.720Z,0.00
2019-02-26T00:34:13.292Z,0.00
2019-02-26T00:35:10.698Z,0.00
2019-02-26T00:36:11.199Z,0.00
2019-02-26T00:37:10.691Z,0.00
2019-02-26T00:38:11.647Z,0.00
2019-02-26T00:39:10.653Z,0.00
2019-02-26T00:40:12.374Z,0.00
2019-02-26T00:41:10.628Z,0.00
2019-02-26T00:42:10.638Z,0.00
2019-02-26T00:43:10.607Z,0.00
2019-02-26T00:44:10.592Z,0.00
2019-02-26T00:45:10.582Z,0.00
2019-02-26T00:46:10.570Z,0.00
2019-02-26T00:47:10.569Z,0.00
2019-02-26T00:48:10.601Z,0.00
2019-02-26T00:49:10.546Z,0.00
2019-02-26T00:50:11.916Z,0.00
2019-02-26T00:51:10.515Z,0.00
2019-02-26T00:52:11.508Z,0.00
2019-02-26T00:53:10.508Z,0.00
2019-02-26T00:54:10.479Z,0.00
2019-02-26T00:55:10.469Z,0.00
2019-02-26T00:56:10.456Z,0.00
2019-02-26T00:57:11.516Z,0.00
2019-02-26T00:58:10.761Z,0.00
2019-02-26T00:59:10.421Z,0.00
2019-02-26T01:00:11.837Z,0.00
2019-02-26T01:01:12.382Z,0.00
2019-02-26T01:02:10.387Z,0.00
2019-02-26T01:03:17.482Z,0.00
2019-02-26T01:04:10.368Z,0.00
2019-02-26T01:05:11.322Z,0.00
2019-02-26T01:06:10.343Z,0.00
2019-02-26T01:07:10.334Z,0.00
2019-02-26T01:08:12.827Z,0.00
2019-02-26T01:09:11.230Z,0.00
2019-02-26T01:10:11.630Z,0.00
2019-02-26T01:11:10.286Z,0.00
2019-02-26T01:12:11.805Z,0.00
2019-02-26T01:13:10.266Z,0.00
2019-02-26T01:14:10.276Z,0.00
2019-02-26T01:15:11.588Z,0.00
2019-02-26T01:16:10.252Z,0.00
2019-02-26T01:17:11.966Z,0.00
2019-02-26T01:18:10.221Z,0.00
2019-02-26T01:19:10.919Z,0.00
2019-02-26T01:20:10.203Z,0.00
2019-02-26T01:21:10.196Z,0.00
2019-02-26T01:22:10.159Z,0.00
2019-02-26T01:23:10.149Z,0.00
2019-02-26T01:24:10.139Z,0.00
2019-02-26T01:25:12.180Z,0.00
2019-02-26T01:26:12.113Z,0.00
2019-02-26T01:27:10.108Z,0.00
2019-02-26T01:28:13.954Z,0.00
2019-02-26T01:29:10.083Z,0.00
2019-02-26T01:30:10.088Z,0.00
2019-02-26T01:31:10.058Z,0.00
2019-02-26T01:32:13.205Z,0.00
2019-02-26T01:33:10.034Z,0.00
2019-02-26T01:34:12.014Z,0.00
2019-02-26T01:35:11.232Z,0.00
2019-02-26T01:36:10.004Z,0.00
2019-02-26T01:37:11.766Z,0.00
2019-02-26T01:38:09.978Z,0.00
2019-02-26T01:39:11.619Z,0.00
2019-02-26T01:40:12.898Z,0.00
2019-02-26T01:41:11.344Z,0.00
2019-02-26T01:42:10.684Z,0.00
2019-02-26T01:43:09.921Z,0.00
2019-02-26T01:44:09.920Z,0.00
2019-02-26T01:45:09.925Z,0.00
2019-02-26T01:46:11.701Z,0.00
2019-02-26T01:47:09.876Z,0.00
2019-02-26T01:48:11.509Z,0.00
2019-02-26T01:49:10.854Z,0.00
2019-02-26T01:50:11.108Z,0.00
2019-02-26T01:51:09.835Z,0.00
2019-02-26T01:52:10.710Z,0.00
2019-02-26T01:53:09.806Z,0.00
2019-02-26T01:54:10.340Z,0.00
2019-02-26T01:55:09.805Z,0.00
2019-02-26T01:56:09.775Z,0.00
2019-02-26T01:57:09.761Z,0.00
2019-02-26T01:58:09.752Z,0.00
2019-02-26T01:59:09.738Z,0.00
2019-02-26T02:00:09.728Z,0.00
2019-02-26T02:01:12.015Z,0.00
2019-02-26T02:02:12.178Z,0.00
2019-02-26T02:03:09.693Z,0.00
2019-02-26T02:04:11.073Z,0.00
2019-02-26T02:05:09.671Z,0.00
2019-02-26T02:06:11.772Z,0.00
2019-02-26T02:07:09.652Z,0.00
2019-02-26T02:08:13.058Z,0.00
2019-02-26T02:09:13.426Z,0.00
2019-02-26T02:10:09.614Z,0.00
2019-02-26T02:11:09.682Z,0.00
2019-02-26T02:12:11.045Z,0.00
2019-02-26T02:13:10.993Z,0.00
2019-02-26T02:14:10.435Z,0.00
2019-02-26T02:15:10.129Z,0.00
2019-02-26T02:16:09.567Z,0.00
2019-02-26T02:17:10.889Z,0.00
2019-02-26T02:18:09.522Z,0.00
2019-02-26T02:19:09.513Z,0.00
2019-02-26T02:20:10.998Z,0.00
2019-02-26T02:21:09.486Z,0.00
2019-02-26T02:22:10.063Z,0.00
2019-02-26T02:23:09.481Z,0.00
2019-02-26T02:24:12.597Z,0.00
2019-02-26T02:25:09.445Z,0.00
2019-02-26T02:26:11.182Z,0.00
2019-02-26T02:27:09.441Z,0.00
2019-02-26T02:28:09.409Z,0.00
2019-02-26T02:29:12.663Z,0.00
2019-02-26T02:30:14.387Z,0.00
2019-02-26T02:31:10.375Z,0.00
2019-02-26T02:32:09.386Z,0.00
2019-02-26T02:33:09.356Z,0.00
2019-02-26T02:34:09.341Z,0.00
2019-02-26T02:35:10.120Z,0.00
2019-02-26T02:36:11.493Z,0.00
2019-02-26T02:37:09.307Z,0.00
2019-02-26T02:38:09.324Z,0.00
2019-02-26T02:39:13.011Z,0.00
2019-02-26T02:40:10.273Z,0.00
2019-02-26T02:41:09.266Z,0.00
2019-02-26T02:42:10.978Z,0.00
2019-02-26T02:43:10.063Z,0.00
2019-02-26T02:44:12.310Z,0.00
2019-02-26T02:45:11.311Z,0.00
2019-02-26T02:46:09.207Z,0.00
2019-02-26T02:47:11.179Z,0.00
2019-02-26T02:48:11.599Z,0.00
2019-02-26T02:49:09.828Z,0.00
2019-02-26T02:50:11.492Z,0.00
2019-02-26T02:51:13.169Z,0.00
2019-02-26T02:52:11.619Z,0.00
2019-02-26T02:53:09.155Z,0.00
2019-02-26T02:54:11.894Z,0.00
2019-02-26T02:55:10.549Z,0.00
2019-02-26T02:56:10.566Z,0.00
2019-02-26T02:57:10.043Z,0.00
2019-02-26T02:58:09.088Z,0.00
2019-02-26T02:59:11.150Z,0.00
2019-02-26T03:00:09.054Z,0.00
2019-02-26T03:01:09.033Z,0.00
2019-02-26T03:02:09.903Z,0.00
2019-02-26T03:03:09.031Z,0.00
2019-02-26T03:04:09.002Z,0.00
2019-02-26T03:05:08.988Z,0.00
2019-02-26T03:06:09.682Z,0.00
2019-02-26T03:07:08.969Z,0.00
2019-02-26T03:08:10.766Z,0.00
2019-02-26T03:09:09.768Z,0.00
2019-02-26T03:10:10.228Z,0.00
2019-02-26T03:11:08.919Z,0.00
2019-02-26T03:12:08.912Z,0.00
2019-02-26T03:13:08.918Z,0.00
2019-02-26T03:14:10.862Z,0.00
2019-02-26T03:15:10.027Z,0.00
2019-02-26T03:16:08.864Z,0.00
2019-02-26T03:17:10.812Z,0.00
2019-02-26T03:18:11.785Z,0.00
2019-02-26T03:19:09.686Z,0.00
2019-02-26T03:20:10.101Z,0.00
2019-02-26T03:21:08.807Z,0.00
2019-02-26T03:22:09.779Z,0.00
2019-02-26T03:23:11.913Z,0.00
2019-02-26T03:24:10.529Z,0.00
2019-02-26T03:25:08.763Z,0.00
2019-02-26T03:26:12.560Z,0.00
2019-02-26T03:27:08.741Z,0.00
2019-02-26T03:28:08.728Z,0.00
2019-02-26T03:29:08.733Z,0.00
2019-02-26T03:30:08.708Z,0.00
2019-02-26T03:31:08.694Z,0.00
2019-02-26T03:32:08.685Z,0.00
2019-02-26T03:33:08.683Z,0.00
2019-02-26T03:34:14.241Z,0.00
2019-02-26T03:35:10.753Z,0.00
2019-02-26T03:36:11.030Z,0.00
2019-02-26T03:37:10.777Z,0.00
2019-02-26T03:38:08.617Z,0.00
2019-02-26T03:39:08.622Z,0.00
2019-02-26T03:40:08.646Z,0.00
2019-02-26T03:41:08.582Z,0.00
2019-02-26T03:42:10.479Z,0.00
2019-02-26T03:43:10.880Z,0.00
2019-02-26T03:44:08.836Z,0.00
2019-02-26T03:45:08.536Z,0.00
2019-02-26T03:46:08.524Z,0.00
2019-02-26T03:47:08.515Z,0.00
2019-02-26T03:48:08.500Z,0.00
2019-02-26T03:49:08.518Z,0.00
2019-02-26T03:50:09.407Z,0.00
2019-02-26T03:51:08.469Z,0.00
2019-02-26T03:52:08.456Z,0.00
2019-02-26T03:53:09.939Z,0.00
2019-02-26T03:54:08.453Z,0.00
2019-02-26T03:55:09.433Z,0.00
2019-02-26T03:56:11.726Z,0.00
2019-02-26T03:57:11.349Z,0.00
2019-02-26T03:58:08.389Z,0.00
2019-02-26T03:59:09.522Z,0.00
2019-02-26T04:00:09.224Z,0.00
2019-02-26T04:01:10.248Z,0.00
2019-02-26T04:02:09.356Z,0.00
2019-02-26T04:03:09.329Z,0.00
2019-02-26T04:04:08.345Z,0.00
2019-02-26T04:05:08.957Z,0.00
2019-02-26T04:06:10.022Z,0.00
2019-02-26T04:07:10.601Z,0.00
2019-02-26T04:08:08.277Z,0.00
2019-02-26T04:09:09.132Z,0.00
2019-02-26T04:10:08.253Z,0.00
2019-02-26T04:11:08.242Z,0.00
2019-02-26T04:12:10.362Z,0.00
2019-02-26T04:13:08.218Z,0.00
2019-02-26T04:14:12.157Z,0.00
2019-02-26T04:15:08.198Z,0.00
2019-02-26T04:16:08.186Z,0.00
2019-02-26T04:17:08.989Z,0.00
2019-02-26T04:18:08.160Z,0.00
2019-02-26T04:19:08.910Z,0.00
2019-02-26T04:20:08.142Z,0.00
2019-02-26T04:21:09.346Z,0.00
2019-02-26T04:22:08.119Z,0.00
2019-02-26T04:23:08.988Z,0.00
2019-02-26T04:24:08.581Z,0.00
2019-02-26T04:25:09.259Z,0.00
2019-02-26T04:26:08.072Z,0.00
2019-02-26T04:27:08.059Z,0.00
2019-02-26T04:28:10.833Z,0.00
2019-02-26T04:29:08.056Z,0.00
2019-02-26T04:30:08.207Z,0.00
2019-02-26T04:31:08.014Z,0.00
2019-02-26T04:32:09.147Z,0.00
2019-02-26T04:33:09.593Z,0.00
2019-02-26T04:34:08.558Z,0.00
2019-02-26T04:35:07.988Z,0.00
2019-02-26T04:36:09.763Z,0.00
2019-02-26T04:37:10.076Z,0.00
2019-02-26T04:38:07.933Z,0.00
2019-02-26T04:39:10.859Z,0.00
2019-02-26T04:40:11.904Z,0.00
2019-02-26T04:41:11.964Z,0.00
2019-02-26T04:42:09.381Z,0.00
2019-02-26T04:43:10.315Z,0.00
2019-02-26T04:44:07.879Z,0.00
2019-02-26T04:45:08.932Z,0.00
2019-02-26T04:46:08.492Z,0.00
2019-02-26T04:47:07.831Z,0.00
2019-02-26T04:48:07.819Z,0.00
2019-02-26T04:49:07.809Z,0.00
2019-02-26T04:50:08.976Z,0.00
2019-02-26T04:51:07.786Z,0.00
2019-02-26T04:52:10.720Z,0.00
2019-02-26T04:53:08.934Z,0.00
2019-02-26T04:54:07.750Z,0.00
2019-02-26T04:55:07.760Z,0.00
2019-02-26T04:56:12.268Z,0.00
2019-02-26T04:57:08.728Z,0.00
2019-02-26T04:58:08.693Z,0.00
2019-02-26T04:59:09.375Z,0.00
2019-02-26T05:00:10.266Z,0.00
2019-02-26T05:01:09.901Z,0.00
2019-02-26T05:02:07.659Z,0.00
2019-02-26T05:03:10.541Z,0.00
2019-02-26T05:04:07.637Z,0.00
2019-02-26T05:05:07.644Z,0.00
2019-02-26T05:06:08.447Z,0.00
2019-02-26T05:07:10.368Z,0.00
2019-02-26T05:08:10.506Z,0.00
2019-02-26T05:09:08.082Z,0.00
2019-02-26T05:10:07.587Z,0.00
2019-02-26T05:11:07.556Z,0.00
2019-02-26T05:12:07.546Z,0.00
2019-02-26T05:13:09.706Z,0.00
2019-02-26T05:14:09.129Z,0.00
2019-02-26T05:15:11.518Z,0.00
2019-02-26T05:16:08.515Z,0.00
2019-02-26T05:17:07.488Z,0.00
2019-02-26T05:18:07.476Z,0.00
2019-02-26T05:19:07.464Z,0.00
2019-02-26T05:20:10.611Z,0.00
2019-02-26T05:21:10.823Z,0.00
2019-02-26T05:22:07.436Z,0.00
2019-02-26T05:23:07.419Z,0.00
2019-02-26T05:24:07.407Z,0.00
2019-02-26T05:25:10.533Z,0.00
2019-02-26T05:26:11.649Z,0.00
2019-02-26T05:27:10.181Z,0.00
2019-02-26T05:28:11.417Z,0.00
2019-02-26T05:29:07.351Z,0.00
2019-02-26T05:30:09.421Z,0.00
2019-02-26T05:31:09.031Z,0.00
2019-02-26T05:32:09.308Z,0.00
2019-02-26T05:33:07.310Z,0.00
2019-02-26T05:34:07.294Z,0.00
2019-02-26T05:35:07.292Z,0.00
2019-02-26T05:36:09.433Z,0.00
2019-02-26T05:37:08.015Z,0.00
2019-02-26T05:38:09.528Z,0.00
2019-02-26T05:39:07.237Z,0.00
2019-02-26T05:40:12.168Z,0.00
2019-02-26T05:41:08.270Z,0.00
2019-02-26T05:42:07.203Z,0.00
2019-02-26T05:43:07.196Z,0.00
2019-02-26T05:44:10.268Z,0.00
2019-02-26T05:45:09.358Z,0.00
2019-02-26T05:46:07.177Z,0.00
2019-02-26T05:47:07.146Z,0.00
2019-02-26T05:48:07.140Z,0.00
2019-02-26T05:49:10.600Z,0.00
2019-02-26T05:50:12.413Z,0.00
2019-02-26T05:51:10.870Z,0.00
2019-02-26T05:52:07.245Z,0.00
2019-02-26T05:53:07.629Z,0.00
2019-02-26T05:54:08.041Z,0.00
2019-02-26T05:55:07.055Z,0.00
2019-02-26T05:56:08.950Z,0.00
2019-02-26T05:57:10.882Z,0.00
2019-02-26T05:58:10.078Z,0.00
2019-02-26T05:59:09.438Z,0.00
2019-02-26T06:00:08.408Z,0.00
2019-02-26T06:01:07.007Z,0.00
2019-02-26T06:02:06.976Z,0.00
2019-02-26T06:03:09.601Z,0.00
2019-02-26T06:04:09.470Z,0.00
2019-02-26T06:05:06.943Z,0.00
2019-02-26T06:06:06.952Z,0.00
2019-02-26T06:07:06.926Z,0.00
2019-02-26T06:08:06.913Z,0.00
2019-02-26T06:09:07.761Z,0.00
2019-02-26T06:10:06.889Z,0.00
2019-02-26T06:11:06.896Z,0.00
2019-02-26T06:12:06.862Z,0.00
2019-02-26T06:13:07.642Z,5.62
2019-02-26T06:14:09.648Z,5.62
2019-02-26T06:15:08.422Z,5.62
2019-02-26T06:16:07.544Z,5.62
2019-02-26T06:17:07.269Z,5.62
2019-02-26T06:18:06.793Z,11.25
2019-02-26T06:19:08.528Z,11.25
2019-02-26T06:20:08.137Z,11.25
2019-02-26T06:21:06.780Z,11.25
2019-02-26T06:22:08.928Z,16.88
2019-02-26T06:23:07.740Z,16.88
2019-02-26T06:24:06.732Z,16.88
2019-02-26T06:25:12.406Z,22.50
2019-02-26T06:26:13.253Z,22.50
2019-02-26T06:27:10.822Z,28.12
2019-02-26T06:28:12.087Z,28.12
2019-02-26T06:29:06.671Z,33.75
2019-02-26T06:30:09.309Z,33.75
2019-02-26T06:31:06.665Z,39.38
2019-02-26T06:32:07.739Z,39.38
2019-02-26T06:33:08.978Z,45.00
2019-02-26T06:34:08.793Z,50.62
2019-02-26T06:35:08.411Z,50.62
2019-02-26T06:36:06.611Z,56.25
2019-02-26T06:37:07.173Z,56.25
2019-02-26T06:38:08.981Z,61.88
2019-02-26T06:39:06.557Z,61.88
2019-02-26T06:40:07.486Z,67.50
2019-02-26T06:41:06.552Z,73.12
2019-02-26T06:42:07.567Z,73.12
2019-02-26T06:43:06.511Z,78.75
2019-02-26T06:44:06.502Z,78.75
2019-02-26T06:45:08.341Z,84.38
2019-02-26T06:46:09.257Z,84.38
2019-02-26T06:47:09.093Z,90.00
2019-02-26T06:48:06.454Z,90.00
2019-02-26T06:49:06.444Z,95.62
2019-02-26T06:50:08.188Z,101.25
2019-02-26T06:51:07.181Z,101.25
2019-02-26T06:52:08.245Z,106.88
2019-02-26T06:53:08.378Z,106.88
2019-02-26T06:54:06.387Z,112.50
2019-02-26T06:55:07.776Z,101.25
2019-02-26T06:56:06.363Z,118.12
2019-02-26T06:57:06.371Z,118.12
2019-02-26T06:58:06.341Z,123.75
2019-02-26T06:59:07.501Z,123.75
2019-02-26T07:00:06.325Z,129.38
2019-02-26T07:01:07.642Z,129.38
2019-02-26T07:02:06.323Z,135.00
2019-02-26T07:03:06.285Z,135.00
2019-02-26T07:04:06.273Z,140.62
2019-02-26T07:05:06.261Z,140.62
2019-02-26T07:06:06.257Z,146.25
2019-02-26T07:07:07.397Z,146.25
2019-02-26T07:08:06.642Z,146.25
2019-02-26T07:09:06.216Z,146.25
2019-02-26T07:10:06.206Z,151.88
2019-02-26T07:11:07.319Z,151.88
2019-02-26T07:12:06.207Z,157.50
2019-02-26T07:13:08.877Z,157.50
2019-02-26T07:14:07.966Z,163.12
2019-02-26T07:15:06.147Z,168.75
2019-02-26T07:16:06.137Z,168.75
2019-02-26T07:17:06.126Z,157.50
2019-02-26T07:18:09.096Z,174.38
2019-02-26T07:19:06.531Z,180.00
2019-02-26T07:20:06.090Z,185.62
2019-02-26T07:21:06.080Z,219.38
2019-02-26T07:22:08.310Z,371.25
2019-02-26T07:23:07.778Z,450.00
2019-02-26T07:24:07.697Z,376.88
2019-02-26T07:25:08.167Z,343.12
2019-02-26T07:26:06.023Z,348.75
2019-02-26T07:27:06.661Z,461.25
2019-02-26T07:28:06.019Z,489.38
2019-02-26T07:29:07.633Z,371.25
2019-02-26T07:30:05.978Z,360.00
2019-02-26T07:31:07.944Z,371.25
2019-02-26T07:32:05.955Z,315.00
2019-02-26T07:33:08.165Z,303.75
2019-02-26T07:34:05.932Z,343.12
2019-02-26T07:35:06.902Z,315.00
2019-02-26T07:36:05.905Z,241.88
2019-02-26T07:37:06.511Z,230.62
2019-02-26T07:38:05.901Z,230.62
2019-02-26T07:39:05.874Z,230.62
2019-02-26T07:40:08.283Z,236.25
2019-02-26T07:41:06.223Z,247.50
2019-02-26T07:42:07.373Z,247.50
2019-02-26T07:43:09.122Z,247.50
2019-02-26T07:44:09.023Z,264.38
2019-02-26T07:45:14.599Z,281.25
2019-02-26T07:46:06.788Z,388.12
2019-02-26T07:47:06.643Z,601.88
2019-02-26T07:48:05.787Z,742.50
2019-02-26T07:49:07.415Z,815.62
2019-02-26T07:50:06.779Z,849.38
2019-02-26T07:51:05.734Z,883.12
2019-02-26T07:52:06.888Z,905.62
2019-02-26T07:53:05.735Z,894.38
2019-02-26T07:54:05.700Z,911.25
2019-02-26T07:55:06.257Z,984.38
2019-02-26T07:56:06.715Z,1035.00
2019-02-26T07:57:05.690Z,1057.50
2019-02-26T07:58:06.213Z,1063.12
2019-02-26T07:59:07.845Z,1068.75
2019-02-26T08:00:05.628Z,1080.00
2019-02-26T08:01:05.645Z,1068.75
2019-02-26T08:02:06.357Z,1102.50
2019-02-26T08:03:05.595Z,1080.00
2019-02-26T08:04:06.207Z,1130.62
2019-02-26T08:05:05.572Z,1276.88
2019-02-26T08:06:07.184Z,1321.88
2019-02-26T08:07:05.547Z,1344.38
2019-02-26T08:08:05.538Z,1434.38
2019-02-26T08:09:07.058Z,1411.88
2019-02-26T08:10:06.067Z,1321.88
2019-02-26T08:11:05.500Z,1293.75
2019-02-26T08:12:07.180Z,1254.38
2019-02-26T08:13:06.262Z,1276.88
2019-02-26T08:14:05.487Z,1366.88
2019-02-26T08:15:07.972Z,1411.88
2019-02-26T08:16:05.447Z,1468.12
2019-02-26T08:17:06.306Z,1513.12
2019-02-26T08:18:05.454Z,1456.88
2019-02-26T08:19:05.435Z,1456.88
2019-02-26T08:20:08.158Z,1518.75
2019-02-26T08:21:05.399Z,1552.50
2019-02-26T08:22:05.373Z,1597.50
2019-02-26T08:23:05.364Z,1608.75
2019-02-26T08:24:05.353Z,1659.38
2019-02-26T08:25:05.362Z,1659.38
2019-02-26T08:26:05.329Z,1631.25
2019-02-26T08:27:06.062Z,1721.25
2019-02-26T08:28:05.311Z,1873.12
2019-02-26T08:29:07.422Z,1951.88
2019-02-26T08:30:06.827Z,1980.00
2019-02-26T08:31:05.426Z,2002.50
2019-02-26T08:32:05.260Z,2047.50
2019-02-26T08:33:07.217Z,2013.75
2019-02-26T08:34:05.243Z,2092.50
2019-02-26T08:35:05.246Z,2261.25
2019-02-26T08:36:05.218Z,2210.62
2019-02-26T08:37:05.205Z,2013.75
2019-02-26T08:38:06.243Z,1850.62
2019-02-26T08:39:05.182Z,1732.50
2019-02-26T08:40:05.189Z,1625.62
2019-02-26T08:41:05.160Z,1552.50
2019-02-26T08:42:05.150Z,1518.75
2019-02-26T08:43:05.144Z,1490.62
2019-02-26T08:44:05.127Z,1456.88
2019-02-26T08:45:05.132Z,1440.00
2019-02-26T08:46:06.768Z,1434.38
2019-02-26T08:47:08.668Z,1428.75
2019-02-26T08:48:06.077Z,1417.50
2019-02-26T08:49:08.296Z,1411.88
2019-02-26T08:50:07.454Z,1434.38
2019-02-26T08:51:06.119Z,1440.00
2019-02-26T08:52:05.055Z,1445.62
2019-02-26T08:53:05.024Z,1456.88
2019-02-26T08:54:05.012Z,1456.88
2019-02-26T08:55:07.094Z,1468.12
2019-02-26T08:56:04.991Z,1473.75
2019-02-26T08:57:04.981Z,1485.00
2019-02-26T08:58:04.967Z,1490.62
2019-02-26T08:59:04.958Z,1507.50
2019-02-26T09:00:04.960Z,1518.75
2019-02-26T09:01:04.934Z,1518.75
2019-02-26T09:02:04.923Z,1530.00
2019-02-26T09:03:04.911Z,1530.00
2019-02-26T09:04:04.900Z,1535.62
2019-02-26T09:05:06.832Z,1535.62
2019-02-26T09:06:12.785Z,1530.00
2019-02-26T09:07:05.867Z,1530.00
2019-02-26T09:08:06.040Z,1535.62
2019-02-26T09:09:06.785Z,1530.00
2019-02-26T09:10:07.036Z,1535.62
2019-02-26T09:11:06.275Z,1524.38
2019-02-26T09:12:04.812Z,1518.75
2019-02-26T09:13:06.328Z,1530.00
2019-02-26T09:14:06.703Z,1490.62
2019-02-26T09:15:04.776Z,1479.38
2019-02-26T09:16:06.158Z,1462.50
2019-02-26T09:17:04.806Z,1451.25
2019-02-26T09:18:04.746Z,1445.62
2019-02-26T09:19:04.736Z,1434.38
2019-02-26T09:20:09.290Z,1423.12
2019-02-26T09:21:07.153Z,1411.88
2019-02-26T09:22:04.702Z,1411.88
2019-02-26T09:23:04.691Z,1395.00
2019-02-26T09:24:07.518Z,1378.12
2019-02-26T09:25:04.670Z,1366.88
2019-02-26T09:26:06.987Z,1350.00
2019-02-26T09:27:05.122Z,1344.38
2019-02-26T09:28:04.635Z,1338.75
2019-02-26T09:29:04.628Z,1321.88
2019-02-26T09:30:05.839Z,1327.50
2019-02-26T09:31:06.664Z,1344.38
2019-02-26T09:32:06.744Z,1327.50
2019-02-26T09:33:06.388Z,1333.12
2019-02-26T09:34:04.569Z,1333.12
2019-02-26T09:35:04.898Z,1344.38
2019-02-26T09:36:04.586Z,1361.25
2019-02-26T09:37:05.740Z,1383.75
2019-02-26T09:38:04.526Z,1833.75
2019-02-26T09:39:05.894Z,3166.88
2019-02-26T09:40:04.864Z,3571.88
2019-02-26T09:41:04.504Z,3043.12
2019-02-26T09:42:06.362Z,2941.88
2019-02-26T09:43:06.063Z,2941.88
2019-02-26T09:44:06.639Z,3015.00
2019-02-26T09:45:04.447Z,3099.38
2019-02-26T09:46:06.370Z,3037.50
2019-02-26T09:47:05.377Z,2998.12
2019-02-26T09:48:04.414Z,3065.62
2019-02-26T09:49:05.090Z,3088.12
2019-02-26T09:50:04.394Z,3211.88
2019-02-26T09:51:04.887Z,3105.00
2019-02-26T09:52:06.299Z,3206.25
2019-02-26T09:53:04.363Z,3307.50
2019-02-26T09:54:04.350Z,3172.50
2019-02-26T09:55:04.341Z,3161.25
2019-02-26T09:56:04.332Z,3076.88
2019-02-26T09:57:04.340Z,2986.88
2019-02-26T09:58:04.309Z,2981.25
2019-02-26T09:59:05.183Z,3026.25
2019-02-26T10:00:04.287Z,3088.12
2019-02-26T10:01:06.266Z,3178.12
2019-02-26T10:02:06.023Z,3155.62
2019-02-26T10:03:07.449Z,3048.75
2019-02-26T10:04:05.380Z,3116.25
2019-02-26T10:05:06.218Z,3217.50
2019-02-26T10:06:04.220Z,3200.62
2019-02-26T10:07:06.620Z,3273.75
2019-02-26T10:08:05.354Z,3195.00
2019-02-26T10:09:04.193Z,3127.50
2019-02-26T10:10:06.482Z,3116.25
2019-02-26T10:11:04.917Z,3290.62
2019-02-26T10:12:05.597Z,3234.38
2019-02-26T10:13:04.747Z,3060.00
2019-02-26T10:14:05.414Z,3161.25
2019-02-26T10:15:05.293Z,3234.38
2019-02-26T10:16:06.342Z,3206.25
2019-02-26T10:17:04.107Z,3133.12
2019-02-26T10:18:06.796Z,3121.88
2019-02-26T10:19:05.082Z,3183.75
2019-02-26T10:20:05.064Z,3234.38
2019-02-26T10:21:05.958Z,3228.75
2019-02-26T10:22:07.129Z,3285.00
2019-02-26T10:23:06.346Z,3313.12
2019-02-26T10:24:04.612Z,3330.00
2019-02-26T10:25:04.019Z,3346.88
2019-02-26T10:26:05.760Z,3313.12
2019-02-26T10:27:05.990Z,3161.25
2019-02-26T10:28:08.660Z,3161.25
2019-02-26T10:29:05.987Z,3223.12
2019-02-26T10:30:05.837Z,3195.00
2019-02-26T10:31:06.802Z,3195.00
2019-02-26T10:32:03.951Z,3251.25
2019-02-26T10:33:03.979Z,3290.62
2019-02-26T10:34:07.904Z,3256.88
2019-02-26T10:35:06.445Z,3262.50
2019-02-26T10:36:05.433Z,3425.62
2019-02-26T10:37:03.898Z,3386.25
2019-02-26T10:38:07.732Z,3358.12
2019-02-26T10:39:03.892Z,3431.25
2019-02-26T10:40:03.863Z,3313.12
2019-02-26T10:41:05.131Z,3245.62
2019-02-26T10:42:03.846Z,3223.12
2019-02-26T10:43:03.841Z,3296.25
2019-02-26T10:44:03.838Z,3296.25
2019-02-26T10:45:03.810Z,3183.75
2019-02-26T10:46:03.800Z,3245.62
2019-02-26T10:47:05.768Z,3313.12
2019-02-26T10:48:03.783Z,3234.38
2019-02-26T10:49:03.786Z,3313.12
2019-02-26T10:50:03.856Z,3301.88
2019-02-26T10:51:06.472Z,3470.62
2019-02-26T10:52:03.735Z,3459.38
2019-02-26T10:53:09.810Z,3346.88
2019-02-26T10:54:06.211Z,3425.62
2019-02-26T10:55:03.707Z,3256.88
2019-02-26T10:56:03.693Z,3408.75
2019-02-26T10:57:07.485Z,3459.38
2019-02-26T10:58:08.044Z,3459.38
2019-02-26T10:59:08.610Z,3600.00
2019-02-26T11:00:06.360Z,3498.75
2019-02-26T11:01:05.259Z,3459.38
2019-02-26T11:02:03.633Z,3476.25
2019-02-26T11:03:03.621Z,3470.62
2019-02-26T11:04:04.655Z,3510.00
2019-02-26T11:05:03.636Z,3498.75
2019-02-26T11:06:04.839Z,3380.62
2019-02-26T11:07:04.940Z,3408.75
2019-02-26T11:08:08.886Z,3493.12
2019-02-26T11:09:04.575Z,3414.38
2019-02-26T11:10:03.545Z,3273.75
2019-02-26T11:11:04.788Z,3296.25
2019-02-26T11:12:05.942Z,3262.50
2019-02-26T11:13:03.513Z,3183.75
2019-02-26T11:14:05.251Z,3285.00
2019-02-26T11:15:04.980Z,3532.50
2019-02-26T11:16:03.479Z,3588.75
2019-02-26T11:17:03.476Z,3588.75
2019-02-26T11:18:03.459Z,3656.25
2019-02-26T11:19:04.378Z,3571.88
2019-02-26T11:20:04.639Z,3504.38
2019-02-26T11:21:03.429Z,3431.25
2019-02-26T11:22:04.211Z,3301.88
2019-02-26T11:23:06.013Z,3363.75
2019-02-26T11:24:04.156Z,3442.50
2019-02-26T11:25:03.390Z,3487.50
2019-02-26T11:26:04.185Z,3493.12
2019-02-26T11:27:03.381Z,3538.12
2019-02-26T11:28:05.627Z,3560.62
2019-02-26T11:29:03.362Z,3560.62
2019-02-26T11:30:05.068Z,3616.88
2019-02-26T11:31:03.343Z,3504.38
2019-02-26T11:32:04.638Z,3301.88
2019-02-26T11:33:06.076Z,3273.75
2019-02-26T11:34:05.848Z,3386.25
2019-02-26T11:35:03.279Z,3470.62
2019-02-26T11:36:05.284Z,3470.62
2019-02-26T11:37:08.466Z,3341.25
2019-02-26T11:38:04.260Z,3200.62
2019-02-26T11:39:05.079Z,3206.25
2019-02-26T11:40:05.377Z,3217.50
2019-02-26T11:41:03.218Z,3335.62
2019-02-26T11:42:03.203Z,3414.38
2019-02-26T11:43:11.097Z,3279.38
2019-02-26T11:44:07.152Z,3268.12
2019-02-26T11:45:06.668Z,3195.00
2019-02-26T11:46:03.823Z,3071.25
2019-02-26T11:47:03.155Z,3228.75
2019-02-26T11:48:04.340Z,3307.50
2019-02-26T11:49:03.150Z,3296.25
2019-02-26T11:50:06.450Z,3262.50
2019-02-26T11:51:03.111Z,3262.50
2019-02-26T11:52:04.386Z,3200.62
2019-02-26T11:53:03.087Z,3110.62
2019-02-26T11:54:04.991Z,3099.38
2019-02-26T11:55:05.942Z,3099.38
2019-02-26T11:56:03.059Z,2992.50
2019-02-26T11:57:04.586Z,2936.25
2019-02-26T11:58:05.628Z,2958.75
2019-02-26T11:59:06.544Z,3060.00
2019-02-26T12:00:04.518Z,3189.38
2019-02-26T12:01:03.007Z,3223.12
2019-02-26T12:02:04.423Z,3189.38
2019-02-26T12:03:02.985Z,3133.12
2019-02-26T12:04:04.107Z,3009.38
2019-02-26T12:05:05.432Z,3020.62
2019-02-26T12:06:02.952Z,2986.88
2019-02-26T12:07:04.139Z,3015.00
2019-02-26T12:08:02.929Z,3133.12
2019-02-26T12:09:05.476Z,3195.00
2019-02-26T12:10:09.265Z,3133.12
2019-02-26T12:11:06.492Z,3020.62
2019-02-26T12:12:03.472Z,2970.00
2019-02-26T12:13:02.878Z,3020.62
2019-02-26T12:14:02.887Z,3020.62
2019-02-26T12:15:04.425Z,2941.88
2019-02-26T12:16:02.845Z,2964.38
2019-02-26T12:17:02.833Z,2964.38
2019-02-26T12:18:02.826Z,2981.25
2019-02-26T12:19:04.042Z,2919.38
2019-02-26T12:20:02.803Z,2896.88
2019-02-26T12:21:05.197Z,2874.38
2019-02-26T12:22:03.612Z,2846.25
2019-02-26T12:23:02.771Z,2919.38
2019-02-26T12:24:03.431Z,2891.25
2019-02-26T12:25:07.977Z,2851.88
2019-02-26T12:26:04.004Z,2840.62
2019-02-26T12:27:02.727Z,2880.00
2019-02-26T12:28:03.691Z,2885.62
2019-02-26T12:29:04.443Z,2981.25
2019-02-26T12:30:02.697Z,2981.25
2019-02-26T12:31:04.347Z,2941.88
2019-02-26T12:32:04.804Z,2868.75
2019-02-26T12:33:02.664Z,2868.75
2019-02-26T12:34:02.674Z,2891.25
2019-02-26T12:35:03.413Z,2902.50
2019-02-26T12:36:05.223Z,2891.25
2019-02-26T12:37:05.891Z,2880.00
2019-02-26T12:38:17.348Z,2818.12
2019-02-26T12:39:03.615Z,2778.75
2019-02-26T12:40:02.611Z,2705.62
2019-02-26T12:41:02.594Z,2750.62
2019-02-26T12:42:02.569Z,2773.12
2019-02-26T12:43:05.501Z,2716.88
2019-02-26T12:44:05.671Z,2694.38