createdAt,value
2022-12-23T00:01:57.303Z,12.00
2022-12-23T00:05:59.177Z,12.00
2022-12-23T00:10:00.380Z,12.00
2022-12-23T00:14:21.935Z,12.20
2022-12-23T00:18:23.354Z,12.00
2022-12-23T00:22:44.466Z,11.90
2022-12-23T00:26:46.700Z,11.90
2022-12-23T00:31:06.692Z,11.90
2022-12-23T00:35:08.221Z,11.80
2022-12-23T00:39:30.221Z,12.00
2022-12-23T00:43:31.392Z,12.00
2022-12-23T00:47:51.067Z,11.90
2022-12-23T00:51:52.360Z,12.00
2022-12-23T00:55:53.662Z,11.90
2022-12-23T00:59:54.867Z,12.00
2022-12-23T01:04:14.526Z,12.10
2022-12-23T01:08:15.700Z,12.20
2022-12-23T01:12:17.315Z,12.00
2022-12-23T01:16:18.663Z,12.00
2022-12-23T01:20:19.913Z,12.00
2022-12-23T01:24:21.201Z,12.10
2022-12-23T01:28:22.781Z,12.10
2022-12-23T01:32:23.999Z,12.20
2022-12-23T01:36:25.305Z,12.20
2022-12-23T01:40:26.486Z,12.30
2022-12-23T01:44:57.158Z,12.10
2022-12-23T01:48:58.345Z,12.00
2022-12-23T01:53:21.203Z,12.10
2022-12-23T01:57:23.290Z,12.00
2022-12-23T02:01:44.420Z,12.10
2022-12-23T02:05:46.588Z,12.20
2022-12-23T02:09:47.793Z,12.20
2022-12-23T02:14:37.163Z,12.40
2022-12-23T02:19:00.014Z,12.40
2022-12-23T02:23:31.977Z,12.40
2022-12-23T02:27:37.046Z,12.30
2022-12-23T02:31:47.664Z,12.40
2022-12-23T02:36:01.749Z,12.40
2022-12-23T02:40:26.681Z,12.50
2022-12-23T02:44:49.816Z,12.30
2022-12-23T02:49:06.594Z,12.50
2022-12-23T02:53:11.540Z,12.50
2022-12-23T02:57:15.850Z,12.50
2022-12-23T03:01:17.812Z,12.50
2022-12-23T03:05:25.327Z,12.50
2022-12-23T03:09:50.202Z,12.40
2022-12-23T03:14:14.623Z,12.20
2022-12-23T03:18:34.539Z,12.20
2022-12-23T03:23:00.310Z,12.30
2022-12-23T03:27:05.302Z,12.40
2022-12-23T03:31:10.379Z,12.40
2022-12-23T03:35:14.757Z,12.20
2022-12-23T03:39:19.789Z,12.30
2022-12-23T03:43:27.594Z,12.30
2022-12-23T03:47:35.435Z,12.40
2022-12-23T03:51:55.373Z,12.40
2022-12-23T03:55:59.934Z,12.40
2022-12-23T04:00:01.339Z,12.40
2022-12-23T04:04:12.636Z,12.50
2022-12-23T04:08:35.698Z,12.40
2022-12-23T04:12:38.609Z,12.40
2022-12-23T04:16:39.876Z,12.50
2022-12-23T04:20:41.230Z,12.30
2022-12-23T04:24:43.020Z,12.10
2022-12-23T04:28:44.202Z,12.00
2022-12-23T04:32:45.409Z,11.80
2022-12-23T04:36:46.662Z,11.80
2022-12-23T04:40:47.888Z,11.80
2022-12-23T04:44:49.088Z,11.90
2022-12-23T04:48:50.302Z,11.80
2022-12-23T04:52:51.523Z,11.70
2022-12-23T04:56:52.812Z,11.70
2022-12-23T05:01:03.580Z,11.50
2022-12-23T05:05:05.560Z,11.20
2022-12-23T05:09:07.163Z,11.20
2022-12-23T05:13:08.362Z,11.30
2022-12-23T05:17:09.538Z,11.40
2022-12-23T05:21:10.976Z,11.10
2022-12-23T05:25:12.157Z,11.00
2022-12-23T05:29:13.811Z,11.10
2022-12-23T05:33:15.025Z,11.10
2022-12-23T05:37:16.197Z,11.10
2022-12-23T05:41:17.369Z,11.20
2022-12-23T05:45:18.595Z,11.20
2022-12-23T05:49:19.827Z,11.20
2022-12-23T05:53:21.363Z,11.30
2022-12-23T05:57:22.649Z,11.30
2022-12-23T06:01:23.843Z,11.40
2022-12-23T06:05:25.048Z,11.50
2022-12-23T06:09:26.275Z,11.50
2022-12-23T06:13:27.463Z,11.60
2022-12-23T06:17:28.674Z,11.70
2022-12-23T06:21:29.973Z,11.80
2022-12-23T06:25:33.106Z,11.80
2022-12-23T06:29:34.322Z,11.80
2022-12-23T06:33:35.644Z,11.80
2022-12-23T06:37:36.936Z,11.90
2022-12-23T06:41:38.172Z,11.80
2022-12-23T06:45:40.415Z,11.90
2022-12-23T06:49:41.691Z,12.00
2022-12-23T06:53:42.932Z,11.70
2022-12-23T06:57:44.447Z,11.70
2022-12-23T07:01:47.109Z,11.70
2022-12-23T07:05:50.104Z,11.90
2022-12-23T07:09:51.748Z,11.90
2022-12-23T07:13:52.990Z,12.00
2022-12-23T07:17:54.607Z,12.10
2022-12-23T07:21:55.882Z,12.00
2022-12-23T07:25:57.096Z,12.10
2022-12-23T07:29:58.324Z,12.10
2022-12-23T07:33:59.540Z,12.10
2022-12-23T07:38:00.756Z,12.10
2022-12-23T07:42:33.884Z,11.90
2022-12-23T07:46:06.757Z,12.00
2022-12-23T07:50:08.503Z,11.80
2022-12-23T07:54:12.893Z,12.00
2022-12-23T07:58:14.147Z,12.10
2022-12-23T08:02:15.652Z,12.10
2022-12-23T08:06:17.094Z,12.20
2022-12-23T08:10:18.455Z,12.30
2022-12-23T08:14:19.658Z,12.20
2022-12-23T08:18:20.869Z,12.40
2022-12-23T08:22:23.246Z,12.40
2022-12-23T08:26:24.742Z,12.40
2022-12-23T08:30:25.911Z,12.60
2022-12-23T08:34:27.112Z,12.70
2022-12-23T08:38:28.494Z,12.80
2022-12-23T08:42:29.660Z,12.80
2022-12-23T08:46:31.222Z,12.80
2022-12-23T08:50:43.408Z,12.60
2022-12-23T08:54:45.405Z,12.70
2022-12-23T08:58:48.952Z,12.50
2022-12-23T09:02:50.195Z,12.50
2022-12-23T09:06:51.415Z,12.50
2022-12-23T09:10:52.611Z,12.50
2022-12-23T09:14:53.795Z,12.60
2022-12-23T09:18:55.687Z,12.50
2022-12-23T09:23:00.168Z,12.70
2022-12-23T09:27:01.565Z,12.80
2022-12-23T09:31:09.526Z,12.90
2022-12-23T09:35:10.898Z,13.00
2022-12-23T09:39:12.079Z,13.00
2022-12-23T09:43:46.802Z,13.00
2022-12-23T09:47:49.195Z,12.90
2022-12-23T09:51:54.768Z,12.70
2022-12-23T09:56:08.780Z,12.90
2022-12-23T10:00:15.018Z,13.00
2022-12-23T10:04:26.093Z,13.00
2022-12-23T10:08:43.422Z,12.80
2022-12-23T10:12:48.464Z,12.90
2022-12-23T10:16:53.183Z,12.90
2022-12-23T10:21:00.905Z,12.90
2022-12-23T10:25:05.627Z,13.10
2022-12-23T10:29:24.153Z,13.10
2022-12-23T10:33:31.690Z,12.90
2022-12-23T10:37:48.808Z,13.00
2022-12-23T10:41:56.840Z,12.70
2022-12-23T10:46:17.502Z,12.70
2022-12-23T10:50:25.568Z,12.70
2022-12-23T10:54:30.561Z,12.40
2022-12-23T10:58:35.055Z,12.70
2022-12-23T11:02:40.096Z,12.50
2022-12-23T11:06:45.221Z,12.20
2022-12-23T11:10:47.319Z,12.50
2022-12-23T11:14:52.781Z,12.50
2022-12-23T11:19:06.600Z,12.60
2022-12-23T11:23:26.006Z,12.70
2022-12-23T11:27:27.223Z,12.50
2022-12-23T11:31:32.408Z,12.50
2022-12-23T11:35:36.413Z,12.60
2022-12-23T11:39:37.908Z,12.70
2022-12-23T11:43:39.177Z,12.50
2022-12-23T11:47:41.179Z,12.60
2022-12-23T11:51:44.474Z,13.00
2022-12-23T11:56:04.801Z,12.90
2022-12-23T12:00:09.646Z,13.10
2022-12-23T12:04:14.649Z,13.00
2022-12-23T12:08:22.106Z,12.80
2022-12-23T12:12:23.386Z,12.80
2022-12-23T12:16:34.613Z,12.80
2022-12-23T12:20:42.874Z,12.70
2022-12-23T12:24:50.891Z,12.70
2022-12-23T12:29:01.936Z,12.70
2022-12-23T12:33:07.665Z,12.70
2022-12-23T12:37:31.176Z,12.80
2022-12-23T12:41:36.177Z,12.90
2022-12-23T12:45:41.194Z,12.60
2022-12-23T12:49:46.599Z,12.80
2022-12-23T12:54:10.937Z,13.00
2022-12-23T12:58:16.047Z,13.10
2022-12-23T13:02:26.902Z,13.20
2022-12-23T13:06:31.975Z,13.30
2022-12-23T13:10:39.972Z,13.10
2022-12-23T13:14:54.144Z,12.70
2022-12-23T13:19:02.281Z,12.90
2022-12-23T13:23:34.447Z,13.10
2022-12-23T13:27:20.165Z,13.00
2022-12-23T13:31:34.631Z,12.70
2022-12-23T13:36:01.263Z,12.70
2022-12-23T13:40:20.685Z,12.80
2022-12-23T13:44:22.680Z,13.00
2022-12-23T13:48:42.520Z,12.80
2022-12-23T13:52:59.935Z,12.50
2022-12-23T13:57:21.640Z,12.70
2022-12-23T14:01:29.704Z,12.90
2022-12-23T14:05:44.769Z,13.10
2022-12-23T14:09:55.884Z,13.00
2022-12-23T14:14:00.110Z,13.10
2022-12-23T14:18:27.865Z,13.20
2022-12-23T14:22:42.367Z,13.10
2022-12-23T14:27:05.131Z,13.10
2022-12-23T14:31:10.213Z,13.20
2022-12-23T14:35:18.457Z,13.20
2022-12-23T14:39:31.558Z,13.20
2022-12-23T14:43:50.363Z,13.30
2022-12-23T14:47:51.563Z,13.00
2022-12-23T14:51:52.837Z,13.00
2022-12-23T14:56:16.228Z,13.00
2022-12-23T15:00:17.741Z,13.00
2022-12-23T15:04:25.703Z,13.00
2022-12-23T15:08:33.365Z,13.10
2022-12-23T15:12:38.306Z,13.20
2022-12-23T15:16:42.271Z,13.20
2022-12-23T15:20:43.479Z,13.20
2022-12-23T15:24:45.058Z,13.30
2022-12-23T15:28:46.398Z,13.40
2022-12-23T15:32:50.755Z,13.40
2022-12-23T15:36:54.105Z,13.40
2022-12-23T15:41:01.082Z,13.30
2022-12-23T15:45:24.408Z,13.30
2022-12-23T15:49:25.624Z,13.40
2022-12-23T15:53:30.655Z,13.50
2022-12-23T15:57:32.247Z,13.60
2022-12-23T16:01:38.481Z,13.70
2022-12-23T16:05:41.188Z,13.80
2022-12-23T16:09:42.756Z,13.70
2022-12-23T16:14:01.445Z,13.80
2022-12-23T16:18:23.777Z,13.80
2022-12-23T16:22:31.839Z,13.80
2022-12-23T16:26:41.718Z,13.70
2022-12-23T16:30:45.567Z,13.60
2022-12-23T16:34:49.329Z,13.70
2022-12-23T16:39:08.654Z,13.70
2022-12-23T16:43:09.942Z,13.70
2022-12-23T16:47:14.957Z,13.70
2022-12-23T16:51:19.411Z,13.90
2022-12-23T16:55:20.624Z,13.80
2022-12-23T16:59:21.810Z,14.00
2022-12-23T17:03:23.219Z,13.90
2022-12-23T17:07:26.026Z,13.90
2022-12-23T17:11:47.412Z,13.70
2022-12-23T17:15:49.223Z,13.90
2022-12-23T17:19:51.374Z,13.90
2022-12-23T17:23:56.220Z,13.90
2022-12-23T17:27:58.389Z,13.80
2022-12-23T17:32:00.216Z,13.80
2022-12-23T17:36:02.026Z,13.80
2022-12-23T17:40:04.691Z,13.70
2022-12-23T17:44:06.950Z,13.80
2022-12-23T17:48:19.749Z,13.80
2022-12-23T17:52:20.261Z,13.80
2022-12-23T17:56:21.909Z,13.70
2022-12-23T18:00:33.995Z,13.70
2022-12-23T18:04:30.132Z,13.70
2022-12-23T18:08:31.717Z,13.80
2022-12-23T18:12:36.973Z,13.70
2022-12-23T18:16:38.619Z,13.60
2022-12-23T18:20:42.147Z,13.60
2022-12-23T18:24:45.865Z,13.50
2022-12-23T18:28:47.426Z,13.60
2022-12-23T18:32:48.645Z,13.30
2022-12-23T18:36:50.920Z,13.30
2022-12-23T18:40:53.715Z,13.40
2022-12-23T18:44:54.971Z,13.30
2022-12-23T18:48:56.214Z,13.50
2022-12-23T18:52:58.262Z,13.40
2022-12-23T18:57:00.722Z,13.40
2022-12-23T19:01:01.976Z,13.40
2022-12-23T19:05:04.172Z,13.50
2022-12-23T19:09:05.813Z,13.60
2022-12-23T19:13:08.503Z,13.50
2022-12-23T19:17:10.004Z,13.40
2022-12-23T19:21:11.846Z,13.50
2022-12-23T19:25:15.988Z,13.50
2022-12-23T19:29:17.299Z,13.40
2022-12-23T19:33:19.225Z,13.40
2022-12-23T19:37:20.925Z,13.40
2022-12-23T19:41:22.558Z,13.60
2022-12-23T19:45:24.329Z,13.50
2022-12-23T19:49:25.619Z,13.60
2022-12-23T19:53:30.273Z,13.60
2022-12-23T19:57:31.468Z,13.70
2022-12-23T20:01:32.744Z,13.80
2022-12-23T20:05:33.864Z,13.70
2022-12-23T20:09:35.345Z,13.60
2022-12-23T20:13:37.036Z,13.50
2022-12-23T20:17:38.224Z,13.60
2022-12-23T20:21:39.382Z,13.60
2022-12-23T20:25:40.558Z,13.60
2022-12-23T20:29:41.721Z,13.60
2022-12-23T20:33:43.085Z,13.50
2022-12-23T20:37:44.289Z,13.40
2022-12-23T20:41:45.462Z,13.50
2022-12-23T20:45:48.521Z,13.50
2022-12-23T20:49:49.634Z,13.40
2022-12-23T20:53:53.015Z,13.40
2022-12-23T20:57:54.172Z,13.40
2022-12-23T21:01:58.336Z,13.30
2022-12-23T21:05:59.727Z,13.40
2022-12-23T21:10:01.175Z,13.30
2022-12-23T21:14:06.885Z,13.30
2022-12-23T21:18:06.186Z,13.30
2022-12-23T21:22:07.945Z,13.30
2022-12-23T21:26:17.683Z,13.30
2022-12-23T21:30:18.954Z,13.20
2022-12-23T21:34:20.201Z,13.40
2022-12-23T21:38:21.465Z,13.50
2022-12-23T21:42:22.641Z,13.30
2022-12-23T21:46:24.771Z,13.40
2022-12-23T21:50:25.895Z,13.50
2022-12-23T21:54:27.144Z,13.40
2022-12-23T21:58:28.449Z,13.40
2022-12-23T22:02:29.656Z,13.10
2022-12-23T22:06:35.996Z,13.20
2022-12-23T22:10:38.052Z,13.30
2022-12-23T22:14:39.215Z,13.10
2022-12-23T22:18:40.980Z,13.10
2022-12-23T22:22:42.118Z,13.10
2022-12-23T22:26:43.268Z,13.20
2022-12-23T22:30:44.559Z,13.20
2022-12-23T22:34:45.820Z,13.10
2022-12-23T22:38:53.090Z,12.80
2022-12-23T22:42:54.243Z,12.90
2022-12-23T22:46:55.468Z,12.90
2022-12-23T22:51:06.527Z,12.80
2022-12-23T22:55:08.645Z,12.80
2022-12-23T22:59:19.470Z,13.00
2022-12-23T23:03:20.816Z,13.10
2022-12-23T23:07:21.990Z,13.00
2022-12-23T23:11:25.554Z,12.90
2022-12-23T23:15:26.717Z,13.00
2022-12-23T23:19:27.869Z,13.10
2022-12-23T23:23:29.034Z,13.00
2022-12-23T23:27:30.191Z,12.90
2022-12-23T23:31:42.067Z,12.80
2022-12-23T23:35:35.129Z,12.80
2022-12-23T23:39:36.294Z,12.80
2022-12-23T23:43:37.437Z,12.70
2022-12-23T23:47:38.635Z,12.70
2022-12-23T23:51:41.215Z,12.60
2022-12-23T23:55:42.601Z,12.60
2022-12-23T23:59:43.752Z,12.60
