createdAt,value
2019-06-26T00:00:10.398Z,99.9
2019-06-26T00:01:17.639Z,99.9
2019-06-26T00:02:24.614Z,99.9
2019-06-26T00:03:31.843Z,99.9
2019-06-26T00:04:39.084Z,99.9
2019-06-26T00:05:46.302Z,99.9
2019-06-26T00:06:53.537Z,99.9
2019-06-26T00:08:00.776Z,99.9
2019-06-26T00:09:08.021Z,99.9
2019-06-26T00:10:15.228Z,99.9
2019-06-26T00:11:22.472Z,99.9
2019-06-26T00:12:29.426Z,99.9
2019-06-26T00:13:36.736Z,99.9
2019-06-26T00:14:43.963Z,99.9
2019-06-26T00:15:51.202Z,99.9
2019-06-26T00:16:58.421Z,99.9
2019-06-26T00:18:05.391Z,99.9
2019-06-26T00:19:12.057Z,99.9
2019-06-26T00:20:19.316Z,99.9
2019-06-26T00:21:26.537Z,99.9
2019-06-26T00:22:33.495Z,99.9
2019-06-26T00:23:40.734Z,99.9
2019-06-26T00:24:47.689Z,99.9
2019-06-26T00:25:54.922Z,99.9
2019-06-26T00:27:01.892Z,99.9
2019-06-26T00:28:09.116Z,99.9
2019-06-26T00:29:16.086Z,99.9
2019-06-26T00:30:23.293Z,99.9
2019-06-26T00:31:30.541Z,99.9
2019-06-26T00:32:37.755Z,99.9
2019-06-26T00:33:45.016Z,99.9
2019-06-26T00:34:52.238Z,99.9
2019-06-26T00:35:59.521Z,99.9
2019-06-26T00:37:06.469Z,99.9
2019-06-26T00:38:13.706Z,99.9
2019-06-26T00:39:20.920Z,99.9
2019-06-26T00:40:27.879Z,99.9
2019-06-26T00:41:35.098Z,99.9
2019-06-26T00:42:42.330Z,99.9
2019-06-26T00:43:49.546Z,99.9
2019-06-26T00:44:56.491Z,99.9
2019-06-26T00:46:03.708Z,99.9
2019-06-26T00:47:10.663Z,99.9
2019-06-26T00:48:17.872Z,99.9
2019-06-26T00:49:24.832Z,99.9
2019-06-26T00:50:32.189Z,99.9
2019-06-26T00:51:39.427Z,99.9
2019-06-26T00:52:46.647Z,99.9
2019-06-26T00:53:53.869Z,99.9
2019-06-26T00:55:01.119Z,99.9
2019-06-26T00:56:08.361Z,99.9
2019-06-26T00:57:15.585Z,99.9
2019-06-26T00:58:22.833Z,99.9
2019-06-26T00:59:30.055Z,99.9
2019-06-26T01:00:37.323Z,99.9
2019-06-26T01:01:44.299Z,99.9
2019-06-26T01:02:51.531Z,99.9
2019-06-26T01:03:58.753Z,99.9
2019-06-26T01:05:06.007Z,99.9
2019-06-26T01:06:13.243Z,99.9
2019-06-26T01:07:20.228Z,99.9
2019-06-26T01:08:27.485Z,99.9
2019-06-26T01:09:34.701Z,99.9
2019-06-26T01:10:41.683Z,99.9
2019-06-26T01:11:48.917Z,99.9
2019-06-26T01:12:56.140Z,99.9
2019-06-26T01:14:03.093Z,99.9
2019-06-26T01:15:10.053Z,99.9
2019-06-26T01:16:17.287Z,99.9
2019-06-26T01:17:24.575Z,99.9
2019-06-26T01:18:31.811Z,99.9
2019-06-26T01:19:39.035Z,99.9
2019-06-26T01:20:46.269Z,99.9
2019-06-26T01:21:53.484Z,99.9
2019-06-26T01:23:00.716Z,99.9
2019-06-26T01:24:07.667Z,99.9
2019-06-26T01:25:14.633Z,99.9
2019-06-26T01:26:21.855Z,99.9
2019-06-26T01:27:28.816Z,99.9
2019-06-26T01:28:36.033Z,99.9
2019-06-26T01:29:43.273Z,99.9
2019-06-26T01:30:50.491Z,99.9
2019-06-26T01:31:57.486Z,99.9
2019-06-26T01:33:04.707Z,99.9
2019-06-26T01:34:11.673Z,99.9
2019-06-26T01:35:18.947Z,99.9
2019-06-26T01:36:26.180Z,99.9
2019-06-26T01:37:33.407Z,99.9
2019-06-26T01:38:40.649Z,99.9
2019-06-26T01:39:47.873Z,99.9
2019-06-26T01:40:55.108Z,99.9
2019-06-26T01:42:02.104Z,99.9
2019-06-26T01:43:09.047Z,99.9
2019-06-26T01:44:16.272Z,99.9
2019-06-26T01:45:23.234Z,99.9
2019-06-26T01:46:30.459Z,99.9
2019-06-26T01:47:37.414Z,99.9
2019-06-26T01:48:44.631Z,99.9
2019-06-26T01:49:51.865Z,99.9
2019-06-26T01:50:59.078Z,99.9
2019-06-26T01:52:06.306Z,99.9
2019-06-26T01:53:13.259Z,99.9
2019-06-26T01:54:20.543Z,99.9
2019-06-26T01:55:27.760Z,99.9
2019-06-26T01:56:34.999Z,99.9
2019-06-26T01:57:42.222Z,99.9
2019-06-26T01:58:49.445Z,99.9
2019-06-26T01:59:56.395Z,99.9
2019-06-26T02:01:03.674Z,99.9
2019-06-26T02:02:10.699Z,99.9
2019-06-26T02:03:17.981Z,99.9
2019-06-26T02:04:25.212Z,99.9
2019-06-26T02:05:32.443Z,99.9
2019-06-26T02:06:39.662Z,99.9
2019-06-26T02:07:46.616Z,99.9
2019-06-26T02:08:53.851Z,99.9
2019-06-26T02:10:01.090Z,99.9
2019-06-26T02:11:08.542Z,99.9
2019-06-26T02:12:15.767Z,99.9
2019-06-26T02:13:22.981Z,99.9
2019-06-26T02:14:31.635Z,99.9
2019-06-26T02:15:39.067Z,99.9
2019-06-26T02:16:46.021Z,99.9
2019-06-26T02:17:52.963Z,99.9
2019-06-26T02:19:00.197Z,99.9
2019-06-26T02:20:07.436Z,99.9
2019-06-26T02:21:14.457Z,99.9
2019-06-26T02:22:21.706Z,99.9
2019-06-26T02:23:28.663Z,99.9
2019-06-26T02:24:35.718Z,99.9
2019-06-26T02:25:42.672Z,99.9
2019-06-26T02:26:49.900Z,99.9
2019-06-26T02:27:57.140Z,99.9
2019-06-26T02:29:04.360Z,99.9
2019-06-26T02:30:11.596Z,99.9
2019-06-26T02:31:18.846Z,99.9
2019-06-26T02:32:25.800Z,99.9
2019-06-26T02:33:33.036Z,99.9
2019-06-26T02:34:40.259Z,99.9
2019-06-26T02:35:47.567Z,99.9
2019-06-26T02:36:54.840Z,99.9
2019-06-26T02:38:02.065Z,99.9
2019-06-26T02:39:09.324Z,99.9
2019-06-26T02:40:16.567Z,99.9
2019-06-26T02:41:23.801Z,99.9
2019-06-26T02:42:31.024Z,99.9
2019-06-26T02:43:38.267Z,99.9
2019-06-26T02:44:52.709Z,99.9
2019-06-26T02:46:01.548Z,99.9
2019-06-26T02:47:19.101Z,99.9
2019-06-26T02:48:27.822Z,99.9
2019-06-26T02:49:35.038Z,99.9
2019-06-26T02:50:42.275Z,99.9
2019-06-26T02:51:49.495Z,99.9
2019-06-26T02:52:56.480Z,99.9
2019-06-26T02:54:03.708Z,99.9
2019-06-26T02:55:10.671Z,99.9
2019-06-26T02:56:17.894Z,99.9
2019-06-26T02:57:25.121Z,99.9
2019-06-26T02:58:32.346Z,99.9
2019-06-26T02:59:39.574Z,99.9
2019-06-26T03:00:46.802Z,99.9
2019-06-26T03:01:54.025Z,99.9
2019-06-26T03:03:01.245Z,99.9
2019-06-26T03:04:08.505Z,99.9
2019-06-26T03:05:15.479Z,99.9
2019-06-26T03:06:22.735Z,99.9
2019-06-26T03:07:29.951Z,99.9
2019-06-26T03:08:37.188Z,99.9
2019-06-26T03:09:44.146Z,99.9
2019-06-26T03:10:51.084Z,99.9
2019-06-26T03:11:58.303Z,99.9
2019-06-26T03:13:05.532Z,99.9
2019-06-26T03:14:12.859Z,99.9
2019-06-26T03:15:20.113Z,99.9
2019-06-26T03:16:27.047Z,99.9
2019-06-26T03:17:34.027Z,99.9
2019-06-26T03:18:41.242Z,99.9
2019-06-26T03:19:48.462Z,99.9
2019-06-26T03:20:55.399Z,99.9
2019-06-26T03:22:02.689Z,99.9
2019-06-26T03:23:09.981Z,99.9
2019-06-26T03:24:16.659Z,99.9
2019-06-26T03:25:23.870Z,99.9
2019-06-26T03:26:31.125Z,99.9
2019-06-26T03:27:38.372Z,99.9
2019-06-26T03:28:45.598Z,99.9
2019-06-26T03:29:52.819Z,99.9
2019-06-26T03:31:00.040Z,99.9
2019-06-26T03:32:07.267Z,99.9
2019-06-26T03:33:14.526Z,99.9
2019-06-26T03:34:21.751Z,99.9
2019-06-26T03:35:28.986Z,99.9
2019-06-26T03:36:36.187Z,99.9
2019-06-26T03:37:43.144Z,99.9
2019-06-26T03:38:50.378Z,99.9
2019-06-26T03:39:57.334Z,99.9
2019-06-26T03:41:04.277Z,99.9
2019-06-26T03:42:11.506Z,99.9
2019-06-26T03:43:18.722Z,99.9
2019-06-26T03:44:25.963Z,99.9
2019-06-26T03:45:33.183Z,99.9
2019-06-26T03:46:40.415Z,99.9
2019-06-26T03:47:47.703Z,99.9
2019-06-26T03:48:54.933Z,99.9
2019-06-26T03:50:01.866Z,99.9
2019-06-26T03:51:09.435Z,99.9
2019-06-26T03:52:20.608Z,99.9
2019-06-26T03:53:27.836Z,99.9
2019-06-26T03:54:34.803Z,99.9
2019-06-26T03:55:42.043Z,99.9
2019-06-26T03:56:49.255Z,99.9
2019-06-26T03:57:56.499Z,99.9
2019-06-26T03:59:03.454Z,99.9
2019-06-26T04:00:10.692Z,99.9
2019-06-26T04:01:17.921Z,99.9
2019-06-26T04:02:25.255Z,99.9
2019-06-26T04:03:32.471Z,99.9
2019-06-26T04:04:39.704Z,99.9
2019-06-26T04:05:46.922Z,99.9
2019-06-26T04:06:53.881Z,99.9
2019-06-26T04:08:01.095Z,99.9
2019-06-26T04:09:08.329Z,99.9
2019-06-26T04:10:15.540Z,99.9
2019-06-26T04:11:22.763Z,99.9
2019-06-26T04:12:30.082Z,99.9
2019-06-26T04:13:37.316Z,99.9
2019-06-26T04:14:44.529Z,99.9
2019-06-26T04:15:51.753Z,99.9
2019-06-26T04:16:58.975Z,99.9
2019-06-26T04:18:06.318Z,99.9
2019-06-26T04:19:13.567Z,99.9
2019-06-26T04:20:20.526Z,99.9
2019-06-26T04:21:27.487Z,99.9
2019-06-26T04:22:34.724Z,99.9
2019-06-26T04:23:41.653Z,99.9
2019-06-26T04:24:48.890Z,99.9
2019-06-26T04:25:55.856Z,99.9
2019-06-26T04:27:03.081Z,99.9
2019-06-26T04:28:10.301Z,99.9
2019-06-26T04:29:17.529Z,99.9
2019-06-26T04:30:24.746Z,99.9
2019-06-26T04:31:31.968Z,99.9
2019-06-26T04:32:39.179Z,99.9
2019-06-26T04:33:46.405Z,99.9
2019-06-26T04:34:54.589Z,99.9
2019-06-26T04:36:01.861Z,99.9
2019-06-26T04:37:08.805Z,99.9
2019-06-26T04:38:15.755Z,99.9
2019-06-26T04:39:22.969Z,99.9
2019-06-26T04:40:30.258Z,99.9
2019-06-26T04:41:37.489Z,99.9
2019-06-26T04:42:44.720Z,99.9
2019-06-26T04:43:51.939Z,99.9
2019-06-26T04:44:59.185Z,99.9
2019-06-26T04:46:06.422Z,99.9
2019-06-26T04:47:13.388Z,99.9
2019-06-26T04:48:20.606Z,99.9
2019-06-26T04:49:27.833Z,99.9
2019-06-26T04:50:35.067Z,99.9
2019-06-26T04:51:42.026Z,99.9
2019-06-26T04:52:49.247Z,99.9
2019-06-26T04:53:56.201Z,99.9
2019-06-26T04:55:03.156Z,99.9
2019-06-26T04:56:10.089Z,99.9
2019-06-26T04:57:17.065Z,99.9
2019-06-26T04:58:24.292Z,99.9
2019-06-26T04:59:31.515Z,99.9
2019-06-26T05:00:38.736Z,99.9
2019-06-26T05:01:45.988Z,99.9
2019-06-26T05:02:53.214Z,99.9
2019-06-26T05:04:00.436Z,99.9
2019-06-26T05:05:07.431Z,99.9
2019-06-26T05:06:14.369Z,99.9
2019-06-26T05:07:21.592Z,99.9
2019-06-26T05:08:28.821Z,99.9
2019-06-26T05:09:36.052Z,99.9
2019-06-26T05:10:43.272Z,99.9
2019-06-26T05:11:50.504Z,99.9
2019-06-26T05:12:57.939Z,99.9
2019-06-26T05:14:04.893Z,99.9
2019-06-26T05:15:12.144Z,99.9
2019-06-26T05:16:20.500Z,99.9
2019-06-26T05:17:27.891Z,99.9
2019-06-26T05:18:34.948Z,99.9
2019-06-26T05:19:42.191Z,99.9
2019-06-26T05:20:49.403Z,99.9
2019-06-26T05:21:56.663Z,99.9
2019-06-26T05:23:04.070Z,99.9
2019-06-26T05:24:11.007Z,99.9
2019-06-26T05:25:17.962Z,99.9
2019-06-26T05:26:25.166Z,99.9
2019-06-26T05:27:32.395Z,99.9
2019-06-26T05:28:39.611Z,99.9
2019-06-26T05:29:46.831Z,99.9
2019-06-26T05:30:54.046Z,99.9
2019-06-26T05:32:01.264Z,99.9
2019-06-26T05:33:08.480Z,99.9
2019-06-26T05:34:15.430Z,99.9
2019-06-26T05:35:22.643Z,99.9
2019-06-26T05:36:29.872Z,99.9
2019-06-26T05:37:37.081Z,99.9
2019-06-26T05:38:44.307Z,99.9
2019-06-26T05:39:53.839Z,99.9
2019-06-26T05:41:01.703Z,99.9
2019-06-26T05:42:09.024Z,99.9
2019-06-26T05:43:15.716Z,99.9
2019-06-26T05:44:22.923Z,99.9
2019-06-26T05:45:30.168Z,99.9
2019-06-26T05:46:37.390Z,99.9
2019-06-26T05:47:44.352Z,99.9
2019-06-26T05:48:51.569Z,99.9
2019-06-26T05:49:58.841Z,99.9
2019-06-26T05:51:06.112Z,99.9
2019-06-26T05:52:16.396Z,99.9
2019-06-26T05:53:23.889Z,99.9
2019-06-26T05:54:31.187Z,99.9
2019-06-26T05:55:38.409Z,99.9
2019-06-26T05:56:45.746Z,99.9
2019-06-26T05:57:52.991Z,99.9
2019-06-26T05:59:00.201Z,99.9
2019-06-26T06:00:07.413Z,99.9
2019-06-26T06:01:14.384Z,99.9
2019-06-26T06:02:21.639Z,99.9
2019-06-26T06:03:28.858Z,99.9
2019-06-26T06:04:35.267Z,99.9
2019-06-26T06:05:42.512Z,99.9
2019-06-26T06:06:49.526Z,99.9
2019-06-26T06:07:56.737Z,99.9
2019-06-26T06:09:03.954Z,99.9
2019-06-26T06:10:11.215Z,99.9
2019-06-26T06:11:18.422Z,99.9
2019-06-26T06:12:25.669Z,99.9
2019-06-26T06:13:32.882Z,99.9
2019-06-26T06:14:39.861Z,99.9
2019-06-26T06:15:47.154Z,99.9
2019-06-26T06:16:54.502Z,99.9
2019-06-26T06:18:01.728Z,99.9
2019-06-26T06:19:09.258Z,99.9
2019-06-26T06:20:16.470Z,99.9
2019-06-26T06:21:23.439Z,99.9
2019-06-26T06:22:30.658Z,99.9
2019-06-26T06:23:37.897Z,99.9
2019-06-26T06:24:45.119Z,99.9
2019-06-26T06:25:52.749Z,99.9
2019-06-26T06:26:59.967Z,99.9
2019-06-26T06:28:07.212Z,99.9
2019-06-26T06:29:14.430Z,99.9
2019-06-26T06:30:21.710Z,99.9
2019-06-26T06:31:28.937Z,99.9
2019-06-26T06:32:36.174Z,99.9
2019-06-26T06:33:43.120Z,99.9
2019-06-26T06:34:50.370Z,99.9
2019-06-26T06:35:57.339Z,99.9
2019-06-26T06:37:04.638Z,99.9
2019-06-26T06:38:11.566Z,99.9
2019-06-26T06:39:18.799Z,96.2
2019-06-26T06:40:25.748Z,98.6
2019-06-26T06:41:32.994Z,96.5
2019-06-26T06:42:40.225Z,99.9
2019-06-26T06:43:47.460Z,97.4
2019-06-26T06:44:54.695Z,99.9
2019-06-26T06:46:01.937Z,98.8
2019-06-26T06:47:09.232Z,93.2
2019-06-26T06:48:16.463Z,99
2019-06-26T06:49:23.678Z,99.9
2019-06-26T06:50:30.904Z,99.5
2019-06-26T06:51:38.125Z,91.9
2019-06-26T06:52:45.410Z,90.3
2019-06-26T06:53:52.614Z,90.6
2019-06-26T06:54:59.851Z,92.7
2019-06-26T06:56:07.104Z,76.2
2019-06-26T06:57:14.331Z,80
2019-06-26T06:58:21.542Z,87.7
2019-06-26T06:59:28.773Z,80.8
2019-06-26T07:00:36.009Z,88
2019-06-26T07:01:43.247Z,78.8
2019-06-26T07:02:50.488Z,79.3
2019-06-26T07:03:57.713Z,82.4
2019-06-26T07:05:04.992Z,89.1
2019-06-26T07:06:12.222Z,84
2019-06-26T07:07:19.441Z,95.2
2019-06-26T07:08:26.404Z,74.7
2019-06-26T07:09:33.357Z,81.7
2019-06-26T07:10:40.308Z,88.2
2019-06-26T07:11:47.528Z,91.4
2019-06-26T07:12:54.764Z,90.2
2019-06-26T07:14:02.038Z,75
2019-06-26T07:15:09.025Z,81.2
2019-06-26T07:16:16.502Z,76.8
2019-06-26T07:17:23.735Z,76.9
2019-06-26T07:18:30.968Z,78.9
2019-06-26T07:19:37.931Z,74.3
2019-06-26T07:20:45.147Z,73.1
2019-06-26T07:21:52.382Z,60.6
2019-06-26T07:22:59.611Z,65.8
2019-06-26T07:24:06.895Z,69
2019-06-26T07:25:13.923Z,83.2
2019-06-26T07:26:21.139Z,64.3
2019-06-26T07:27:28.365Z,57.3
2019-06-26T07:28:35.587Z,55.7
2019-06-26T07:29:42.870Z,33.2
2019-06-26T07:30:50.209Z,47
2019-06-26T07:31:57.227Z,50.3
2019-06-26T07:33:04.557Z,27.6
2019-06-26T07:34:11.782Z,23.7
2019-06-26T07:35:19.108Z,27.4
2019-06-26T07:36:26.484Z,12.1
2019-06-26T07:37:33.739Z,12.2
2019-06-26T07:38:40.982Z,28.9
2019-06-26T07:39:48.232Z,22.4
2019-06-26T07:40:55.259Z,8.9
2019-06-26T07:42:02.504Z,4
2019-06-26T07:43:09.724Z,27.1
2019-06-26T07:44:16.751Z,20.1
2019-06-26T07:45:24.360Z,9.1
2019-06-26T07:46:31.616Z,12.4
2019-06-26T07:47:43.422Z,10.6
2019-06-26T07:48:51.257Z,7.2
2019-06-26T07:49:58.196Z,1
2019-06-26T07:51:05.211Z,8.5
2019-06-26T07:53:34.346Z,2.1
2019-06-26T07:54:41.301Z,1.2
2019-06-26T07:55:48.546Z,4.9
2019-06-26T07:56:55.779Z,10.1
2019-06-26T07:58:03.076Z,1
2019-06-26T07:59:10.406Z,1
2019-06-26T08:00:17.641Z,1
2019-06-26T08:01:25.033Z,3.7
2019-06-26T08:02:32.260Z,1
2019-06-26T08:03:39.204Z,1
2019-06-26T08:04:46.442Z,1
2019-06-26T08:05:53.751Z,1
2019-06-26T08:07:00.147Z,1
2019-06-26T08:08:07.372Z,1.5
2019-06-26T08:09:14.453Z,1
2019-06-26T08:10:21.673Z,1
2019-06-26T08:11:28.911Z,1
2019-06-26T08:12:36.120Z,1
2019-06-26T08:13:43.365Z,1
2019-06-26T08:14:50.588Z,1
2019-06-26T08:15:57.542Z,1
2019-06-26T08:17:04.908Z,1
2019-06-26T08:18:11.873Z,1
2019-06-26T08:19:19.157Z,1
2019-06-26T08:20:26.437Z,1
2019-06-26T08:21:33.647Z,1
2019-06-26T08:22:40.887Z,1
2019-06-26T08:23:48.125Z,1
2019-06-26T08:24:55.374Z,1
2019-06-26T08:26:02.624Z,1
2019-06-26T08:27:12.885Z,1
2019-06-26T08:28:20.312Z,1
2019-06-26T08:29:27.588Z,1
2019-06-26T08:30:34.847Z,1
2019-06-26T08:31:42.148Z,1
2019-06-26T08:32:49.368Z,1
2019-06-26T08:33:56.596Z,1
2019-06-26T08:35:03.540Z,1
2019-06-26T08:36:10.829Z,1
2019-06-26T08:37:18.102Z,1
2019-06-26T08:38:24.888Z,1
2019-06-26T08:39:32.114Z,1
2019-06-26T08:40:39.095Z,1
2019-06-26T08:41:46.316Z,1
2019-06-26T08:42:53.557Z,1
2019-06-26T08:44:00.821Z,1
2019-06-26T08:45:08.077Z,1
2019-06-26T08:46:15.032Z,1
2019-06-26T08:47:22.003Z,1
2019-06-26T08:48:39.319Z,1
2019-06-26T08:49:47.619Z,1
2019-06-26T08:50:54.848Z,1
2019-06-26T08:52:02.097Z,1
2019-06-26T08:53:09.472Z,1
2019-06-26T08:54:16.935Z,1
2019-06-26T08:55:24.180Z,1
2019-06-26T08:56:31.402Z,1
2019-06-26T08:57:38.352Z,1
2019-06-26T08:58:45.604Z,1
2019-06-26T08:59:52.837Z,1
2019-06-26T09:00:59.796Z,1
2019-06-26T09:02:07.056Z,1
2019-06-26T09:03:14.305Z,1
2019-06-26T09:04:21.318Z,1
2019-06-26T09:05:28.529Z,1
2019-06-26T09:06:54.613Z,1
2019-06-26T09:08:01.958Z,1
2019-06-26T09:09:09.395Z,1
2019-06-26T09:10:16.819Z,1
2019-06-26T09:11:24.037Z,1
2019-06-26T09:12:31.315Z,1
2019-06-26T09:13:38.267Z,1
2019-06-26T09:14:45.493Z,1
2019-06-26T09:15:52.728Z,1
2019-06-26T09:16:59.975Z,1
2019-06-26T09:18:07.214Z,1
2019-06-26T09:19:14.178Z,1
2019-06-26T09:20:21.406Z,1
2019-06-26T09:21:31.006Z,1
2019-06-26T09:22:38.569Z,1
2019-06-26T09:23:45.890Z,1
2019-06-26T09:24:53.109Z,1
2019-06-26T09:26:00.349Z,1
2019-06-26T09:27:07.588Z,1
2019-06-26T09:28:14.848Z,1
2019-06-26T09:29:23.878Z,1
2019-06-26T09:30:31.339Z,1
2019-06-26T09:31:38.588Z,1
2019-06-26T09:32:45.553Z,1
2019-06-26T09:33:52.803Z,1
2019-06-26T09:35:00.047Z,1
2019-06-26T09:36:07.195Z,1
2019-06-26T09:37:14.504Z,1
2019-06-26T09:38:21.747Z,1
2019-06-26T09:39:29.122Z,1
2019-06-26T09:40:36.068Z,1
2019-06-26T09:41:43.041Z,1
2019-06-26T09:42:50.290Z,1
2019-06-26T09:43:57.528Z,1
2019-06-26T09:45:04.965Z,1
2019-06-26T09:46:12.217Z,1
2019-06-26T09:47:19.183Z,1
2019-06-26T09:48:26.437Z,1
2019-06-26T09:49:33.659Z,1
2019-06-26T09:50:40.890Z,1
2019-06-26T09:51:48.109Z,1
2019-06-26T09:52:55.361Z,1
2019-06-26T09:54:02.662Z,1
2019-06-26T09:55:10.162Z,1
2019-06-26T09:56:17.394Z,1
2019-06-26T09:57:24.670Z,1
2019-06-26T09:58:31.898Z,1
2019-06-26T09:59:39.130Z,1
2019-06-26T10:00:46.362Z,1
2019-06-26T10:01:53.609Z,1
2019-06-26T10:03:00.837Z,1
2019-06-26T10:04:08.088Z,1
2019-06-26T10:05:15.339Z,1
2019-06-26T10:06:22.596Z,1
2019-06-26T10:07:29.550Z,1
2019-06-26T10:08:36.786Z,1
2019-06-26T10:09:44.007Z,1
2019-06-26T10:10:50.976Z,1
2019-06-26T10:11:58.215Z,1
2019-06-26T10:13:05.181Z,1
2019-06-26T10:14:12.417Z,1
2019-06-26T10:15:19.672Z,1
2019-06-26T10:16:26.670Z,1
2019-06-26T10:17:33.647Z,1
2019-06-26T10:18:41.009Z,1
2019-06-26T10:19:47.978Z,1
2019-06-26T10:20:55.229Z,1
2019-06-26T10:22:02.468Z,1
2019-06-26T10:23:09.747Z,1
2019-06-26T10:24:17.076Z,1
2019-06-26T10:25:24.316Z,1
2019-06-26T10:26:32.457Z,1
2019-06-26T10:27:39.911Z,1
2019-06-26T10:28:46.895Z,1
2019-06-26T10:29:54.354Z,1
2019-06-26T10:31:01.683Z,1
2019-06-26T10:32:08.632Z,1
2019-06-26T10:33:15.888Z,1
2019-06-26T10:34:22.861Z,1
2019-06-26T10:35:29.555Z,1
2019-06-26T10:36:36.833Z,1
2019-06-26T10:37:43.842Z,1
2019-06-26T10:38:51.143Z,1
2019-06-26T10:39:58.113Z,1
2019-06-26T10:41:05.207Z,1
2019-06-26T10:42:12.217Z,1
2019-06-26T10:43:19.172Z,1
2019-06-26T10:44:26.428Z,1
2019-06-26T10:45:36.015Z,1
2019-06-26T10:46:43.436Z,1
2019-06-26T10:47:50.687Z,1
2019-06-26T10:48:57.944Z,1
2019-06-26T10:50:04.890Z,1
2019-06-26T10:51:11.877Z,1
2019-06-26T10:52:19.122Z,1
2019-06-26T10:53:26.365Z,1
2019-06-26T10:54:33.331Z,1
2019-06-26T10:55:40.594Z,1
2019-06-26T10:56:47.829Z,1
2019-06-26T10:57:55.166Z,1
2019-06-26T10:59:02.473Z,1
2019-06-26T11:00:09.835Z,1
2019-06-26T11:01:17.105Z,1
2019-06-26T11:02:24.380Z,1
2019-06-26T11:03:31.632Z,1
2019-06-26T11:04:38.614Z,1
2019-06-26T11:05:45.844Z,1
2019-06-26T11:06:53.139Z,1
2019-06-26T11:08:00.380Z,1
2019-06-26T11:09:07.644Z,1
2019-06-26T11:10:14.871Z,1
2019-06-26T11:11:21.570Z,1
2019-06-26T11:12:28.546Z,1
2019-06-26T11:13:35.890Z,1
2019-06-26T11:14:43.242Z,1
2019-06-26T11:15:50.258Z,1
2019-06-26T11:16:57.499Z,1
2019-06-26T11:18:04.757Z,1
2019-06-26T11:19:11.736Z,1
2019-06-26T11:20:18.978Z,1
2019-06-26T11:21:26.225Z,1
2019-06-26T11:22:33.470Z,1
2019-06-26T11:23:40.699Z,1
2019-06-26T11:24:47.960Z,1
2019-06-26T11:25:55.240Z,1
2019-06-26T11:27:02.262Z,1
2019-06-26T11:28:09.693Z,1
2019-06-26T11:29:16.663Z,1
2019-06-26T11:30:23.891Z,1
2019-06-26T11:31:31.137Z,1
2019-06-26T11:32:38.428Z,1
2019-06-26T11:33:45.422Z,1
2019-06-26T11:34:52.672Z,1
2019-06-26T11:35:59.918Z,1
2019-06-26T11:37:07.204Z,1
2019-06-26T11:38:14.440Z,1
2019-06-26T11:39:21.686Z,1
2019-06-26T11:40:28.931Z,1
2019-06-26T11:41:35.904Z,1
2019-06-26T11:42:43.159Z,1
2019-06-26T11:43:50.495Z,1
2019-06-26T11:44:57.785Z,1
2019-06-26T11:46:05.209Z,1
2019-06-26T11:47:12.183Z,1
2019-06-26T11:48:19.142Z,1
2019-06-26T11:49:26.385Z,1
2019-06-26T11:50:33.632Z,1
2019-06-26T11:51:40.885Z,1
2019-06-26T11:52:48.154Z,1
2019-06-26T11:53:58.168Z,1
2019-06-26T11:55:06.265Z,1
2019-06-26T11:56:13.672Z,1
2019-06-26T11:57:20.959Z,1
2019-06-26T11:58:27.934Z,1
2019-06-26T11:59:35.460Z,1
2019-06-26T12:00:42.702Z,1
2019-06-26T12:01:49.661Z,1
2019-06-26T12:02:57.252Z,1
2019-06-26T12:04:04.677Z,1
2019-06-26T12:05:11.942Z,1
2019-06-26T12:06:19.495Z,1
2019-06-26T12:07:26.518Z,1
2019-06-26T12:08:33.766Z,1
2019-06-26T12:09:41.276Z,1
2019-06-26T12:10:48.585Z,1
2019-06-26T12:11:55.850Z,1
2019-06-26T12:13:04.151Z,1
2019-06-26T12:14:11.530Z,1
2019-06-26T12:15:18.782Z,1
2019-06-26T12:16:26.031Z,1
2019-06-26T12:17:33.374Z,1
2019-06-26T12:18:40.091Z,1
2019-06-26T12:19:47.048Z,1
2019-06-26T12:20:54.282Z,1
2019-06-26T12:22:01.542Z,1
2019-06-26T12:23:08.791Z,1
2019-06-26T12:24:16.061Z,1
2019-06-26T12:25:23.311Z,1
2019-06-26T12:26:30.547Z,1
2019-06-26T12:27:37.518Z,1
2019-06-26T12:28:44.747Z,1
2019-06-26T12:29:51.915Z,1
2019-06-26T12:30:59.182Z,1
2019-06-26T12:32:06.530Z,1
2019-06-26T12:33:13.506Z,1
2019-06-26T12:34:20.745Z,1
2019-06-26T12:35:27.986Z,1
2019-06-26T12:36:35.239Z,1
2019-06-26T12:37:42.546Z,1
2019-06-26T12:38:49.770Z,1
2019-06-26T12:39:56.607Z,1
2019-06-26T12:41:03.920Z,1
2019-06-26T12:42:11.210Z,1
2019-06-26T12:43:18.503Z,1
2019-06-26T12:44:25.482Z,1
2019-06-26T12:45:32.741Z,1
2019-06-26T12:46:39.986Z,1
2019-06-26T12:47:47.237Z,1
2019-06-26T12:48:54.480Z,1
2019-06-26T12:50:01.734Z,1
2019-06-26T12:51:09.673Z,1
2019-06-26T12:52:17.203Z,1
2019-06-26T12:53:24.481Z,1
2019-06-26T12:54:31.716Z,1
2019-06-26T12:55:38.955Z,1
2019-06-26T12:56:45.922Z,1
2019-06-26T12:57:53.222Z,1
2019-06-26T12:59:23.903Z,1
2019-06-26T13:00:31.139Z,1
2019-06-26T13:01:37.874Z,1
2019-06-26T13:02:45.121Z,1
2019-06-26T13:03:52.105Z,1
2019-06-26T13:04:59.343Z,1
2019-06-26T13:06:06.622Z,1
2019-06-26T13:07:14.115Z,1
2019-06-26T13:08:21.108Z,1
2019-06-26T13:09:28.097Z,1
2019-06-26T13:10:48.732Z,1
2019-06-26T13:11:57.174Z,1
2019-06-26T13:13:04.419Z,1
2019-06-26T13:14:11.660Z,1
2019-06-26T13:15:18.920Z,1
2019-06-26T13:16:25.949Z,1
2019-06-26T13:17:33.225Z,1
2019-06-26T13:18:40.502Z,1
2019-06-26T13:19:47.502Z,1
2019-06-26T13:20:54.762Z,1
2019-06-26T13:22:01.814Z,1
2019-06-26T13:23:09.095Z,1
2019-06-26T13:24:16.160Z,1
2019-06-26T13:25:23.453Z,1
2019-06-26T13:26:30.450Z,1
2019-06-26T13:27:37.696Z,1
2019-06-26T13:28:44.694Z,1
2019-06-26T13:29:51.942Z,1
2019-06-26T13:30:59.199Z,1
2019-06-26T13:32:06.554Z,1
2019-06-26T13:33:13.543Z,1
2019-06-26T13:34:20.804Z,1
2019-06-26T13:35:28.090Z,1
2019-06-26T13:36:35.333Z,1
2019-06-26T13:37:42.651Z,1
2019-06-26T13:38:49.894Z,1
2019-06-26T13:39:57.195Z,1
2019-06-26T13:41:04.470Z,1
2019-06-26T13:42:11.716Z,1
2019-06-26T13:43:18.984Z,1
2019-06-26T13:44:25.696Z,1
2019-06-26T13:45:32.947Z,1
2019-06-26T13:46:40.211Z,1
2019-06-26T13:47:47.456Z,1
2019-06-26T13:48:54.724Z,1
2019-06-26T13:50:02.067Z,1
2019-06-26T13:51:10.294Z,1
2019-06-26T13:52:17.590Z,1
2019-06-26T13:53:24.867Z,1
2019-06-26T13:54:31.841Z,1
2019-06-26T13:55:39.092Z,1
2019-06-26T13:56:46.351Z,1
2019-06-26T13:57:53.620Z,1
2019-06-26T13:59:00.591Z,1
2019-06-26T14:00:07.866Z,1
2019-06-26T14:01:15.103Z,1
2019-06-26T14:02:22.363Z,1
2019-06-26T14:03:29.607Z,1
2019-06-26T14:04:36.858Z,1
2019-06-26T14:05:44.013Z,1
2019-06-26T14:06:51.002Z,1
2019-06-26T14:07:58.350Z,1
2019-06-26T14:09:05.294Z,1
2019-06-26T14:10:12.679Z,1
2019-06-26T14:11:19.682Z,1
2019-06-26T14:12:26.939Z,1
2019-06-26T14:13:33.687Z,1
2019-06-26T14:14:56.511Z,1
2019-06-26T14:16:05.259Z,1
2019-06-26T14:17:12.542Z,1
2019-06-26T14:18:19.523Z,1
2019-06-26T14:19:26.919Z,1
2019-06-26T14:20:34.239Z,1
2019-06-26T14:21:41.196Z,1
2019-06-26T14:22:48.481Z,1
2019-06-26T14:23:55.824Z,1
2019-06-26T14:25:03.114Z,1
2019-06-26T14:26:10.373Z,1
2019-06-26T14:27:17.344Z,1
2019-06-26T14:28:24.600Z,1
2019-06-26T14:29:31.857Z,1
2019-06-26T14:30:39.125Z,1
2019-06-26T14:31:46.385Z,1
2019-06-26T14:32:53.406Z,1
2019-06-26T14:34:00.647Z,1
2019-06-26T14:35:07.914Z,1
2019-06-26T14:36:15.170Z,1
2019-06-26T14:37:22.493Z,1
2019-06-26T14:38:29.761Z,1
2019-06-26T14:39:36.796Z,1
2019-06-26T14:40:47.612Z,1
2019-06-26T14:41:55.064Z,1
2019-06-26T14:43:02.437Z,1
2019-06-26T14:44:09.720Z,1
2019-06-26T14:45:16.698Z,1
2019-06-26T14:46:23.674Z,1
2019-06-26T14:47:30.932Z,1
2019-06-26T14:48:41.527Z,1
2019-06-26T14:49:48.784Z,1
2019-06-26T14:50:56.028Z,1
2019-06-26T14:52:03.314Z,1
2019-06-26T14:53:10.563Z,1
2019-06-26T14:54:17.806Z,1
2019-06-26T14:55:25.078Z,1
2019-06-26T14:56:32.332Z,1
2019-06-26T14:57:39.631Z,1
2019-06-26T14:58:46.976Z,1
2019-06-26T14:59:54.242Z,1
2019-06-26T15:01:01.496Z,1
2019-06-26T15:02:08.547Z,1
2019-06-26T15:03:15.799Z,1
2019-06-26T15:04:22.565Z,1
2019-06-26T15:05:29.834Z,1
2019-06-26T15:06:37.076Z,1
2019-06-26T15:07:44.323Z,1
2019-06-26T15:08:51.313Z,1
2019-06-26T15:09:58.281Z,1
2019-06-26T15:11:05.532Z,1
2019-06-26T15:12:12.515Z,1
2019-06-26T15:13:19.217Z,1
2019-06-26T15:14:26.195Z,1
2019-06-26T15:15:32.898Z,1
2019-06-26T15:16:40.151Z,1
2019-06-26T15:17:47.410Z,1
2019-06-26T15:18:54.428Z,1
2019-06-26T15:20:01.678Z,1
2019-06-26T15:21:08.935Z,1
2019-06-26T15:22:15.912Z,1
2019-06-26T15:23:23.169Z,1
2019-06-26T15:24:30.426Z,1
2019-06-26T15:25:37.680Z,1
2019-06-26T15:26:44.925Z,1
2019-06-26T15:27:51.916Z,1
2019-06-26T15:28:59.155Z,1
2019-06-26T15:30:06.439Z,1
2019-06-26T15:31:13.748Z,1
2019-06-26T15:32:21.021Z,1
2019-06-26T15:33:28.276Z,1
2019-06-26T15:34:35.536Z,1
2019-06-26T15:35:42.774Z,1
2019-06-26T15:36:50.043Z,1
2019-06-26T15:37:57.285Z,1
2019-06-26T15:39:04.004Z,1
2019-06-26T15:40:13.711Z,1
2019-06-26T15:41:20.875Z,1
2019-06-26T15:42:28.203Z,1
2019-06-26T15:43:35.462Z,1
2019-06-26T15:44:42.441Z,1